createdAt,value
2022-10-08T00:02:32.940Z,100730.70
2022-10-08T00:05:06.754Z,100724.10
2022-10-08T00:08:00.211Z,100720.69
2022-10-08T00:11:24.667Z,100719.77
2022-10-08T00:13:53.614Z,100716.79
2022-10-08T00:16:35.821Z,100710.44
2022-10-08T00:19:28.003Z,100704.32
2022-10-08T00:22:01.464Z,100696.89
2022-10-08T00:24:33.225Z,100692.89
2022-10-08T00:27:26.144Z,100690.05
2022-10-08T00:30:08.567Z,100685.84
2022-10-08T00:32:41.069Z,100681.63
2022-10-08T00:35:23.884Z,100679.06
2022-10-08T00:38:11.490Z,100683.76
2022-10-08T00:40:45.846Z,100677.43
2022-10-08T00:44:03.118Z,100676.10
2022-10-08T00:46:59.196Z,100669.02
2022-10-08T00:49:55.721Z,100668.27
2022-10-08T00:52:33.308Z,100664.75
2022-10-08T00:55:19.875Z,100660.77
2022-10-08T00:58:00.894Z,100656.34
2022-10-08T01:00:42.685Z,100661.30
2022-10-08T01:03:59.602Z,100659.89
2022-10-08T01:06:44.334Z,100664.56
2022-10-08T01:09:40.718Z,100659.69
2022-10-08T01:12:50.110Z,100649.40
2022-10-08T01:15:47.376Z,100643.10
2022-10-08T01:18:56.058Z,100638.65
2022-10-08T01:21:38.982Z,100634.58
2022-10-08T01:24:46.469Z,100630.51
2022-10-08T01:27:53.355Z,100623.35
2022-10-08T01:30:23.741Z,100621.52
2022-10-08T01:33:21.958Z,100619.48
2022-10-08T01:36:12.429Z,100611.73
2022-10-08T01:38:56.701Z,100606.18
2022-10-08T01:44:34.468Z,100603.52
2022-10-08T01:47:15.788Z,100599.33
2022-10-08T01:49:52.932Z,100594.99
2022-10-08T01:52:36.730Z,100594.98
2022-10-08T01:55:17.854Z,100592.28
2022-10-08T01:57:49.054Z,100592.10
2022-10-08T02:00:34.503Z,100590.54
2022-10-08T02:03:06.819Z,100584.71
2022-10-08T02:05:50.082Z,100585.09
2022-10-08T02:08:27.714Z,100586.45
2022-10-08T02:10:59.739Z,100578.77
2022-10-08T02:13:52.318Z,100581.94
2022-10-08T02:16:47.694Z,100580.80
2022-10-08T02:20:06.442Z,100578.83
2022-10-08T02:22:58.495Z,100580.08
2022-10-08T02:25:51.383Z,100578.65
2022-10-08T02:28:43.736Z,100582.23
2022-10-08T02:32:01.815Z,100582.55
2022-10-08T02:34:50.549Z,100578.08
2022-10-08T02:37:58.758Z,100573.91
2022-10-08T02:40:44.088Z,100569.21
2022-10-08T02:43:29.170Z,100568.33
2022-10-08T02:46:24.751Z,100563.11
2022-10-08T02:49:12.947Z,100560.38
2022-10-08T02:52:06.437Z,100561.48
2022-10-08T02:54:45.241Z,100557.14
2022-10-08T02:57:58.765Z,100559.16
2022-10-08T03:01:05.726Z,100559.97
2022-10-08T03:03:40.224Z,100560.27
2022-10-08T03:06:44.922Z,100554.48
2022-10-08T03:09:27.876Z,100552.54
2022-10-08T03:12:13.350Z,100560.05
2022-10-08T03:14:52.184Z,100558.54
2022-10-08T03:17:40.677Z,100553.75
2022-10-08T03:20:13.563Z,100545.27
2022-10-08T03:22:46.646Z,100549.14
2022-10-08T03:25:39.174Z,100544.73
2022-10-08T03:28:09.655Z,100546.89
2022-10-08T03:33:29.087Z,100543.86
2022-10-08T03:36:17.728Z,100537.73
2022-10-08T03:39:06.109Z,100534.13
2022-10-08T03:41:47.611Z,100531.30
2022-10-08T03:44:47.118Z,100526.73
2022-10-08T03:47:19.560Z,100525.34
2022-10-08T03:50:01.990Z,100525.59
2022-10-08T03:52:50.268Z,100525.58
2022-10-08T03:55:27.330Z,100524.13
2022-10-08T03:57:58.214Z,100524.27
2022-10-08T04:01:02.481Z,100524.17
2022-10-08T04:03:32.895Z,100527.07
2022-10-08T04:06:11.117Z,100527.34
2022-10-08T04:09:01.706Z,100528.00
2022-10-08T04:14:25.990Z,100527.05
2022-10-08T04:17:14.943Z,100525.19
2022-10-08T04:20:04.582Z,100527.36
2022-10-08T04:22:42.477Z,100528.73
2022-10-08T04:25:27.363Z,100524.14
2022-10-08T04:28:06.920Z,100523.88
2022-10-08T04:30:41.592Z,100522.61
2022-10-08T04:33:22.010Z,100524.14
2022-10-08T04:36:07.183Z,100522.28
2022-10-08T04:38:56.550Z,100526.05
2022-10-08T04:41:42.233Z,100520.48
2022-10-08T04:44:18.331Z,100518.98
2022-10-08T04:46:56.557Z,100516.98
2022-10-08T04:49:25.634Z,100514.61
2022-10-08T04:51:59.224Z,100516.14
2022-10-08T04:57:39.290Z,100517.77
2022-10-08T05:00:21.632Z,100517.34
2022-10-08T05:03:16.010Z,100513.02
2022-10-08T05:06:14.417Z,100515.55
2022-10-08T05:09:05.332Z,100509.18
2022-10-08T05:11:42.974Z,100509.89
2022-10-08T05:14:18.343Z,100510.09
2022-10-08T05:16:51.654Z,100510.02
2022-10-08T05:19:44.268Z,100507.48
2022-10-08T05:22:47.366Z,100506.02
2022-10-08T05:25:43.986Z,100507.58
2022-10-08T05:28:27.861Z,100511.25
2022-10-08T05:31:09.258Z,100513.95
2022-10-08T05:33:46.912Z,100519.09
2022-10-08T05:36:28.662Z,100521.41
2022-10-08T05:39:00.120Z,100522.58
2022-10-08T05:41:54.640Z,100517.50
2022-10-08T05:44:37.436Z,100519.77
2022-10-08T05:47:05.148Z,100521.84
2022-10-08T05:49:43.915Z,100523.42
2022-10-08T05:52:11.622Z,100524.83
2022-10-08T05:55:13.267Z,100531.70
2022-10-08T05:57:49.186Z,100534.15
2022-10-08T06:00:18.637Z,100535.25
2022-10-08T06:03:09.900Z,100536.43
2022-10-08T06:05:58.476Z,100543.35
2022-10-08T06:08:38.387Z,100541.76
2022-10-08T06:11:24.904Z,100540.18
2022-10-08T06:14:10.265Z,100543.27
2022-10-08T06:16:44.574Z,100545.52
2022-10-08T06:19:39.111Z,100543.85
2022-10-08T06:22:22.552Z,100544.14
2022-10-08T06:25:10.191Z,100545.59
2022-10-08T06:30:53.455Z,100544.79
2022-10-08T06:33:37.619Z,100543.25
2022-10-08T06:36:14.744Z,100537.77
2022-10-08T06:39:19.375Z,100537.29
2022-10-08T06:42:01.629Z,100541.98
2022-10-08T06:44:42.443Z,100540.43
2022-10-08T06:47:15.259Z,100541.90
2022-10-08T06:49:52.737Z,100545.10
2022-10-08T06:52:20.144Z,100546.17
2022-10-08T06:55:07.834Z,100547.85
2022-10-08T06:57:37.803Z,100547.11
2022-10-08T07:00:10.416Z,100545.34
2022-10-08T07:02:52.839Z,100541.63
2022-10-08T07:05:42.888Z,100540.77
2022-10-08T07:08:40.704Z,100544.80
2022-10-08T07:14:02.719Z,100546.88
2022-10-08T07:16:50.594Z,100543.55
2022-10-08T07:19:42.571Z,100548.65
2022-10-08T07:22:18.120Z,100548.22
2022-10-08T07:24:59.513Z,100544.84
2022-10-08T07:27:59.790Z,100545.98
2022-10-08T07:30:36.920Z,100542.54
2022-10-08T07:33:19.086Z,100539.52
2022-10-08T07:35:55.617Z,100541.46
2022-10-08T07:38:25.427Z,100538.96
2022-10-08T07:41:11.627Z,100535.91
2022-10-08T07:43:58.083Z,100531.20
2022-10-08T07:46:37.304Z,100527.58
2022-10-08T07:49:20.370Z,100526.67
2022-10-08T07:51:57.535Z,100525.77
2022-10-08T07:54:27.462Z,100525.55
2022-10-08T08:00:26.002Z,100520.85
2022-10-08T08:03:05.330Z,100517.24
2022-10-08T08:06:10.992Z,100516.13
2022-10-08T08:08:47.967Z,100516.24
2022-10-08T08:11:24.702Z,100516.38
2022-10-08T08:14:03.231Z,100516.33
2022-10-08T08:16:40.082Z,100518.91
2022-10-08T08:19:31.090Z,100522.04
2022-10-08T08:25:05.143Z,100515.05
2022-10-08T08:28:01.195Z,100515.89
2022-10-08T08:30:43.680Z,100513.67
2022-10-08T08:33:32.426Z,100515.38
2022-10-08T08:36:32.525Z,100514.52
2022-10-08T08:39:26.020Z,100510.85
2022-10-08T08:42:24.979Z,100508.27
2022-10-08T08:45:01.544Z,100506.57
2022-10-08T08:48:16.457Z,100503.05
2022-10-08T08:50:50.740Z,100498.35
2022-10-08T08:53:48.886Z,100493.97
2022-10-08T08:56:32.430Z,100491.52
2022-10-08T08:59:12.403Z,100488.77
2022-10-08T09:02:02.736Z,100485.37
2022-10-08T09:04:54.156Z,100490.77
2022-10-08T09:07:49.155Z,100493.23
2022-10-08T09:10:42.637Z,100492.72
2022-10-08T09:13:31.919Z,100492.30
2022-10-08T09:16:26.491Z,100494.48
2022-10-08T09:19:12.570Z,100487.76
2022-10-08T09:21:56.858Z,100487.48
2022-10-08T09:25:58.648Z,100488.80
2022-10-08T09:29:00.786Z,100484.52
2022-10-08T09:31:31.001Z,100489.43
2022-10-08T09:34:31.056Z,100490.36
2022-10-08T09:37:26.635Z,100486.42
2022-10-08T09:40:40.588Z,100483.73
2022-10-08T09:43:29.359Z,100486.02
2022-10-08T09:46:13.619Z,100481.97
2022-10-08T09:48:48.633Z,100477.36
2022-10-08T09:51:32.074Z,100474.23
2022-10-08T09:54:31.413Z,100471.65
2022-10-08T09:57:14.385Z,100466.54
2022-10-08T10:00:35.857Z,100464.14
2022-10-08T10:06:42.265Z,100460.08
2022-10-08T10:09:40.862Z,100460.42
2022-10-08T10:12:32.371Z,100458.28
2022-10-08T10:15:24.038Z,100458.30
2022-10-08T10:18:35.862Z,100453.28
2022-10-08T10:21:27.280Z,100452.56
2022-10-08T10:24:22.971Z,100451.09
2022-10-08T10:27:23.948Z,100452.73
2022-10-08T10:30:28.500Z,100443.62
2022-10-08T10:33:18.938Z,100439.67
2022-10-08T10:36:03.987Z,100437.89
2022-10-08T10:38:43.214Z,100433.42
2022-10-08T10:41:49.711Z,100431.64
2022-10-08T10:44:34.711Z,100426.45
2022-10-08T10:47:12.042Z,100426.08
2022-10-08T10:49:51.305Z,100425.01
2022-10-08T10:52:49.536Z,100418.74
2022-10-08T10:55:50.239Z,100417.67
2022-10-08T10:59:12.617Z,100411.95
2022-10-08T11:02:03.342Z,100409.44
2022-10-08T11:05:19.807Z,100408.73
2022-10-08T11:08:16.676Z,100409.79
2022-10-08T11:11:08.514Z,100404.94
2022-10-08T11:14:03.660Z,100403.33
2022-10-08T11:17:09.520Z,100402.24
2022-10-08T11:19:46.052Z,100403.45
2022-10-08T11:23:08.173Z,100402.18
2022-10-08T11:26:20.880Z,100400.54
2022-10-08T11:29:38.787Z,100400.89
2022-10-08T11:32:22.668Z,100397.30
2022-10-08T11:35:19.902Z,100393.35
2022-10-08T11:38:40.411Z,100389.41
2022-10-08T11:42:15.524Z,100385.47
2022-10-08T11:45:14.832Z,100385.10
2022-10-08T11:47:59.620Z,100381.86
2022-10-08T11:51:24.903Z,100377.42
2022-10-08T11:54:13.333Z,100372.25
2022-10-08T11:57:13.172Z,100370.48
2022-10-08T12:00:12.583Z,100366.92
2022-10-08T12:02:55.235Z,100365.49
2022-10-08T12:06:14.450Z,100362.83
2022-10-08T12:09:54.265Z,100359.80
2022-10-08T12:12:42.401Z,100357.48
2022-10-08T12:15:46.794Z,100356.41
2022-10-08T12:18:43.841Z,100353.39
2022-10-08T12:21:36.361Z,100352.85
2022-10-08T12:24:50.188Z,100351.09
2022-10-08T12:27:46.852Z,100351.11
2022-10-08T12:30:44.458Z,100347.19
2022-10-08T12:33:28.271Z,100345.57
2022-10-08T12:36:43.845Z,100352.55
2022-10-08T12:39:46.952Z,100352.72
2022-10-08T12:42:49.536Z,100357.38
2022-10-08T12:46:05.193Z,100356.67
2022-10-08T12:48:47.512Z,100352.37
2022-10-08T12:51:43.735Z,100349.65
2022-10-08T12:54:34.360Z,100354.59
2022-10-08T12:57:27.598Z,100351.72
2022-10-08T13:00:28.839Z,100348.83
2022-10-08T13:03:17.252Z,100345.55
2022-10-08T13:09:31.897Z,100336.58
2022-10-08T13:16:10.510Z,100330.89
2022-10-08T13:18:48.092Z,100325.60
2022-10-08T13:22:20.017Z,100328.64
2022-10-08T13:25:20.374Z,100329.89
2022-10-08T13:28:10.756Z,100329.68
2022-10-08T13:30:47.081Z,100328.77
2022-10-08T13:33:38.597Z,100325.08
2022-10-08T13:36:37.830Z,100323.63
2022-10-08T13:39:16.857Z,100323.80
2022-10-08T13:42:10.856Z,100321.19
2022-10-08T13:44:45.800Z,100325.94
2022-10-08T13:47:29.377Z,100321.50
2022-10-08T13:50:22.967Z,100319.94
2022-10-08T13:53:08.416Z,100316.93
2022-10-08T13:56:01.608Z,100316.23
2022-10-08T13:58:35.196Z,100316.95
2022-10-08T14:04:32.665Z,100309.80
2022-10-08T14:07:28.417Z,100308.73
2022-10-08T14:10:13.358Z,100304.98
2022-10-08T14:12:41.773Z,100303.55
2022-10-08T14:15:41.271Z,100299.44
2022-10-08T14:18:22.503Z,100300.68
2022-10-08T14:20:52.131Z,100299.96
2022-10-08T14:23:31.267Z,100293.33
2022-10-08T14:26:15.687Z,100292.08
2022-10-08T14:28:48.455Z,100290.29
2022-10-08T14:31:21.202Z,100288.31
2022-10-08T14:34:07.257Z,100289.03
2022-10-08T14:36:44.132Z,100285.46
2022-10-08T14:39:23.481Z,100287.27
2022-10-08T14:41:58.427Z,100288.86
2022-10-08T14:44:32.335Z,100292.81
2022-10-08T14:47:06.943Z,100291.92
2022-10-08T14:49:43.163Z,100289.41
2022-10-08T14:52:44.691Z,100290.67
2022-10-08T14:55:16.242Z,100284.41
2022-10-08T14:57:46.578Z,100282.08
2022-10-08T15:00:45.084Z,100283.70
2022-10-08T15:03:21.281Z,100282.43
2022-10-08T15:05:59.341Z,100278.65
2022-10-08T15:08:44.392Z,100283.67
2022-10-08T15:11:20.945Z,100285.09
2022-10-08T15:14:07.262Z,100282.23
2022-10-08T15:17:00.702Z,100282.59
2022-10-08T15:19:44.931Z,100281.48
2022-10-08T15:22:22.068Z,100281.30
2022-10-08T15:25:04.353Z,100280.39
2022-10-08T15:27:45.513Z,100282.71
2022-10-08T15:30:23.548Z,100281.45
2022-10-08T15:32:59.684Z,100277.31
2022-10-08T15:35:44.044Z,100272.48
2022-10-08T15:38:23.792Z,100267.28
2022-10-08T15:41:08.272Z,100261.18
2022-10-08T15:43:53.981Z,100260.45
2022-10-08T15:46:36.042Z,100266.29
2022-10-08T15:49:15.507Z,100274.11
2022-10-08T15:51:45.298Z,100281.58
2022-10-08T15:54:24.953Z,100287.63
2022-10-08T15:56:54.495Z,100291.36
2022-10-08T15:59:24.572Z,100295.27
2022-10-08T16:02:02.369Z,100290.09
2022-10-08T16:04:34.875Z,100287.95
2022-10-08T16:07:20.401Z,100290.42
2022-10-08T16:10:08.125Z,100288.44
2022-10-08T16:12:49.182Z,100291.28
2022-10-08T16:15:25.728Z,100294.65
2022-10-08T16:18:08.347Z,100291.42
2022-10-08T16:20:49.388Z,100289.27
2022-10-08T16:23:46.337Z,100290.88
2022-10-08T16:26:28.641Z,100292.48
2022-10-08T16:29:08.109Z,100292.97
2022-10-08T16:31:41.678Z,100296.14
2022-10-08T16:34:30.662Z,100301.48
2022-10-08T16:37:06.679Z,100305.20
2022-10-08T16:39:51.729Z,100318.03
2022-10-08T16:42:26.709Z,100342.42
2022-10-08T16:45:18.204Z,100351.06
2022-10-08T16:47:45.613Z,100359.93
2022-10-08T16:50:25.706Z,100360.61
2022-10-08T16:53:43.438Z,100363.00
2022-10-08T16:56:25.608Z,100368.82
2022-10-08T16:59:07.029Z,100375.25
2022-10-08T17:01:46.261Z,100378.77
2022-10-08T17:04:38.716Z,100377.33
2022-10-08T17:07:15.411Z,100379.61
2022-10-08T17:09:57.920Z,100376.01
2022-10-08T17:13:01.274Z,100376.17
2022-10-08T17:15:33.462Z,100375.52
2022-10-08T17:18:07.682Z,100378.60
2022-10-08T17:20:38.117Z,100379.95
2022-10-08T17:23:25.680Z,100378.48
2022-10-08T17:26:05.943Z,100380.27
2022-10-08T17:28:49.070Z,100381.33
2022-10-08T17:31:39.568Z,100383.86
2022-10-08T17:34:14.541Z,100385.48
2022-10-08T17:36:44.151Z,100392.23
2022-10-08T17:39:29.365Z,100398.98
2022-10-08T17:42:38.950Z,100402.19
2022-10-08T17:45:11.325Z,100414.65
2022-10-08T17:47:54.679Z,100410.54
2022-10-08T17:53:20.923Z,100413.31
2022-10-08T17:56:10.096Z,100422.01
2022-10-08T17:58:51.387Z,100420.75
2022-10-08T18:01:48.970Z,100421.79
2022-10-08T18:04:38.545Z,100428.33
2022-10-08T18:07:17.346Z,100423.96
2022-10-08T18:10:06.846Z,100417.19
2022-10-08T18:13:06.530Z,100419.11
2022-10-08T18:15:47.903Z,100415.30
2022-10-08T18:18:24.475Z,100417.58
2022-10-08T18:21:10.326Z,100417.55
2022-10-08T18:23:44.369Z,100421.36
2022-10-08T18:26:36.611Z,100428.24
2022-10-08T18:29:12.261Z,100427.45
2022-10-08T18:31:54.194Z,100438.19
2022-10-08T18:34:51.254Z,100443.03
2022-10-08T18:37:32.310Z,100446.60
2022-10-08T18:40:13.569Z,100442.21
2022-10-08T18:42:55.956Z,100442.09
2022-10-08T18:45:48.116Z,100436.62
2022-10-08T18:48:15.895Z,100433.70
2022-10-08T18:50:52.713Z,100435.88
2022-10-08T18:53:40.627Z,100440.21
2022-10-08T18:56:27.585Z,100448.10
2022-10-08T18:59:20.290Z,100446.71
2022-10-08T19:02:09.809Z,100447.63
2022-10-08T19:05:27.613Z,100451.60
2022-10-08T19:08:15.216Z,100460.92
2022-10-08T19:11:00.267Z,100461.73
2022-10-08T19:16:32.716Z,100464.48
2022-10-08T19:19:19.478Z,100475.95
2022-10-08T19:22:21.122Z,100480.52
2022-10-08T19:25:14.442Z,100482.59
2022-10-08T19:27:59.012Z,100480.97
2022-10-08T19:30:34.714Z,100484.35
2022-10-08T19:33:40.671Z,100484.50
2022-10-08T19:36:28.314Z,100489.27
2022-10-08T19:39:17.379Z,100494.67
2022-10-08T19:41:54.425Z,100502.07
2022-10-08T19:44:33.077Z,100501.49
2022-10-08T19:47:10.287Z,100501.30
2022-10-08T19:49:59.059Z,100498.77
2022-10-08T19:52:39.293Z,100499.98
2022-10-08T19:55:32.162Z,100511.27
2022-10-08T19:58:11.539Z,100519.05
2022-10-08T20:00:59.913Z,100516.71
2022-10-08T20:04:04.026Z,100521.16
2022-10-08T20:06:34.276Z,100522.54
2022-10-08T20:09:03.443Z,100523.72
2022-10-08T20:11:44.242Z,100526.16
2022-10-08T20:14:18.754Z,100526.48
2022-10-08T20:16:57.651Z,100528.04
2022-10-08T20:20:15.262Z,100523.73
2022-10-08T20:23:09.393Z,100524.48
2022-10-08T20:26:11.460Z,100526.82
2022-10-08T20:29:00.735Z,100528.92
2022-10-08T20:31:41.188Z,100536.83
2022-10-08T20:34:24.619Z,100543.14
2022-10-08T20:37:10.499Z,100545.41
2022-10-08T20:40:03.757Z,100555.08
2022-10-08T20:42:52.137Z,100558.16
2022-10-08T20:45:35.842Z,100552.61
2022-10-08T20:48:35.334Z,100551.70
2022-10-08T20:51:25.817Z,100546.86
2022-10-08T20:54:16.601Z,100552.64
2022-10-08T20:56:53.370Z,100557.73
2022-10-08T20:59:35.907Z,100561.73
2022-10-08T21:02:11.013Z,100559.20
2022-10-08T21:05:07.122Z,100557.23
2022-10-08T21:11:13.230Z,100572.95
2022-10-08T21:14:06.640Z,100577.80
2022-10-08T21:17:08.705Z,100580.81
2022-10-08T21:19:53.842Z,100582.73
2022-10-08T21:22:42.762Z,100589.58
2022-10-08T21:25:47.165Z,100591.71
2022-10-08T21:28:46.844Z,100590.86
2022-10-08T21:31:45.590Z,100597.27
2022-10-08T21:34:23.468Z,100601.59
2022-10-08T21:37:13.814Z,100601.35
2022-10-08T21:40:00.672Z,100603.92
2022-10-08T21:42:37.554Z,100608.05
2022-10-08T21:45:17.461Z,100608.11
2022-10-08T21:47:50.833Z,100609.10
2022-10-08T21:50:49.232Z,100604.42
2022-10-08T21:53:46.105Z,100602.98
2022-10-08T21:56:32.113Z,100599.21
2022-10-08T21:59:28.744Z,100605.66
2022-10-08T22:01:57.593Z,100606.27
2022-10-08T22:04:37.200Z,100608.52
2022-10-08T22:07:52.570Z,100607.78
2022-10-08T22:10:34.969Z,100608.04
2022-10-08T22:13:08.640Z,100610.89
2022-10-08T22:16:08.500Z,100618.79
2022-10-08T22:19:06.784Z,100623.54
2022-10-08T22:21:48.910Z,100620.65
2022-10-08T22:24:31.309Z,100620.00
2022-10-08T22:30:14.200Z,100629.05
2022-10-08T22:32:48.736Z,100631.86
2022-10-08T22:35:45.944Z,100628.67
2022-10-08T22:38:13.738Z,100622.25
2022-10-08T22:41:08.647Z,100615.67
2022-10-08T22:43:50.660Z,100627.71
2022-10-08T22:46:22.872Z,100633.52
2022-10-08T22:49:07.112Z,100636.89
2022-10-08T22:51:56.170Z,100628.73
2022-10-08T22:54:39.090Z,100636.83
2022-10-08T22:57:39.887Z,100640.52
2022-10-08T23:00:17.193Z,100637.96
2022-10-08T23:03:11.332Z,100644.70
2022-10-08T23:05:46.445Z,100648.25
2022-10-08T23:08:16.955Z,100653.94
2022-10-08T23:11:26.654Z,100654.39
2022-10-08T23:14:04.603Z,100664.99
2022-10-08T23:17:05.062Z,100667.67
2022-10-08T23:19:40.734Z,100679.05
2022-10-08T23:22:22.765Z,100684.92
2022-10-08T23:25:35.906Z,100687.23
2022-10-08T23:28:09.987Z,100691.84
2022-10-08T23:31:21.984Z,100697.20
2022-10-08T23:34:03.051Z,100699.37
2022-10-08T23:36:51.161Z,100702.62
2022-10-08T23:39:21.529Z,100706.45
2022-10-08T23:42:12.832Z,100707.06
2022-10-08T23:44:54.429Z,100706.74
2022-10-08T23:47:44.052Z,100709.83
2022-10-08T23:50:43.296Z,100714.63
2022-10-08T23:53:19.222Z,100716.55
2022-10-08T23:56:20.950Z,100719.83
2022-10-08T23:58:56.385Z,100718.09
