createdAt,value
2018-01-10T00:02:17.419Z,80.18
2018-01-10T00:04:47.198Z,80.21
2018-01-10T00:07:17.512Z,80.45
2018-01-10T00:09:46.625Z,80.61
2018-01-10T00:12:16.093Z,80.51
2018-01-10T00:14:45.202Z,80.60
2018-01-10T00:17:14.378Z,81.01
2018-01-10T00:19:44.539Z,80.84
2018-01-10T00:22:13.925Z,80.86
2018-01-10T00:24:43.055Z,80.71
2018-01-10T00:27:12.201Z,81.03
2018-01-10T00:29:41.395Z,81.31
2018-01-10T00:32:11.023Z,81.29
2018-01-10T00:34:40.741Z,81.14
2018-01-10T00:37:09.909Z,81.29
2018-01-10T00:39:39.545Z,81.55
2018-01-10T00:42:08.711Z,81.84
2018-01-10T00:44:37.926Z,81.82
2018-01-10T00:47:07.370Z,81.79
2018-01-10T00:49:36.512Z,81.88
2018-01-10T00:52:06.358Z,81.97
2018-01-10T00:54:36.845Z,82.07
2018-01-10T00:57:06.315Z,81.83
2018-01-10T00:59:35.456Z,82.04
2018-01-10T01:02:07.618Z,82.05
2018-01-10T01:04:38.276Z,81.81
2018-01-10T01:07:07.760Z,81.67
2018-01-10T01:09:36.918Z,81.66
2018-01-10T01:12:06.416Z,81.73
2018-01-10T01:14:36.351Z,81.14
2018-01-10T01:17:05.606Z,81.31
2018-01-10T01:19:35.269Z,80.98
2018-01-10T01:22:05.952Z,80.78
2018-01-10T01:24:35.082Z,80.47
2018-01-10T01:27:04.688Z,80.62
2018-01-10T01:29:34.246Z,80.69
2018-01-10T01:32:04.137Z,80.66
2018-01-10T01:34:33.230Z,80.30
2018-01-10T01:37:02.538Z,80.40
2018-01-10T01:39:31.663Z,80.29
2018-01-10T01:42:00.778Z,80.20
2018-01-10T01:44:30.273Z,80.36
2018-01-10T01:46:59.485Z,80.38
2018-01-10T01:49:28.680Z,80.66
2018-01-10T01:51:58.285Z,80.77
2018-01-10T01:54:27.563Z,80.74
2018-01-10T01:56:56.811Z,80.83
2018-01-10T01:59:26.352Z,80.77
2018-01-10T02:01:55.527Z,81.01
2018-01-10T02:04:24.793Z,81.06
2018-01-10T02:06:54.023Z,80.92
2018-01-10T02:09:23.465Z,81.09
2018-01-10T02:11:52.870Z,81.02
2018-01-10T02:14:22.084Z,81.17
2018-01-10T02:16:51.724Z,81.15
2018-01-10T02:19:20.902Z,81.05
2018-01-10T02:21:50.098Z,80.91
2018-01-10T02:24:19.594Z,80.91
2018-01-10T02:26:48.771Z,80.78
2018-01-10T02:29:17.918Z,80.25
2018-01-10T02:31:47.177Z,79.86
2018-01-10T02:34:16.625Z,79.63
2018-01-10T02:36:45.871Z,79.60
2018-01-10T02:39:15.087Z,79.53
2018-01-10T02:41:44.398Z,79.43
2018-01-10T02:44:13.864Z,79.36
2018-01-10T02:46:43.058Z,79.55
2018-01-10T02:49:12.257Z,79.69
2018-01-10T02:51:41.796Z,79.41
2018-01-10T02:54:11.074Z,79.44
2018-01-10T02:56:40.211Z,79.52
2018-01-10T02:59:09.356Z,79.64
2018-01-10T03:01:38.770Z,79.24
2018-01-10T03:04:08.026Z,79.58
2018-01-10T03:06:37.172Z,79.18
2018-01-10T03:09:06.800Z,79.31
2018-01-10T03:11:36.552Z,79.27
2018-01-10T03:14:06.795Z,79.43
2018-01-10T03:16:36.294Z,79.52
2018-01-10T03:19:05.744Z,79.46
2018-01-10T03:21:34.980Z,79.43
2018-01-10T03:24:05.148Z,79.72
2018-01-10T03:26:34.313Z,79.49
2018-01-10T03:29:03.922Z,79.51
2018-01-10T03:31:33.134Z,79.31
2018-01-10T03:34:03.432Z,79.32
2018-01-10T03:36:32.978Z,79.14
2018-01-10T03:39:02.124Z,79.10
2018-01-10T03:41:31.312Z,78.46
2018-01-10T03:44:00.587Z,78.15
2018-01-10T03:46:30.121Z,77.63
2018-01-10T03:48:59.251Z,77.42
2018-01-10T03:51:28.441Z,77.07
2018-01-10T03:53:58.417Z,77.13
2018-01-10T03:56:27.572Z,76.93
2018-01-10T03:58:56.670Z,76.93
2018-01-10T04:01:26.176Z,76.88
2018-01-10T04:03:55.376Z,77.05
2018-01-10T04:06:24.604Z,76.76
2018-01-10T04:08:53.797Z,76.79
2018-01-10T04:11:23.324Z,76.94
2018-01-10T04:13:52.976Z,76.78
2018-01-10T04:16:22.313Z,77.04
2018-01-10T04:18:51.839Z,77.25
2018-01-10T04:21:21.021Z,76.95
2018-01-10T04:23:50.721Z,76.92
2018-01-10T04:26:19.947Z,76.82
2018-01-10T04:28:49.411Z,76.94
2018-01-10T04:31:18.940Z,76.67
2018-01-10T04:33:48.133Z,77.09
2018-01-10T04:36:17.674Z,77.15
2018-01-10T04:38:46.892Z,77.34
2018-01-10T04:41:16.196Z,77.68
2018-01-10T04:43:46.338Z,78.02
2018-01-10T04:46:15.608Z,78.61
2018-01-10T04:48:44.840Z,78.95
2018-01-10T04:51:14.285Z,78.78
2018-01-10T04:53:43.487Z,79.04
2018-01-10T04:56:12.639Z,78.89
2018-01-10T04:58:41.807Z,78.78
2018-01-10T05:01:11.017Z,78.37
2018-01-10T05:03:40.285Z,79.10
2018-01-10T05:06:09.431Z,79.15
2018-01-10T05:08:39.225Z,79.15
2018-01-10T05:11:08.430Z,78.65
2018-01-10T05:13:38.069Z,78.61
2018-01-10T05:16:07.551Z,78.62
2018-01-10T05:18:37.102Z,78.90
2018-01-10T05:21:06.336Z,78.71
2018-01-10T05:23:35.536Z,78.72
2018-01-10T05:26:05.235Z,78.68
2018-01-10T05:28:34.800Z,79.40
2018-01-10T05:31:04.423Z,79.13
2018-01-10T05:33:34.856Z,78.66
2018-01-10T05:36:04.883Z,78.61
2018-01-10T05:38:34.112Z,78.96
2018-01-10T05:41:03.408Z,78.85
2018-01-10T05:43:33.144Z,78.68
2018-01-10T05:46:03.278Z,78.24
2018-01-10T05:48:32.589Z,78.04
2018-01-10T05:51:01.937Z,78.18
2018-01-10T05:53:31.652Z,78.09
2018-01-10T05:56:00.979Z,77.94
2018-01-10T05:58:30.393Z,78.16
2018-01-10T06:00:59.909Z,77.68
2018-01-10T06:03:29.129Z,78.03
2018-01-10T06:05:58.300Z,78.16
2018-01-10T06:08:27.463Z,77.88
2018-01-10T06:10:56.992Z,77.66
2018-01-10T06:13:26.194Z,76.93
2018-01-10T06:15:55.375Z,76.76
2018-01-10T06:18:24.572Z,76.67
2018-01-10T06:20:54.185Z,76.68
2018-01-10T06:23:23.781Z,76.59
2018-01-10T06:25:53.094Z,76.66
2018-01-10T06:28:22.510Z,77.09
2018-01-10T06:30:51.700Z,76.67
2018-01-10T06:33:20.922Z,76.81
2018-01-10T06:35:51.616Z,76.64
2018-01-10T06:38:20.771Z,76.50
2018-01-10T06:40:49.983Z,76.46
2018-01-10T06:43:19.220Z,76.69
2018-01-10T06:45:48.741Z,76.60
2018-01-10T06:48:18.093Z,76.21
2018-01-10T06:50:47.346Z,76.41
2018-01-10T06:53:16.847Z,76.88
2018-01-10T06:55:45.993Z,77.21
2018-01-10T06:58:15.107Z,76.94
2018-01-10T07:00:45.924Z,76.92
2018-01-10T07:03:15.203Z,77.08
2018-01-10T07:05:44.683Z,76.67
2018-01-10T07:08:13.889Z,76.59
2018-01-10T07:10:43.044Z,76.27
2018-01-10T07:13:12.290Z,75.82
2018-01-10T07:15:41.527Z,75.62
2018-01-10T07:18:10.734Z,75.17
2018-01-10T07:20:40.204Z,75.64
2018-01-10T07:23:09.573Z,75.66
2018-01-10T07:25:39.241Z,75.19
2018-01-10T07:28:08.720Z,75.13
2018-01-10T07:30:38.021Z,74.92
2018-01-10T07:33:07.212Z,75.01
2018-01-10T07:35:36.445Z,74.94
2018-01-10T07:38:06.874Z,74.58
2018-01-10T07:40:37.472Z,74.41
2018-01-10T07:43:06.668Z,74.57
2018-01-10T07:45:40.534Z,74.38
2018-01-10T07:48:09.934Z,73.33
2018-01-10T07:50:39.277Z,73.57
2018-01-10T07:53:09.355Z,73.18
2018-01-10T07:55:38.652Z,73.08
2018-01-10T07:58:07.865Z,73.62
2018-01-10T08:00:37.410Z,73.31
2018-01-10T08:03:06.649Z,73.10
2018-01-10T08:05:36.777Z,73.10
2018-01-10T08:08:06.493Z,72.51
2018-01-10T08:10:36.599Z,72.28
2018-01-10T08:13:05.960Z,72.28
2018-01-10T08:15:35.322Z,72.30
2018-01-10T08:18:05.841Z,72.19
2018-01-10T08:20:35.342Z,72.50
2018-01-10T08:23:05.401Z,72.71
2018-01-10T08:25:36.139Z,72.81
2018-01-10T08:28:06.421Z,72.44
2018-01-10T08:30:36.866Z,72.49
2018-01-10T08:33:06.112Z,72.22
2018-01-10T08:35:35.613Z,71.53
2018-01-10T08:38:05.536Z,71.40
2018-01-10T08:40:35.155Z,71.07
2018-01-10T08:43:05.830Z,70.80
2018-01-10T08:45:35.046Z,70.50
2018-01-10T08:48:05.366Z,69.97
2018-01-10T08:50:34.828Z,68.93
2018-01-10T08:53:04.332Z,68.02
2018-01-10T08:55:34.946Z,67.59
2018-01-10T08:58:07.134Z,67.12
2018-01-10T09:00:38.310Z,65.93
2018-01-10T09:03:07.582Z,65.09
2018-01-10T09:05:38.137Z,64.63
2018-01-10T09:08:07.976Z,64.13
2018-01-10T09:10:37.495Z,63.79
2018-01-10T09:13:06.919Z,62.88
2018-01-10T09:15:36.330Z,62.62
2018-01-10T09:18:06.664Z,62.92
2018-01-10T09:20:35.873Z,61.91
2018-01-10T09:23:05.316Z,61.97
2018-01-10T09:25:35.239Z,62.38
2018-01-10T09:28:05.588Z,62.43
2018-01-10T09:30:35.194Z,62.79
2018-01-10T09:33:06.161Z,61.80
2018-01-10T09:35:35.384Z,61.80
2018-01-10T09:38:05.774Z,61.30
2018-01-10T09:40:35.503Z,60.47
2018-01-10T09:43:05.000Z,59.17
2018-01-10T09:45:35.520Z,58.48
2018-01-10T09:48:05.931Z,56.52
2018-01-10T09:50:35.781Z,55.23
2018-01-10T09:53:05.406Z,55.48
2018-01-10T09:55:36.387Z,52.33
2018-01-10T09:58:06.412Z,49.31
2018-01-10T10:00:36.978Z,44.20
2018-01-10T10:03:06.779Z,42.99
2018-01-10T10:05:36.163Z,39.61
2018-01-10T10:08:06.777Z,37.65
2018-01-10T10:10:36.255Z,35.08
2018-01-10T10:13:05.515Z,33.18
2018-01-10T10:15:34.890Z,33.62
2018-01-10T10:18:05.941Z,35.62
2018-01-10T10:20:35.090Z,37.54
2018-01-10T10:23:04.487Z,39.27
2018-01-10T10:25:34.153Z,42.59
2018-01-10T10:28:05.739Z,43.89
2018-01-10T10:30:36.033Z,41.86
2018-01-10T10:33:05.636Z,41.97
2018-01-10T10:35:35.007Z,43.45
2018-01-10T10:38:04.944Z,45.83
2018-01-10T10:40:34.566Z,48.50
2018-01-10T10:43:04.053Z,44.87
2018-01-10T10:45:33.347Z,44.22
2018-01-10T10:48:03.638Z,46.52
2018-01-10T10:50:33.157Z,46.77
2018-01-10T10:53:03.105Z,47.40
2018-01-10T10:55:33.644Z,48.79
2018-01-10T10:58:06.208Z,50.45
2018-01-10T11:00:37.191Z,49.49
2018-01-10T11:03:06.405Z,50.07
2018-01-10T11:05:36.481Z,51.21
2018-01-10T11:08:06.937Z,50.40
2018-01-10T11:10:36.126Z,48.33
2018-01-10T11:13:05.404Z,46.71
2018-01-10T11:15:35.003Z,46.21
2018-01-10T11:18:05.201Z,45.90
2018-01-10T11:20:34.669Z,46.87
2018-01-10T11:23:04.288Z,46.75
2018-01-10T11:25:35.032Z,46.36
2018-01-10T11:28:13.416Z,47.03
2018-01-10T11:30:42.839Z,48.96
2018-01-10T11:33:12.130Z,50.33
2018-01-10T11:35:41.382Z,50.57
2018-01-10T11:38:10.842Z,50.73
2018-01-10T11:40:39.991Z,51.12
2018-01-10T11:43:09.391Z,51.62
2018-01-10T11:45:39.910Z,52.71
2018-01-10T11:48:09.143Z,53.95
2018-01-10T11:50:38.445Z,55.89
2018-01-10T11:53:07.660Z,56.58
2018-01-10T11:55:37.711Z,56.84
2018-01-10T11:58:07.488Z,57.57
2018-01-10T12:00:37.774Z,57.83
2018-01-10T12:03:07.338Z,56.74
2018-01-10T12:05:36.596Z,56.43
2018-01-10T12:08:06.805Z,55.33
2018-01-10T12:10:36.302Z,52.92
2018-01-10T12:13:05.581Z,51.04
2018-01-10T12:15:34.936Z,50.25
2018-01-10T12:18:05.716Z,49.19
2018-01-10T12:20:34.967Z,49.74
2018-01-10T12:23:04.474Z,46.04
2018-01-10T12:25:34.190Z,45.07
2018-01-10T12:28:06.851Z,44.25
2018-01-10T12:30:38.550Z,42.90
2018-01-10T12:33:08.349Z,43.25
2018-01-10T12:35:38.392Z,44.22
2018-01-10T12:38:07.579Z,45.45
2018-01-10T12:40:37.234Z,46.38
2018-01-10T12:43:06.428Z,46.74
2018-01-10T12:45:35.660Z,47.94
2018-01-10T12:48:06.121Z,48.46
2018-01-10T12:50:35.794Z,49.07
2018-01-10T12:53:05.047Z,49.83
2018-01-10T12:55:34.725Z,50.28
2018-01-10T12:58:05.539Z,49.42
2018-01-10T13:00:35.006Z,49.73
2018-01-10T13:03:04.732Z,50.57
2018-01-10T13:05:34.431Z,51.00
2018-01-10T13:08:05.629Z,51.79
2018-01-10T13:10:35.172Z,51.09
2018-01-10T13:13:05.842Z,52.65
2018-01-10T13:15:37.120Z,52.81
2018-01-10T13:18:08.215Z,52.61
2018-01-10T13:20:37.414Z,52.31
2018-01-10T13:23:10.726Z,51.74
2018-01-10T13:25:40.755Z,52.88
2018-01-10T13:28:10.017Z,51.99
2018-01-10T13:30:39.705Z,52.33
2018-01-10T13:33:08.904Z,53.26
2018-01-10T13:35:38.131Z,53.53
2018-01-10T13:38:07.574Z,53.85
2018-01-10T13:40:37.038Z,54.09
2018-01-10T13:43:06.202Z,54.45
2018-01-10T13:45:35.633Z,54.12
2018-01-10T13:48:05.924Z,54.28
2018-01-10T13:50:37.186Z,55.42
2018-01-10T13:53:06.366Z,55.54
2018-01-10T13:55:37.283Z,56.47
2018-01-10T13:58:06.711Z,56.79
2018-01-10T14:00:35.843Z,56.67
2018-01-10T14:03:05.175Z,56.29
2018-01-10T14:05:34.550Z,56.63
2018-01-10T14:08:06.002Z,56.97
2018-01-10T14:10:35.378Z,57.03
2018-01-10T14:13:04.839Z,57.05
2018-01-10T14:15:34.692Z,56.75
2018-01-10T14:18:04.894Z,56.19
2018-01-10T14:20:34.121Z,55.99
2018-01-10T14:23:05.149Z,55.65
2018-01-10T14:25:35.935Z,56.28
2018-01-10T14:28:06.035Z,56.63
2018-01-10T14:30:35.698Z,56.85
2018-01-10T14:33:05.252Z,56.68
2018-01-10T14:35:34.562Z,55.78
2018-01-10T14:38:06.060Z,55.32
2018-01-10T14:40:35.388Z,55.36
2018-01-10T14:43:04.844Z,55.19
2018-01-10T14:45:34.414Z,55.43
2018-01-10T14:48:04.854Z,55.21
2018-01-10T14:50:34.189Z,55.21
2018-01-10T14:53:03.864Z,54.67
2018-01-10T14:55:33.728Z,54.54
2018-01-10T14:58:04.779Z,55.23
2018-01-10T15:00:35.736Z,54.94
2018-01-10T15:03:05.432Z,55.55
2018-01-10T15:05:34.725Z,55.63
2018-01-10T15:08:05.522Z,54.74
2018-01-10T15:10:34.911Z,55.46
2018-01-10T15:13:04.432Z,55.56
2018-01-10T15:15:33.753Z,55.73
2018-01-10T15:18:03.716Z,54.80
2018-01-10T15:20:33.276Z,54.62
2018-01-10T15:23:02.903Z,54.86
2018-01-10T15:25:32.169Z,54.83
2018-01-10T15:28:02.356Z,55.20
2018-01-10T15:30:31.532Z,55.47
2018-01-10T15:33:01.488Z,55.55
2018-01-10T15:35:30.634Z,55.87
2018-01-10T15:37:59.818Z,56.34
2018-01-10T15:40:29.548Z,56.50
2018-01-10T15:42:58.724Z,56.66
2018-01-10T15:45:27.923Z,56.76
2018-01-10T15:47:58.723Z,57.00
2018-01-10T15:50:27.888Z,57.15
2018-01-10T15:52:57.224Z,57.49
2018-01-10T15:55:26.671Z,57.69
2018-01-10T15:57:55.842Z,57.92
2018-01-10T16:00:25.355Z,58.39
2018-01-10T16:02:56.941Z,58.61
2018-01-10T16:05:26.069Z,59.02
2018-01-10T16:07:55.264Z,59.24
2018-01-10T16:10:25.015Z,59.49
2018-01-10T16:12:54.232Z,59.43
2018-01-10T16:15:23.424Z,59.66
2018-01-10T16:17:53.117Z,60.15
2018-01-10T16:20:22.267Z,60.31
2018-01-10T16:22:51.404Z,60.45
2018-01-10T16:25:20.864Z,60.84
2018-01-10T16:27:50.260Z,60.73
2018-01-10T16:30:19.445Z,60.87
2018-01-10T16:32:48.893Z,60.94
2018-01-10T16:35:18.429Z,61.00
2018-01-10T16:37:48.871Z,61.12
2018-01-10T16:40:18.030Z,61.22
2018-01-10T16:42:47.181Z,60.84
2018-01-10T16:45:16.647Z,60.82
2018-01-10T16:47:46.940Z,60.79
2018-01-10T16:50:16.216Z,60.75
2018-01-10T16:52:45.984Z,60.66
2018-01-10T16:55:15.100Z,60.47
2018-01-10T16:57:44.250Z,60.58
2018-01-10T17:00:13.821Z,60.73
2018-01-10T17:02:42.995Z,60.77
2018-01-10T17:05:12.273Z,60.66
2018-01-10T17:07:42.833Z,60.50
2018-01-10T17:10:11.986Z,60.47
2018-01-10T17:12:41.437Z,60.35
2018-01-10T17:15:11.100Z,60.98
2018-01-10T17:17:40.778Z,61.34
2018-01-10T17:20:09.975Z,61.56
2018-01-10T17:22:39.403Z,61.98
2018-01-10T17:25:08.552Z,61.75
2018-01-10T17:27:38.753Z,62.37
2018-01-10T17:30:08.192Z,62.87
2018-01-10T17:32:51.540Z,63.35
2018-01-10T17:35:22.104Z,64.71
2018-01-10T17:37:51.199Z,65.60
2018-01-10T17:40:20.328Z,66.96
2018-01-10T17:42:50.841Z,67.48
2018-01-10T17:45:20.196Z,67.25
2018-01-10T17:47:49.615Z,67.67
2018-01-10T17:50:19.101Z,68.71
2018-01-10T17:52:48.426Z,68.72
2018-01-10T17:55:17.604Z,69.29
2018-01-10T17:57:47.031Z,69.47
2018-01-10T18:00:17.312Z,69.97
2018-01-10T18:02:46.439Z,70.10
2018-01-10T18:05:15.757Z,70.46
2018-01-10T18:07:48.474Z,71.10
2018-01-10T18:10:18.353Z,71.79
2018-01-10T18:12:48.930Z,71.12
2018-01-10T18:15:18.066Z,71.36
2018-01-10T18:17:47.526Z,71.98
2018-01-10T18:20:17.195Z,71.80
2018-01-10T18:22:46.710Z,71.84
2018-01-10T18:25:16.141Z,71.95
2018-01-10T18:27:45.313Z,71.95
2018-01-10T18:30:14.503Z,71.92
2018-01-10T18:32:43.955Z,72.43
2018-01-10T18:35:13.103Z,72.63
2018-01-10T18:37:43.829Z,72.77
2018-01-10T18:40:13.244Z,72.46
2018-01-10T18:42:42.396Z,72.92
2018-01-10T18:45:11.553Z,73.21
2018-01-10T18:47:41.220Z,72.98
2018-01-10T18:50:10.389Z,73.34
2018-01-10T18:52:40.423Z,73.14
2018-01-10T18:55:09.899Z,72.85
2018-01-10T18:57:39.019Z,72.78
2018-01-10T19:00:08.830Z,73.03
2018-01-10T19:02:39.096Z,73.08
2018-01-10T19:05:08.344Z,73.27
2018-01-10T19:07:40.468Z,73.12
2018-01-10T19:10:09.921Z,73.32
2018-01-10T19:12:40.499Z,73.81
2018-01-10T19:15:09.721Z,73.61
2018-01-10T19:20:21.148Z,73.73
2018-01-10T19:22:50.867Z,73.55
2018-01-10T19:25:20.274Z,73.62
2018-01-10T19:27:49.817Z,74.00
2018-01-10T19:30:18.914Z,73.84
2018-01-10T19:32:48.567Z,73.41
2018-01-10T19:35:19.727Z,73.69
2018-01-10T19:37:48.969Z,73.27
2018-01-10T19:40:19.436Z,73.30
2018-01-10T19:42:48.750Z,73.36
2018-01-10T19:45:17.998Z,72.88
2018-01-10T19:47:48.341Z,73.14
2018-01-10T19:50:18.054Z,73.00
2018-01-10T19:52:47.191Z,72.92
2018-01-10T19:55:16.604Z,72.64
2018-01-10T19:57:46.483Z,72.76
2018-01-10T20:00:15.657Z,72.98
2018-01-10T20:02:45.093Z,72.75
2018-01-10T20:05:14.214Z,73.14
2018-01-10T20:07:43.386Z,72.74
2018-01-10T20:10:17.115Z,73.57
2018-01-10T20:12:46.259Z,73.64
2018-01-10T20:15:17.624Z,73.97
2018-01-10T20:17:47.048Z,73.97
2018-01-10T20:20:16.222Z,74.06
2018-01-10T20:22:45.399Z,74.57
2018-01-10T20:25:14.765Z,74.30
2018-01-10T20:27:44.011Z,74.27
2018-01-10T20:30:13.330Z,74.59
2018-01-10T20:32:42.888Z,74.52
2018-01-10T20:35:12.010Z,74.41
2018-01-10T20:37:41.184Z,74.46
2018-01-10T20:40:10.647Z,74.86
2018-01-10T20:42:39.807Z,75.21
2018-01-10T20:45:08.907Z,75.46
2018-01-10T20:47:39.052Z,75.30
2018-01-10T20:50:08.166Z,75.55
2018-01-10T20:52:37.381Z,75.40
2018-01-10T20:55:06.790Z,75.58
2018-01-10T20:57:36.097Z,75.89
2018-01-10T21:00:06.452Z,76.06
2018-01-10T21:02:36.413Z,75.65
2018-01-10T21:05:05.768Z,76.00
2018-01-10T21:07:35.148Z,75.79
2018-01-10T21:10:06.759Z,75.76
2018-01-10T21:12:36.123Z,75.45
2018-01-10T21:15:05.398Z,75.76
2018-01-10T21:17:34.935Z,75.84
2018-01-10T21:20:04.392Z,75.56
2018-01-10T21:22:42.339Z,75.72
2018-01-10T21:25:12.311Z,75.77
2018-01-10T21:27:41.623Z,75.98
2018-01-10T21:30:14.665Z,75.67
2018-01-10T21:32:44.294Z,75.92
2018-01-10T21:35:14.142Z,75.93
2018-01-10T21:37:43.286Z,75.70
2018-01-10T21:40:12.931Z,75.61
2018-01-10T21:42:42.107Z,75.93
2018-01-10T21:45:11.280Z,76.21
2018-01-10T21:47:41.863Z,75.98
2018-01-10T21:50:11.112Z,76.04
2018-01-10T21:52:40.232Z,76.16
2018-01-10T21:55:09.699Z,76.27
2018-01-10T21:57:38.915Z,76.47
2018-01-10T22:00:08.147Z,76.47
2018-01-10T22:02:38.882Z,76.42
2018-01-10T22:05:08.007Z,76.07
2018-01-10T22:07:37.495Z,75.45
2018-01-10T22:10:06.992Z,75.55
2018-01-10T22:12:36.319Z,75.16
2018-01-10T22:15:05.577Z,75.00
2018-01-10T22:17:35.278Z,74.93
2018-01-10T22:20:05.242Z,75.27
2018-01-10T22:22:35.043Z,75.45
2018-01-10T22:25:04.578Z,75.38
2018-01-10T22:27:33.977Z,75.44
2018-01-10T22:30:04.732Z,75.53
2018-01-10T22:32:34.698Z,75.75
2018-01-10T22:35:04.133Z,76.02
2018-01-10T22:37:33.268Z,75.56
2018-01-10T22:40:03.629Z,75.28
2018-01-10T22:42:32.748Z,75.18
2018-01-10T22:45:03.136Z,74.71
2018-01-10T22:47:32.715Z,74.97
2018-01-10T22:50:02.375Z,75.06
2018-01-10T22:52:31.489Z,74.75
2018-01-10T22:55:01.088Z,75.03
2018-01-10T22:57:30.227Z,74.76
2018-01-10T22:59:59.328Z,74.59
2018-01-10T23:02:28.692Z,74.78
2018-01-10T23:04:59.254Z,74.60
2018-01-10T23:07:28.382Z,74.38
2018-01-10T23:09:58.162Z,74.35
2018-01-10T23:12:27.338Z,74.40
2018-01-10T23:14:56.494Z,73.79
2018-01-10T23:17:25.906Z,74.05
2018-01-10T23:19:55.864Z,73.66
2018-01-10T23:22:24.985Z,73.74
2018-01-10T23:24:54.575Z,73.48
2018-01-10T23:27:23.764Z,73.51
2018-01-10T23:29:53.213Z,73.49
2018-01-10T23:32:22.650Z,73.44
2018-01-10T23:34:51.844Z,73.21
2018-01-10T23:37:20.993Z,73.22
2018-01-10T23:39:50.444Z,73.33
2018-01-10T23:42:21.066Z,73.56
2018-01-10T23:44:50.166Z,73.21
2018-01-10T23:47:19.652Z,73.24
2018-01-10T23:49:48.798Z,73.36
2018-01-10T23:52:17.973Z,73.31
2018-01-10T23:54:47.772Z,73.14
2018-01-10T23:57:16.913Z,72.82
2018-01-10T23:59:46.108Z,72.37
