createdAt,value
2023-12-18T00:00:15.801Z,5.71
2023-12-18T00:02:46.273Z,5.72
2023-12-18T00:05:14.165Z,5.74
2023-12-18T00:07:42.481Z,5.74
2023-12-18T00:10:10.984Z,5.75
2023-12-18T00:12:39.309Z,5.75
2023-12-18T00:15:09.308Z,5.73
2023-12-18T00:17:37.451Z,5.74
2023-12-18T00:20:07.989Z,5.73
2023-12-18T00:22:36.028Z,5.75
2023-12-18T00:25:03.897Z,5.77
2023-12-18T00:27:31.838Z,5.77
2023-12-18T00:29:59.887Z,5.79
2023-12-18T00:32:27.851Z,5.80
2023-12-18T00:34:55.938Z,5.83
2023-12-18T00:37:30.903Z,5.85
2023-12-18T00:39:58.746Z,5.85
2023-12-18T00:42:27.015Z,5.85
2023-12-18T00:44:55.342Z,5.84
2023-12-18T00:47:23.377Z,5.86
2023-12-18T00:49:51.672Z,5.86
2023-12-18T00:52:19.740Z,5.89
2023-12-18T00:54:49.028Z,5.86
2023-12-18T00:57:16.956Z,5.89
2023-12-18T00:59:44.954Z,5.90
2023-12-18T01:02:12.814Z,5.93
2023-12-18T01:04:40.749Z,5.95
2023-12-18T01:07:08.618Z,5.95
2023-12-18T01:09:36.525Z,5.96
2023-12-18T01:12:06.335Z,5.95
2023-12-18T01:14:34.291Z,5.96
2023-12-18T01:17:02.627Z,5.98
2023-12-18T01:19:30.636Z,5.99
2023-12-18T01:21:58.499Z,5.99
2023-12-18T01:24:26.394Z,6.01
2023-12-18T01:26:54.302Z,6.02
2023-12-18T01:29:23.591Z,6.03
2023-12-18T01:31:51.623Z,6.04
2023-12-18T01:34:19.736Z,6.03
2023-12-18T01:36:47.799Z,6.05
2023-12-18T01:39:16.230Z,6.05
2023-12-18T01:41:44.089Z,6.07
2023-12-18T01:44:11.922Z,6.07
2023-12-18T01:46:41.472Z,6.06
2023-12-18T01:49:10.978Z,6.08
2023-12-18T01:51:39.079Z,6.08
2023-12-18T01:54:08.501Z,6.09
2023-12-18T01:56:36.857Z,6.06
2023-12-18T01:59:05.408Z,6.10
2023-12-18T02:01:33.927Z,6.08
2023-12-18T02:04:03.436Z,6.06
2023-12-18T02:06:31.653Z,6.04
2023-12-18T02:08:59.647Z,6.04
2023-12-18T02:11:28.173Z,6.04
2023-12-18T02:13:56.201Z,6.03
2023-12-18T02:16:24.345Z,6.04
2023-12-18T02:18:52.423Z,6.02
2023-12-18T02:21:23.076Z,6.03
2023-12-18T02:23:53.082Z,6.03
2023-12-18T02:26:21.409Z,6.05
2023-12-18T02:28:49.339Z,6.01
2023-12-18T02:31:19.511Z,6.03
2023-12-18T02:33:50.196Z,6.01
2023-12-18T02:36:19.661Z,6.01
2023-12-18T02:38:47.507Z,6.00
2023-12-18T02:41:16.791Z,5.99
2023-12-18T02:43:44.698Z,5.98
2023-12-18T02:46:12.557Z,5.95
2023-12-18T02:48:41.546Z,5.97
2023-12-18T02:51:09.463Z,5.96
2023-12-18T02:53:38.029Z,5.98
2023-12-18T02:56:06.733Z,5.99
2023-12-18T02:58:35.963Z,5.99
2023-12-18T03:01:03.891Z,5.98
2023-12-18T03:03:31.814Z,5.99
2023-12-18T03:05:59.744Z,5.96
2023-12-18T03:08:27.678Z,5.96
2023-12-18T03:10:55.616Z,5.99
2023-12-18T03:13:23.547Z,5.99
2023-12-18T03:15:53.082Z,5.97
2023-12-18T03:18:21.148Z,5.98
2023-12-18T03:20:50.482Z,5.99
2023-12-18T03:23:18.352Z,6.00
2023-12-18T03:25:46.344Z,6.01
2023-12-18T03:28:14.793Z,6.02
2023-12-18T03:30:43.001Z,6.02
2023-12-18T03:33:13.697Z,6.01
2023-12-18T03:35:41.737Z,6.00
2023-12-18T03:38:09.746Z,6.04
2023-12-18T03:40:37.632Z,6.03
2023-12-18T03:43:05.996Z,6.06
2023-12-18T03:45:33.949Z,6.06
2023-12-18T03:48:01.995Z,6.04
2023-12-18T03:50:31.225Z,6.05
2023-12-18T03:52:59.084Z,6.06
2023-12-18T03:55:26.961Z,6.05
2023-12-18T03:57:55.215Z,6.05
2023-12-18T04:00:23.299Z,6.05
2023-12-18T04:02:51.280Z,6.04
2023-12-18T04:05:19.436Z,6.02
2023-12-18T04:07:48.773Z,6.03
2023-12-18T04:10:16.688Z,6.01
2023-12-18T04:12:44.615Z,6.02
2023-12-18T04:15:12.948Z,6.02
2023-12-18T04:17:41.160Z,6.01
2023-12-18T04:20:10.231Z,6.01
2023-12-18T04:22:38.092Z,6.02
2023-12-18T04:25:08.631Z,5.99
2023-12-18T04:27:36.551Z,5.99
2023-12-18T04:30:04.991Z,6.01
2023-12-18T04:32:32.917Z,6.02
2023-12-18T04:35:01.596Z,6.01
2023-12-18T04:37:29.530Z,5.99
2023-12-18T04:39:57.468Z,5.99
2023-12-18T04:42:26.757Z,5.97
2023-12-18T04:44:54.608Z,6.00
2023-12-18T04:47:22.524Z,6.02
2023-12-18T04:49:50.509Z,6.02
2023-12-18T04:52:18.418Z,6.03
2023-12-18T04:54:46.798Z,6.05
2023-12-18T04:57:14.810Z,6.05
2023-12-18T04:59:44.069Z,6.05
2023-12-18T05:02:11.992Z,6.05
2023-12-18T05:04:39.870Z,6.05
2023-12-18T05:07:09.516Z,6.05
2023-12-18T05:09:37.533Z,6.05
2023-12-18T05:12:06.455Z,6.03
2023-12-18T05:14:34.690Z,6.05
2023-12-18T05:17:04.036Z,6.04
2023-12-18T05:19:33.413Z,6.05
2023-12-18T05:22:01.337Z,6.03
2023-12-18T05:24:29.362Z,6.03
2023-12-18T05:26:57.317Z,6.02
2023-12-18T05:29:25.163Z,6.01
2023-12-18T05:31:53.623Z,6.01
2023-12-18T05:34:26.553Z,6.00
2023-12-18T05:36:56.447Z,5.99
2023-12-18T05:39:25.343Z,5.99
2023-12-18T05:41:53.314Z,6.01
2023-12-18T05:44:21.121Z,6.03
2023-12-18T05:46:48.947Z,6.03
2023-12-18T05:49:16.872Z,6.03
2023-12-18T05:51:46.236Z,6.04
2023-12-18T05:54:14.253Z,6.03
2023-12-18T05:56:42.215Z,6.03
2023-12-18T05:59:10.072Z,6.03
2023-12-18T06:01:38.075Z,6.01
2023-12-18T06:04:06.452Z,6.00
2023-12-18T06:06:34.451Z,6.01
2023-12-18T06:09:04.409Z,6.03
2023-12-18T06:11:32.331Z,6.00
2023-12-18T06:14:00.315Z,6.01
2023-12-18T06:16:28.099Z,6.01
2023-12-18T06:18:56.071Z,6.02
2023-12-18T06:21:24.069Z,6.04
2023-12-18T06:23:51.872Z,6.02
2023-12-18T06:26:21.119Z,6.01
2023-12-18T06:28:48.993Z,6.01
2023-12-18T06:31:16.974Z,5.99
2023-12-18T06:33:44.996Z,5.99
2023-12-18T06:36:17.034Z,5.99
2023-12-18T06:38:44.967Z,6.01
2023-12-18T06:41:13.010Z,5.99
2023-12-18T06:43:42.464Z,5.99
2023-12-18T06:46:14.143Z,5.99
2023-12-18T06:48:43.972Z,5.96
2023-12-18T06:51:12.157Z,5.96
2023-12-18T06:53:40.194Z,5.95
2023-12-18T06:56:08.848Z,5.96
2023-12-18T06:58:36.888Z,5.95
2023-12-18T07:01:06.464Z,5.97
2023-12-18T07:03:34.440Z,5.94
2023-12-18T07:06:03.437Z,5.93
2023-12-18T07:08:31.370Z,5.96
2023-12-18T07:10:59.243Z,5.96
2023-12-18T07:13:27.322Z,5.96
2023-12-18T07:15:55.128Z,5.98
2023-12-18T07:18:24.501Z,5.97
2023-12-18T07:20:52.450Z,5.97
2023-12-18T07:23:20.417Z,5.96
2023-12-18T07:25:48.324Z,5.95
2023-12-18T07:28:16.158Z,5.96
2023-12-18T07:30:44.087Z,5.99
2023-12-18T07:33:12.562Z,6.01
2023-12-18T07:35:42.068Z,6.03
2023-12-18T07:38:10.096Z,6.03
2023-12-18T07:40:38.078Z,6.03
2023-12-18T07:43:06.261Z,6.03
2023-12-18T07:45:34.165Z,6.04
2023-12-18T07:48:02.220Z,6.04
2023-12-18T07:50:30.210Z,6.05
2023-12-18T07:52:59.523Z,6.08
2023-12-18T07:55:27.347Z,6.07
2023-12-18T07:57:55.200Z,6.10
2023-12-18T08:00:23.125Z,6.10
2023-12-18T08:02:51.097Z,6.11
2023-12-18T08:05:19.005Z,6.12
2023-12-18T08:07:47.940Z,6.10
2023-12-18T08:10:17.339Z,6.11
2023-12-18T08:12:45.635Z,6.11
2023-12-18T08:15:14.793Z,6.11
2023-12-18T08:17:42.776Z,6.09
2023-12-18T08:20:12.352Z,6.08
2023-12-18T08:22:40.647Z,6.09
2023-12-18T08:25:09.437Z,6.12
2023-12-18T08:27:38.811Z,6.09
2023-12-18T08:30:08.187Z,6.12
2023-12-18T08:32:36.176Z,6.16
2023-12-18T08:35:04.209Z,6.16
2023-12-18T08:37:32.373Z,6.17
2023-12-18T08:40:00.453Z,6.19
2023-12-18T08:42:29.160Z,6.18
2023-12-18T08:44:58.676Z,6.20
2023-12-18T08:47:26.872Z,6.21
2023-12-18T08:49:54.933Z,6.25
2023-12-18T08:52:22.897Z,6.26
2023-12-18T08:54:50.870Z,6.29
2023-12-18T08:57:18.954Z,6.30
2023-12-18T08:59:52.513Z,6.32
2023-12-18T09:02:23.580Z,6.32
2023-12-18T09:04:56.696Z,6.34
2023-12-18T09:07:24.831Z,6.34
2023-12-18T09:09:53.104Z,6.39
2023-12-18T09:12:21.046Z,6.44
2023-12-18T09:14:48.992Z,6.47
2023-12-18T09:17:17.021Z,6.50
2023-12-18T09:19:46.318Z,6.53
2023-12-18T09:22:14.351Z,6.52
2023-12-18T09:24:42.825Z,6.54
2023-12-18T09:27:10.790Z,6.53
2023-12-18T09:29:38.796Z,6.57
2023-12-18T09:32:08.638Z,6.61
2023-12-18T09:34:36.767Z,6.64
2023-12-18T09:37:06.214Z,6.63
2023-12-18T09:39:34.211Z,6.63
2023-12-18T09:42:03.377Z,6.62
2023-12-18T09:44:32.747Z,6.64
2023-12-18T09:47:03.816Z,6.62
2023-12-18T09:49:32.192Z,6.64
2023-12-18T09:52:03.142Z,6.67
2023-12-18T09:54:33.299Z,6.67
2023-12-18T09:57:03.899Z,6.69
2023-12-18T09:59:31.752Z,6.70
2023-12-18T10:02:01.203Z,6.72
2023-12-18T10:04:29.249Z,6.71
2023-12-18T10:06:57.138Z,6.71
2023-12-18T10:09:25.069Z,6.73
2023-12-18T10:11:54.466Z,6.75
2023-12-18T10:14:22.430Z,6.77
2023-12-18T10:16:50.448Z,6.76
2023-12-18T10:19:18.366Z,6.76
2023-12-18T10:21:46.426Z,6.77
2023-12-18T10:24:17.902Z,6.73
2023-12-18T10:26:48.578Z,6.71
2023-12-18T10:29:17.866Z,6.74
2023-12-18T10:31:46.558Z,6.73
2023-12-18T10:34:14.528Z,6.76
2023-12-18T10:36:43.419Z,6.77
2023-12-18T10:39:14.898Z,6.80
2023-12-18T10:41:46.554Z,6.82
2023-12-18T10:44:16.472Z,6.84
2023-12-18T10:46:49.116Z,6.80
2023-12-18T10:49:18.672Z,6.79
2023-12-18T10:51:48.430Z,6.80
2023-12-18T10:54:16.796Z,6.79
2023-12-18T10:56:46.601Z,6.73
2023-12-18T10:59:16.784Z,6.70
2023-12-18T11:01:47.276Z,6.68
2023-12-18T11:04:15.508Z,6.67
2023-12-18T11:06:44.800Z,6.66
2023-12-18T11:09:12.739Z,6.68
2023-12-18T11:11:41.706Z,6.66
2023-12-18T11:14:18.303Z,6.66
2023-12-18T11:17:00.825Z,6.67
2023-12-18T11:19:38.273Z,6.64
2023-12-18T11:22:07.410Z,6.62
2023-12-18T11:24:39.240Z,6.61
2023-12-18T11:27:08.704Z,6.61
2023-12-18T11:29:45.466Z,6.59
2023-12-18T11:32:44.680Z,6.58
2023-12-18T11:35:13.750Z,6.56
2023-12-18T11:37:43.883Z,6.56
2023-12-18T11:40:37.598Z,6.52
2023-12-18T11:43:06.731Z,6.52
2023-12-18T11:45:38.539Z,6.50
2023-12-18T11:48:09.204Z,6.44
2023-12-18T11:50:38.612Z,6.42
2023-12-18T11:53:10.220Z,6.42
2023-12-18T11:55:46.717Z,6.44
2023-12-18T11:58:17.091Z,6.45
2023-12-18T12:00:45.053Z,6.41
2023-12-18T12:03:14.731Z,6.39
2023-12-18T12:05:43.228Z,6.40
2023-12-18T12:08:12.023Z,6.38
2023-12-18T12:10:44.379Z,6.38
2023-12-18T12:13:20.059Z,6.36
2023-12-18T12:15:58.693Z,6.33
2023-12-18T12:18:30.537Z,6.31
2023-12-18T12:20:58.756Z,6.30
2023-12-18T12:23:27.043Z,6.29
2023-12-18T12:25:58.962Z,6.26
2023-12-18T12:28:29.514Z,6.22
2023-12-18T12:30:57.724Z,6.21
2023-12-18T12:33:25.958Z,6.17
2023-12-18T12:35:55.463Z,6.18
2023-12-18T12:38:23.380Z,6.14
2023-12-18T12:40:51.281Z,6.14
2023-12-18T12:43:19.165Z,6.09
2023-12-18T12:45:47.168Z,6.06
2023-12-18T12:48:15.400Z,6.06
2023-12-18T12:50:44.878Z,6.08
2023-12-18T12:53:14.647Z,6.09
2023-12-18T12:55:43.634Z,6.08
2023-12-18T12:58:12.664Z,6.06
2023-12-18T13:00:40.881Z,6.05
2023-12-18T13:03:09.272Z,6.02
2023-12-18T13:05:38.510Z,6.02
2023-12-18T13:08:06.688Z,6.00
2023-12-18T13:10:35.994Z,5.99
2023-12-18T13:13:04.089Z,5.98
2023-12-18T13:15:32.003Z,5.98
2023-12-18T13:18:00.008Z,6.00
2023-12-18T13:20:29.341Z,6.02
2023-12-18T13:22:57.928Z,6.02
2023-12-18T13:25:25.890Z,6.03
2023-12-18T13:27:55.442Z,6.03
2023-12-18T13:30:23.685Z,6.02
2023-12-18T13:32:51.751Z,6.03
2023-12-18T13:35:20.148Z,6.03
2023-12-18T13:37:48.189Z,6.05
2023-12-18T13:40:16.125Z,6.05
2023-12-18T13:42:44.100Z,6.03
2023-12-18T13:45:13.565Z,6.03
2023-12-18T13:47:41.679Z,6.01
2023-12-18T13:50:10.931Z,6.04
2023-12-18T13:52:39.999Z,6.07
2023-12-18T13:55:08.540Z,6.08
2023-12-18T13:57:43.499Z,6.10
2023-12-18T14:00:21.141Z,6.11
2023-12-18T14:02:50.941Z,6.12
2023-12-18T14:05:20.129Z,6.11
2023-12-18T14:07:48.475Z,6.12
2023-12-18T14:10:16.536Z,6.12
2023-12-18T14:12:44.696Z,6.15
2023-12-18T14:15:13.093Z,6.16
2023-12-18T14:17:42.417Z,6.17
2023-12-18T14:20:11.915Z,6.17
2023-12-18T14:22:40.024Z,6.16
2023-12-18T14:25:09.015Z,6.18
2023-12-18T14:27:37.110Z,6.16
2023-12-18T14:30:06.056Z,6.17
2023-12-18T14:32:34.027Z,6.19
2023-12-18T14:35:03.593Z,6.22
2023-12-18T14:37:31.608Z,6.21
2023-12-18T14:40:01.079Z,6.21
2023-12-18T14:42:29.183Z,6.19
2023-12-18T14:44:57.046Z,6.22
2023-12-18T14:47:24.985Z,6.22
2023-12-18T14:49:52.949Z,6.20
2023-12-18T14:52:22.266Z,6.22
2023-12-18T14:54:50.185Z,6.23
2023-12-18T14:57:18.146Z,6.23
2023-12-18T14:59:46.062Z,6.23
2023-12-18T15:02:14.080Z,6.23
2023-12-18T15:04:42.109Z,6.22
2023-12-18T15:07:10.241Z,6.21
2023-12-18T15:09:39.826Z,6.23
2023-12-18T15:12:08.401Z,6.18
2023-12-18T15:14:36.311Z,6.18
2023-12-18T15:17:06.405Z,6.18
2023-12-18T15:19:36.996Z,6.16
2023-12-18T15:22:05.834Z,6.16
2023-12-18T15:24:33.949Z,6.13
2023-12-18T15:27:03.158Z,6.13
2023-12-18T15:29:31.718Z,6.12
2023-12-18T15:31:59.597Z,6.12
2023-12-18T15:34:27.896Z,6.13
2023-12-18T15:36:55.899Z,6.14
2023-12-18T15:39:24.870Z,6.15
2023-12-18T15:41:53.356Z,6.15
2023-12-18T15:44:22.705Z,6.15
2023-12-18T15:46:50.576Z,6.15
2023-12-18T15:49:19.607Z,6.18
2023-12-18T15:51:47.750Z,6.16
2023-12-18T15:54:15.656Z,6.15
2023-12-18T15:56:45.567Z,6.15
2023-12-18T15:59:14.187Z,6.14
2023-12-18T16:01:47.511Z,6.14
2023-12-18T16:04:15.521Z,6.12
2023-12-18T16:06:44.746Z,6.13
2023-12-18T16:09:12.965Z,6.14
2023-12-18T16:11:41.847Z,6.13
2023-12-18T16:14:09.820Z,6.13
2023-12-18T16:16:38.665Z,6.15
2023-12-18T16:19:07.968Z,6.11
2023-12-18T16:21:36.106Z,6.14
2023-12-18T16:24:04.064Z,6.16
2023-12-18T16:26:35.975Z,6.14
2023-12-18T16:29:06.423Z,6.16
2023-12-18T16:31:35.603Z,6.16
2023-12-18T16:34:03.845Z,6.14
2023-12-18T16:36:33.439Z,6.12
2023-12-18T16:39:01.327Z,6.15
2023-12-18T16:41:32.748Z,6.14
2023-12-18T16:44:01.289Z,6.13
2023-12-18T16:46:39.655Z,6.14
2023-12-18T16:49:11.451Z,6.13
2023-12-18T16:51:41.234Z,6.15
2023-12-18T16:54:09.163Z,6.15
2023-12-18T16:56:37.900Z,6.16
2023-12-18T16:59:06.233Z,6.16
2023-12-18T17:01:34.423Z,6.15
2023-12-18T17:04:02.564Z,6.16
2023-12-18T17:06:30.748Z,6.16
2023-12-18T17:09:00.098Z,6.16
2023-12-18T17:11:28.054Z,6.16
2023-12-18T17:13:55.930Z,6.14
2023-12-18T17:16:24.004Z,6.15
2023-12-18T17:18:51.921Z,6.16
2023-12-18T17:21:19.939Z,6.16
2023-12-18T17:23:48.773Z,6.18
2023-12-18T17:26:18.049Z,6.19
2023-12-18T17:28:45.965Z,6.19
2023-12-18T17:31:13.846Z,6.19
2023-12-18T17:33:41.804Z,6.17
2023-12-18T17:36:09.851Z,6.15
2023-12-18T17:38:37.698Z,6.12
2023-12-18T17:41:05.846Z,6.11
2023-12-18T17:43:35.371Z,6.08
2023-12-18T17:46:03.316Z,6.07
2023-12-18T17:48:31.567Z,6.07
2023-12-18T17:51:01.833Z,6.08
2023-12-18T17:53:31.261Z,6.09
2023-12-18T17:55:59.151Z,6.07
2023-12-18T17:58:27.012Z,6.07
2023-12-18T18:00:56.385Z,6.06
2023-12-18T18:03:24.399Z,6.05
2023-12-18T18:05:52.431Z,6.06
2023-12-18T18:08:20.293Z,6.05
2023-12-18T18:10:49.523Z,6.05
2023-12-18T18:13:17.521Z,6.04
2023-12-18T18:15:45.588Z,6.05
2023-12-18T18:18:14.956Z,6.05
2023-12-18T18:20:43.618Z,6.02
2023-12-18T18:23:11.551Z,6.03
2023-12-18T18:25:40.291Z,6.03
2023-12-18T18:28:09.067Z,5.99
2023-12-18T18:30:37.358Z,6.00
2023-12-18T18:33:07.725Z,5.98
2023-12-18T18:35:38.675Z,5.98
2023-12-18T18:38:06.633Z,5.98
2023-12-18T18:40:34.716Z,5.99
2023-12-18T18:43:02.531Z,5.98
2023-12-18T18:45:29.558Z,5.95
2023-12-18T18:47:57.493Z,5.96
2023-12-18T18:50:25.470Z,5.97
2023-12-18T18:52:54.652Z,5.97
2023-12-18T18:55:22.500Z,5.96
2023-12-18T18:57:50.604Z,5.98
2023-12-18T19:00:19.699Z,5.99
2023-12-18T19:02:48.071Z,6.01
2023-12-18T19:05:17.433Z,6.03
2023-12-18T19:07:46.573Z,6.06
2023-12-18T19:10:16.004Z,6.01
2023-12-18T19:12:44.966Z,6.03
2023-12-18T19:15:13.330Z,6.04
2023-12-18T19:17:43.057Z,6.03
2023-12-18T19:20:11.919Z,6.03
2023-12-18T19:22:40.528Z,6.03
2023-12-18T19:25:09.091Z,6.02
2023-12-18T19:27:40.098Z,6.02
2023-12-18T19:30:09.480Z,6.01
2023-12-18T19:32:37.679Z,6.00
2023-12-18T19:35:06.420Z,5.99
2023-12-18T19:37:34.319Z,5.98
2023-12-18T19:40:04.590Z,5.99
2023-12-18T19:42:32.951Z,6.01
2023-12-18T19:45:02.241Z,5.99
2023-12-18T19:47:30.075Z,5.96
2023-12-18T19:49:58.080Z,5.97
2023-12-18T19:52:26.011Z,5.99
2023-12-18T19:54:54.255Z,6.00
2023-12-18T19:57:22.240Z,5.98
2023-12-18T19:59:50.211Z,5.97
2023-12-18T20:02:19.421Z,5.98
2023-12-18T20:04:47.202Z,5.97
2023-12-18T20:07:15.195Z,5.95
2023-12-18T20:09:43.831Z,5.97
2023-12-18T20:12:11.740Z,5.95
2023-12-18T20:14:39.606Z,5.93
2023-12-18T20:17:07.702Z,5.89
2023-12-18T20:19:37.018Z,5.87
2023-12-18T20:22:05.476Z,5.80
2023-12-18T20:24:33.672Z,5.74
2023-12-18T20:27:01.814Z,5.70
2023-12-18T20:29:30.877Z,5.68
2023-12-18T20:31:59.090Z,5.65
2023-12-18T20:34:27.022Z,5.70
2023-12-18T20:36:56.267Z,5.72
2023-12-18T20:39:24.267Z,5.72
2023-12-18T20:41:52.188Z,5.69
2023-12-18T20:44:20.056Z,5.66
2023-12-18T20:46:47.890Z,5.65
2023-12-18T20:49:15.799Z,5.64
2023-12-18T20:51:44.524Z,5.64
2023-12-18T20:54:13.805Z,5.62
2023-12-18T20:56:41.652Z,5.56
2023-12-18T20:59:09.088Z,5.53
2023-12-18T21:01:37.255Z,5.55
2023-12-18T21:04:05.406Z,5.51
2023-12-18T21:06:33.805Z,5.46
2023-12-18T21:09:01.774Z,5.48
2023-12-18T21:11:31.126Z,5.48
2023-12-18T21:13:59.096Z,5.48
2023-12-18T21:16:26.988Z,5.48
2023-12-18T21:18:54.921Z,5.47
2023-12-18T21:21:23.117Z,5.49
2023-12-18T21:23:51.026Z,5.48
2023-12-18T21:26:18.954Z,5.47
2023-12-18T21:28:48.161Z,5.47
2023-12-18T21:31:16.146Z,5.49
2023-12-18T21:33:44.177Z,5.50
2023-12-18T21:36:14.409Z,5.50
2023-12-18T21:38:42.428Z,5.55
2023-12-18T21:41:10.341Z,5.55
2023-12-18T21:43:38.425Z,5.53
2023-12-18T21:46:07.689Z,5.57
2023-12-18T21:48:36.017Z,5.58
2023-12-18T21:51:04.057Z,5.59
2023-12-18T21:53:31.963Z,5.58
2023-12-18T21:55:59.901Z,5.57
2023-12-18T21:58:27.797Z,5.56
2023-12-18T22:00:55.864Z,5.55
2023-12-18T22:03:25.445Z,5.59
2023-12-18T22:05:54.421Z,5.57
2023-12-18T22:08:22.415Z,5.56
2023-12-18T22:10:50.490Z,5.55
2023-12-18T22:13:18.513Z,5.57
2023-12-18T22:15:46.433Z,5.58
2023-12-18T22:18:14.471Z,5.58
2023-12-18T22:20:44.884Z,5.57
2023-12-18T22:23:14.079Z,5.54
2023-12-18T22:25:42.043Z,5.54
2023-12-18T22:28:12.728Z,5.57
2023-12-18T22:30:40.624Z,5.56
2023-12-18T22:33:08.643Z,5.58
2023-12-18T22:35:36.611Z,5.60
2023-12-18T22:38:06.746Z,5.60
2023-12-18T22:40:35.004Z,5.59
2023-12-18T22:43:03.137Z,5.58
2023-12-18T22:45:31.051Z,5.60
2023-12-18T22:47:59.108Z,5.61
2023-12-18T22:50:28.611Z,5.62
2023-12-18T22:52:56.725Z,5.64
2023-12-18T22:55:28.293Z,5.66
2023-12-18T22:57:56.474Z,5.67
2023-12-18T23:00:29.623Z,5.68
2023-12-18T23:02:57.700Z,5.68
2023-12-18T23:05:25.794Z,5.71
2023-12-18T23:07:54.132Z,5.70
2023-12-18T23:10:22.083Z,5.69
2023-12-18T23:12:51.524Z,5.73
2023-12-18T23:15:20.322Z,5.74
2023-12-18T23:17:48.289Z,5.77
2023-12-18T23:20:16.222Z,5.77
2023-12-18T23:22:44.513Z,5.76
2023-12-18T23:25:16.301Z,5.79
2023-12-18T23:27:44.574Z,5.77
2023-12-18T23:30:14.221Z,5.78
2023-12-18T23:32:42.625Z,5.81
2023-12-18T23:35:11.031Z,5.82
2023-12-18T23:37:39.395Z,5.82
2023-12-18T23:40:08.311Z,5.81
2023-12-18T23:42:36.248Z,5.82
2023-12-18T23:45:04.754Z,5.84
2023-12-18T23:47:34.032Z,5.81
2023-12-18T23:50:02.138Z,5.78
2023-12-18T23:52:29.974Z,5.77
2023-12-18T23:54:57.949Z,5.74
2023-12-18T23:57:25.809Z,5.75
2023-12-18T23:59:53.729Z,5.72
