createdAt,value
2022-08-25T00:01:39.055Z,24.60
2022-08-25T00:04:10.885Z,23.20
2022-08-25T00:06:39.583Z,22.50
2022-08-25T00:09:06.772Z,23.70
2022-08-25T00:11:34.910Z,23.00
2022-08-25T00:14:05.812Z,22.00
2022-08-25T00:19:05.294Z,23.00
2022-08-25T00:21:32.959Z,22.80
2022-08-25T00:24:02.249Z,22.80
2022-08-25T00:26:30.020Z,22.70
2022-08-25T00:34:09.322Z,22.80
2022-08-25T00:39:05.674Z,24.10
2022-08-25T00:44:04.820Z,22.70
2022-08-25T00:46:47.219Z,22.60
2022-08-25T00:49:35.683Z,23.80
2022-08-25T00:52:05.176Z,22.40
2022-08-25T00:54:40.864Z,23.10
2022-08-25T00:57:10.928Z,22.60
2022-08-25T01:02:07.959Z,22.50
2022-08-25T01:07:18.372Z,21.00
2022-08-25T01:09:47.591Z,21.10
2022-08-25T01:14:42.640Z,21.10
2022-08-25T01:19:36.476Z,23.00
2022-08-25T01:22:05.567Z,22.20
2022-08-25T01:24:52.856Z,22.30
2022-08-25T01:29:46.845Z,23.00
2022-08-25T01:32:14.817Z,22.60
2022-08-25T01:34:43.880Z,21.50
2022-08-25T01:37:13.914Z,22.20
2022-08-25T01:39:41.966Z,22.10
2022-08-25T01:42:37.541Z,22.10
2022-08-25T01:45:05.516Z,21.40
2022-08-25T01:47:32.758Z,20.70
2022-08-25T01:49:59.493Z,20.60
2022-08-25T01:57:20.663Z,20.50
2022-08-25T02:07:14.413Z,22.50
2022-08-25T02:12:09.492Z,22.70
2022-08-25T02:14:37.718Z,21.50
2022-08-25T02:17:05.556Z,21.80
2022-08-25T02:19:32.414Z,22.90
2022-08-25T02:22:00.352Z,21.30
2022-08-25T02:39:12.182Z,21.20
2022-08-25T02:44:08.375Z,22.20
2022-08-25T02:53:59.260Z,20.70
2022-08-25T02:56:26.910Z,22.80
2022-08-25T02:58:53.744Z,22.70
2022-08-25T03:01:22.113Z,23.20
2022-08-25T03:03:56.192Z,20.20
2022-08-25T03:06:24.303Z,21.60
2022-08-25T03:08:53.049Z,21.80
2022-08-25T03:16:18.683Z,21.80
2022-08-25T03:23:42.680Z,22.70
2022-08-25T03:28:55.880Z,20.40
2022-08-25T03:31:24.995Z,21.90
2022-08-25T03:36:18.948Z,23.20
2022-08-25T03:41:15.881Z,21.80
2022-08-25T03:43:43.003Z,21.30
2022-08-25T03:51:04.412Z,20.40
2022-08-25T03:58:25.479Z,21.50
2022-08-25T04:00:52.213Z,21.80
2022-08-25T04:13:07.969Z,21.40
2022-08-25T04:20:30.189Z,21.40
2022-08-25T04:25:27.667Z,20.80
2022-08-25T04:32:49.599Z,20.00
2022-08-25T04:35:16.652Z,19.80
2022-08-25T04:40:11.334Z,20.80
2022-08-25T04:42:38.569Z,20.40
2022-08-25T04:45:06.530Z,21.20
2022-08-25T04:47:38.332Z,20.70
2022-08-25T04:50:06.763Z,22.30
2022-08-25T05:02:25.353Z,20.70
2022-08-25T05:12:13.443Z,21.50
2022-08-25T05:29:25.741Z,19.70
2022-08-25T05:51:34.012Z,23.60
2022-08-25T05:56:27.816Z,21.90
2022-08-25T06:01:45.043Z,23.00
2022-08-25T06:04:14.833Z,23.60
2022-08-25T06:09:10.271Z,23.50
2022-08-25T06:11:39.774Z,22.10
2022-08-25T06:16:34.374Z,24.20
2022-08-25T06:21:28.339Z,22.50
2022-08-25T06:28:51.445Z,24.20
2022-08-25T06:31:19.688Z,24.40
2022-08-25T06:41:12.925Z,26.30
2022-08-25T06:43:48.168Z,28.70
2022-08-25T06:46:20.027Z,29.60
2022-08-25T06:48:49.013Z,30.20
2022-08-25T06:51:18.071Z,32.10
2022-08-25T06:53:46.338Z,30.60
2022-08-25T06:58:40.392Z,31.40
2022-08-25T07:01:22.048Z,33.40
2022-08-25T07:03:52.562Z,32.90
2022-08-25T07:06:19.741Z,32.70
2022-08-25T07:08:47.955Z,32.70
2022-08-25T07:11:16.614Z,34.70
2022-08-25T07:13:45.602Z,35.00
2022-08-25T07:16:15.261Z,34.80
2022-08-25T07:18:42.312Z,34.10
2022-08-25T07:21:12.324Z,35.00
2022-08-25T07:23:40.458Z,35.00
2022-08-25T07:29:12.060Z,35.00
2022-08-25T07:31:39.509Z,35.10
2022-08-25T07:34:26.085Z,35.90
2022-08-25T07:36:54.654Z,34.90
2022-08-25T07:39:22.584Z,36.80
2022-08-25T07:41:52.397Z,36.70
2022-08-25T07:44:24.241Z,36.10
2022-08-25T07:49:23.091Z,37.10
2022-08-25T07:52:04.599Z,36.60
2022-08-25T07:54:35.080Z,37.80
2022-08-25T07:57:03.637Z,37.60
2022-08-25T07:59:31.090Z,39.00
2022-08-25T08:02:16.091Z,38.10
2022-08-25T08:04:48.444Z,38.70
2022-08-25T08:07:27.667Z,39.10
2022-08-25T08:13:00.558Z,39.60
2022-08-25T08:15:29.597Z,41.80
2022-08-25T08:17:58.110Z,40.80
2022-08-25T08:20:26.295Z,43.90
2022-08-25T08:22:53.222Z,41.00
2022-08-25T08:25:21.449Z,40.70
2022-08-25T08:27:55.122Z,42.60
2022-08-25T08:30:26.082Z,41.60
2022-08-25T08:33:09.233Z,42.00
2022-08-25T08:35:36.884Z,42.30
2022-08-25T08:38:03.848Z,40.90
2022-08-25T08:40:32.856Z,42.10
2022-08-25T08:43:07.333Z,42.40
2022-08-25T08:45:53.105Z,42.60
2022-08-25T08:48:45.590Z,42.90
2022-08-25T08:51:39.780Z,44.90
2022-08-25T08:54:20.601Z,43.50
2022-08-25T08:56:55.986Z,43.80
2022-08-25T08:59:30.447Z,43.90
2022-08-25T09:02:00.446Z,43.90
2022-08-25T09:04:40.202Z,43.80
2022-08-25T09:07:13.216Z,44.00
2022-08-25T09:09:41.976Z,45.60
2022-08-25T09:12:23.549Z,44.30
2022-08-25T09:15:12.775Z,44.50
2022-08-25T09:17:42.752Z,44.70
2022-08-25T09:20:38.724Z,44.70
2022-08-25T09:23:23.830Z,45.00
2022-08-25T09:26:11.873Z,45.70
2022-08-25T09:28:46.224Z,46.00
2022-08-25T09:31:19.054Z,46.10
2022-08-25T09:33:46.196Z,46.30
2022-08-25T09:36:14.477Z,46.30
2022-08-25T09:38:41.422Z,46.50
2022-08-25T09:41:09.004Z,46.70
2022-08-25T09:43:37.699Z,48.40
2022-08-25T09:46:36.771Z,47.30
2022-08-25T09:49:16.972Z,48.50
2022-08-25T09:51:44.559Z,47.10
2022-08-25T09:54:15.155Z,48.90
2022-08-25T09:57:01.779Z,47.40
2022-08-25T09:59:35.689Z,47.10
2022-08-25T10:02:28.429Z,46.90
2022-08-25T10:04:55.867Z,46.90
2022-08-25T10:07:29.854Z,46.70
2022-08-25T10:10:02.359Z,46.80
2022-08-25T10:12:42.333Z,47.10
2022-08-25T10:15:29.042Z,46.60
2022-08-25T10:18:18.877Z,46.50
2022-08-25T10:21:07.844Z,46.60
2022-08-25T10:23:37.497Z,46.10
2022-08-25T10:26:11.755Z,45.70
2022-08-25T10:28:58.764Z,46.00
2022-08-25T10:31:41.451Z,46.10
2022-08-25T10:34:18.369Z,46.20
2022-08-25T10:36:59.085Z,46.00
2022-08-25T10:39:36.707Z,46.50
2022-08-25T10:42:39.951Z,46.30
2022-08-25T10:45:44.471Z,46.50
2022-08-25T10:48:29.743Z,47.00
2022-08-25T10:51:02.878Z,47.30
2022-08-25T10:53:47.822Z,46.90
2022-08-25T10:56:27.537Z,47.20
2022-08-25T10:58:59.841Z,47.20
2022-08-25T11:01:47.386Z,47.50
2022-08-25T11:04:42.137Z,47.20
2022-08-25T11:07:26.839Z,47.50
2022-08-25T11:09:58.936Z,47.30
2022-08-25T11:12:52.038Z,47.50
2022-08-25T11:15:31.183Z,47.40
2022-08-25T11:18:14.521Z,47.10
2022-08-25T11:21:00.670Z,46.50
2022-08-25T11:23:33.838Z,45.60
2022-08-25T11:26:08.907Z,45.30
2022-08-25T11:28:50.862Z,47.00
2022-08-25T11:31:19.762Z,43.90
2022-08-25T11:33:46.683Z,45.00
2022-08-25T11:36:37.683Z,44.50
2022-08-25T11:39:55.807Z,44.20
2022-08-25T11:42:33.133Z,43.60
2022-08-25T11:45:30.503Z,43.10
2022-08-25T11:48:19.344Z,41.40
2022-08-25T11:50:57.224Z,41.70
2022-08-25T11:53:34.208Z,42.30
2022-08-25T11:56:10.561Z,42.50
2022-08-25T11:58:44.904Z,42.20
2022-08-25T12:01:40.578Z,43.30
2022-08-25T12:04:33.613Z,46.00
2022-08-25T12:07:06.927Z,45.90
2022-08-25T12:09:55.168Z,45.20
2022-08-25T12:12:31.904Z,46.00
2022-08-25T12:15:23.517Z,47.00
2022-08-25T12:18:11.395Z,45.10
2022-08-25T12:20:53.473Z,44.70
2022-08-25T12:23:37.650Z,44.20
2022-08-25T12:26:18.140Z,43.40
2022-08-25T12:28:51.463Z,43.50
2022-08-25T12:31:41.999Z,44.50
2022-08-25T12:34:35.159Z,45.20
2022-08-25T12:37:12.999Z,44.00
2022-08-25T12:40:04.668Z,43.90
2022-08-25T12:42:38.109Z,44.50
2022-08-25T12:45:14.816Z,45.10
2022-08-25T12:47:47.315Z,45.50
2022-08-25T12:50:42.321Z,44.20
2022-08-25T12:53:32.575Z,44.10
2022-08-25T12:56:39.143Z,43.20
2022-08-25T12:59:19.810Z,42.20
2022-08-25T13:02:21.162Z,42.80
2022-08-25T13:05:13.283Z,40.80
2022-08-25T13:08:17.915Z,41.70
2022-08-25T13:10:50.834Z,41.00
2022-08-25T13:13:45.811Z,42.70
2022-08-25T13:16:29.669Z,41.90
2022-08-25T13:18:59.360Z,40.80
2022-08-25T13:21:43.275Z,40.10
2022-08-25T13:24:17.488Z,40.30
2022-08-25T13:26:47.228Z,41.00
2022-08-25T13:29:28.407Z,39.50
2022-08-25T13:32:09.196Z,39.60
2022-08-25T13:34:42.916Z,39.40
2022-08-25T13:37:29.588Z,39.20
2022-08-25T13:40:25.875Z,39.10
2022-08-25T13:42:59.815Z,38.90
2022-08-25T13:45:34.621Z,37.70
2022-08-25T13:48:20.994Z,39.10
2022-08-25T13:50:51.735Z,40.00
2022-08-25T13:53:25.973Z,39.40
2022-08-25T13:55:58.884Z,39.50
2022-08-25T13:58:44.457Z,39.10
2022-08-25T14:01:22.181Z,38.60
2022-08-25T14:04:22.151Z,38.50
2022-08-25T14:07:04.611Z,39.30
2022-08-25T14:09:40.412Z,38.00
2022-08-25T14:14:36.206Z,37.00
2022-08-25T14:17:22.276Z,38.20
2022-08-25T14:19:57.294Z,38.50
2022-08-25T14:22:24.255Z,38.50
2022-08-25T14:24:53.820Z,38.90
2022-08-25T14:27:21.084Z,37.50
2022-08-25T14:29:51.012Z,37.10
2022-08-25T14:32:24.074Z,36.30
2022-08-25T14:42:22.476Z,36.80
2022-08-25T14:44:52.156Z,36.50
2022-08-25T14:47:20.482Z,35.30
2022-08-25T14:49:49.452Z,35.80
2022-08-25T14:52:22.479Z,35.50
2022-08-25T14:54:49.906Z,35.20
2022-08-25T14:57:16.846Z,37.40
2022-08-25T14:59:44.172Z,35.30
2022-08-25T15:02:18.491Z,35.30
2022-08-25T15:04:54.031Z,36.10
2022-08-25T15:07:39.634Z,35.00
2022-08-25T15:10:07.586Z,34.70
2022-08-25T15:12:46.923Z,36.40
2022-08-25T15:15:14.778Z,36.60
2022-08-25T15:17:44.441Z,36.70
2022-08-25T15:20:11.800Z,36.20
2022-08-25T15:22:38.732Z,36.70
2022-08-25T15:25:08.856Z,35.60
2022-08-25T15:27:36.715Z,34.70
2022-08-25T15:30:05.262Z,35.60
2022-08-25T15:32:33.811Z,34.70
2022-08-25T15:37:27.892Z,33.90
2022-08-25T15:39:54.651Z,33.90
2022-08-25T15:42:21.788Z,34.40
2022-08-25T15:47:21.020Z,35.30
2022-08-25T15:49:47.653Z,35.40
2022-08-25T15:52:14.355Z,34.90
2022-08-25T15:54:41.070Z,36.40
2022-08-25T15:57:09.116Z,35.10
2022-08-25T15:59:40.239Z,35.00
2022-08-25T16:02:14.830Z,34.80
2022-08-25T16:04:42.284Z,33.60
2022-08-25T16:07:09.584Z,33.40
2022-08-25T16:09:41.528Z,34.60
2022-08-25T16:12:08.879Z,33.30
2022-08-25T16:14:38.092Z,35.80
2022-08-25T16:17:05.910Z,35.80
2022-08-25T16:19:33.187Z,33.20
2022-08-25T16:22:02.563Z,35.80
2022-08-25T16:24:34.091Z,35.40
2022-08-25T16:27:11.793Z,34.30
2022-08-25T16:29:41.420Z,33.30
2022-08-25T16:32:09.817Z,35.10
2022-08-25T16:34:37.393Z,33.40
2022-08-25T16:37:06.126Z,35.40
2022-08-25T16:42:00.303Z,33.10
2022-08-25T16:46:55.301Z,33.00
2022-08-25T16:49:24.416Z,34.00
2022-08-25T16:51:57.131Z,35.40
2022-08-25T16:54:44.363Z,34.10
2022-08-25T16:57:11.660Z,32.30
2022-08-25T16:59:38.474Z,34.50
2022-08-25T17:02:06.441Z,32.40
2022-08-25T17:04:33.214Z,31.70
2022-08-25T17:07:00.447Z,34.00
2022-08-25T17:09:29.574Z,33.50
2022-08-25T17:11:57.086Z,33.70
2022-08-25T17:14:24.280Z,31.40
2022-08-25T17:16:54.502Z,31.90
2022-08-25T17:19:22.197Z,33.20
2022-08-25T17:21:50.695Z,32.00
2022-08-25T17:24:18.003Z,32.30
2022-08-25T17:26:47.172Z,33.20
2022-08-25T17:31:43.864Z,30.20
2022-08-25T17:34:16.558Z,30.50
2022-08-25T17:36:44.283Z,31.30
2022-08-25T17:39:14.061Z,31.10
2022-08-25T17:41:42.961Z,32.40
2022-08-25T17:44:09.647Z,32.20
2022-08-25T17:46:36.784Z,31.90
2022-08-25T17:49:04.462Z,29.70
2022-08-25T17:51:32.002Z,31.10
2022-08-25T17:53:59.252Z,31.70
2022-08-25T17:56:27.593Z,31.60
2022-08-25T17:58:55.848Z,29.90
2022-08-25T18:01:29.097Z,30.10
2022-08-25T18:03:59.252Z,29.00
2022-08-25T18:06:29.307Z,31.30
2022-08-25T18:08:59.729Z,31.00
2022-08-25T18:11:28.688Z,29.80
2022-08-25T18:13:56.020Z,30.20
2022-08-25T18:16:23.686Z,29.60
2022-08-25T18:18:52.888Z,29.40
2022-08-25T18:21:20.997Z,28.80
2022-08-25T18:23:49.493Z,30.20
2022-08-25T18:26:16.423Z,29.80
2022-08-25T18:28:43.922Z,30.60
2022-08-25T18:31:13.300Z,29.10
2022-08-25T18:33:44.330Z,30.20
2022-08-25T18:38:58.509Z,29.90
2022-08-25T18:41:26.723Z,27.20
2022-08-25T18:43:53.567Z,27.20
2022-08-25T18:48:52.851Z,27.20
2022-08-25T18:51:23.104Z,29.20
2022-08-25T18:56:22.385Z,29.20
2022-08-25T19:01:18.309Z,27.00
2022-08-25T19:03:46.013Z,29.00
2022-08-25T19:08:41.795Z,26.60
2022-08-25T19:13:37.991Z,28.90
2022-08-25T19:16:38.262Z,26.60
2022-08-25T19:19:06.800Z,27.10
2022-08-25T19:21:35.569Z,27.20
2022-08-25T19:26:30.552Z,28.10
2022-08-25T19:31:26.222Z,26.90
2022-08-25T19:33:54.831Z,26.80
2022-08-25T19:36:24.627Z,26.10
2022-08-25T19:38:58.158Z,28.10
2022-08-25T19:46:35.355Z,26.50
2022-08-25T19:49:13.038Z,26.50
2022-08-25T19:51:43.842Z,26.30
2022-08-25T19:54:13.806Z,28.00
2022-08-25T19:59:36.595Z,26.10
2022-08-25T20:02:15.406Z,27.50
2022-08-25T20:04:49.370Z,25.90
2022-08-25T20:09:45.391Z,24.70
2022-08-25T20:17:14.348Z,25.80
2022-08-25T20:27:26.470Z,25.30
2022-08-25T20:29:53.596Z,25.60
2022-08-25T20:32:20.421Z,25.20
2022-08-25T20:37:16.684Z,24.30
2022-08-25T20:42:10.735Z,23.90
2022-08-25T20:44:41.906Z,26.10
2022-08-25T20:47:10.546Z,24.90
2022-08-25T20:49:39.440Z,24.50
2022-08-25T20:52:07.380Z,23.70
2022-08-25T20:54:34.634Z,26.10
2022-08-25T21:01:56.907Z,23.10
2022-08-25T21:04:26.407Z,24.50
2022-08-25T21:06:53.683Z,23.10
2022-08-25T21:09:23.163Z,23.00
2022-08-25T21:11:53.153Z,23.00
2022-08-25T21:14:21.017Z,22.60
2022-08-25T21:16:48.849Z,25.40
2022-08-25T21:19:17.587Z,25.30
2022-08-25T21:21:54.364Z,24.00
2022-08-25T21:24:28.328Z,23.90
2022-08-25T21:26:56.818Z,22.70
2022-08-25T21:29:25.964Z,24.90
2022-08-25T21:31:56.447Z,23.70
2022-08-25T21:39:17.658Z,25.00
2022-08-25T21:44:13.775Z,23.40
2022-08-25T21:49:09.014Z,22.10
2022-08-25T21:51:43.153Z,23.60
2022-08-25T21:54:14.925Z,23.40
2022-08-25T21:57:01.956Z,24.60
2022-08-25T21:59:31.392Z,24.80
2022-08-25T22:02:01.332Z,23.80
2022-08-25T22:04:29.447Z,24.10
2022-08-25T22:06:58.456Z,22.70
2022-08-25T22:09:26.561Z,24.70
2022-08-25T22:11:56.863Z,23.40
2022-08-25T22:14:27.777Z,23.30
2022-08-25T22:16:54.979Z,22.60
2022-08-25T22:19:22.807Z,24.10
2022-08-25T22:21:50.182Z,21.90
2022-08-25T22:24:18.279Z,21.90
2022-08-25T22:29:20.743Z,24.00
2022-08-25T22:31:59.277Z,21.90
2022-08-25T22:34:32.467Z,23.10
2022-08-25T22:37:01.168Z,23.10
2022-08-25T22:39:28.446Z,23.70
2022-08-25T22:49:20.411Z,23.00
2022-08-25T22:51:47.826Z,24.40
2022-08-25T22:54:16.378Z,24.30
2022-08-25T22:59:13.040Z,22.90
2022-08-25T23:01:43.363Z,24.30
2022-08-25T23:04:10.666Z,22.10
2022-08-25T23:06:38.127Z,22.80
2022-08-25T23:09:06.637Z,24.10
2022-08-25T23:14:08.233Z,24.30
2022-08-25T23:24:29.151Z,24.10
2022-08-25T23:27:01.910Z,23.00
2022-08-25T23:29:30.013Z,22.70
2022-08-25T23:31:57.823Z,22.70
2022-08-25T23:34:26.117Z,22.70
2022-08-25T23:39:21.900Z,22.70
2022-08-25T23:46:44.940Z,21.80
2022-08-25T23:49:12.421Z,21.40
2022-08-25T23:51:40.977Z,22.70
2022-08-25T23:54:10.799Z,22.50
2022-08-25T23:56:42.462Z,24.00
2022-08-25T23:59:12.888Z,23.80
