createdAt,value
2018-11-13T00:00:28.788Z,33.47
2018-11-13T00:03:00.271Z,38.63
2018-11-13T00:05:30.393Z,33.87
2018-11-13T00:07:59.841Z,33.37
2018-11-13T00:10:29.953Z,38.27
2018-11-13T00:12:58.449Z,32.63
2018-11-13T00:15:27.043Z,44.20
2018-11-13T00:17:59.393Z,40.27
2018-11-13T00:20:28.434Z,33.47
2018-11-13T00:22:57.124Z,37.27
2018-11-13T00:25:26.959Z,37.23
2018-11-13T00:27:56.632Z,37.57
2018-11-13T00:30:26.774Z,41.20
2018-11-13T00:32:56.213Z,39.30
2018-11-13T00:35:25.772Z,37.57
2018-11-13T00:37:56.399Z,39.97
2018-11-13T00:40:27.552Z,38.13
2018-11-13T00:43:00.434Z,35.60
2018-11-13T00:45:30.632Z,41.53
2018-11-13T00:50:50.097Z,40.23
2018-11-13T00:53:19.351Z,45.30
2018-11-13T00:55:49.232Z,51.73
2018-11-13T00:58:18.240Z,52.50
2018-11-13T01:00:47.638Z,50.53
2018-11-13T01:03:17.064Z,50.77
2018-11-13T01:05:46.175Z,47.60
2018-11-13T01:08:15.686Z,52.50
2018-11-13T01:10:46.427Z,51.53
2018-11-13T01:13:17.037Z,47.47
2018-11-13T01:15:46.605Z,50.90
2018-11-13T01:18:15.942Z,55.90
2018-11-13T01:20:44.850Z,48.60
2018-11-13T01:23:14.033Z,46.18
2018-11-13T01:25:43.681Z,54.10
2018-11-13T01:28:12.472Z,42.40
2018-11-13T01:30:42.000Z,46.77
2018-11-13T01:33:11.035Z,57.30
2018-11-13T01:35:40.432Z,48.20
2018-11-13T01:38:10.383Z,57.63
2018-11-13T01:40:39.784Z,51.70
2018-11-13T01:43:11.637Z,49.77
2018-11-13T01:45:40.932Z,50.33
2018-11-13T01:48:10.436Z,47.37
2018-11-13T01:50:40.192Z,44.73
2018-11-13T01:53:10.613Z,51.30
2018-11-13T01:55:40.734Z,53.43
2018-11-13T01:58:10.909Z,50.30
2018-11-13T02:00:42.359Z,60.43
2018-11-13T02:03:13.513Z,60.00
2018-11-13T02:05:42.137Z,51.97
2018-11-13T02:08:12.500Z,64.57
2018-11-13T02:10:41.722Z,56.77
2018-11-13T02:13:10.132Z,51.60
2018-11-13T02:15:38.626Z,51.03
2018-11-13T02:18:07.895Z,61.03
2018-11-13T02:20:37.080Z,59.23
2018-11-13T02:23:07.404Z,55.60
2018-11-13T02:25:37.005Z,50.50
2018-11-13T02:28:06.890Z,53.80
2018-11-13T02:30:38.155Z,57.60
2018-11-13T02:33:07.778Z,49.40
2018-11-13T02:35:37.271Z,51.03
2018-11-13T02:38:05.995Z,56.27
2018-11-13T02:40:36.035Z,60.80
2018-11-13T02:43:05.227Z,53.00
2018-11-13T02:45:34.497Z,55.10
2018-11-13T02:48:04.067Z,56.27
2018-11-13T02:50:32.437Z,53.43
2018-11-13T02:53:03.677Z,53.43
2018-11-13T02:55:33.302Z,49.00
2018-11-13T02:58:05.157Z,48.53
2018-11-13T03:00:35.246Z,49.07
2018-11-13T03:03:04.047Z,58.97
2018-11-13T03:05:33.175Z,56.10
2018-11-13T03:08:02.662Z,58.63
2018-11-13T03:10:31.823Z,54.27
2018-11-13T03:13:01.206Z,50.50
2018-11-13T03:15:31.638Z,58.53
2018-11-13T03:18:00.849Z,51.57
2018-11-13T03:20:29.809Z,60.00
2018-11-13T03:22:58.621Z,62.97
2018-11-13T03:25:36.510Z,60.50
2018-11-13T03:28:05.407Z,60.13
2018-11-13T03:30:35.944Z,55.37
2018-11-13T03:33:06.428Z,56.00
2018-11-13T03:35:35.241Z,62.67
2018-11-13T03:38:04.016Z,68.03
2018-11-13T03:40:36.253Z,61.57
2018-11-13T03:43:05.404Z,56.30
2018-11-13T03:45:35.477Z,60.63
2018-11-13T03:48:06.155Z,66.10
2018-11-13T03:50:37.752Z,58.80
2018-11-13T03:53:08.134Z,60.70
2018-11-13T03:55:37.613Z,58.10
2018-11-13T03:58:11.385Z,60.83
2018-11-13T04:00:40.230Z,65.67
2018-11-13T04:03:08.651Z,70.60
2018-11-13T04:05:37.695Z,65.97
2018-11-13T04:08:06.546Z,65.73
2018-11-13T04:10:36.328Z,61.43
2018-11-13T04:13:05.725Z,65.17
2018-11-13T04:15:35.307Z,60.40
2018-11-13T04:18:05.255Z,69.60
2018-11-13T04:20:34.803Z,64.67
2018-11-13T04:23:04.181Z,62.83
2018-11-13T04:25:35.064Z,64.30
2018-11-13T04:28:04.583Z,72.00
2018-11-13T04:30:35.010Z,56.10
2018-11-13T04:33:05.981Z,59.80
2018-11-13T04:35:34.839Z,57.57
2018-11-13T04:38:04.560Z,67.03
2018-11-13T04:40:33.161Z,54.17
2018-11-13T04:43:06.917Z,56.53
2018-11-13T04:45:35.960Z,55.33
2018-11-13T04:48:06.418Z,53.50
2018-11-13T04:50:37.499Z,63.00
2018-11-13T04:53:06.741Z,53.73
2018-11-13T04:55:36.254Z,57.20
2018-11-13T04:58:06.439Z,48.73
2018-11-13T05:00:40.666Z,55.40
2018-11-13T05:03:11.129Z,45.47
2018-11-13T05:05:41.295Z,46.23
2018-11-13T05:08:10.820Z,51.23
2018-11-13T05:10:40.100Z,50.00
2018-11-13T05:13:12.173Z,48.80
2018-11-13T05:15:44.516Z,39.20
2018-11-13T05:18:14.757Z,39.77
2018-11-13T05:20:45.886Z,36.53
2018-11-13T05:23:14.436Z,41.53
2018-11-13T05:25:43.561Z,35.70
2018-11-13T05:28:12.632Z,38.27
2018-11-13T05:30:42.175Z,38.17
2018-11-13T05:33:11.218Z,29.70
2018-11-13T05:35:39.736Z,34.13
2018-11-13T05:38:09.642Z,39.23
2018-11-13T05:40:39.631Z,30.23
2018-11-13T05:43:09.020Z,26.90
2018-11-13T05:45:39.206Z,25.70
2018-11-13T05:48:08.732Z,25.50
2018-11-13T05:50:38.194Z,25.23
2018-11-13T05:53:08.853Z,18.33
2018-11-13T05:55:38.757Z,18.73
2018-11-13T05:58:09.935Z,16.80
2018-11-13T06:00:39.311Z,22.57
2018-11-13T06:03:09.110Z,19.97
2018-11-13T06:05:41.241Z,13.80
2018-11-13T06:08:12.613Z,11.07
2018-11-13T06:10:41.286Z,10.67
2018-11-13T06:13:12.471Z,11.27
2018-11-13T06:15:41.741Z,10.93
2018-11-13T06:18:10.100Z,13.43
2018-11-13T06:20:39.332Z,10.00
2018-11-13T06:23:09.341Z,8.80
2018-11-13T06:25:41.035Z,11.53
2018-11-13T06:28:13.453Z,10.70
2018-11-13T06:30:42.785Z,11.17
2018-11-13T06:33:12.705Z,9.33
2018-11-13T06:35:43.265Z,10.20
2018-11-13T06:38:13.003Z,11.23
2018-11-13T06:40:41.895Z,8.70
2018-11-13T06:43:11.559Z,8.73
2018-11-13T06:45:41.165Z,10.10
2018-11-13T06:48:13.651Z,7.67
2018-11-13T06:50:42.761Z,10.70
2018-11-13T06:53:12.828Z,8.30
2018-11-13T06:55:44.356Z,7.60
2018-11-13T06:58:13.054Z,13.47
2018-11-13T07:00:43.076Z,7.90
2018-11-13T07:03:12.014Z,7.60
2018-11-13T07:05:40.484Z,6.43
2018-11-13T07:08:09.146Z,6.77
2018-11-13T07:10:37.579Z,6.70
2018-11-13T07:13:06.183Z,6.40
2018-11-13T07:15:34.713Z,7.27
2018-11-13T07:18:04.978Z,7.80
2018-11-13T07:20:34.965Z,7.23
2018-11-13T07:23:03.428Z,7.80
2018-11-13T07:25:32.057Z,10.67
2018-11-13T07:28:00.948Z,9.20
2018-11-13T07:30:29.436Z,10.40
2018-11-13T07:32:57.965Z,11.80
2018-11-13T07:35:26.312Z,8.50
2018-11-13T07:37:59.067Z,13.93
2018-11-13T07:40:28.309Z,6.90
2018-11-13T07:42:57.566Z,6.17
2018-11-13T07:45:26.843Z,11.60
2018-11-13T07:47:55.804Z,7.93
2018-11-13T07:50:24.715Z,13.43
2018-11-13T07:52:53.399Z,15.33
2018-11-13T07:55:22.445Z,5.30
2018-11-13T07:57:51.906Z,7.23
2018-11-13T08:00:22.404Z,4.50
2018-11-13T08:02:52.183Z,7.30
2018-11-13T08:05:21.641Z,4.50
2018-11-13T08:07:50.889Z,6.90
2018-11-13T08:10:21.756Z,4.20
2018-11-13T08:12:51.881Z,5.80
2018-11-13T08:15:21.172Z,12.00
2018-11-13T08:17:50.290Z,5.03
2018-11-13T08:20:19.480Z,8.73
2018-11-13T08:22:49.798Z,18.03
2018-11-13T08:25:20.595Z,6.63
2018-11-13T08:27:50.067Z,4.43
2018-11-13T08:30:19.405Z,9.67
2018-11-13T08:32:49.426Z,3.00
2018-11-13T08:35:18.107Z,5.03
2018-11-13T08:37:47.431Z,3.90
2018-11-13T08:40:18.541Z,7.43
2018-11-13T08:42:49.783Z,4.00
2018-11-13T08:45:18.273Z,3.03
2018-11-13T08:47:47.434Z,7.60
2018-11-13T08:50:17.037Z,3.90
2018-11-13T08:52:48.774Z,10.00
2018-11-13T08:55:17.983Z,6.53
2018-11-13T08:57:47.506Z,3.10
2018-11-13T09:00:18.321Z,10.47
2018-11-13T09:02:48.423Z,5.43
2018-11-13T09:05:18.281Z,2.13
2018-11-13T09:07:47.304Z,3.43
2018-11-13T09:10:17.838Z,2.80
2018-11-13T09:12:47.737Z,3.50
2018-11-13T09:15:18.726Z,3.43
2018-11-13T09:17:48.494Z,5.10
2018-11-13T09:20:19.377Z,4.97
2018-11-13T09:22:51.024Z,4.70
2018-11-13T09:25:21.492Z,8.90
2018-11-13T09:27:50.177Z,3.87
2018-11-13T09:30:20.616Z,3.97
2018-11-13T09:32:50.542Z,4.30
2018-11-13T09:35:20.039Z,3.97
2018-11-13T09:37:48.843Z,2.90
2018-11-13T09:40:19.944Z,8.00
2018-11-13T09:42:52.204Z,4.60
2018-11-13T09:45:21.711Z,3.47
2018-11-13T09:47:51.265Z,5.40
2018-11-13T09:50:21.218Z,2.73
2018-11-13T09:52:51.451Z,11.93
2018-11-13T09:55:23.077Z,2.97
2018-11-13T09:57:55.113Z,3.63
2018-11-13T10:00:27.394Z,7.13
2018-11-13T10:02:59.415Z,4.93
2018-11-13T10:05:28.025Z,3.90
2018-11-13T10:07:56.951Z,2.37
2018-11-13T10:10:26.227Z,2.70
2018-11-13T10:12:55.424Z,6.63
2018-11-13T10:15:26.607Z,9.60
2018-11-13T10:17:55.662Z,5.70
2018-11-13T10:20:24.659Z,2.80
2018-11-13T10:22:54.482Z,5.90
2018-11-13T10:25:23.619Z,3.67
2018-11-13T10:27:52.365Z,9.10
2018-11-13T10:30:22.356Z,3.93
2018-11-13T10:32:52.387Z,4.07
2018-11-13T10:35:23.036Z,2.17
2018-11-13T10:37:52.706Z,9.50
2018-11-13T10:40:23.345Z,15.20
2018-11-13T10:42:52.889Z,2.60
2018-11-13T10:45:25.555Z,3.23
2018-11-13T10:47:56.061Z,4.90
2018-11-13T10:50:26.629Z,5.73
2018-11-13T10:52:58.629Z,5.13
2018-11-13T10:55:28.326Z,2.73
2018-11-13T10:57:58.003Z,2.90
2018-11-13T11:00:27.970Z,5.67
2018-11-13T11:03:01.764Z,11.40
2018-11-13T11:05:31.213Z,5.20
2018-11-13T11:08:01.129Z,6.80
2018-11-13T11:10:30.462Z,8.93
2018-11-13T11:12:59.625Z,8.47
2018-11-13T11:15:28.756Z,5.93
2018-11-13T11:17:58.140Z,2.07
2018-11-13T11:20:27.778Z,8.07
2018-11-13T11:22:56.835Z,5.77
2018-11-13T11:25:25.980Z,6.10
2018-11-13T11:27:55.333Z,10.53
2018-11-13T11:30:25.491Z,2.70
2018-11-13T11:32:55.081Z,6.70
2018-11-13T11:35:24.653Z,7.20
2018-11-13T11:37:53.373Z,4.73
2018-11-13T11:40:24.312Z,5.63
2018-11-13T11:42:53.045Z,6.77
2018-11-13T11:45:22.843Z,5.37
2018-11-13T11:47:51.424Z,4.30
2018-11-13T11:50:19.847Z,8.00
2018-11-13T11:52:49.299Z,13.97
2018-11-13T11:55:18.112Z,5.13
2018-11-13T11:57:47.261Z,6.50
2018-11-13T12:00:20.985Z,2.27
2018-11-13T12:02:49.676Z,2.80
2018-11-13T12:05:18.183Z,2.53
2018-11-13T12:07:46.721Z,14.33
2018-11-13T12:10:15.938Z,2.57
2018-11-13T12:12:45.054Z,6.20
2018-11-13T12:15:14.282Z,4.17
2018-11-13T12:17:43.394Z,8.90
2018-11-13T12:20:13.893Z,1.70
2018-11-13T12:22:47.486Z,2.17
2018-11-13T12:25:17.494Z,5.03
2018-11-13T12:27:45.995Z,2.10
2018-11-13T12:30:16.820Z,1.93
2018-11-13T12:32:46.381Z,4.20
2018-11-13T12:35:15.869Z,4.57
2018-11-13T12:37:44.534Z,1.40
2018-11-13T12:40:18.227Z,6.07
2018-11-13T12:42:47.591Z,3.63
2018-11-13T12:45:16.831Z,28.27
2018-11-13T12:47:45.760Z,2.57
2018-11-13T12:50:15.815Z,5.73
2018-11-13T12:52:44.737Z,8.20
2018-11-13T12:55:20.009Z,2.07
2018-11-13T12:57:48.460Z,4.20
2018-11-13T13:00:20.987Z,5.60
2018-11-13T13:02:49.548Z,6.37
2018-11-13T13:05:17.996Z,2.53
2018-11-13T13:07:46.541Z,3.73
2018-11-13T13:10:17.557Z,12.03
2018-11-13T13:12:46.056Z,4.23
2018-11-13T13:15:17.274Z,2.20
2018-11-13T13:17:46.043Z,5.90
2018-11-13T13:20:17.959Z,7.67
2018-11-13T13:22:47.375Z,2.30
2018-11-13T13:25:18.271Z,3.20
2018-11-13T13:27:46.952Z,4.43
2018-11-13T13:30:17.209Z,4.83
2018-11-13T13:32:46.960Z,13.17
2018-11-13T13:35:24.689Z,2.20
2018-11-13T13:37:53.449Z,3.13
2018-11-13T13:40:22.091Z,9.93
2018-11-13T13:42:50.980Z,3.07
2018-11-13T13:45:19.416Z,7.10
2018-11-13T13:47:48.140Z,5.40
2018-11-13T13:50:16.711Z,11.67
2018-11-13T13:52:45.231Z,4.47
2018-11-13T13:55:14.505Z,3.20
2018-11-13T13:57:43.410Z,8.10
2018-11-13T14:00:12.602Z,8.70
2018-11-13T14:02:41.172Z,4.13
2018-11-13T14:05:10.010Z,5.70
2018-11-13T14:07:38.732Z,11.83
2018-11-13T14:10:08.405Z,4.20
2018-11-13T14:12:37.614Z,5.63
2018-11-13T14:15:07.982Z,8.03
2018-11-13T14:17:36.558Z,5.20
2018-11-13T14:20:09.041Z,8.37
2018-11-13T14:22:39.230Z,1.43
2018-11-13T14:25:08.341Z,4.03
2018-11-13T14:27:36.925Z,4.53
2018-11-13T14:30:12.297Z,5.17
2018-11-13T14:32:40.811Z,4.13
2018-11-13T14:35:09.341Z,3.57
2018-11-13T14:37:39.141Z,9.87
2018-11-13T14:40:16.905Z,4.47
2018-11-13T14:42:46.228Z,1.93
2018-11-13T14:45:15.173Z,1.77
2018-11-13T14:47:44.738Z,3.93
2018-11-13T14:50:15.122Z,3.30
2018-11-13T14:52:50.097Z,2.07
2018-11-13T14:55:22.082Z,4.57
2018-11-13T14:57:54.705Z,3.33
2018-11-13T15:00:25.916Z,4.80
2018-11-13T15:02:56.208Z,3.43
2018-11-13T15:05:27.443Z,1.43
2018-11-13T15:07:57.832Z,2.27
2018-11-13T15:10:35.994Z,3.63
2018-11-13T15:13:04.644Z,4.93
2018-11-13T15:15:33.356Z,2.07
2018-11-13T15:18:01.889Z,2.10
2018-11-13T15:20:30.312Z,2.80
2018-11-13T15:22:59.629Z,5.43
2018-11-13T15:25:28.544Z,6.83
2018-11-13T15:27:58.212Z,3.73
2018-11-13T15:30:28.564Z,5.53
2018-11-13T15:33:01.363Z,3.30
2018-11-13T15:35:30.274Z,5.43
2018-11-13T15:37:58.903Z,2.93
2018-11-13T15:40:28.901Z,2.40
2018-11-13T15:42:58.256Z,3.53
2018-11-13T15:45:26.748Z,1.80
2018-11-13T15:47:56.767Z,3.13
2018-11-13T15:50:26.583Z,11.37
2018-11-13T15:52:56.070Z,5.40
2018-11-13T15:55:26.344Z,2.67
2018-11-13T15:57:57.374Z,11.53
2018-11-13T16:00:28.468Z,3.30
2018-11-13T16:02:59.381Z,10.10
2018-11-13T16:05:33.563Z,5.90
2018-11-13T16:08:04.332Z,3.27
2018-11-13T16:10:36.163Z,6.40
2018-11-13T16:13:04.997Z,20.27
2018-11-13T16:15:33.781Z,5.23
2018-11-13T16:18:04.675Z,4.77
2018-11-13T16:20:33.115Z,2.07
2018-11-13T16:23:01.588Z,5.50
2018-11-13T16:25:30.602Z,3.43
2018-11-13T16:27:59.198Z,7.40
2018-11-13T16:30:29.408Z,2.80
2018-11-13T16:32:58.014Z,8.70
2018-11-13T16:35:27.509Z,2.80
2018-11-13T16:37:58.629Z,3.47
2018-11-13T16:40:28.169Z,3.37
2018-11-13T16:42:56.920Z,2.63
2018-11-13T16:45:26.203Z,2.30
2018-11-13T16:47:56.329Z,4.90
2018-11-13T16:50:29.029Z,4.20
2018-11-13T16:52:57.893Z,2.50
2018-11-13T16:55:31.385Z,4.47
2018-11-13T16:58:01.260Z,4.73
2018-11-13T17:00:31.206Z,4.13
2018-11-13T17:03:00.369Z,4.70
2018-11-13T17:05:29.911Z,7.07
2018-11-13T17:07:58.672Z,5.40
2018-11-13T17:10:30.130Z,6.90
2018-11-13T17:12:59.217Z,8.30
2018-11-13T17:15:28.893Z,10.80
2018-11-13T17:17:58.953Z,11.87
2018-11-13T17:20:27.708Z,3.20
2018-11-13T17:22:56.468Z,11.33
2018-11-13T17:25:26.920Z,4.37
2018-11-13T17:30:31.673Z,8.53
2018-11-13T17:33:01.353Z,7.93
2018-11-13T17:35:31.351Z,13.93
2018-11-13T17:38:01.629Z,4.27
2018-11-13T17:40:33.703Z,6.50
2018-11-13T17:43:03.480Z,5.93
2018-11-13T17:45:33.953Z,6.40
2018-11-13T17:48:03.122Z,17.40
2018-11-13T17:50:34.784Z,8.10
2018-11-13T17:53:03.815Z,4.00
2018-11-13T17:55:32.687Z,4.07
2018-11-13T18:00:47.880Z,8.30
2018-11-13T18:03:17.411Z,4.43
2018-11-13T18:05:47.256Z,3.77
2018-11-13T18:08:16.322Z,5.83
2018-11-13T18:10:47.269Z,5.97
2018-11-13T18:13:16.247Z,7.80
2018-11-13T18:15:45.914Z,7.67
2018-11-13T18:18:15.857Z,4.20
2018-11-13T18:20:45.371Z,6.93
2018-11-13T18:23:14.000Z,12.77
2018-11-13T18:25:42.661Z,5.23
2018-11-13T18:28:12.922Z,12.17
2018-11-13T18:30:42.209Z,8.33
2018-11-13T18:33:10.984Z,6.00
2018-11-13T18:35:41.405Z,10.53
2018-11-13T18:38:12.375Z,6.00
2018-11-13T18:40:44.138Z,9.70
2018-11-13T18:43:12.655Z,11.47
2018-11-13T18:45:42.994Z,11.20
2018-11-13T18:48:11.753Z,5.23
2018-11-13T18:50:42.616Z,13.07
2018-11-13T18:53:11.641Z,7.50
2018-11-13T18:55:40.291Z,12.53
2018-11-13T18:58:10.260Z,7.80
2018-11-13T19:00:40.589Z,11.30
2018-11-13T19:03:11.102Z,5.10
2018-11-13T19:05:39.792Z,20.07
2018-11-13T19:08:09.036Z,13.23
2018-11-13T19:10:42.738Z,12.23
2018-11-13T19:13:14.135Z,8.57
2018-11-13T19:15:46.175Z,9.87
2018-11-13T19:18:15.251Z,7.10
2018-11-13T19:20:45.233Z,6.03
2018-11-13T19:23:13.834Z,7.83
2018-11-13T19:25:42.531Z,6.93
2018-11-13T19:28:12.198Z,9.10
2018-11-13T19:30:40.759Z,14.83
2018-11-13T19:33:09.320Z,10.37
2018-11-13T19:35:38.212Z,15.70
2018-11-13T19:38:06.932Z,8.70
2018-11-13T19:40:37.375Z,10.87
2018-11-13T19:43:09.038Z,14.23
2018-11-13T19:45:39.643Z,10.20
2018-11-13T19:48:08.106Z,10.80
2018-11-13T19:50:39.811Z,8.60
2018-11-13T19:53:09.374Z,5.40
2018-11-13T19:55:38.836Z,10.27
2018-11-13T19:58:07.309Z,15.23
2018-11-13T20:00:37.326Z,9.20
2018-11-13T20:03:08.340Z,12.03
2018-11-13T20:05:37.063Z,9.20
2018-11-13T20:08:06.887Z,19.13
2018-11-13T20:10:37.570Z,16.27
2018-11-13T20:13:07.647Z,10.63
2018-11-13T20:15:36.974Z,10.13
2018-11-13T20:18:05.674Z,9.63
2018-11-13T20:20:35.425Z,11.73
2018-11-13T20:23:05.619Z,14.70
2018-11-13T20:25:34.910Z,12.07
2018-11-13T20:28:05.470Z,20.33
2018-11-13T20:30:36.145Z,12.90
2018-11-13T20:33:04.834Z,10.60
2018-11-13T20:35:33.286Z,19.00
2018-11-13T20:38:02.626Z,11.90
2018-11-13T20:40:32.939Z,8.93
2018-11-13T20:43:02.660Z,11.97
2018-11-13T20:45:31.960Z,13.73
2018-11-13T20:48:00.548Z,10.27
2018-11-13T20:50:30.711Z,20.83
2018-11-13T20:52:59.292Z,16.07
2018-11-13T20:55:27.875Z,26.80
2018-11-13T20:57:56.681Z,11.50
2018-11-13T21:00:29.448Z,9.70
2018-11-13T21:02:58.522Z,11.67
2018-11-13T21:05:26.879Z,19.77
2018-11-13T21:07:55.508Z,11.70
2018-11-13T21:10:27.998Z,14.37
2018-11-13T21:12:56.819Z,12.73
2018-11-13T21:15:25.243Z,7.60
2018-11-13T21:17:53.677Z,6.23
2018-11-13T21:20:22.141Z,24.30
2018-11-13T21:22:51.340Z,11.00
2018-11-13T21:25:21.513Z,15.10
2018-11-13T21:27:55.011Z,12.10
2018-11-13T21:30:23.835Z,9.77
2018-11-13T21:32:54.104Z,8.30
2018-11-13T21:35:22.605Z,17.10
2018-11-13T21:37:52.722Z,21.93
2018-11-13T21:40:23.989Z,12.67
2018-11-13T21:42:53.254Z,20.03
2018-11-13T21:45:23.414Z,14.47
2018-11-13T21:47:51.934Z,16.80
2018-11-13T21:50:21.929Z,23.10
2018-11-13T21:52:50.466Z,11.50
2018-11-13T21:55:20.032Z,21.63
2018-11-13T21:57:48.633Z,16.00
2018-11-13T22:00:20.668Z,24.03
2018-11-13T22:02:54.847Z,18.33
2018-11-13T22:05:24.628Z,19.90
2018-11-13T22:07:53.730Z,13.97
2018-11-13T22:10:22.136Z,14.90
2018-11-13T22:12:50.718Z,12.13
2018-11-13T22:15:20.649Z,13.93
2018-11-13T22:17:49.142Z,16.03
2018-11-13T22:20:18.368Z,12.60
2018-11-13T22:22:48.112Z,14.63
2018-11-13T22:25:19.239Z,10.73
2018-11-13T22:27:48.735Z,13.50
2018-11-13T22:30:21.250Z,14.27
2018-11-13T22:32:49.766Z,12.73
2018-11-13T22:35:18.899Z,19.77
2018-11-13T22:37:47.271Z,23.63
2018-11-13T22:40:17.128Z,11.40
2018-11-13T22:42:46.084Z,12.90
2018-11-13T22:45:17.000Z,17.30
2018-11-13T22:47:45.678Z,7.40
2018-11-13T22:50:18.691Z,18.37
2018-11-13T22:52:47.481Z,13.77
2018-11-13T22:55:16.513Z,15.37
2018-11-13T22:57:46.248Z,18.13
2018-11-13T23:00:18.171Z,14.30
2018-11-13T23:02:48.518Z,12.80
2018-11-13T23:05:17.016Z,10.80
2018-11-13T23:07:45.497Z,15.47
2018-11-13T23:10:14.592Z,11.60
2018-11-13T23:12:43.675Z,12.07
2018-11-13T23:15:13.832Z,15.40
2018-11-13T23:17:43.008Z,11.10
2018-11-13T23:20:17.447Z,12.30
2018-11-13T23:22:45.761Z,17.10
2018-11-13T23:25:15.748Z,12.13
2018-11-13T23:27:45.145Z,17.70
2018-11-13T23:30:16.871Z,8.53
2018-11-13T23:32:45.766Z,13.60
2018-11-13T23:35:14.590Z,19.03
2018-11-13T23:37:44.171Z,19.10
2018-11-13T23:40:14.264Z,12.63
2018-11-13T23:42:43.005Z,16.23
2018-11-13T23:45:13.263Z,16.03
2018-11-13T23:47:42.258Z,20.53
2018-11-13T23:50:10.964Z,12.70
2018-11-13T23:52:39.552Z,21.37
2018-11-13T23:55:09.537Z,19.67
2018-11-13T23:57:38.397Z,18.83
