createdAt,value
2022-12-31T00:00:08.774Z,99959.13
2022-12-31T00:02:36.056Z,99953.75
2022-12-31T00:05:03.379Z,99951.88
2022-12-31T00:07:30.020Z,99963.31
2022-12-31T00:09:56.570Z,99965.22
2022-12-31T00:12:23.233Z,99962.19
2022-12-31T00:14:49.733Z,99962.94
2022-12-31T00:17:16.275Z,99971.69
2022-12-31T00:19:42.817Z,99970.94
2022-12-31T00:22:09.353Z,99970.16
2022-12-31T00:24:35.900Z,99968.31
2022-12-31T00:27:02.489Z,99955.06
2022-12-31T00:29:29.045Z,99963.34
2022-12-31T00:31:55.658Z,99962.81
2022-12-31T00:34:22.322Z,99955.59
2022-12-31T00:36:48.854Z,99956.38
2022-12-31T00:39:15.457Z,99957.47
2022-12-31T00:41:43.892Z,99966.25
2022-12-31T00:44:14.342Z,99964.78
2022-12-31T00:49:07.217Z,99953.44
2022-12-31T00:51:33.847Z,99956.94
2022-12-31T00:54:00.922Z,99954.47
2022-12-31T00:56:30.836Z,99957.66
2022-12-31T00:58:59.165Z,99974.81
2022-12-31T01:01:32.049Z,99971.22
2022-12-31T01:04:05.427Z,99984.56
2022-12-31T01:06:32.211Z,99968.66
2022-12-31T01:08:58.831Z,99978.59
2022-12-31T01:11:29.146Z,99984.75
2022-12-31T01:14:00.974Z,99983.69
2022-12-31T01:16:33.563Z,99993.53
2022-12-31T01:19:02.005Z,99995.88
2022-12-31T01:21:29.838Z,99991.25
2022-12-31T01:23:57.449Z,99993.63
2022-12-31T01:26:24.009Z,99995.69
2022-12-31T01:28:50.527Z,99999.84
2022-12-31T01:31:19.479Z,99992.38
2022-12-31T01:33:46.899Z,99998.81
2022-12-31T01:36:26.264Z,99998.78
2022-12-31T01:38:55.185Z,99989.00
2022-12-31T01:41:25.089Z,99996.66
2022-12-31T01:44:02.186Z,99995.03
2022-12-31T01:46:33.921Z,99998.50
2022-12-31T01:49:10.627Z,99995.66
2022-12-31T01:51:39.159Z,99997.22
2022-12-31T01:54:09.179Z,99995.00
2022-12-31T01:56:37.791Z,99987.72
2022-12-31T01:59:08.027Z,99987.34
2022-12-31T02:01:37.111Z,99995.75
2022-12-31T02:04:09.130Z,99982.69
2022-12-31T02:06:58.617Z,99984.97
2022-12-31T02:09:25.327Z,99970.81
2022-12-31T02:11:51.847Z,99997.66
2022-12-31T02:14:35.528Z,99990.22
2022-12-31T02:17:11.359Z,99975.56
2022-12-31T02:19:56.217Z,99980.06
2022-12-31T02:22:44.247Z,99985.53
2022-12-31T02:25:48.786Z,99977.59
2022-12-31T02:28:27.503Z,99962.16
2022-12-31T02:31:01.405Z,99982.38
2022-12-31T02:33:42.543Z,99977.88
2022-12-31T02:36:15.018Z,99970.09
2022-12-31T02:38:44.674Z,99984.69
2022-12-31T02:41:35.386Z,99987.91
2022-12-31T02:44:02.502Z,99983.00
2022-12-31T02:46:59.717Z,99978.41
2022-12-31T02:49:38.521Z,99976.47
2022-12-31T02:52:29.995Z,99981.06
2022-12-31T02:55:15.787Z,99974.63
2022-12-31T02:58:04.088Z,99982.19
2022-12-31T03:00:51.680Z,99982.00
2022-12-31T03:03:20.302Z,99998.38
2022-12-31T03:05:48.947Z,99982.31
2022-12-31T03:08:23.229Z,99984.41
2022-12-31T03:10:49.915Z,99980.69
2022-12-31T03:13:16.546Z,99973.38
2022-12-31T03:15:43.090Z,99963.16
2022-12-31T03:18:13.108Z,99979.59
2022-12-31T03:21:07.203Z,99981.72
2022-12-31T03:23:37.013Z,99971.38
2022-12-31T03:26:11.231Z,99973.16
2022-12-31T03:28:40.265Z,99984.28
2022-12-31T03:31:06.977Z,99981.47
2022-12-31T03:33:39.125Z,99988.16
2022-12-31T03:36:12.779Z,100000.84
2022-12-31T03:38:40.196Z,100003.88
2022-12-31T03:41:06.700Z,99990.63
2022-12-31T03:43:33.214Z,99998.16
2022-12-31T03:46:01.417Z,100010.50
2022-12-31T03:48:28.078Z,100003.34
2022-12-31T03:50:54.820Z,100008.59
2022-12-31T03:53:21.487Z,100029.03
2022-12-31T03:55:52.178Z,100034.81
2022-12-31T03:58:18.714Z,100030.78
2022-12-31T04:00:45.252Z,100032.09
2022-12-31T04:03:11.849Z,100026.50
2022-12-31T04:05:38.430Z,100028.25
2022-12-31T04:08:05.006Z,100038.50
2022-12-31T04:10:31.507Z,100038.44
2022-12-31T04:13:00.209Z,100037.66
2022-12-31T04:15:26.722Z,100052.00
2022-12-31T04:17:53.242Z,100053.31
2022-12-31T04:20:19.767Z,100058.94
2022-12-31T04:22:46.343Z,100042.50
2022-12-31T04:25:12.957Z,100045.53
2022-12-31T04:27:41.261Z,100055.28
2022-12-31T04:30:08.227Z,100068.53
2022-12-31T04:32:34.805Z,100053.81
2022-12-31T04:35:01.543Z,100057.16
2022-12-31T04:37:28.042Z,100060.03
2022-12-31T04:39:55.443Z,100062.72
2022-12-31T04:42:24.499Z,100057.63
2022-12-31T04:44:51.006Z,100058.09
2022-12-31T04:47:23.294Z,100058.38
2022-12-31T04:49:50.243Z,100053.78
2022-12-31T04:52:16.987Z,100057.09
2022-12-31T04:54:43.521Z,100066.78
2022-12-31T04:57:10.048Z,100059.56
2022-12-31T04:59:36.661Z,100056.94
2022-12-31T05:02:03.395Z,100078.09
2022-12-31T05:04:29.993Z,100063.19
2022-12-31T05:06:56.491Z,100068.69
2022-12-31T05:09:24.105Z,100078.59
2022-12-31T05:11:50.718Z,100090.06
2022-12-31T05:14:17.833Z,100091.56
2022-12-31T05:16:44.420Z,100092.78
2022-12-31T05:19:10.973Z,100092.66
2022-12-31T05:21:37.465Z,100088.59
2022-12-31T05:24:04.430Z,100090.56
2022-12-31T05:26:30.992Z,100097.44
2022-12-31T05:29:00.220Z,100088.78
2022-12-31T05:31:26.849Z,100095.25
2022-12-31T05:33:53.634Z,100081.47
2022-12-31T05:36:20.129Z,100092.81
2022-12-31T05:38:46.627Z,100088.22
2022-12-31T05:41:13.151Z,100083.03
2022-12-31T05:43:39.688Z,100077.28
2022-12-31T05:46:06.232Z,100085.19
2022-12-31T05:48:32.768Z,100083.53
2022-12-31T05:50:59.390Z,100074.50
2022-12-31T05:53:25.913Z,100078.94
2022-12-31T05:55:52.468Z,100081.97
2022-12-31T05:58:19.038Z,100097.28
2022-12-31T06:00:46.005Z,100092.53
2022-12-31T06:03:12.658Z,100084.44
2022-12-31T06:05:41.143Z,100091.75
2022-12-31T06:08:07.609Z,100103.78
2022-12-31T06:10:34.098Z,100104.59
2022-12-31T06:13:00.658Z,100110.34
2022-12-31T06:15:27.186Z,100125.94
2022-12-31T06:17:53.746Z,100122.22
2022-12-31T06:20:20.259Z,100131.28
2022-12-31T06:22:46.817Z,100136.28
2022-12-31T06:25:13.424Z,100136.34
2022-12-31T06:27:39.990Z,100131.31
2022-12-31T06:30:07.423Z,100128.03
2022-12-31T06:32:34.936Z,100137.50
2022-12-31T06:35:01.510Z,100142.03
2022-12-31T06:37:28.202Z,100148.94
2022-12-31T06:39:54.685Z,100151.47
2022-12-31T06:42:21.240Z,100159.75
2022-12-31T06:44:47.739Z,100179.69
2022-12-31T06:47:14.283Z,100157.59
2022-12-31T06:49:40.816Z,100153.56
2022-12-31T06:52:07.421Z,100166.34
2022-12-31T06:54:34.247Z,100163.91
2022-12-31T06:57:00.981Z,100167.44
2022-12-31T06:59:29.611Z,100158.56
2022-12-31T07:02:04.403Z,100163.06
2022-12-31T07:04:53.059Z,100159.09
2022-12-31T07:07:46.160Z,100156.19
2022-12-31T07:10:41.286Z,100166.66
2022-12-31T07:13:28.217Z,100161.09
2022-12-31T07:16:25.343Z,100168.13
2022-12-31T07:19:06.646Z,100157.41
2022-12-31T07:21:41.481Z,100168.00
2022-12-31T07:24:09.925Z,100169.44
2022-12-31T07:26:56.983Z,100170.97
2022-12-31T07:29:42.393Z,100184.16
2022-12-31T07:32:14.743Z,100184.59
2022-12-31T07:35:01.508Z,100168.44
2022-12-31T07:37:52.117Z,100182.25
2022-12-31T07:40:30.638Z,100184.13
2022-12-31T07:43:16.312Z,100186.09
2022-12-31T07:45:58.056Z,100207.09
2022-12-31T07:48:26.996Z,100209.31
2022-12-31T07:50:55.427Z,100197.00
2022-12-31T07:53:23.464Z,100200.06
2022-12-31T07:55:59.767Z,100205.56
2022-12-31T07:58:45.023Z,100221.34
2022-12-31T08:01:15.873Z,100217.84
2022-12-31T08:04:07.332Z,100228.16
2022-12-31T08:06:46.338Z,100221.72
2022-12-31T08:09:33.447Z,100231.19
2022-12-31T08:12:01.721Z,100225.88
2022-12-31T08:14:29.645Z,100220.09
2022-12-31T08:16:57.606Z,100233.97
2022-12-31T08:19:28.374Z,100234.50
2022-12-31T08:22:07.910Z,100241.66
2022-12-31T08:24:47.068Z,100244.28
2022-12-31T08:27:44.542Z,100264.69
2022-12-31T08:30:14.757Z,100263.91
2022-12-31T08:33:00.027Z,100269.28
2022-12-31T08:35:40.833Z,100248.69
2022-12-31T08:38:25.827Z,100256.94
2022-12-31T08:41:06.063Z,100246.75
2022-12-31T08:43:37.243Z,100247.97
2022-12-31T08:46:07.841Z,100247.47
2022-12-31T08:48:42.907Z,100251.59
2022-12-31T08:51:17.647Z,100257.66
2022-12-31T08:53:44.515Z,100257.31
2022-12-31T08:56:26.277Z,100251.22
2022-12-31T08:59:07.837Z,100250.19
2022-12-31T09:01:54.013Z,100249.84
2022-12-31T09:04:48.406Z,100263.78
2022-12-31T09:07:22.373Z,100271.72
2022-12-31T09:10:07.437Z,100267.69
2022-12-31T09:13:21.476Z,100261.84
2022-12-31T09:16:02.484Z,100266.13
2022-12-31T09:18:33.332Z,100266.84
2022-12-31T09:21:00.367Z,100269.56
2022-12-31T09:23:27.118Z,100281.44
2022-12-31T09:26:17.637Z,100272.13
2022-12-31T09:28:59.577Z,100280.91
2022-12-31T09:31:41.265Z,100296.47
2022-12-31T09:34:26.835Z,100293.06
2022-12-31T09:37:01.916Z,100298.06
2022-12-31T09:39:43.393Z,100297.69
2022-12-31T09:42:41.151Z,100301.41
2022-12-31T09:45:58.432Z,100301.84
2022-12-31T09:48:56.375Z,100307.88
2022-12-31T09:51:42.452Z,100308.09
2022-12-31T09:54:32.043Z,100301.38
2022-12-31T09:57:31.170Z,100301.38
2022-12-31T10:00:21.665Z,100299.81
2022-12-31T10:03:06.580Z,100313.81
2022-12-31T10:06:00.606Z,100295.63
2022-12-31T10:08:46.157Z,100298.63
2022-12-31T10:11:19.502Z,100316.59
2022-12-31T10:14:28.223Z,100301.34
2022-12-31T10:17:06.930Z,100306.09
2022-12-31T10:19:51.568Z,100304.63
2022-12-31T10:22:38.126Z,100305.25
2022-12-31T10:26:01.045Z,100312.88
2022-12-31T10:29:08.799Z,100320.53
2022-12-31T10:32:00.195Z,100323.75
2022-12-31T10:34:32.180Z,100313.13
2022-12-31T10:37:17.103Z,100317.69
2022-12-31T10:40:10.801Z,100321.91
2022-12-31T10:42:50.332Z,100330.19
2022-12-31T10:45:38.315Z,100330.31
2022-12-31T10:48:13.564Z,100319.75
2022-12-31T10:50:59.495Z,100331.59
2022-12-31T10:53:45.909Z,100324.53
2022-12-31T10:56:56.901Z,100340.19
2022-12-31T10:59:50.975Z,100322.94
2022-12-31T11:02:29.538Z,100324.13
2022-12-31T11:05:12.563Z,100328.66
2022-12-31T11:08:00.658Z,100330.59
2022-12-31T11:11:00.187Z,100347.22
2022-12-31T11:13:36.349Z,100347.63
2022-12-31T11:16:42.748Z,100337.84
2022-12-31T11:19:15.004Z,100347.38
2022-12-31T11:21:51.522Z,100352.59
2022-12-31T11:24:35.441Z,100358.13
2022-12-31T11:27:22.044Z,100361.31
2022-12-31T11:29:54.262Z,100356.69
2022-12-31T11:32:35.979Z,100361.44
2022-12-31T11:35:15.822Z,100353.72
2022-12-31T11:37:47.823Z,100344.66
2022-12-31T11:40:37.775Z,100345.41
2022-12-31T11:43:21.183Z,100342.50
2022-12-31T11:45:53.987Z,100339.03
2022-12-31T11:48:39.994Z,100339.47
2022-12-31T11:51:34.078Z,100339.94
2022-12-31T11:54:38.104Z,100331.00
2022-12-31T11:57:16.249Z,100327.44
2022-12-31T11:59:42.983Z,100317.06
2022-12-31T12:02:26.651Z,100321.41
2022-12-31T12:04:55.803Z,100321.72
2022-12-31T12:07:24.040Z,100295.56
2022-12-31T12:09:54.386Z,100308.97
2022-12-31T12:12:21.312Z,100317.25
2022-12-31T12:14:54.571Z,100297.16
2022-12-31T12:17:32.319Z,100310.78
2022-12-31T12:20:14.493Z,100289.44
2022-12-31T12:22:49.835Z,100289.50
2022-12-31T12:25:22.198Z,100294.09
2022-12-31T12:27:48.984Z,100300.19
2022-12-31T12:30:22.259Z,100285.75
2022-12-31T12:33:00.737Z,100273.25
2022-12-31T12:35:33.354Z,100296.84
2022-12-31T12:38:08.298Z,100278.53
2022-12-31T12:40:35.383Z,100290.44
2022-12-31T12:43:02.680Z,100285.13
2022-12-31T12:45:45.134Z,100286.72
2022-12-31T12:48:36.870Z,100281.50
2022-12-31T12:51:13.451Z,100286.00
2022-12-31T12:53:58.569Z,100279.38
2022-12-31T12:56:25.062Z,100288.47
2022-12-31T12:58:51.660Z,100280.94
2022-12-31T13:01:24.354Z,100286.47
2022-12-31T13:04:23.811Z,100298.63
2022-12-31T13:06:49.486Z,100293.22
2022-12-31T13:09:34.493Z,100294.44
2022-12-31T13:12:07.171Z,100289.56
2022-12-31T13:14:34.062Z,100297.31
2022-12-31T13:17:04.075Z,100296.25
2022-12-31T13:19:33.400Z,100292.31
2022-12-31T13:22:04.833Z,100280.56
2022-12-31T13:24:39.592Z,100282.25
2022-12-31T13:27:08.766Z,100290.00
2022-12-31T13:29:35.919Z,100298.28
2022-12-31T13:32:04.636Z,100291.53
2022-12-31T13:34:33.580Z,100284.63
2022-12-31T13:37:03.370Z,100287.09
2022-12-31T13:39:31.710Z,100299.97
2022-12-31T13:42:03.731Z,100273.38
2022-12-31T13:44:36.315Z,100261.50
2022-12-31T13:47:05.784Z,100266.03
2022-12-31T13:49:36.177Z,100280.97
2022-12-31T13:52:06.969Z,100270.47
2022-12-31T13:54:53.671Z,100267.13
2022-12-31T13:57:42.182Z,100261.44
2022-12-31T14:00:30.179Z,100277.31
2022-12-31T14:03:01.384Z,100275.78
2022-12-31T14:05:34.204Z,100253.41
2022-12-31T14:08:01.787Z,100254.47
2022-12-31T14:10:34.304Z,100256.41
2022-12-31T14:13:16.039Z,100272.75
2022-12-31T14:15:49.764Z,100283.34
2022-12-31T14:18:23.450Z,100308.47
2022-12-31T14:21:06.575Z,100305.84
2022-12-31T14:23:38.963Z,100301.53
2022-12-31T14:26:05.389Z,100293.69
2022-12-31T14:28:52.108Z,100297.56
2022-12-31T14:31:29.369Z,100307.97
2022-12-31T14:34:08.190Z,100313.47
2022-12-31T14:36:37.544Z,100320.03
2022-12-31T14:39:22.711Z,100317.44
2022-12-31T14:42:03.505Z,100316.44
2022-12-31T14:44:38.996Z,100303.16
2022-12-31T14:47:05.516Z,100294.44
2022-12-31T14:49:49.978Z,100306.84
2022-12-31T14:52:16.418Z,100317.38
2022-12-31T14:54:42.839Z,100324.16
2022-12-31T14:57:10.294Z,100324.94
2022-12-31T14:59:40.430Z,100323.34
2022-12-31T15:02:25.590Z,100323.00
2022-12-31T15:05:02.980Z,100327.06
2022-12-31T15:07:40.636Z,100333.97
2022-12-31T15:10:14.870Z,100320.41
2022-12-31T15:12:56.474Z,100332.31
2022-12-31T15:15:25.778Z,100337.06
2022-12-31T15:17:55.218Z,100333.59
2022-12-31T15:20:40.646Z,100337.34
2022-12-31T15:23:23.887Z,100343.84
2022-12-31T15:25:54.109Z,100331.22
2022-12-31T15:28:26.579Z,100341.13
2022-12-31T15:30:54.524Z,100341.25
2022-12-31T15:33:27.219Z,100335.75
2022-12-31T15:35:54.736Z,100341.63
2022-12-31T15:38:36.936Z,100339.16
2022-12-31T15:41:18.306Z,100341.00
2022-12-31T15:44:08.637Z,100348.84
2022-12-31T15:46:38.123Z,100332.47
2022-12-31T15:49:15.442Z,100332.63
2022-12-31T15:51:47.908Z,100335.44
2022-12-31T15:54:22.887Z,100342.09
2022-12-31T15:56:49.863Z,100339.53
2022-12-31T15:59:17.973Z,100349.22
2022-12-31T16:01:45.312Z,100351.44
2022-12-31T16:04:17.248Z,100355.06
2022-12-31T16:06:48.898Z,100346.25
2022-12-31T16:09:24.630Z,100347.84
2022-12-31T16:11:51.948Z,100349.16
2022-12-31T16:14:22.483Z,100357.47
2022-12-31T16:16:59.301Z,100358.09
2022-12-31T16:19:31.000Z,100347.97
2022-12-31T16:21:58.180Z,100347.72
2022-12-31T16:24:32.243Z,100347.78
2022-12-31T16:27:00.622Z,100342.00
2022-12-31T16:29:27.202Z,100354.88
2022-12-31T16:31:54.331Z,100346.84
2022-12-31T16:34:22.515Z,100341.31
2022-12-31T16:36:59.163Z,100357.97
2022-12-31T16:39:30.174Z,100349.72
2022-12-31T16:42:15.575Z,100355.66
2022-12-31T16:44:42.037Z,100350.56
2022-12-31T16:47:09.743Z,100347.72
2022-12-31T16:49:38.356Z,100362.28
2022-12-31T16:52:07.573Z,100355.19
2022-12-31T16:54:35.400Z,100348.25
2022-12-31T16:57:02.005Z,100351.22
2022-12-31T16:59:35.430Z,100348.94
2022-12-31T17:02:05.068Z,100354.81
2022-12-31T17:04:31.679Z,100350.22
2022-12-31T17:07:16.999Z,100348.66
2022-12-31T17:09:43.432Z,100350.59
2022-12-31T17:12:16.534Z,100350.44
2022-12-31T17:14:50.235Z,100350.28
2022-12-31T17:17:22.901Z,100354.56
2022-12-31T17:19:50.496Z,100348.94
2022-12-31T17:22:16.886Z,100353.47
2022-12-31T17:24:43.415Z,100347.69
2022-12-31T17:27:10.270Z,100357.13
2022-12-31T17:29:36.761Z,100351.59
2022-12-31T17:32:07.216Z,100355.88
2022-12-31T17:34:53.934Z,100355.06
2022-12-31T17:37:23.320Z,100343.88
2022-12-31T17:39:50.507Z,100351.69
2022-12-31T17:42:23.374Z,100351.75
2022-12-31T17:44:50.118Z,100348.41
2022-12-31T17:47:16.592Z,100348.59
2022-12-31T17:49:44.753Z,100341.13
2022-12-31T17:52:15.001Z,100348.28
2022-12-31T17:54:41.878Z,100349.31
2022-12-31T17:57:19.852Z,100356.72
2022-12-31T17:59:46.322Z,100358.94
2022-12-31T18:02:13.129Z,100354.91
2022-12-31T18:04:39.682Z,100360.25
2022-12-31T18:07:06.092Z,100361.97
2022-12-31T18:09:32.608Z,100358.59
2022-12-31T18:12:01.941Z,100359.47
2022-12-31T18:14:29.895Z,100369.41
2022-12-31T18:16:56.313Z,100371.94
2022-12-31T18:20:03.828Z,100376.28
2022-12-31T18:22:13.975Z,100378.66
2022-12-31T18:24:40.407Z,100385.16
2022-12-31T18:27:14.059Z,100385.78
2022-12-31T18:29:40.640Z,100383.56
2022-12-31T18:32:09.586Z,100393.38
2022-12-31T18:34:35.999Z,100396.19
2022-12-31T18:37:02.535Z,100402.56
2022-12-31T18:39:28.977Z,100402.25
2022-12-31T18:41:55.426Z,100403.28
2022-12-31T18:44:21.875Z,100406.72
2022-12-31T18:46:48.343Z,100420.72
2022-12-31T18:49:14.714Z,100414.47
2022-12-31T18:51:41.070Z,100409.47
2022-12-31T18:54:10.230Z,100406.72
2022-12-31T18:56:38.569Z,100411.59
2022-12-31T18:59:09.217Z,100409.31
2022-12-31T19:01:37.774Z,100416.00
2022-12-31T19:04:10.565Z,100411.94
2022-12-31T19:06:37.032Z,100413.19
2022-12-31T19:09:06.352Z,100418.47
2022-12-31T19:11:44.801Z,100419.75
2022-12-31T19:14:24.507Z,100421.81
2022-12-31T19:16:51.826Z,100424.72
2022-12-31T19:19:18.378Z,100417.72
2022-12-31T19:21:45.609Z,100424.88
2022-12-31T19:24:20.419Z,100428.22
2022-12-31T19:26:46.811Z,100428.88
2022-12-31T19:29:17.493Z,100425.72
2022-12-31T19:31:44.062Z,100428.28
2022-12-31T19:34:10.744Z,100425.31
2022-12-31T19:36:43.711Z,100429.81
2022-12-31T19:39:14.840Z,100432.03
2022-12-31T19:41:42.111Z,100428.13
2022-12-31T19:44:18.590Z,100432.97
2022-12-31T19:46:45.838Z,100425.38
2022-12-31T19:49:12.949Z,100428.47
2022-12-31T19:51:39.726Z,100422.53
2022-12-31T19:54:06.303Z,100425.13
2022-12-31T19:56:32.740Z,100422.03
2022-12-31T19:59:03.299Z,100425.81
2022-12-31T20:01:29.790Z,100428.34
2022-12-31T20:03:56.543Z,100417.22
2022-12-31T20:06:22.957Z,100430.75
2022-12-31T20:08:49.391Z,100432.34
2022-12-31T20:11:20.495Z,100429.28
2022-12-31T20:13:47.593Z,100435.06
2022-12-31T20:16:18.434Z,100443.56
2022-12-31T20:18:45.848Z,100449.50
2022-12-31T20:21:19.824Z,100445.50
2022-12-31T20:23:47.117Z,100441.09
2022-12-31T20:26:13.594Z,100445.31
2022-12-31T20:28:40.073Z,100452.44
2022-12-31T20:31:11.104Z,100456.00
2022-12-31T20:33:37.602Z,100447.16
2022-12-31T20:36:04.530Z,100450.41
2022-12-31T20:38:31.066Z,100442.59
2022-12-31T20:41:27.300Z,100450.75
2022-12-31T20:43:53.743Z,100452.84
2022-12-31T20:46:24.941Z,100453.38
2022-12-31T20:48:52.653Z,100456.41
2022-12-31T20:51:19.802Z,100459.44
2022-12-31T20:53:50.293Z,100444.75
2022-12-31T20:56:16.869Z,100446.53
2022-12-31T20:58:43.345Z,100432.03
2022-12-31T21:01:10.473Z,100447.25
2022-12-31T21:04:04.462Z,100454.50
2022-12-31T21:06:24.943Z,100463.81
2022-12-31T21:08:51.432Z,100464.16
2022-12-31T21:11:36.281Z,100456.41
2022-12-31T21:14:02.683Z,100459.53
2022-12-31T21:16:29.155Z,100456.16
2022-12-31T21:18:55.731Z,100460.38
2022-12-31T21:21:22.727Z,100463.22
2022-12-31T21:23:49.261Z,100468.28
2022-12-31T21:26:15.748Z,100473.78
2022-12-31T21:28:42.290Z,100473.63
2022-12-31T21:31:09.113Z,100481.72
2022-12-31T21:33:35.587Z,100487.84
2022-12-31T21:36:04.677Z,100477.22
2022-12-31T21:38:31.631Z,100486.75
2022-12-31T21:41:02.054Z,100478.34
2022-12-31T21:43:28.547Z,100494.50
2022-12-31T21:46:01.930Z,100490.28
2022-12-31T21:48:28.352Z,100494.28
2022-12-31T21:50:56.221Z,100492.13
2022-12-31T21:53:26.154Z,100498.25
2022-12-31T21:56:15.958Z,100503.00
2022-12-31T21:58:46.179Z,100506.88
2022-12-31T22:01:34.555Z,100507.88
2022-12-31T22:04:01.065Z,100506.13
2022-12-31T22:06:27.529Z,100511.03
2022-12-31T22:08:54.939Z,100512.56
2022-12-31T22:11:22.725Z,100508.81
2022-12-31T22:13:49.520Z,100512.19
2022-12-31T22:16:17.137Z,100516.09
2022-12-31T22:18:44.192Z,100514.81
2022-12-31T22:21:18.179Z,100522.47
2022-12-31T22:23:46.938Z,100518.66
2022-12-31T22:26:14.498Z,100528.22
2022-12-31T22:28:41.913Z,100531.00
2022-12-31T22:31:15.739Z,100540.25
2022-12-31T22:33:42.718Z,100537.22
2022-12-31T22:36:13.855Z,100545.16
2022-12-31T22:38:40.549Z,100549.00
2022-12-31T22:41:08.528Z,100558.25
2022-12-31T22:43:36.208Z,100552.72
2022-12-31T22:46:06.448Z,100549.38
2022-12-31T22:48:32.917Z,100559.28
2022-12-31T22:50:59.348Z,100565.69
2022-12-31T22:53:25.766Z,100563.13
2022-12-31T22:55:55.503Z,100553.66
2022-12-31T22:58:25.232Z,100556.31
2022-12-31T23:00:51.750Z,100552.94
2022-12-31T23:03:18.486Z,100561.66
2022-12-31T23:05:47.222Z,100560.03
2022-12-31T23:08:22.301Z,100571.63
2022-12-31T23:11:06.012Z,100561.22
2022-12-31T23:13:55.745Z,100568.56
2022-12-31T23:16:41.524Z,100569.72
2022-12-31T23:19:26.772Z,100573.94
2022-12-31T23:22:11.930Z,100575.53
2022-12-31T23:24:38.660Z,100565.63
2022-12-31T23:27:05.655Z,100559.47
2022-12-31T23:29:32.127Z,100548.34
2022-12-31T23:31:58.581Z,100561.38
2022-12-31T23:34:24.993Z,100565.19
2022-12-31T23:36:51.422Z,100568.66
2022-12-31T23:39:17.929Z,100570.53
2022-12-31T23:41:44.492Z,100567.13
2022-12-31T23:44:12.169Z,100571.69
2022-12-31T23:46:39.291Z,100572.44
2022-12-31T23:49:05.913Z,100577.78
2022-12-31T23:51:32.551Z,100584.69
2022-12-31T23:53:58.996Z,100590.81
2022-12-31T23:56:25.433Z,100583.91
2022-12-31T23:58:58.550Z,100586.19
