createdAt,value
2017-05-01T00:00:05.134Z,1013.21
2017-05-01T00:01:15.429Z,1013.17
2017-05-01T00:02:25.975Z,1013.17
2017-05-01T00:03:35.954Z,1013.17
2017-05-01T00:04:46.261Z,1013.2
2017-05-01T00:05:56.557Z,1013.16
2017-05-01T00:07:06.838Z,1013.14
2017-05-01T00:08:17.368Z,1013.18
2017-05-01T00:09:27.341Z,1013.12
2017-05-01T00:10:37.325Z,1013.12
2017-05-01T00:11:47.014Z,1013.11
2017-05-01T00:12:57.292Z,1013.14
2017-05-01T00:14:07.529Z,1013.13
2017-05-01T00:15:17.815Z,1013.06
2017-05-01T00:16:28.105Z,1013.05
2017-05-01T00:17:37.807Z,1013.07
2017-05-01T00:18:47.163Z,1013.06
2017-05-01T00:19:57.382Z,1013.06
2017-05-01T00:21:07.343Z,1012.99
2017-05-01T00:22:17.009Z,1013
2017-05-01T00:23:27.314Z,1012.98
2017-05-01T00:24:37.294Z,1013.01
2017-05-01T00:25:47.826Z,1012.96
2017-05-01T00:26:57.810Z,1012.97
2017-05-01T00:28:08.096Z,1012.96
2017-05-01T00:29:18.379Z,1012.95
2017-05-01T00:30:28.673Z,1012.95
2017-05-01T00:31:38.885Z,1012.94
2017-05-01T00:32:49.209Z,1012.95
2017-05-01T00:33:59.201Z,1012.92
2017-05-01T00:35:09.486Z,1012.97
2017-05-01T00:36:19.771Z,1012.93
2017-05-01T00:37:29.984Z,1012.88
2017-05-01T00:38:39.960Z,1012.91
2017-05-01T00:39:50.249Z,1012.89
2017-05-01T00:41:00.532Z,1012.88
2017-05-01T00:42:10.505Z,1012.87
2017-05-01T00:43:21.271Z,1012.88
2017-05-01T00:44:31.561Z,1012.84
2017-05-01T00:45:41.536Z,1012.86
2017-05-01T00:46:51.517Z,1012.81
2017-05-01T00:48:01.810Z,1012.8
2017-05-01T00:49:12.346Z,1012.86
2017-05-01T00:50:22.638Z,1012.79
2017-05-01T00:51:32.608Z,1012.84
2017-05-01T00:52:42.881Z,1012.83
2017-05-01T00:53:52.853Z,1012.79
2017-05-01T00:55:03.132Z,1012.8
2017-05-01T00:56:13.413Z,1012.78
2017-05-01T00:57:23.695Z,1012.77
2017-05-01T00:58:33.666Z,1012.79
2017-05-01T00:59:43.959Z,1012.76
2017-05-01T01:00:54.194Z,1012.79
2017-05-01T01:02:04.496Z,1012.73
2017-05-01T01:03:14.789Z,1012.75
2017-05-01T01:04:24.769Z,1012.72
2017-05-01T01:05:35.060Z,1012.74
2017-05-01T01:06:44.967Z,1012.75
2017-05-01T01:07:55.251Z,1012.75
2017-05-01T01:09:05.228Z,1012.77
2017-05-01T01:10:15.203Z,1012.74
2017-05-01T01:11:25.491Z,1012.73
2017-05-01T01:12:36.026Z,1012.71
2017-05-01T01:13:45.993Z,1012.73
2017-05-01T01:14:55.971Z,1012.74
2017-05-01T01:16:06.249Z,1012.74
2017-05-01T01:17:16.553Z,1012.73
2017-05-01T01:18:26.464Z,1012.69
2017-05-01T01:19:36.443Z,1012.69
2017-05-01T01:20:46.407Z,1012.65
2017-05-01T01:21:56.715Z,1012.68
2017-05-01T01:23:07.000Z,1012.66
2017-05-01T01:24:16.914Z,1012.65
2017-05-01T01:25:26.895Z,1012.63
2017-05-01T01:26:36.879Z,1012.65
2017-05-01T01:27:46.854Z,1012.62
2017-05-01T01:28:57.138Z,1012.62
2017-05-01T01:30:07.410Z,1012.62
2017-05-01T01:31:17.690Z,1012.62
2017-05-01T01:32:27.978Z,1012.59
2017-05-01T01:33:37.959Z,1012.63
2017-05-01T01:34:48.255Z,1012.62
2017-05-01T01:35:58.807Z,1012.56
2017-05-01T01:37:08.778Z,1012.55
2017-05-01T01:38:18.750Z,1012.57
2017-05-01T01:39:29.035Z,1012.53
2017-05-01T01:40:39.005Z,1012.53
2017-05-01T01:41:49.541Z,1012.54
2017-05-01T01:42:59.828Z,1012.54
2017-05-01T01:44:10.105Z,1012.52
2017-05-01T01:45:20.077Z,1012.5
2017-05-01T01:46:30.048Z,1012.52
2017-05-01T01:47:40.578Z,1012.54
2017-05-01T01:48:50.559Z,1012.48
2017-05-01T01:50:00.531Z,1012.5
2017-05-01T01:51:10.805Z,1012.51
2017-05-01T01:52:21.095Z,1012.51
2017-05-01T01:53:31.322Z,1012.52
2017-05-01T01:54:41.622Z,1012.48
2017-05-01T01:55:51.593Z,1012.5
2017-05-01T01:57:01.876Z,1012.46
2017-05-01T01:58:12.170Z,1012.37
2017-05-01T01:59:22.400Z,1012.4
2017-05-01T02:00:32.689Z,1012.36
2017-05-01T02:01:42.657Z,1012.4
2017-05-01T02:02:52.943Z,1012.34
2017-05-01T02:04:03.231Z,1012.36
2017-05-01T02:05:13.459Z,1012.36
2017-05-01T02:06:23.736Z,1012.38
2017-05-01T02:07:34.007Z,1012.35
2017-05-01T02:08:44.012Z,1012.36
2017-05-01T02:09:54.318Z,1012.36
2017-05-01T02:11:04.846Z,1012.38
2017-05-01T02:12:14.817Z,1012.37
2017-05-01T02:13:25.102Z,1012.33
2017-05-01T02:14:35.393Z,1012.31
2017-05-01T02:15:45.372Z,1012.31
2017-05-01T02:16:55.645Z,1012.28
2017-05-01T02:18:05.614Z,1012.25
2017-05-01T02:19:15.907Z,1012.26
2017-05-01T02:20:26.189Z,1012.27
2017-05-01T02:21:35.846Z,1012.26
2017-05-01T02:22:46.390Z,1012.24
2017-05-01T02:23:56.677Z,1012.25
2017-05-01T02:25:06.664Z,1012.23
2017-05-01T02:26:16.623Z,1012.23
2017-05-01T02:27:26.949Z,1012.24
2017-05-01T02:28:37.172Z,1012.21
2017-05-01T02:29:47.215Z,1012.21
2017-05-01T02:30:57.494Z,1012.13
2017-05-01T02:32:07.777Z,1012.2
2017-05-01T02:33:17.764Z,1012.19
2017-05-01T02:34:27.992Z,1012.13
2017-05-01T02:35:37.960Z,1012.08
2017-05-01T02:36:47.925Z,1012.07
2017-05-01T02:37:56.958Z,1012.04
2017-05-01T02:39:07.235Z,1012.03
2017-05-01T02:40:17.460Z,1012.02
2017-05-01T02:41:27.742Z,1012.01
2017-05-01T02:42:37.402Z,1011.97
2017-05-01T02:43:47.381Z,1012
2017-05-01T02:44:57.663Z,1011.98
2017-05-01T02:46:08.198Z,1011.93
2017-05-01T02:47:18.178Z,1011.95
2017-05-01T02:48:28.461Z,1011.87
2017-05-01T02:49:38.435Z,1011.91
2017-05-01T02:50:48.405Z,1011.89
2017-05-01T02:51:58.617Z,1011.91
2017-05-01T02:53:08.604Z,1011.92
2017-05-01T02:54:18.889Z,1011.9
2017-05-01T02:55:29.175Z,1011.88
2017-05-01T02:56:39.148Z,1011.9
2017-05-01T02:57:49.688Z,1011.89
2017-05-01T02:58:59.983Z,1011.81
2017-05-01T03:00:10.272Z,1011.79
2017-05-01T03:01:20.555Z,1011.71
2017-05-01T03:02:30.518Z,1011.76
2017-05-01T03:03:40.480Z,1011.73
2017-05-01T03:04:50.754Z,1011.71
2017-05-01T03:06:00.415Z,1011.68
2017-05-01T03:07:10.699Z,1011.63
2017-05-01T03:08:20.378Z,1011.69
2017-05-01T03:09:30.909Z,1011.66
2017-05-01T03:10:41.191Z,1011.63
2017-05-01T03:11:51.479Z,1011.65
2017-05-01T03:13:01.454Z,1011.68
2017-05-01T03:14:11.118Z,1011.62
2017-05-01T03:15:21.648Z,1011.69
2017-05-01T03:16:31.927Z,1011.64
2017-05-01T03:17:42.218Z,1011.65
2017-05-01T03:18:52.190Z,1011.64
2017-05-01T03:20:02.159Z,1011.66
2017-05-01T03:21:12.735Z,1011.62
2017-05-01T03:22:22.743Z,1011.63
2017-05-01T03:23:32.713Z,1011.58
2017-05-01T03:24:42.680Z,1011.58
2017-05-01T03:25:52.658Z,1011.54
2017-05-01T03:27:03.186Z,1011.53
2017-05-01T03:28:12.841Z,1011.51
2017-05-01T03:29:23.138Z,1011.5
2017-05-01T03:30:33.108Z,1011.48
2017-05-01T03:31:43.386Z,1011.49
2017-05-01T03:32:53.919Z,1011.49
2017-05-01T03:34:04.212Z,1011.42
2017-05-01T03:35:14.515Z,1011.45
2017-05-01T03:36:24.790Z,1011.41
2017-05-01T03:37:35.084Z,1011.45
2017-05-01T03:38:45.035Z,1011.44
2017-05-01T03:39:55.311Z,1011.45
2017-05-01T03:41:05.594Z,1011.46
2017-05-01T03:42:15.562Z,1011.39
2017-05-01T03:43:25.849Z,1011.44
2017-05-01T03:44:36.071Z,1011.43
2017-05-01T03:45:46.351Z,1011.43
2017-05-01T03:46:56.347Z,1011.49
2017-05-01T03:48:06.630Z,1011.43
2017-05-01T03:49:16.608Z,1011.43
2017-05-01T03:50:27.141Z,1011.46
2017-05-01T03:51:37.116Z,1011.49
2017-05-01T03:52:47.401Z,1011.45
2017-05-01T03:53:57.070Z,1011.48
2017-05-01T03:55:07.350Z,1011.5
2017-05-01T03:56:17.889Z,1011.46
2017-05-01T03:57:27.896Z,1011.45
2017-05-01T03:58:37.607Z,1011.51
2017-05-01T03:59:47.892Z,1011.48
2017-05-01T04:00:58.183Z,1011.46
2017-05-01T04:02:08.400Z,1011.5
2017-05-01T04:03:18.684Z,1011.47
2017-05-01T04:04:28.971Z,1011.48
2017-05-01T04:05:38.335Z,1011.47
2017-05-01T04:06:48.311Z,1011.45
2017-05-01T04:07:58.868Z,1011.45
2017-05-01T04:09:08.838Z,1011.45
2017-05-01T04:10:19.116Z,1011.46
2017-05-01T04:11:29.394Z,1011.44
2017-05-01T04:12:39.356Z,1011.4
2017-05-01T04:13:49.271Z,1011.42
2017-05-01T04:14:59.551Z,1011.45
2017-05-01T04:16:09.832Z,1011.43
2017-05-01T04:17:20.120Z,1011.43
2017-05-01T04:18:30.408Z,1011.43
2017-05-01T04:19:40.958Z,1011.39
2017-05-01T04:20:50.952Z,1011.44
2017-05-01T04:22:00.924Z,1011.46
2017-05-01T04:23:10.585Z,1011.47
2017-05-01T04:24:20.558Z,1011.48
2017-05-01T04:25:31.099Z,1011.5
2017-05-01T04:26:40.767Z,1011.47
2017-05-01T04:27:51.055Z,1011.51
2017-05-01T04:29:01.347Z,1011.46
2017-05-01T04:30:11.625Z,1011.51
2017-05-01T04:31:22.147Z,1011.56
2017-05-01T04:32:32.128Z,1011.51
2017-05-01T04:33:42.114Z,1011.5
2017-05-01T04:34:52.401Z,1011.47
2017-05-01T04:36:02.678Z,1011.48
2017-05-01T04:37:13.205Z,1011.45
2017-05-01T04:38:23.493Z,1011.49
2017-05-01T04:39:33.780Z,1011.46
2017-05-01T04:40:44.067Z,1011.47
2017-05-01T04:41:54.034Z,1011.55
2017-05-01T04:43:04.256Z,1011.52
2017-05-01T04:44:14.543Z,1011.51
2017-05-01T04:45:24.830Z,1011.56
2017-05-01T04:46:35.120Z,1011.52
2017-05-01T04:47:45.085Z,1011.57
2017-05-01T04:48:55.618Z,1011.55
2017-05-01T04:50:05.898Z,1011.57
2017-05-01T04:51:15.557Z,1011.58
2017-05-01T04:52:25.535Z,1011.54
2017-05-01T04:53:35.514Z,1011.55
2017-05-01T04:54:46.038Z,1011.61
2017-05-01T04:55:56.016Z,1011.55
2017-05-01T04:57:06.301Z,1011.57
2017-05-01T04:58:16.267Z,1011.53
2017-05-01T04:59:25.926Z,1011.6
2017-05-01T05:00:36.481Z,1011.59
2017-05-01T05:01:46.451Z,1011.61
2017-05-01T05:02:56.411Z,1011.59
2017-05-01T05:04:06.383Z,1011.58
2017-05-01T05:05:16.357Z,1011.59
2017-05-01T05:06:26.607Z,1011.59
2017-05-01T05:07:36.892Z,1011.57
2017-05-01T05:08:47.191Z,1011.55
2017-05-01T05:09:57.468Z,1011.55
2017-05-01T05:11:07.766Z,1011.51
2017-05-01T05:12:18.296Z,1011.54
2017-05-01T05:13:28.275Z,1011.55
2017-05-01T05:14:38.553Z,1011.54
2017-05-01T05:15:48.544Z,1011.54
2017-05-01T05:16:58.831Z,1011.53
2017-05-01T05:18:09.361Z,1011.56
2017-05-01T05:19:19.383Z,1011.56
2017-05-01T05:20:29.675Z,1011.63
2017-05-01T05:21:39.961Z,1011.59
2017-05-01T05:22:49.933Z,1011.59
2017-05-01T05:24:00.466Z,1011.61
2017-05-01T05:25:10.746Z,1011.64
2017-05-01T05:26:20.403Z,1011.6
2017-05-01T05:27:30.689Z,1011.58
2017-05-01T05:28:40.970Z,1011.57
2017-05-01T05:29:51.553Z,1011.59
2017-05-01T05:31:01.540Z,1011.56
2017-05-01T05:32:11.821Z,1011.61
2017-05-01T05:33:22.340Z,1011.66
2017-05-01T05:34:32.322Z,1011.7
2017-05-01T05:35:42.860Z,1011.7
2017-05-01T05:36:53.141Z,1011.67
2017-05-01T05:38:03.426Z,1011.72
2017-05-01T05:39:13.725Z,1011.71
2017-05-01T05:40:24.021Z,1011.72
2017-05-01T05:41:34.553Z,1011.69
2017-05-01T05:42:44.530Z,1011.75
2017-05-01T05:43:54.498Z,1011.73
2017-05-01T05:45:04.471Z,1011.71
2017-05-01T05:46:14.138Z,1011.73
2017-05-01T05:47:24.669Z,1011.74
2017-05-01T05:48:34.639Z,1011.77
2017-05-01T05:49:44.932Z,1011.76
2017-05-01T05:50:55.219Z,1011.76
2017-05-01T05:52:05.495Z,1011.76
2017-05-01T05:53:16.027Z,1011.77
2017-05-01T05:54:26.312Z,1011.77
2017-05-01T05:55:36.275Z,1011.75
2017-05-01T05:56:46.248Z,1011.75
2017-05-01T05:57:56.527Z,1011.69
2017-05-01T05:59:07.061Z,1011.73
2017-05-01T06:00:17.353Z,1011.67
2017-05-01T06:01:27.330Z,1011.66
2017-05-01T06:02:37.623Z,1011.71
2017-05-01T06:03:47.596Z,1011.69
2017-05-01T06:04:58.127Z,1011.64
2017-05-01T06:06:08.420Z,1011.71
2017-05-01T06:07:18.705Z,1011.68
2017-05-01T06:08:28.988Z,1011.64
2017-05-01T06:09:39.295Z,1011.69
2017-05-01T06:10:49.827Z,1011.64
2017-05-01T06:11:59.796Z,1011.66
2017-05-01T06:13:09.767Z,1011.67
2017-05-01T06:14:20.059Z,1011.61
2017-05-01T06:15:30.350Z,1011.63
2017-05-01T06:16:40.573Z,1011.65
2017-05-01T06:17:50.540Z,1011.65
2017-05-01T06:19:00.829Z,1011.66
2017-05-01T06:20:10.805Z,1011.64
2017-05-01T06:21:20.468Z,1011.67
2017-05-01T06:22:31.000Z,1011.67
2017-05-01T06:23:40.974Z,1011.69
2017-05-01T06:24:51.272Z,1011.66
2017-05-01T06:26:01.244Z,1011.67
2017-05-01T06:27:11.525Z,1011.71
2017-05-01T06:28:21.756Z,1011.72
2017-05-01T06:29:31.749Z,1011.72
2017-05-01T06:30:42.027Z,1011.7
2017-05-01T06:31:51.381Z,1011.7
2017-05-01T06:33:01.360Z,1011.72
2017-05-01T06:34:11.578Z,1011.77
2017-05-01T06:35:21.869Z,1011.77
2017-05-01T06:36:31.836Z,1011.76
2017-05-01T06:37:42.121Z,1011.77
2017-05-01T06:38:52.403Z,1011.75
2017-05-01T06:40:02.940Z,1011.76
2017-05-01T06:41:13.223Z,1011.8
2017-05-01T06:42:23.513Z,1011.76
2017-05-01T06:43:33.485Z,1011.75
2017-05-01T06:44:43.465Z,1011.77
2017-05-01T06:45:53.995Z,1011.77
2017-05-01T06:47:03.654Z,1011.74
2017-05-01T06:48:13.962Z,1011.76
2017-05-01T06:49:23.946Z,1011.74
2017-05-01T06:50:34.226Z,1011.76
2017-05-01T06:51:44.446Z,1011.79
2017-05-01T06:52:54.428Z,1011.77
2017-05-01T06:54:04.421Z,1011.78
2017-05-01T06:55:14.714Z,1011.74
2017-05-01T06:56:24.984Z,1011.76
2017-05-01T06:57:35.513Z,1011.75
2017-05-01T06:58:45.799Z,1011.77
2017-05-01T06:59:56.081Z,1011.76
2017-05-01T07:01:06.381Z,1011.77
2017-05-01T07:02:16.661Z,1011.75
2017-05-01T07:03:27.244Z,1011.71
2017-05-01T07:04:37.542Z,1011.73
2017-05-01T07:05:47.529Z,1011.69
2017-05-01T07:06:57.813Z,1011.73
2017-05-01T07:08:08.107Z,1011.7
2017-05-01T07:09:18.702Z,1011.7
2017-05-01T07:10:28.979Z,1011.71
2017-05-01T07:11:39.270Z,1011.7
2017-05-01T07:12:49.574Z,1011.67
2017-05-01T07:13:59.887Z,1011.66
2017-05-01T07:15:10.117Z,1011.58
2017-05-01T07:16:20.103Z,1011.6
2017-05-01T07:17:30.395Z,1011.6
2017-05-01T07:18:39.746Z,1011.6
2017-05-01T07:19:50.065Z,1011.6
2017-05-01T07:21:00.600Z,1011.59
2017-05-01T07:22:10.582Z,1011.56
2017-05-01T07:23:20.871Z,1011.58
2017-05-01T07:24:31.172Z,1011.57
2017-05-01T07:25:41.451Z,1011.59
2017-05-01T07:26:51.995Z,1011.53
2017-05-01T07:28:01.965Z,1011.56
2017-05-01T07:29:11.954Z,1011.44
2017-05-01T07:30:22.248Z,1011.52
2017-05-01T07:31:32.535Z,1011.52
2017-05-01T07:32:43.095Z,1011.57
2017-05-01T07:33:53.533Z,1011.55
2017-05-01T07:35:03.827Z,1011.48
2017-05-01T07:36:14.109Z,1011.47
2017-05-01T07:37:24.086Z,1011.51
2017-05-01T07:38:33.686Z,1011.47
2017-05-01T07:39:43.973Z,1011.48
2017-05-01T07:40:54.277Z,1011.42
2017-05-01T07:42:04.570Z,1011.45
2017-05-01T07:43:14.852Z,1011.4
2017-05-01T07:44:25.397Z,1011.36
2017-05-01T07:45:35.685Z,1011.39
2017-05-01T07:46:45.978Z,1011.33
2017-05-01T07:47:56.260Z,1011.36
2017-05-01T07:49:05.949Z,1011.39
2017-05-01T07:50:16.484Z,1011.37
2017-05-01T07:51:26.773Z,1011.34
2017-05-01T07:52:36.751Z,1011.37
2017-05-01T07:53:47.062Z,1011.33
2017-05-01T07:54:56.735Z,1011.35
2017-05-01T07:56:07.282Z,1011.36
2017-05-01T07:57:17.248Z,1011.35
2017-05-01T07:58:27.539Z,1011.31
2017-05-01T07:59:37.513Z,1011.27
2017-05-01T08:00:47.794Z,1011.28
2017-05-01T08:01:58.352Z,1011.26
2017-05-01T08:03:08.324Z,1011.28
2017-05-01T08:04:18.311Z,1011.32
2017-05-01T08:05:28.593Z,1011.26
2017-05-01T08:06:38.889Z,1011.23
2017-05-01T08:07:49.426Z,1011.28
2017-05-01T08:08:59.411Z,1011.22
2017-05-01T08:10:09.395Z,1011.24
2017-05-01T08:11:19.702Z,1011.29
2017-05-01T08:12:29.994Z,1011.28
2017-05-01T08:13:39.919Z,1011.24
2017-05-01T08:14:50.265Z,1011.3
2017-05-01T08:16:00.253Z,1011.23
2017-05-01T08:17:10.541Z,1011.26
2017-05-01T08:18:20.837Z,1011.27
2017-05-01T08:19:31.388Z,1011.25
2017-05-01T08:20:41.672Z,1011.24
2017-05-01T08:21:51.660Z,1011.31
2017-05-01T08:23:01.959Z,1011.29
2017-05-01T08:24:12.244Z,1011.32
2017-05-01T08:25:22.533Z,1011.3
2017-05-01T08:26:32.524Z,1011.3
2017-05-01T08:27:42.819Z,1011.41
2017-05-01T08:28:53.119Z,1011.35
2017-05-01T08:30:03.424Z,1011.32
2017-05-01T08:31:13.670Z,1011.26
2017-05-01T08:32:23.650Z,1011.38
2017-05-01T08:33:33.654Z,1011.34
2017-05-01T08:34:43.944Z,1011.33
2017-05-01T08:35:53.924Z,1011.3
2017-05-01T08:37:04.473Z,1011.29
2017-05-01T08:38:14.460Z,1011.29
2017-05-01T08:39:24.771Z,1011.23
2017-05-01T08:40:34.767Z,1011.22
2017-05-01T08:41:45.063Z,1011.23
2017-05-01T08:42:55.618Z,1011.22
2017-05-01T08:44:05.911Z,1011.22
2017-05-01T08:45:15.584Z,1011.24
2017-05-01T08:46:25.897Z,1011.2
2017-05-01T08:47:35.875Z,1011.26
2017-05-01T08:48:46.423Z,1011.21
2017-05-01T08:49:56.721Z,1011.23
2017-05-01T08:51:07.011Z,1011.18
2017-05-01T08:52:17.014Z,1011.15
2017-05-01T08:53:27.335Z,1011.12
2017-05-01T08:54:37.902Z,1011.18
2017-05-01T08:55:48.186Z,1011.13
2017-05-01T08:56:57.853Z,1011.1
2017-05-01T08:58:08.144Z,1011.08
2017-05-01T08:59:18.120Z,1011.06
2017-05-01T09:00:28.663Z,1011.09
2017-05-01T09:01:38.954Z,1011.09
2017-05-01T09:02:49.360Z,1011.1
2017-05-01T09:03:59.664Z,1011.09
2017-05-01T09:05:09.963Z,1011.1
2017-05-01T09:06:20.190Z,1011.08
2017-05-01T09:07:29.869Z,1011.14
2017-05-01T09:08:40.245Z,1011.11
2017-05-01T09:09:50.550Z,1011.16
2017-05-01T09:11:00.848Z,1011.16
2017-05-01T09:12:11.405Z,1011.11
2017-05-01T09:13:21.081Z,1011.08
2017-05-01T09:14:31.395Z,1011.1
2017-05-01T09:15:41.389Z,1011.08
2017-05-01T09:16:51.066Z,1011.05
2017-05-01T09:18:01.638Z,1011.08
2017-05-01T09:19:11.946Z,1011.07
2017-05-01T09:20:22.185Z,1011.05
2017-05-01T09:21:32.482Z,1011.06
2017-05-01T09:22:42.786Z,1011.02
2017-05-01T09:23:53.056Z,1011
2017-05-01T09:25:03.388Z,1011
2017-05-01T09:26:13.706Z,1011.05
2017-05-01T09:27:23.993Z,1011.06
2017-05-01T09:28:34.304Z,1011
2017-05-01T09:29:44.873Z,1010.97
2017-05-01T09:30:55.188Z,1011
2017-05-01T09:32:05.225Z,1010.95
2017-05-01T09:33:15.236Z,1011.02
2017-05-01T09:34:25.573Z,1010.99
2017-05-01T09:35:36.126Z,1011
2017-05-01T09:36:46.137Z,1010.99
2017-05-01T09:37:56.148Z,1011.02
2017-05-01T09:39:06.494Z,1011
2017-05-01T09:40:16.820Z,1010.97
2017-05-01T09:41:27.398Z,1010.92
2017-05-01T09:42:37.079Z,1010.88
2017-05-01T09:43:47.098Z,1010.89
2017-05-01T09:44:56.783Z,1010.94
2017-05-01T09:46:06.781Z,1010.9
2017-05-01T09:47:17.052Z,1010.91
2017-05-01T09:48:27.348Z,1010.9
2017-05-01T09:49:37.688Z,1010.96
2017-05-01T09:50:48.005Z,1010.91
2017-05-01T09:51:58.341Z,1010.84
2017-05-01T09:53:08.613Z,1010.88
2017-05-01T09:54:18.909Z,1010.93
2017-05-01T09:55:28.893Z,1010.9
2017-05-01T09:56:38.579Z,1010.9
2017-05-01T09:57:48.925Z,1010.88
2017-05-01T09:58:59.498Z,1010.91
2017-05-01T10:00:09.493Z,1010.82
2017-05-01T10:01:19.799Z,1010.93
2017-05-01T10:02:30.103Z,1010.95
2017-05-01T10:03:39.781Z,1010.96
2017-05-01T10:04:50.363Z,1010.95
2017-05-01T10:06:00.362Z,1010.95
2017-05-01T10:07:10.664Z,1010.95
2017-05-01T10:08:20.669Z,1010.91
2017-05-01T10:09:30.683Z,1010.98
2017-05-01T10:10:41.255Z,1010.93
2017-05-01T10:11:51.561Z,1010.88
2017-05-01T10:13:01.279Z,1010.82
2017-05-01T10:14:11.588Z,1010.81
2017-05-01T10:15:21.896Z,1010.78
2017-05-01T10:16:32.463Z,1010.84
2017-05-01T10:17:42.456Z,1010.84
2017-05-01T10:18:52.766Z,1010.91
2017-05-01T10:20:02.788Z,1010.84
2017-05-01T10:21:12.500Z,1010.81
2017-05-01T10:22:23.057Z,1010.88
2017-05-01T10:23:33.371Z,1010.92
2017-05-01T10:24:43.684Z,1010.8
2017-05-01T10:25:53.998Z,1010.91
2017-05-01T10:27:04.012Z,1010.81
2017-05-01T10:28:14.608Z,1010.81
2017-05-01T10:29:24.929Z,1010.8
2017-05-01T10:30:35.254Z,1010.81
2017-05-01T10:31:45.598Z,1010.89
2017-05-01T10:32:55.912Z,1010.85
2017-05-01T10:34:06.487Z,1010.84
2017-05-01T10:35:16.811Z,1010.83
2017-05-01T10:36:26.821Z,1010.88
2017-05-01T10:37:37.157Z,1010.81
2017-05-01T10:38:47.175Z,1010.87
2017-05-01T10:39:57.449Z,1010.88
2017-05-01T10:41:07.453Z,1010.94
2017-05-01T10:42:17.773Z,1010.91
2017-05-01T10:43:28.081Z,1010.86
2017-05-01T10:44:37.801Z,1010.82
2017-05-01T10:45:48.362Z,1010.85
2017-05-01T10:46:58.665Z,1010.83
2017-05-01T10:48:08.680Z,1010.76
2017-05-01T10:49:18.395Z,1010.89
2017-05-01T10:50:28.715Z,1010.81
2017-05-01T10:51:39.299Z,1010.76
2017-05-01T10:52:49.301Z,1010.82
2017-05-01T10:53:59.612Z,1010.76
2017-05-01T10:55:09.930Z,1010.8
2017-05-01T10:56:19.915Z,1010.76
2017-05-01T10:57:30.491Z,1010.76
2017-05-01T10:58:40.809Z,1010.86
2017-05-01T10:59:51.138Z,1010.88
2017-05-01T11:01:01.498Z,1010.86
2017-05-01T11:02:11.485Z,1010.8
2017-05-01T11:03:21.726Z,1010.74
2017-05-01T11:04:32.055Z,1010.78
2017-05-01T11:05:42.056Z,1010.77
2017-05-01T11:06:52.375Z,1010.78
2017-05-01T11:08:02.686Z,1010.76
2017-05-01T11:09:13.239Z,1010.83
2017-05-01T11:10:23.251Z,1010.79
2017-05-01T11:11:33.549Z,1010.81
2017-05-01T11:12:43.569Z,1010.84
2017-05-01T11:13:53.877Z,1010.77
2017-05-01T11:15:04.452Z,1010.72
2017-05-01T11:16:14.762Z,1010.65
2017-05-01T11:17:24.980Z,1010.72
2017-05-01T11:18:35.286Z,1010.76
2017-05-01T11:19:44.954Z,1010.69
2017-05-01T11:20:55.502Z,1010.72
2017-05-01T11:22:05.489Z,1010.67
2017-05-01T11:23:15.794Z,1010.72
2017-05-01T11:24:26.113Z,1010.73
2017-05-01T11:25:36.129Z,1010.7
2017-05-01T11:26:46.064Z,1010.79
2017-05-01T11:27:56.046Z,1010.78
2017-05-01T11:29:06.041Z,1010.8
2017-05-01T11:30:16.348Z,1010.83
2017-05-01T11:31:26.671Z,1010.88
2017-05-01T11:32:37.217Z,1010.82
2017-05-01T11:33:47.517Z,1010.86
2017-05-01T11:34:57.826Z,1010.8
2017-05-01T11:36:08.123Z,1010.8
2017-05-01T11:37:17.483Z,1010.74
2017-05-01T11:38:28.050Z,1010.69
2017-05-01T11:39:37.728Z,1010.74
2017-05-01T11:40:47.418Z,1010.74
2017-05-01T11:41:57.716Z,1010.78
2017-05-01T11:43:07.389Z,1010.76
2017-05-01T11:44:17.973Z,1010.73
2017-05-01T11:45:28.279Z,1010.67
2017-05-01T11:46:38.586Z,1010.67
2017-05-01T11:47:48.937Z,1010.57
2017-05-01T11:48:58.934Z,1010.59
2017-05-01T11:50:09.509Z,1010.61
2017-05-01T11:51:19.498Z,1010.65
2017-05-01T11:52:29.492Z,1010.68
2017-05-01T11:53:39.175Z,1010.71
2017-05-01T11:54:49.488Z,1010.66
2017-05-01T11:55:59.769Z,1010.64
2017-05-01T11:57:10.076Z,1010.61
2017-05-01T11:58:19.782Z,1010.62
2017-05-01T11:59:30.090Z,1010.66
2017-05-01T12:00:40.405Z,1010.56
2017-05-01T12:01:50.961Z,1010.61
2017-05-01T12:03:00.650Z,1010.64
2017-05-01T12:04:10.634Z,1010.64
2017-05-01T12:05:20.524Z,1010.62
2017-05-01T12:06:30.510Z,1010.56
2017-05-01T12:07:41.065Z,1010.57
2017-05-01T12:08:51.375Z,1010.66
2017-05-01T12:10:01.679Z,1010.58
2017-05-01T12:11:11.990Z,1010.57
2017-05-01T12:12:21.979Z,1010.54
2017-05-01T12:13:32.261Z,1010.54
2017-05-01T12:14:42.628Z,1010.55
2017-05-01T12:15:52.955Z,1010.51
2017-05-01T12:17:03.267Z,1010.55
2017-05-01T12:18:13.574Z,1010.55
2017-05-01T12:19:24.149Z,1010.52
2017-05-01T12:20:34.469Z,1010.53
2017-05-01T12:21:44.767Z,1010.5
2017-05-01T12:22:54.775Z,1010.55
2017-05-01T12:24:04.788Z,1010.5
2017-05-01T12:25:15.353Z,1010.54
2017-05-01T12:26:24.401Z,1010.5
2017-05-01T12:27:34.407Z,1010.47
2017-05-01T12:28:44.424Z,1010.49
2017-05-01T12:29:54.751Z,1010.41
2017-05-01T12:31:05.031Z,1010.42
2017-05-01T12:32:15.053Z,1010.46
2017-05-01T12:33:25.044Z,1010.46
2017-05-01T12:34:35.045Z,1010.46
2017-05-01T12:35:45.040Z,1010.49
2017-05-01T12:36:55.304Z,1010.49
2017-05-01T12:38:05.618Z,1010.48
2017-05-01T12:39:15.319Z,1010.54
2017-05-01T12:40:25.314Z,1010.51
2017-05-01T12:41:35.963Z,1010.51
2017-05-01T12:42:46.202Z,1010.55
2017-05-01T12:43:56.229Z,1010.53
2017-05-01T12:45:06.555Z,1010.53
2017-05-01T12:46:16.860Z,1010.54
2017-05-01T12:47:26.870Z,1010.58
2017-05-01T12:48:37.114Z,1010.59
2017-05-01T12:49:47.108Z,1010.55
2017-05-01T12:50:57.414Z,1010.57
2017-05-01T12:52:07.408Z,1010.59
2017-05-01T12:53:17.391Z,1010.63
2017-05-01T12:54:27.656Z,1010.6
2017-05-01T12:55:37.652Z,1010.62
2017-05-01T12:56:47.964Z,1010.53
2017-05-01T12:57:57.955Z,1010.59
2017-05-01T12:59:07.636Z,1010.57
2017-05-01T13:00:18.134Z,1010.6
2017-05-01T13:01:28.446Z,1010.55
2017-05-01T13:02:37.877Z,1010.58
2017-05-01T13:03:47.872Z,1010.55
2017-05-01T13:04:58.208Z,1010.49
2017-05-01T13:06:08.132Z,1010.49
2017-05-01T13:07:18.467Z,1010.5
2017-05-01T13:08:28.768Z,1010.57
2017-05-01T13:09:39.087Z,1010.59
2017-05-01T13:10:49.382Z,1010.63
2017-05-01T13:11:59.319Z,1010.66
2017-05-01T13:13:09.635Z,1010.63
2017-05-01T13:14:19.989Z,1010.62
2017-05-01T13:15:30.382Z,1010.66
2017-05-01T13:16:40.690Z,1010.68
2017-05-01T13:17:50.941Z,1010.58
2017-05-01T13:19:00.942Z,1010.63
2017-05-01T13:20:10.944Z,1010.66
2017-05-01T13:21:20.940Z,1010.61
2017-05-01T13:22:31.250Z,1010.6
2017-05-01T13:23:41.835Z,1010.61
2017-05-01T13:24:51.891Z,1010.69
2017-05-01T13:26:02.229Z,1010.61
2017-05-01T13:27:12.544Z,1010.62
2017-05-01T13:28:22.219Z,1010.58
2017-05-01T13:29:32.805Z,1010.58
2017-05-01T13:30:42.797Z,1010.62
2017-05-01T13:31:53.125Z,1010.57
2017-05-01T13:33:03.137Z,1010.6
2017-05-01T13:34:13.164Z,1010.62
2017-05-01T13:35:23.446Z,1010.59
2017-05-01T13:36:33.758Z,1010.59
2017-05-01T13:37:44.129Z,1010.57
2017-05-01T13:38:54.474Z,1010.64
2017-05-01T13:40:04.470Z,1010.68
2017-05-01T13:41:15.032Z,1010.64
2017-05-01T13:42:25.036Z,1010.68
2017-05-01T13:43:35.038Z,1010.68
2017-05-01T13:44:45.064Z,1010.66
2017-05-01T13:45:55.381Z,1010.7
2017-05-01T13:47:05.322Z,1010.75
2017-05-01T13:48:15.324Z,1010.73
2017-05-01T13:49:25.669Z,1010.67
2017-05-01T13:50:35.356Z,1010.69
2017-05-01T13:51:45.655Z,1010.68
2017-05-01T13:52:55.914Z,1010.65
2017-05-01T13:54:06.255Z,1010.7
2017-05-01T13:55:16.260Z,1010.67
2017-05-01T13:56:26.267Z,1010.63
2017-05-01T13:57:35.974Z,1010.63
2017-05-01T13:58:46.538Z,1010.66
2017-05-01T13:59:56.904Z,1010.68
2017-05-01T14:01:07.237Z,1010.67
2017-05-01T14:02:17.257Z,1010.7
2017-05-01T14:03:27.279Z,1010.67
2017-05-01T14:04:37.879Z,1010.66
2017-05-01T14:05:47.915Z,1010.69
2017-05-01T14:06:57.907Z,1010.62
2017-05-01T14:08:07.956Z,1010.62
2017-05-01T14:09:18.309Z,1010.65
2017-05-01T14:10:28.888Z,1010.66
2017-05-01T14:11:38.897Z,1010.67