createdAt,value
2018-04-27T00:00:38.175Z,9.40
2018-04-27T00:03:05.613Z,9.30
2018-04-27T00:05:33.031Z,9.30
2018-04-27T00:08:00.477Z,9.30
2018-04-27T00:10:27.904Z,9.30
2018-04-27T00:12:55.336Z,9.30
2018-04-27T00:15:22.760Z,9.40
2018-04-27T00:17:50.208Z,9.40
2018-04-27T00:20:17.627Z,9.40
2018-04-27T00:22:45.075Z,9.40
2018-04-27T00:25:13.272Z,9.30
2018-04-27T00:27:40.704Z,9.30
2018-04-27T00:30:08.922Z,9.30
2018-04-27T00:32:36.476Z,9.30
2018-04-27T00:35:03.900Z,9.30
2018-04-27T00:37:32.100Z,9.10
2018-04-27T00:39:59.537Z,9.10
2018-04-27T00:42:26.965Z,9.10
2018-04-27T00:44:54.401Z,9.10
2018-04-27T00:47:21.839Z,9.10
2018-04-27T00:49:49.284Z,9.00
2018-04-27T00:52:16.741Z,9.00
2018-04-27T00:54:44.168Z,9.10
2018-04-27T00:57:12.373Z,8.90
2018-04-27T00:59:39.812Z,8.90
2018-04-27T01:02:07.241Z,8.90
2018-04-27T01:04:35.450Z,8.90
2018-04-27T01:07:02.877Z,8.90
2018-04-27T01:09:31.080Z,8.80
2018-04-27T01:11:58.503Z,8.70
2018-04-27T01:14:26.721Z,8.80
2018-04-27T01:16:54.149Z,8.80
2018-04-27T01:19:22.353Z,8.80
2018-04-27T01:21:49.782Z,8.80
2018-04-27T01:24:17.220Z,8.60
2018-04-27T01:26:45.421Z,8.60
2018-04-27T01:29:12.865Z,8.60
2018-04-27T01:31:41.057Z,8.50
2018-04-27T01:34:08.505Z,8.50
2018-04-27T01:36:35.934Z,8.50
2018-04-27T01:39:03.380Z,8.40
2018-04-27T01:41:30.822Z,8.30
2018-04-27T01:43:58.261Z,8.30
2018-04-27T01:46:25.692Z,8.30
2018-04-27T01:48:53.120Z,8.30
2018-04-27T01:51:21.321Z,8.40
2018-04-27T01:53:48.757Z,8.30
2018-04-27T01:56:16.952Z,8.30
2018-04-27T01:58:44.385Z,8.30
2018-04-27T02:01:12.591Z,8.20
2018-04-27T02:03:40.016Z,8.20
2018-04-27T02:06:08.217Z,8.10
2018-04-27T02:08:35.645Z,8.00
2018-04-27T02:11:03.852Z,7.90
2018-04-27T02:13:31.276Z,7.90
2018-04-27T02:15:59.491Z,7.90
2018-04-27T02:18:26.971Z,7.80
2018-04-27T02:20:54.408Z,7.90
2018-04-27T02:23:21.837Z,8.00
2018-04-27T02:25:49.277Z,8.00
2018-04-27T02:28:17.464Z,7.90
2018-04-27T02:30:44.908Z,7.90
2018-04-27T02:33:13.096Z,7.90
2018-04-27T02:35:40.539Z,7.90
2018-04-27T02:38:08.733Z,8.00
2018-04-27T02:40:36.169Z,8.00
2018-04-27T02:43:04.361Z,7.80
2018-04-27T02:45:31.797Z,7.80
2018-04-27T02:48:00.002Z,7.90
2018-04-27T02:50:27.447Z,7.90
2018-04-27T02:52:54.867Z,7.90
2018-04-27T02:55:23.085Z,7.80
2018-04-27T02:57:50.514Z,7.80
2018-04-27T03:00:18.715Z,7.60
2018-04-27T03:02:46.153Z,7.60
2018-04-27T03:05:13.593Z,7.60
2018-04-27T03:07:41.795Z,7.60
2018-04-27T03:10:09.224Z,7.50
2018-04-27T03:12:37.429Z,7.60
2018-04-27T03:15:04.861Z,7.60
2018-04-27T03:17:33.063Z,7.70
2018-04-27T03:20:00.499Z,7.70
2018-04-27T03:22:27.936Z,7.80
2018-04-27T03:24:56.161Z,7.80
2018-04-27T03:27:23.593Z,7.80
2018-04-27T03:29:51.020Z,7.80
2018-04-27T03:32:19.226Z,7.70
2018-04-27T03:34:46.656Z,7.70
2018-04-27T03:37:14.861Z,7.80
2018-04-27T03:39:42.295Z,7.80
2018-04-27T03:42:10.497Z,7.80
2018-04-27T03:44:37.928Z,7.80
2018-04-27T03:47:06.125Z,7.70
2018-04-27T03:49:33.551Z,7.60
2018-04-27T03:52:01.752Z,7.50
2018-04-27T03:54:29.185Z,7.50
2018-04-27T03:56:57.381Z,7.50
2018-04-27T03:59:36.632Z,7.50
2018-04-27T04:02:15.884Z,7.40
2018-04-27T04:04:55.048Z,7.20
2018-04-27T04:07:23.241Z,7.20
2018-04-27T04:09:50.669Z,7.20
2018-04-27T04:12:18.105Z,7.30
2018-04-27T04:14:45.527Z,7.30
2018-04-27T04:17:12.967Z,7.30
2018-04-27T04:19:40.392Z,7.40
2018-04-27T04:22:08.595Z,7.50
2018-04-27T04:24:36.027Z,7.50
2018-04-27T04:27:04.373Z,7.50
2018-04-27T04:29:31.718Z,7.50
2018-04-27T04:31:59.161Z,7.40
2018-04-27T04:34:26.584Z,7.40
2018-04-27T04:36:54.032Z,7.40
2018-04-27T04:39:22.223Z,7.40
2018-04-27T04:41:49.681Z,7.40
2018-04-27T04:44:17.104Z,7.40
2018-04-27T04:46:45.313Z,7.40
2018-04-27T04:49:12.759Z,7.40
2018-04-27T04:51:40.207Z,7.30
2018-04-27T04:54:08.401Z,7.30
2018-04-27T04:56:35.875Z,7.30
2018-04-27T04:59:03.300Z,7.40
2018-04-27T05:01:30.736Z,7.40
2018-04-27T05:03:58.940Z,7.70
2018-04-27T05:06:26.374Z,7.70
2018-04-27T05:08:54.581Z,7.90
2018-04-27T05:11:22.020Z,7.90
2018-04-27T05:13:49.456Z,7.90
2018-04-27T05:16:17.661Z,8.00
2018-04-27T05:18:54.788Z,8.10
2018-04-27T05:21:22.223Z,8.10
2018-04-27T05:23:50.320Z,8.20
2018-04-27T05:26:17.757Z,8.30
2018-04-27T05:28:45.180Z,8.30
2018-04-27T05:31:24.553Z,8.30
2018-04-27T05:33:51.997Z,8.30
2018-04-27T05:36:20.099Z,8.30
2018-04-27T05:38:47.536Z,8.30
2018-04-27T05:41:14.965Z,8.30
2018-04-27T05:43:42.401Z,8.40
2018-04-27T05:46:09.837Z,8.50
2018-04-27T05:48:38.048Z,8.70
2018-04-27T05:51:05.481Z,8.70
2018-04-27T05:53:33.684Z,9.10
2018-04-27T05:56:01.111Z,9.10
2018-04-27T05:58:29.320Z,9.50
2018-04-27T06:00:57.449Z,9.40
2018-04-27T06:03:25.662Z,9.70
2018-04-27T06:05:53.096Z,9.70
2018-04-27T06:08:20.549Z,9.80
2018-04-27T06:10:48.750Z,10.00
2018-04-27T06:13:16.176Z,10.00
2018-04-27T06:15:43.606Z,10.10
2018-04-27T06:18:11.052Z,10.20
2018-04-27T06:20:39.092Z,10.40
2018-04-27T06:23:06.535Z,10.50
2018-04-27T06:25:33.976Z,10.60
2018-04-27T06:28:01.409Z,10.70
2018-04-27T06:30:29.623Z,10.90
2018-04-27T06:32:57.073Z,10.90
2018-04-27T06:35:24.499Z,11.10
2018-04-27T06:37:52.718Z,11.40
2018-04-27T06:40:20.167Z,11.40
2018-04-27T06:42:47.595Z,11.60
2018-04-27T06:45:15.800Z,11.90
2018-04-27T06:47:43.232Z,11.90
2018-04-27T06:50:10.676Z,12.10
2018-04-27T06:52:38.115Z,12.20
2018-04-27T06:55:05.553Z,12.30
2018-04-27T06:57:32.989Z,12.40
2018-04-27T07:00:00.433Z,12.50
2018-04-27T07:02:27.863Z,12.60
2018-04-27T07:04:55.310Z,12.70
2018-04-27T07:07:22.733Z,12.80
2018-04-27T07:09:50.179Z,12.90
2018-04-27T07:12:17.625Z,13.00
2018-04-27T07:14:45.074Z,13.00
2018-04-27T07:17:12.532Z,13.10
2018-04-27T07:19:39.945Z,13.20
2018-04-27T07:22:08.144Z,13.40
2018-04-27T07:24:35.585Z,13.30
2018-04-27T07:27:03.787Z,13.50
2018-04-27T07:29:31.220Z,13.50
2018-04-27T07:31:58.653Z,13.60
2018-04-27T07:34:26.097Z,13.70
2018-04-27T07:36:53.540Z,13.80
2018-04-27T07:39:20.992Z,13.90
2018-04-27T07:41:48.424Z,14.00
2018-04-27T07:44:15.869Z,14.10
2018-04-27T07:46:43.301Z,14.10
2018-04-27T07:49:11.526Z,14.20
2018-04-27T07:51:38.956Z,14.20
2018-04-27T07:54:06.392Z,14.30
2018-04-27T07:56:34.596Z,14.50
2018-04-27T07:59:02.037Z,14.40
2018-04-27T08:01:29.473Z,14.50
2018-04-27T08:03:57.688Z,14.80
2018-04-27T08:06:25.107Z,14.70
2018-04-27T08:08:53.366Z,15.00
2018-04-27T08:11:20.756Z,15.00
2018-04-27T08:13:48.177Z,15.10
2018-04-27T08:16:15.625Z,15.20
2018-04-27T08:18:43.092Z,15.30
2018-04-27T08:21:10.501Z,15.30
2018-04-27T08:23:37.939Z,15.40
2018-04-27T08:26:05.368Z,15.50
2018-04-27T08:28:33.568Z,15.60
2018-04-27T08:31:01.013Z,15.60
2018-04-27T08:33:28.468Z,15.60
2018-04-27T08:35:56.681Z,15.80
2018-04-27T08:38:24.113Z,15.80
2018-04-27T08:40:51.552Z,15.90
2018-04-27T08:43:18.985Z,16.00
2018-04-27T08:45:46.420Z,16.00
2018-04-27T08:48:13.877Z,16.20
2018-04-27T08:50:41.325Z,16.20
2018-04-27T08:53:08.747Z,16.30
2018-04-27T08:55:36.194Z,16.40
2018-04-27T08:58:03.625Z,16.50
2018-04-27T09:00:31.072Z,16.70
2018-04-27T09:02:58.504Z,16.70
2018-04-27T09:05:26.712Z,16.70
2018-04-27T09:07:54.166Z,16.80
2018-04-27T09:10:21.592Z,16.90
2018-04-27T09:12:49.026Z,17.00
2018-04-27T09:15:16.485Z,17.00
2018-04-27T09:17:43.916Z,17.10
2018-04-27T09:20:11.355Z,17.20
2018-04-27T09:22:39.555Z,17.20
2018-04-27T09:25:06.992Z,17.20
2018-04-27T09:27:35.192Z,17.30
2018-04-27T09:30:02.628Z,17.30
2018-04-27T09:32:30.825Z,17.50
2018-04-27T09:34:58.260Z,17.40
2018-04-27T09:37:25.699Z,17.50
2018-04-27T09:39:53.904Z,17.60
2018-04-27T09:42:21.340Z,17.60
2018-04-27T09:44:49.536Z,17.80
2018-04-27T09:47:16.967Z,17.70
2018-04-27T09:49:45.179Z,17.90
2018-04-27T09:52:12.629Z,17.80
2018-04-27T09:54:40.059Z,18.00
2018-04-27T09:57:08.264Z,18.20
2018-04-27T09:59:35.700Z,18.20
2018-04-27T10:02:03.144Z,18.20
2018-04-27T10:04:31.342Z,18.20
2018-04-27T10:06:58.784Z,18.20
2018-04-27T10:09:26.215Z,18.20
2018-04-27T10:11:54.420Z,18.40
2018-04-27T10:14:21.869Z,18.40
2018-04-27T10:16:50.067Z,18.40
2018-04-27T10:19:17.512Z,18.40
2018-04-27T10:21:44.954Z,18.50
2018-04-27T10:24:13.149Z,18.60
2018-04-27T10:26:40.588Z,18.60
2018-04-27T10:29:08.019Z,18.60
2018-04-27T10:31:36.225Z,18.90
2018-04-27T10:34:03.670Z,18.80
2018-04-27T10:36:31.116Z,19.20
2018-04-27T10:38:59.311Z,20.30
2018-04-27T10:41:26.744Z,20.30
2018-04-27T10:43:54.947Z,22.10
2018-04-27T10:46:22.395Z,22.00
2018-04-27T10:48:49.824Z,23.00
2018-04-27T10:51:18.029Z,24.40
2018-04-27T10:53:45.469Z,24.30
2018-04-27T10:56:12.949Z,24.70
2018-04-27T10:58:41.891Z,25.30
2018-04-27T11:01:09.343Z,25.30
2018-04-27T11:03:36.768Z,25.30
2018-04-27T11:06:04.220Z,25.40
2018-04-27T11:08:31.652Z,25.40
2018-04-27T11:10:59.167Z,25.30
2018-04-27T11:13:26.535Z,25.30
2018-04-27T11:15:53.984Z,25.30
2018-04-27T11:18:21.413Z,25.40
2018-04-27T11:20:48.854Z,25.60
2018-04-27T11:23:16.292Z,25.80
2018-04-27T11:25:43.737Z,26.30
2018-04-27T11:28:11.933Z,27.80
2018-04-27T11:30:39.364Z,27.70
2018-04-27T11:33:06.818Z,28.20
2018-04-27T11:35:35.010Z,29.30
2018-04-27T11:38:02.459Z,29.20
2018-04-27T11:40:29.888Z,29.70
2018-04-27T11:42:57.332Z,29.30
2018-04-27T11:45:24.769Z,29.30
2018-04-27T11:47:52.208Z,29.20
2018-04-27T11:50:19.647Z,29.30
2018-04-27T11:52:47.092Z,29.30
2018-04-27T11:55:15.315Z,30.20
2018-04-27T11:57:42.756Z,30.20
2018-04-27T12:00:10.200Z,30.00
2018-04-27T12:02:37.644Z,30.00
2018-04-27T12:05:05.092Z,30.40
2018-04-27T12:07:32.532Z,30.60
2018-04-27T12:10:00.756Z,29.90
2018-04-27T12:12:28.188Z,29.90
2018-04-27T12:14:55.625Z,29.40
2018-04-27T12:17:23.830Z,28.00
2018-04-27T12:19:51.270Z,27.90
2018-04-27T12:22:18.712Z,27.20
2018-04-27T12:24:46.919Z,25.60
2018-04-27T12:27:14.373Z,25.50
2018-04-27T12:29:41.806Z,25.00
2018-04-27T12:32:10.004Z,23.80
2018-04-27T12:34:37.442Z,23.70
2018-04-27T12:37:04.887Z,23.30
2018-04-27T12:39:33.095Z,22.50
2018-04-27T12:42:00.548Z,22.50
2018-04-27T12:44:27.973Z,22.20
2018-04-27T12:46:56.176Z,21.80
2018-04-27T12:49:23.608Z,21.80
2018-04-27T12:51:51.044Z,21.70
2018-04-27T12:54:19.272Z,21.50
2018-04-27T12:56:46.688Z,21.40
2018-04-27T12:59:14.896Z,21.40
2018-04-27T13:01:42.329Z,21.30
2018-04-27T13:04:09.764Z,21.30
2018-04-27T13:06:37.975Z,21.40
2018-04-27T13:09:05.416Z,21.30
2018-04-27T13:11:32.852Z,21.40
2018-04-27T13:14:01.065Z,21.50
2018-04-27T13:16:28.501Z,21.50
2018-04-27T13:18:55.940Z,21.40
2018-04-27T13:21:24.140Z,21.40
2018-04-27T13:23:51.573Z,21.30
2018-04-27T13:26:19.874Z,21.50
2018-04-27T13:28:47.220Z,21.40
2018-04-27T13:31:14.651Z,21.50
2018-04-27T13:33:42.860Z,21.60
2018-04-27T13:36:10.283Z,21.60
2018-04-27T13:38:37.717Z,21.70
2018-04-27T13:41:05.168Z,21.70
2018-04-27T13:43:32.604Z,21.70
2018-04-27T13:46:00.036Z,21.70
2018-04-27T13:48:27.480Z,21.80
2018-04-27T13:50:54.917Z,21.90
2018-04-27T13:53:23.136Z,22.00
2018-04-27T13:55:50.581Z,22.00
2018-04-27T13:58:18.013Z,22.00
2018-04-27T14:00:46.212Z,22.10
2018-04-27T14:03:13.656Z,22.10
2018-04-27T14:05:41.166Z,22.10
2018-04-27T14:08:09.323Z,22.30
2018-04-27T14:10:36.763Z,22.30
2018-04-27T14:13:04.228Z,22.20
2018-04-27T14:15:31.659Z,22.30
2018-04-27T14:18:01.889Z,22.40
2018-04-27T14:20:29.320Z,22.50
2018-04-27T14:22:57.529Z,22.70
2018-04-27T14:25:24.965Z,22.70
2018-04-27T14:27:52.412Z,22.90
2018-04-27T14:30:20.611Z,23.20
2018-04-27T14:32:48.050Z,23.20
2018-04-27T14:35:15.478Z,23.70
2018-04-27T14:37:43.224Z,24.80
2018-04-27T14:40:10.677Z,25.50
2018-04-27T14:42:38.111Z,26.20
2018-04-27T14:45:05.559Z,26.70
2018-04-27T14:47:32.989Z,27.70
2018-04-27T14:50:01.200Z,31.50
2018-04-27T14:52:28.646Z,31.50
2018-04-27T14:54:56.086Z,33.50
2018-04-27T14:57:23.512Z,35.50
2018-04-27T14:59:51.720Z,38.20
2018-04-27T15:02:19.156Z,38.10
2018-04-27T15:04:47.361Z,39.20
2018-04-27T15:07:14.795Z,39.20
2018-04-27T15:09:42.246Z,39.80
2018-04-27T15:12:10.447Z,41.40
2018-04-27T15:14:37.880Z,41.30
2018-04-27T15:17:05.316Z,42.10
2018-04-27T15:19:33.532Z,42.70
2018-04-27T15:22:00.979Z,42.70
2018-04-27T15:24:28.417Z,43.10
2018-04-27T15:26:55.853Z,43.30
2018-04-27T15:29:23.292Z,43.70
2018-04-27T15:31:50.736Z,44.00
2018-04-27T15:34:18.184Z,43.80
2018-04-27T15:36:45.621Z,43.70
2018-04-27T15:39:13.060Z,43.60
2018-04-27T15:41:40.496Z,43.10
2018-04-27T15:44:08.704Z,41.40
2018-04-27T15:46:36.135Z,41.40
2018-04-27T15:49:04.353Z,39.10
2018-04-27T15:51:31.799Z,39.10
2018-04-27T15:53:59.229Z,37.30
2018-04-27T15:56:26.692Z,35.50
2018-04-27T15:58:54.137Z,34.00
2018-04-27T16:01:22.340Z,31.50
2018-04-27T16:03:49.780Z,31.50
2018-04-27T16:06:17.222Z,30.70
2018-04-27T16:08:45.428Z,29.20
2018-04-27T16:11:15.588Z,29.10
2018-04-27T16:13:44.644Z,28.40
2018-04-27T16:16:12.094Z,27.90
2018-04-27T16:18:39.518Z,27.40
2018-04-27T16:21:07.721Z,26.60
2018-04-27T16:23:35.156Z,26.60
2018-04-27T16:26:03.356Z,26.00
2018-04-27T16:28:30.784Z,26.00
2018-04-27T16:30:58.988Z,25.40
2018-04-27T16:33:26.423Z,25.40
2018-04-27T16:35:53.939Z,25.10
2018-04-27T16:38:22.069Z,24.60
2018-04-27T16:40:49.524Z,24.60
2018-04-27T16:43:16.976Z,24.40
2018-04-27T16:45:44.420Z,24.30
2018-04-27T16:48:11.858Z,24.20
2018-04-27T16:50:40.063Z,23.90
2018-04-27T16:53:07.494Z,23.90
2018-04-27T16:55:35.708Z,23.70
2018-04-27T16:58:03.172Z,23.70
2018-04-27T17:00:30.599Z,23.60
2018-04-27T17:02:58.028Z,23.50
2018-04-27T17:05:26.280Z,23.40
2018-04-27T17:07:53.711Z,23.30
2018-04-27T17:10:21.163Z,23.30
2018-04-27T17:12:48.592Z,23.30
2018-04-27T17:15:16.032Z,23.20
2018-04-27T17:17:44.228Z,23.20
2018-04-27T17:20:11.699Z,23.10
2018-04-27T17:22:39.140Z,23.10
2018-04-27T17:25:07.332Z,23.00
2018-04-27T17:27:34.765Z,22.90
2018-04-27T17:30:02.236Z,22.90
2018-04-27T17:32:29.660Z,22.80
2018-04-27T17:34:57.864Z,22.60
2018-04-27T17:37:25.304Z,22.60
2018-04-27T17:39:53.503Z,22.50
2018-04-27T17:42:20.967Z,22.50
2018-04-27T17:44:48.400Z,22.40
2018-04-27T17:47:15.837Z,22.30
2018-04-27T17:49:44.034Z,22.10
2018-04-27T17:52:11.473Z,22.10
2018-04-27T17:54:39.672Z,21.90
2018-04-27T17:57:07.121Z,21.80
2018-04-27T17:59:34.561Z,21.80
2018-04-27T18:02:02.827Z,21.60
2018-04-27T18:04:30.208Z,21.50
2018-04-27T18:06:57.648Z,21.50
2018-04-27T18:09:25.852Z,21.40
2018-04-27T18:11:53.332Z,21.40
2018-04-27T18:14:20.736Z,21.40
2018-04-27T18:16:48.934Z,21.30
2018-04-27T18:19:16.365Z,21.20
2018-04-27T18:21:44.573Z,21.10
2018-04-27T18:24:12.017Z,21.10
2018-04-27T18:26:39.461Z,21.10
2018-04-27T18:29:06.897Z,21.00
2018-04-27T18:31:35.104Z,20.90
2018-04-27T18:34:02.545Z,20.90
2018-04-27T18:36:30.004Z,20.90
2018-04-27T18:38:57.428Z,20.80
2018-04-27T18:41:24.874Z,20.70
2018-04-27T18:43:53.269Z,20.60
2018-04-27T18:46:21.472Z,20.50
2018-04-27T18:48:48.914Z,20.50
2018-04-27T18:51:17.124Z,20.20
2018-04-27T18:53:44.560Z,20.20
2018-04-27T18:56:12.000Z,20.10
2018-04-27T18:58:40.200Z,19.90
2018-04-27T19:01:07.649Z,19.90
2018-04-27T19:03:35.101Z,19.70
2018-04-27T19:06:05.032Z,19.60
2018-04-27T19:08:32.472Z,19.40
2018-04-27T19:10:59.931Z,19.20
2018-04-27T19:13:27.356Z,19.00
2018-04-27T19:15:55.560Z,18.90
2018-04-27T19:18:23.000Z,18.90
2018-04-27T19:20:51.204Z,18.80
2018-04-27T19:23:19.556Z,18.70
2018-04-27T19:25:50.436Z,18.70
2018-04-27T19:28:21.312Z,18.60
2018-04-27T19:30:49.535Z,18.40
2018-04-27T19:33:16.989Z,18.30
2018-04-27T19:35:44.417Z,18.20
2018-04-27T19:38:11.853Z,18.10
2018-04-27T19:40:40.056Z,18.00
2018-04-27T19:43:07.489Z,18.00
2018-04-27T19:45:35.697Z,17.80
2018-04-27T19:48:03.136Z,17.80
2018-04-27T19:50:30.569Z,17.70
2018-04-27T19:52:59.524Z,17.50
2018-04-27T19:55:26.956Z,17.50
2018-04-27T19:57:54.402Z,17.50
2018-04-27T20:00:21.827Z,17.50
2018-04-27T20:02:49.264Z,17.60
2018-04-27T20:05:17.600Z,17.60
2018-04-27T20:07:45.044Z,17.60
2018-04-27T20:10:16.108Z,17.60
2018-04-27T20:12:43.544Z,17.60
2018-04-27T20:15:10.975Z,17.60
2018-04-27T20:17:40.876Z,17.60
2018-04-27T20:20:15.735Z,17.70
2018-04-27T20:22:43.172Z,17.70
2018-04-27T20:25:12.509Z,17.80
2018-04-27T20:27:41.583Z,17.90
2018-04-27T20:30:09.980Z,18.00
2018-04-27T20:32:37.416Z,18.10
2018-04-27T20:35:13.990Z,18.30
2018-04-27T20:37:41.431Z,18.30
2018-04-27T20:40:12.330Z,18.50
2018-04-27T20:42:39.775Z,18.40
2018-04-27T20:45:23.557Z,18.50
2018-04-27T20:47:50.992Z,18.60
2018-04-27T20:50:28.555Z,18.60
2018-04-27T20:52:56.588Z,18.60
2018-04-27T20:55:24.788Z,18.50
2018-04-27T20:57:53.869Z,18.50
2018-04-27T21:00:24.260Z,18.40
2018-04-27T21:02:52.476Z,18.40
2018-04-27T21:05:19.903Z,18.30
2018-04-27T21:07:48.120Z,18.20
2018-04-27T21:10:17.318Z,18.20
2018-04-27T21:12:44.740Z,18.10
2018-04-27T21:15:12.936Z,18.00
2018-04-27T21:17:41.163Z,18.00
2018-04-27T21:20:08.600Z,18.00
2018-04-27T21:22:36.048Z,17.90
2018-04-27T21:25:03.475Z,17.80
2018-04-27T21:27:33.502Z,17.80
2018-04-27T21:30:01.026Z,17.80
2018-04-27T21:32:28.381Z,17.70
2018-04-27T21:34:56.584Z,17.60
2018-04-27T21:37:24.924Z,17.60
2018-04-27T21:39:52.369Z,17.60
2018-04-27T21:42:20.590Z,17.50
2018-04-27T21:44:48.696Z,17.50
2018-04-27T21:47:19.788Z,17.40
2018-04-27T21:49:47.991Z,17.20
2018-04-27T21:52:17.217Z,17.20
2018-04-27T21:54:46.343Z,17.10
2018-04-27T21:57:21.197Z,17.00
2018-04-27T21:59:49.452Z,17.00
2018-04-27T22:15:46.220Z,16.30
2018-04-27T22:18:14.359Z,16.20
2018-04-27T22:20:47.049Z,16.00
2018-04-27T22:23:15.278Z,16.00
2018-04-27T22:25:43.488Z,15.90
2018-04-27T22:28:11.687Z,15.70
2018-04-27T22:30:44.044Z,15.70
2018-04-27T22:33:22.459Z,15.70
2018-04-27T22:35:54.429Z,15.70
2018-04-27T22:38:32.480Z,15.60
2018-04-27T22:40:59.904Z,15.50
2018-04-27T22:43:27.341Z,15.40
2018-04-27T22:46:03.419Z,15.40
2018-04-27T22:49:07.485Z,15.30
2018-04-27T22:51:34.924Z,15.30
2018-04-27T22:54:02.368Z,15.20
2018-04-27T22:56:32.636Z,15.20
2018-04-27T22:59:00.089Z,15.20
2018-04-27T23:01:28.289Z,15.10
2018-04-27T23:03:57.430Z,15.00
2018-04-27T23:06:24.848Z,15.00
2018-04-27T23:08:52.372Z,15.00
2018-04-27T23:11:21.628Z,14.90
2018-04-27T23:13:50.207Z,14.90
2018-04-27T23:16:22.104Z,14.90
2018-04-27T23:18:51.940Z,14.90
2018-04-27T23:34:54.825Z,14.60
2018-04-27T23:37:22.257Z,14.60
2018-04-27T23:39:51.256Z,14.50
2018-04-27T23:42:19.601Z,14.50
2018-04-27T23:44:47.050Z,14.40
2018-04-27T23:47:14.476Z,14.40
2018-04-27T23:49:41.916Z,14.40
2018-04-27T23:52:09.352Z,14.40
2018-04-27T23:54:36.800Z,14.30
2018-04-27T23:57:05.001Z,14.20
2018-04-27T23:59:35.093Z,14.10
