createdAt,value
2019-02-07T00:00:53.970Z,6.65
2019-02-07T00:01:58.548Z,6.62
2019-02-07T00:03:02.872Z,6.67
2019-02-07T00:04:07.398Z,6.58
2019-02-07T00:05:11.719Z,6.42
2019-02-07T00:06:16.639Z,6.43
2019-02-07T00:07:20.936Z,6.52
2019-02-07T00:08:25.234Z,6.43
2019-02-07T00:09:30.093Z,6.51
2019-02-07T00:10:36.851Z,6.48
2019-02-07T00:11:40.903Z,6.49
2019-02-07T00:12:45.467Z,6.55
2019-02-07T00:13:50.135Z,6.56
2019-02-07T00:14:54.838Z,6.61
2019-02-07T00:15:59.470Z,6.54
2019-02-07T00:17:03.794Z,6.50
2019-02-07T00:18:08.349Z,6.52
2019-02-07T00:19:12.913Z,6.46
2019-02-07T00:20:17.500Z,6.41
2019-02-07T00:21:22.345Z,6.37
2019-02-07T00:22:26.946Z,6.44
2019-02-07T00:23:31.240Z,6.48
2019-02-07T00:24:42.811Z,6.50
2019-02-07T00:25:42.657Z,6.49
2019-02-07T00:26:47.342Z,6.55
2019-02-07T00:27:51.953Z,6.42
2019-02-07T00:28:56.537Z,6.44
2019-02-07T00:30:01.124Z,6.41
2019-02-07T00:31:05.831Z,6.46
2019-02-07T00:32:10.850Z,6.47
2019-02-07T00:33:14.916Z,6.40
2019-02-07T00:34:19.500Z,6.28
2019-02-07T00:35:24.321Z,6.23
2019-02-07T00:36:28.636Z,6.25
2019-02-07T00:37:33.298Z,6.24
2019-02-07T00:38:38.425Z,6.14
2019-02-07T00:39:43.035Z,6.16
2019-02-07T00:40:47.900Z,6.20
2019-02-07T00:41:51.954Z,6.22
2019-02-07T00:42:56.055Z,6.23
2019-02-07T00:44:00.652Z,6.17
2019-02-07T00:45:05.527Z,6.21
2019-02-07T00:46:09.822Z,6.15
2019-02-07T00:47:14.637Z,-141.82
2019-02-07T00:48:19.454Z,-141.82
2019-02-07T00:52:01.846Z,-141.82
2019-02-07T00:53:07.860Z,-141.82
2019-02-07T00:54:13.090Z,-141.82
2019-02-07T01:13:41.847Z,-141.82
2019-02-07T01:45:12.840Z,6.13
2019-02-07T01:46:12.565Z,6.13
2019-02-07T01:47:17.248Z,4.87
2019-02-07T01:48:21.802Z,4.86
2019-02-07T01:49:26.391Z,4.78
2019-02-07T01:50:30.948Z,4.82
2019-02-07T01:51:36.137Z,4.80
2019-02-07T01:52:40.196Z,4.75
2019-02-07T01:53:44.880Z,4.82
2019-02-07T01:54:49.564Z,4.77
2019-02-07T01:55:53.839Z,4.88
2019-02-07T01:56:58.704Z,4.87
2019-02-07T01:58:03.286Z,4.81
2019-02-07T01:59:07.849Z,4.76
2019-02-07T02:00:14.197Z,4.86
2019-02-07T02:01:18.504Z,4.77
2019-02-07T02:02:23.078Z,4.81
2019-02-07T02:03:27.649Z,4.74
2019-02-07T02:04:34.541Z,4.69
2019-02-07T02:05:39.171Z,4.62
2019-02-07T02:06:43.727Z,4.59
2019-02-07T02:07:48.291Z,4.69
2019-02-07T02:08:53.107Z,4.57
2019-02-07T02:09:57.687Z,4.59
2019-02-07T02:11:02.058Z,4.71
2019-02-07T02:12:06.426Z,4.72
2019-02-07T02:13:10.768Z,4.70
2019-02-07T02:14:15.092Z,4.64
2019-02-07T02:15:24.645Z,4.62
2019-02-07T02:16:27.616Z,4.69
2019-02-07T02:17:31.922Z,4.69
2019-02-07T02:18:36.395Z,4.71
2019-02-07T02:19:40.977Z,4.62
2019-02-07T02:20:45.572Z,4.73
2019-02-07T02:21:50.195Z,4.66
2019-02-07T02:22:55.098Z,4.69
2019-02-07T02:23:59.642Z,4.68
2019-02-07T02:25:04.830Z,4.70
2019-02-07T02:26:09.402Z,4.67
2019-02-07T02:27:13.986Z,4.63
2019-02-07T02:28:18.836Z,4.65
2019-02-07T02:29:23.631Z,4.61
2019-02-07T02:30:31.005Z,4.60
2019-02-07T02:31:36.047Z,4.65
2019-02-07T02:32:40.344Z,4.70
2019-02-07T02:33:44.924Z,4.68
2019-02-07T02:34:49.544Z,4.60
2019-02-07T02:35:54.115Z,4.65
2019-02-07T02:36:58.411Z,4.65
2019-02-07T02:38:02.732Z,4.63
2019-02-07T02:39:09.196Z,4.45
2019-02-07T02:40:13.528Z,4.46
2019-02-07T02:41:18.106Z,4.42
2019-02-07T02:42:22.498Z,4.48
2019-02-07T02:43:27.417Z,4.43
2019-02-07T02:44:31.705Z,4.41
2019-02-07T02:45:37.843Z,4.37
2019-02-07T02:46:42.278Z,4.33
2019-02-07T02:47:47.036Z,4.38
2019-02-07T02:48:52.109Z,4.41
2019-02-07T02:49:56.784Z,4.37
2019-02-07T02:51:01.109Z,4.46
2019-02-07T02:52:05.666Z,4.48
2019-02-07T02:53:09.972Z,4.50
2019-02-07T02:54:51.682Z,4.53
2019-02-07T02:55:58.638Z,4.53
2019-02-07T02:57:03.012Z,4.65
2019-02-07T02:58:07.308Z,4.61
2019-02-07T02:59:11.954Z,4.62
2019-02-07T03:00:19.074Z,4.60
2019-02-07T03:01:42.446Z,4.59
2019-02-07T03:03:04.070Z,4.58
2019-02-07T03:04:39.135Z,4.61
2019-02-07T03:05:54.671Z,4.65
2019-02-07T03:07:23.751Z,4.68
2019-02-07T03:08:41.477Z,4.77
2019-02-07T03:10:03.805Z,4.74
2019-02-07T03:11:41.593Z,4.76
2019-02-07T03:13:03.344Z,4.73
2019-02-07T03:14:14.639Z,4.75
2019-02-07T03:15:49.330Z,4.72
2019-02-07T03:16:58.510Z,4.75
2019-02-07T03:18:33.768Z,4.72
2019-02-07T03:19:56.557Z,4.71
2019-02-07T03:21:21.809Z,4.81
2019-02-07T03:22:35.035Z,4.74
2019-02-07T03:23:57.438Z,4.81
2019-02-07T03:25:18.852Z,4.83
2019-02-07T03:26:34.427Z,4.79
2019-02-07T03:27:56.545Z,4.80
2019-02-07T03:29:19.106Z,4.88
2019-02-07T03:30:42.282Z,4.86
2019-02-07T03:32:02.379Z,4.96
2019-02-07T03:33:16.242Z,4.94
2019-02-07T03:34:52.010Z,4.88
2019-02-07T03:36:16.192Z,4.90
2019-02-07T03:37:48.424Z,4.92
2019-02-07T03:39:01.949Z,4.90
2019-02-07T03:40:27.214Z,4.97
2019-02-07T03:41:48.886Z,4.98
2019-02-07T03:43:15.351Z,4.98
2019-02-07T03:44:41.626Z,5.03
2019-02-07T03:46:03.557Z,5.02
2019-02-07T03:47:14.601Z,5.04
2019-02-07T03:48:41.286Z,5.03
2019-02-07T03:49:58.865Z,5.10
2019-02-07T03:51:31.009Z,5.07
2019-02-07T03:52:46.999Z,5.16
2019-02-07T03:54:09.921Z,5.21
2019-02-07T03:55:38.975Z,5.20
2019-02-07T03:57:00.561Z,5.05
2019-02-07T03:58:20.646Z,5.16
2019-02-07T03:59:39.496Z,5.22
2019-02-07T04:01:02.514Z,5.21
2019-02-07T04:02:24.554Z,5.22
2019-02-07T04:03:45.697Z,5.32
2019-02-07T04:05:09.397Z,5.28
2019-02-07T04:06:21.082Z,5.22
2019-02-07T04:07:47.356Z,5.30
2019-02-07T04:09:19.729Z,5.32
2019-02-07T04:10:34.723Z,5.29
2019-02-07T04:11:54.796Z,5.23
2019-02-07T04:13:17.179Z,5.21
2019-02-07T04:14:49.308Z,5.20
2019-02-07T04:16:17.879Z,5.26
2019-02-07T04:17:46.915Z,5.23
2019-02-07T04:19:03.978Z,5.21
2019-02-07T04:20:27.229Z,5.23
2019-02-07T04:21:53.756Z,5.28
2019-02-07T04:23:16.370Z,5.31
2019-02-07T04:24:49.227Z,5.26
2019-02-07T04:26:11.108Z,5.29
2019-02-07T04:27:43.100Z,5.31
2019-02-07T04:29:12.962Z,5.31
2019-02-07T04:30:41.976Z,5.32
2019-02-07T04:32:15.322Z,5.32
2019-02-07T04:33:38.001Z,5.32
2019-02-07T04:35:16.902Z,5.34
2019-02-07T04:36:45.951Z,5.34
2019-02-07T04:38:05.861Z,5.38
2019-02-07T04:39:47.462Z,5.40
2019-02-07T04:41:22.583Z,5.45
2019-02-07T04:42:52.372Z,5.48
2019-02-07T04:44:18.880Z,5.40
2019-02-07T04:45:41.542Z,5.45
2019-02-07T04:46:58.887Z,5.38
2019-02-07T04:48:40.607Z,5.44
2019-02-07T04:50:10.670Z,5.42
2019-02-07T04:51:29.371Z,5.40
2019-02-07T04:53:01.947Z,5.46
2019-02-07T04:54:25.348Z,5.49
2019-02-07T04:55:47.415Z,5.42
2019-02-07T04:57:12.545Z,5.40
2019-02-07T04:58:41.850Z,5.46
2019-02-07T04:59:58.008Z,5.45
2019-02-07T05:01:33.174Z,5.39
2019-02-07T05:03:04.880Z,5.44
2019-02-07T05:04:19.948Z,5.47
2019-02-07T05:05:47.690Z,5.41
2019-02-07T05:07:13.945Z,5.45
2019-02-07T05:08:30.894Z,5.44
2019-02-07T05:10:12.524Z,5.52
2019-02-07T05:11:45.606Z,5.50
2019-02-07T05:13:08.920Z,5.51
2019-02-07T05:14:41.691Z,5.55
2019-02-07T05:16:20.285Z,5.51
2019-02-07T05:17:49.956Z,5.49
2019-02-07T05:19:14.113Z,5.52
2019-02-07T05:20:36.284Z,5.57
2019-02-07T05:21:58.978Z,5.52
2019-02-07T05:23:25.822Z,5.57
2019-02-07T05:24:48.582Z,5.56
2019-02-07T05:26:17.452Z,5.54
2019-02-07T05:27:48.066Z,5.65
2019-02-07T05:29:11.517Z,5.58
2019-02-07T05:30:33.181Z,5.59
2019-02-07T05:31:59.489Z,5.64
2019-02-07T05:33:17.398Z,5.64
2019-02-07T05:34:32.616Z,5.71
2019-02-07T05:35:56.160Z,5.69
2019-02-07T05:37:15.973Z,5.70
2019-02-07T05:38:33.184Z,5.68
2019-02-07T05:39:58.377Z,5.70
2019-02-07T05:41:24.735Z,5.73
2019-02-07T05:42:46.580Z,5.70
2019-02-07T05:44:09.010Z,5.74
2019-02-07T05:45:28.630Z,5.77
2019-02-07T05:46:51.349Z,5.72
2019-02-07T05:48:20.196Z,5.68
2019-02-07T05:49:46.875Z,5.71
2019-02-07T05:51:02.247Z,5.71
2019-02-07T05:52:15.026Z,5.70
2019-02-07T05:53:41.548Z,5.72
2019-02-07T05:55:03.875Z,5.70
2019-02-07T05:56:39.217Z,5.78
2019-02-07T05:58:01.249Z,5.78
2019-02-07T05:59:23.331Z,5.80
2019-02-07T06:00:47.267Z,5.72
2019-02-07T06:02:13.777Z,5.75
2019-02-07T06:03:37.023Z,5.75
2019-02-07T06:04:55.600Z,5.81
2019-02-07T06:06:27.864Z,5.81
2019-02-07T06:07:50.353Z,5.83
2019-02-07T06:09:12.453Z,5.83
2019-02-07T06:10:35.904Z,5.86
2019-02-07T06:12:02.137Z,5.86
2019-02-07T06:13:28.309Z,5.87
2019-02-07T06:14:54.104Z,5.89
2019-02-07T06:16:09.693Z,5.87
2019-02-07T06:17:31.889Z,5.92
2019-02-07T06:19:03.319Z,5.90
2019-02-07T06:20:25.458Z,5.97
2019-02-07T06:21:43.010Z,5.93
2019-02-07T06:23:05.946Z,6.00
2019-02-07T06:24:37.912Z,6.01
2019-02-07T06:26:01.239Z,5.98
2019-02-07T06:27:37.317Z,6.03
2019-02-07T06:28:59.338Z,6.09
2019-02-07T06:30:21.097Z,6.08
2019-02-07T06:31:53.390Z,6.12
2019-02-07T06:33:14.837Z,6.12
2019-02-07T06:34:43.823Z,6.21
2019-02-07T06:35:57.748Z,6.25
2019-02-07T06:37:12.575Z,6.40
2019-02-07T06:38:35.533Z,6.36
2019-02-07T06:40:18.124Z,6.46
2019-02-07T06:41:47.664Z,6.47
2019-02-07T06:43:00.062Z,6.40
2019-02-07T06:44:22.062Z,6.37
2019-02-07T06:45:46.026Z,6.39
2019-02-07T06:47:13.238Z,6.38
2019-02-07T06:48:31.136Z,6.39
2019-02-07T06:49:59.744Z,6.36
2019-02-07T06:51:12.191Z,6.37
2019-02-07T06:52:27.141Z,6.37
2019-02-07T06:53:41.172Z,6.40
2019-02-07T06:55:03.782Z,6.37
2019-02-07T06:56:32.797Z,6.40
2019-02-07T06:57:58.926Z,6.42
2019-02-07T06:59:19.627Z,6.45
2019-02-07T07:00:38.354Z,6.42
2019-02-07T07:01:55.169Z,6.47
2019-02-07T07:03:23.499Z,6.51
2019-02-07T07:04:58.458Z,6.51
2019-02-07T07:06:11.568Z,6.55
2019-02-07T07:07:47.016Z,6.53
2019-02-07T07:09:19.448Z,6.47
2019-02-07T07:10:41.924Z,6.45
2019-02-07T07:12:14.592Z,6.45
2019-02-07T07:13:31.151Z,6.42
2019-02-07T07:14:56.049Z,6.51
2019-02-07T07:16:19.271Z,6.50
2019-02-07T07:17:51.967Z,6.50
2019-02-07T07:19:18.058Z,6.51
2019-02-07T07:20:39.038Z,6.56
2019-02-07T07:22:00.951Z,6.62
2019-02-07T07:23:29.625Z,6.64
2019-02-07T07:24:51.691Z,6.59
2019-02-07T07:26:26.775Z,6.63
2019-02-07T07:27:48.954Z,6.59
2019-02-07T07:29:13.889Z,6.64
2019-02-07T07:30:46.499Z,6.69
2019-02-07T07:32:28.239Z,6.70
2019-02-07T07:33:43.113Z,6.76
2019-02-07T07:35:18.638Z,6.78
2019-02-07T07:36:56.973Z,6.84
2019-02-07T07:38:29.889Z,6.80
2019-02-07T07:39:51.952Z,6.81
2019-02-07T07:41:21.041Z,6.86
2019-02-07T07:42:37.526Z,6.86
2019-02-07T07:43:59.545Z,6.89
2019-02-07T07:45:16.646Z,6.91
2019-02-07T07:46:48.795Z,6.97
2019-02-07T07:48:12.055Z,7.01
2019-02-07T07:49:34.191Z,6.99
2019-02-07T07:50:54.783Z,7.06
2019-02-07T07:52:15.159Z,7.07
2019-02-07T07:53:47.029Z,7.09
2019-02-07T07:54:56.896Z,7.07
2019-02-07T07:56:26.212Z,7.09
2019-02-07T07:57:42.287Z,7.09
2019-02-07T07:59:05.306Z,7.12
2019-02-07T08:00:28.086Z,7.12
2019-02-07T08:01:49.316Z,7.15
2019-02-07T08:03:04.183Z,7.16
2019-02-07T08:04:30.198Z,7.15
2019-02-07T08:05:45.482Z,7.17
2019-02-07T08:07:21.250Z,7.17
2019-02-07T08:08:42.922Z,7.18
2019-02-07T08:10:05.272Z,7.21
2019-02-07T08:11:21.432Z,7.20
2019-02-07T08:12:42.457Z,7.21
2019-02-07T08:14:12.066Z,7.23
2019-02-07T08:15:25.646Z,7.28
2019-02-07T08:16:47.765Z,7.26
2019-02-07T08:18:29.561Z,7.26
2019-02-07T08:20:08.245Z,7.29
2019-02-07T08:21:35.648Z,7.31
2019-02-07T08:22:57.879Z,7.29
2019-02-07T08:24:21.259Z,7.31
2019-02-07T08:25:56.826Z,7.34
2019-02-07T08:27:23.039Z,7.33
2019-02-07T08:28:35.686Z,7.34
2019-02-07T08:29:58.596Z,7.37
2019-02-07T08:31:25.234Z,7.38
2019-02-07T08:32:51.225Z,7.41
2019-02-07T08:34:23.743Z,7.41
2019-02-07T08:35:56.730Z,7.44
2019-02-07T08:37:17.843Z,7.48
2019-02-07T08:38:43.561Z,7.46
2019-02-07T08:40:15.881Z,7.49
2019-02-07T08:41:32.118Z,7.46
2019-02-07T08:42:47.454Z,7.50
2019-02-07T08:44:13.836Z,7.51
2019-02-07T08:45:25.871Z,7.50
2019-02-07T08:46:48.228Z,7.49
2019-02-07T08:48:23.352Z,7.49
2019-02-07T08:49:52.915Z,7.50
2019-02-07T08:51:04.313Z,7.56
2019-02-07T08:52:26.267Z,7.59
2019-02-07T08:53:58.635Z,7.58
2019-02-07T08:55:26.041Z,7.57
2019-02-07T08:57:07.672Z,7.55
2019-02-07T08:58:33.587Z,7.58
2019-02-07T08:59:59.318Z,7.58
2019-02-07T09:01:31.617Z,7.59
2019-02-07T09:03:04.580Z,7.63
2019-02-07T09:04:33.759Z,7.79
2019-02-07T09:05:57.044Z,7.85
2019-02-07T09:07:23.449Z,7.92
2019-02-07T09:08:35.965Z,7.97
2019-02-07T09:10:11.120Z,7.96
2019-02-07T09:11:40.514Z,7.97
2019-02-07T09:13:04.034Z,8.00
2019-02-07T09:14:25.932Z,8.06
2019-02-07T09:15:45.713Z,8.12
2019-02-07T09:17:14.442Z,8.14
2019-02-07T09:18:52.396Z,8.17
2019-02-07T09:20:07.695Z,8.25
2019-02-07T09:21:23.928Z,8.33
2019-02-07T09:22:56.597Z,8.39
2019-02-07T09:24:33.199Z,8.43
2019-02-07T09:25:59.466Z,8.51
2019-02-07T09:27:29.092Z,8.62
2019-02-07T09:28:45.326Z,8.65
2019-02-07T09:30:11.079Z,8.69
2019-02-07T09:31:33.196Z,8.71
2019-02-07T09:32:54.785Z,8.76
2019-02-07T09:34:17.112Z,8.76
2019-02-07T09:35:40.311Z,8.71
2019-02-07T09:37:15.967Z,8.72
2019-02-07T09:38:46.413Z,8.75
2019-02-07T09:39:57.793Z,8.80
2019-02-07T09:41:20.970Z,8.85
2019-02-07T09:42:46.194Z,8.90
2019-02-07T09:44:12.451Z,8.94
2019-02-07T09:45:47.902Z,9.01
2019-02-07T09:47:14.318Z,9.07
2019-02-07T09:48:38.601Z,9.04
2019-02-07T09:50:00.941Z,9.02
2019-02-07T09:51:15.064Z,8.98
2019-02-07T09:52:47.892Z,8.98
2019-02-07T09:54:17.095Z,9.04
2019-02-07T09:55:44.581Z,9.35
2019-02-07T09:57:07.768Z,9.44
2019-02-07T09:58:34.255Z,9.46
2019-02-07T10:00:03.956Z,9.65
2019-02-07T10:01:33.549Z,10.02
2019-02-07T10:03:00.078Z,10.18
2019-02-07T10:04:29.957Z,10.35
2019-02-07T10:05:59.131Z,10.26
2019-02-07T10:07:17.012Z,10.07
2019-02-07T10:08:39.378Z,9.91
2019-02-07T10:10:01.244Z,9.80
2019-02-07T10:11:30.744Z,9.97
2019-02-07T10:12:52.625Z,10.17
2019-02-07T10:14:14.089Z,10.25
2019-02-07T10:15:37.629Z,10.36
2019-02-07T10:17:00.121Z,10.29
2019-02-07T10:18:35.421Z,10.43
2019-02-07T10:19:53.316Z,10.59
2019-02-07T10:21:05.752Z,10.69
2019-02-07T10:22:27.556Z,10.74
2019-02-07T10:23:57.302Z,10.66
2019-02-07T10:25:23.867Z,10.43
2019-02-07T10:27:05.968Z,10.43
2019-02-07T10:28:24.336Z,10.44
2019-02-07T10:29:56.396Z,10.55
2019-02-07T10:31:19.214Z,10.56
2019-02-07T10:32:32.158Z,10.21
2019-02-07T10:34:13.470Z,10.10
2019-02-07T10:35:46.035Z,10.25
2019-02-07T10:37:27.368Z,10.62
2019-02-07T10:38:56.456Z,10.77
2019-02-07T10:40:28.769Z,10.75
2019-02-07T10:41:51.989Z,10.81
2019-02-07T10:43:18.118Z,11.09
2019-02-07T10:44:47.878Z,11.19
2019-02-07T10:46:11.470Z,11.41
2019-02-07T10:47:52.698Z,11.21
2019-02-07T10:49:22.513Z,11.05
2019-02-07T10:50:45.118Z,10.79
2019-02-07T10:51:57.759Z,10.91
2019-02-07T10:53:22.778Z,11.02
2019-02-07T10:54:40.725Z,10.93
2019-02-07T10:56:02.819Z,10.82
2019-02-07T10:57:28.103Z,10.73
2019-02-07T10:58:50.278Z,10.95
2019-02-07T11:00:16.047Z,10.96
2019-02-07T11:01:38.264Z,11.11
2019-02-07T11:02:54.874Z,11.25
2019-02-07T11:04:19.501Z,11.14
2019-02-07T11:05:41.856Z,11.08
2019-02-07T11:07:06.709Z,11.13
2019-02-07T11:08:32.723Z,11.21
2019-02-07T11:10:08.279Z,10.99
2019-02-07T11:11:41.098Z,10.93
2019-02-07T11:13:10.328Z,10.93
2019-02-07T11:14:51.991Z,10.96
2019-02-07T11:16:14.938Z,10.92
2019-02-07T11:17:37.032Z,11.00
2019-02-07T11:18:56.969Z,11.11
2019-02-07T11:20:20.287Z,11.03
2019-02-07T11:21:47.839Z,11.03
2019-02-07T11:23:14.362Z,11.02
2019-02-07T11:24:52.085Z,10.99
2019-02-07T11:26:14.458Z,11.03
2019-02-07T11:27:46.860Z,10.88
2019-02-07T11:29:13.069Z,11.11
2019-02-07T11:30:31.590Z,11.17
2019-02-07T11:31:44.783Z,11.22
2019-02-07T11:33:00.706Z,11.23
2019-02-07T11:34:23.652Z,11.20
2019-02-07T11:35:45.599Z,11.25
2019-02-07T11:37:11.916Z,11.25
2019-02-07T11:38:35.361Z,11.38
2019-02-07T11:39:46.848Z,11.42
2019-02-07T11:41:10.435Z,11.41
2019-02-07T11:42:46.638Z,11.36
2019-02-07T11:44:09.571Z,11.14
2019-02-07T11:45:30.910Z,11.22
2019-02-07T11:46:44.840Z,11.27
2019-02-07T11:48:06.293Z,11.19
2019-02-07T11:49:18.028Z,11.22
2019-02-07T11:50:50.427Z,11.17
2019-02-07T11:52:07.493Z,11.20
2019-02-07T11:53:46.372Z,11.20
2019-02-07T11:54:59.865Z,11.18
2019-02-07T11:56:28.540Z,11.27
2019-02-07T11:57:50.916Z,11.23
2019-02-07T11:59:13.209Z,11.32
2019-02-07T12:00:29.786Z,11.23
2019-02-07T12:01:47.419Z,10.99
2019-02-07T12:03:19.818Z,11.05
2019-02-07T12:04:35.127Z,11.05
2019-02-07T12:05:57.204Z,10.91
2019-02-07T12:07:18.958Z,10.91
2019-02-07T12:08:41.058Z,11.07
2019-02-07T12:10:02.522Z,11.10
2019-02-07T12:11:29.585Z,11.15
2019-02-07T12:12:49.323Z,11.26
2019-02-07T12:14:16.686Z,11.15
2019-02-07T12:15:42.796Z,11.04
2019-02-07T12:17:01.946Z,11.04
2019-02-07T12:18:19.280Z,10.96
2019-02-07T12:19:45.517Z,10.97
2019-02-07T12:21:14.651Z,10.91
2019-02-07T12:22:29.646Z,10.96
2019-02-07T12:23:52.059Z,11.32
2019-02-07T12:25:27.815Z,11.69
2019-02-07T12:26:54.279Z,11.93
2019-02-07T12:28:12.466Z,11.87
2019-02-07T12:29:32.031Z,11.97
2019-02-07T12:30:58.351Z,11.93
2019-02-07T12:32:19.863Z,11.96
2019-02-07T12:33:41.745Z,11.91
2019-02-07T12:35:14.224Z,11.93
2019-02-07T12:36:35.661Z,11.92
2019-02-07T12:37:58.632Z,11.82
2019-02-07T12:39:31.439Z,11.85
2019-02-07T12:40:56.939Z,11.85
2019-02-07T12:42:27.709Z,12.01
2019-02-07T12:43:50.898Z,12.00
2019-02-07T12:45:13.643Z,11.91
2019-02-07T12:46:46.669Z,11.93
2019-02-07T12:48:09.449Z,11.63
2019-02-07T12:49:29.485Z,11.54
2019-02-07T12:50:56.150Z,11.61
2019-02-07T12:52:10.085Z,11.56
2019-02-07T12:53:39.102Z,11.65
2019-02-07T12:54:57.497Z,11.64
2019-02-07T12:56:18.186Z,11.57
2019-02-07T12:58:00.547Z,11.51
2019-02-07T12:59:32.626Z,11.46
2019-02-07T13:00:56.842Z,11.52
2019-02-07T13:02:18.898Z,11.52
2019-02-07T13:03:43.219Z,11.43
2019-02-07T13:05:05.678Z,11.30
2019-02-07T13:06:28.087Z,11.43
2019-02-07T13:07:53.225Z,11.34
2019-02-07T13:09:17.253Z,11.33
2019-02-07T13:10:46.481Z,11.37
2019-02-07T13:12:03.169Z,11.35
2019-02-07T13:13:17.943Z,11.28
2019-02-07T13:14:53.751Z,11.23
2019-02-07T13:16:12.292Z,11.20
2019-02-07T13:17:37.369Z,11.18
2019-02-07T13:18:55.034Z,11.29
2019-02-07T13:20:18.448Z,11.12
2019-02-07T13:21:41.926Z,11.13
2019-02-07T13:23:05.162Z,11.04
2019-02-07T13:24:27.555Z,11.03
2019-02-07T13:26:05.972Z,11.16
2019-02-07T13:27:28.598Z,11.29
2019-02-07T13:28:47.209Z,11.43
2019-02-07T13:30:08.764Z,11.41
2019-02-07T13:31:37.780Z,11.44
2019-02-07T13:33:10.224Z,11.50
2019-02-07T13:34:32.185Z,11.74
2019-02-07T13:35:54.218Z,11.77
2019-02-07T13:37:17.777Z,11.70
2019-02-07T13:38:39.466Z,11.77
2019-02-07T13:40:01.771Z,11.77
2019-02-07T13:41:22.707Z,11.77
2019-02-07T13:42:46.188Z,11.75
2019-02-07T13:44:13.289Z,11.81
2019-02-07T13:45:28.066Z,11.62
2019-02-07T13:46:51.510Z,11.67
2019-02-07T13:48:20.698Z,11.79
2019-02-07T13:49:51.716Z,11.80
2019-02-07T13:51:23.298Z,11.67
2019-02-07T13:52:55.746Z,11.55
2019-02-07T13:54:11.016Z,11.54
2019-02-07T13:55:52.945Z,11.63
2019-02-07T13:57:15.071Z,11.51
2019-02-07T13:58:34.602Z,11.68
2019-02-07T14:00:13.133Z,11.73
2019-02-07T14:01:35.813Z,11.74
2019-02-07T14:03:05.620Z,11.85
2019-02-07T14:04:37.807Z,11.75
2019-02-07T14:06:04.124Z,11.69
2019-02-07T14:07:30.097Z,11.66
2019-02-07T14:08:52.541Z,11.57
2019-02-07T14:10:18.715Z,11.41
2019-02-07T14:11:40.874Z,11.33
2019-02-07T14:13:07.362Z,11.33
2019-02-07T14:14:18.213Z,11.27
2019-02-07T14:15:44.823Z,11.27
2019-02-07T14:17:14.483Z,11.21
2019-02-07T14:18:56.193Z,11.25
2019-02-07T14:20:19.010Z,11.15
2019-02-07T14:21:41.499Z,11.02
2019-02-07T14:23:10.754Z,10.97
2019-02-07T14:24:24.702Z,10.97
2019-02-07T14:25:40.841Z,10.96
2019-02-07T14:27:04.070Z,10.97
2019-02-07T14:28:14.725Z,11.09
2019-02-07T14:29:47.352Z,11.18
2019-02-07T14:31:09.904Z,11.06
2019-02-07T14:32:36.257Z,11.00
2019-02-07T14:33:58.853Z,11.05
2019-02-07T14:35:15.209Z,11.19
2019-02-07T14:36:45.597Z,11.26
2019-02-07T14:38:10.369Z,11.36
2019-02-07T14:39:32.528Z,11.57
2019-02-07T14:40:51.071Z,11.63
2019-02-07T14:42:23.865Z,11.81
2019-02-07T14:43:38.684Z,11.75
2019-02-07T14:44:54.894Z,11.66
2019-02-07T14:46:14.948Z,11.75
2019-02-07T14:47:19.089Z,11.73
2019-02-07T14:48:27.271Z,11.67
2019-02-07T14:49:32.159Z,11.60
2019-02-07T14:50:36.664Z,11.53
2019-02-07T14:51:41.634Z,11.41
2019-02-07T14:52:46.951Z,11.38
2019-02-07T14:53:51.248Z,11.25
2019-02-07T14:54:57.533Z,11.23
2019-02-07T14:56:02.518Z,11.28
2019-02-07T14:57:07.361Z,11.19
2019-02-07T14:58:11.974Z,11.21
2019-02-07T14:59:16.523Z,11.16
2019-02-07T15:00:23.085Z,11.15
2019-02-07T15:01:28.229Z,11.08
2019-02-07T15:02:32.803Z,11.07
2019-02-07T15:03:37.342Z,11.00
2019-02-07T15:04:41.670Z,10.93
2019-02-07T15:05:46.286Z,10.91
2019-02-07T15:06:50.982Z,10.91
2019-02-07T15:07:55.558Z,10.86
2019-02-07T15:09:00.714Z,10.83
2019-02-07T15:10:06.346Z,10.75
2019-02-07T15:11:11.329Z,10.78
2019-02-07T15:12:15.891Z,10.73
2019-02-07T15:13:20.019Z,10.73
2019-02-07T15:14:24.628Z,10.73
2019-02-07T15:15:29.189Z,10.76
2019-02-07T15:16:33.351Z,10.82
2019-02-07T15:17:38.227Z,10.90
2019-02-07T15:18:42.540Z,10.96
2019-02-07T15:19:47.395Z,10.99
2019-02-07T15:20:52.538Z,10.92
2019-02-07T15:21:56.838Z,10.88
2019-02-07T15:23:01.440Z,10.84
2019-02-07T15:24:08.424Z,10.82
2019-02-07T15:25:12.853Z,10.78
2019-02-07T15:26:17.773Z,10.77
2019-02-07T15:27:23.060Z,10.72
2019-02-07T15:28:27.944Z,10.69
2019-02-07T15:29:32.232Z,10.72
2019-02-07T15:30:36.711Z,10.72
2019-02-07T15:31:41.040Z,10.72
2019-02-07T15:32:45.111Z,10.72
2019-02-07T15:33:49.508Z,10.73
2019-02-07T15:34:54.108Z,10.72
2019-02-07T15:35:59.026Z,10.71
2019-02-07T15:37:03.724Z,10.71
2019-02-07T15:38:08.336Z,10.69
2019-02-07T15:39:14.869Z,10.72
2019-02-07T15:40:19.797Z,10.71
2019-02-07T15:41:24.998Z,10.68
2019-02-07T15:42:29.651Z,10.67
2019-02-07T15:43:34.510Z,10.66
2019-02-07T15:44:39.187Z,10.65
2019-02-07T15:45:44.441Z,10.61
2019-02-07T15:46:49.576Z,10.60
2019-02-07T15:47:54.745Z,10.60
2019-02-07T15:48:59.127Z,10.59
2019-02-07T15:50:03.713Z,10.54
2019-02-07T15:51:08.321Z,10.56
2019-02-07T15:52:12.921Z,10.50
2019-02-07T15:53:17.294Z,10.50
2019-02-07T15:54:21.899Z,10.52
2019-02-07T15:55:26.201Z,10.51
2019-02-07T15:56:30.891Z,10.50
2019-02-07T15:57:35.484Z,10.50
2019-02-07T15:58:59.119Z,10.50
2019-02-07T16:00:11.167Z,10.46
2019-02-07T16:01:23.864Z,10.45
2019-02-07T16:02:38.210Z,10.43
2019-02-07T16:03:51.917Z,10.36
2019-02-07T16:04:56.501Z,10.38
2019-02-07T16:06:01.359Z,10.35
2019-02-07T16:07:07.205Z,10.34
2019-02-07T16:08:11.579Z,10.30
2019-02-07T16:09:16.428Z,10.31
2019-02-07T16:10:21.285Z,10.25
2019-02-07T16:11:26.120Z,10.27
2019-02-07T16:12:30.476Z,10.22
2019-02-07T16:13:35.733Z,10.19
2019-02-07T16:14:40.676Z,10.13
2019-02-07T16:15:45.295Z,10.09
2019-02-07T16:16:49.575Z,9.97
2019-02-07T16:17:54.619Z,9.94
2019-02-07T16:18:58.710Z,9.92
2019-02-07T16:20:02.985Z,9.90
2019-02-07T16:21:07.570Z,9.89
2019-02-07T16:22:11.920Z,9.88
2019-02-07T16:23:16.475Z,9.85
2019-02-07T16:24:21.076Z,9.83
2019-02-07T16:25:25.944Z,9.80
2019-02-07T16:26:30.502Z,9.75
2019-02-07T16:27:35.564Z,9.71
2019-02-07T16:28:39.967Z,9.68
2019-02-07T16:29:44.854Z,9.64
2019-02-07T16:30:49.435Z,9.64
2019-02-07T16:31:53.738Z,9.62
2019-02-07T16:32:58.309Z,9.63
2019-02-07T16:34:03.293Z,9.65
2019-02-07T16:35:08.064Z,9.66
2019-02-07T16:36:12.359Z,9.68
2019-02-07T16:37:16.757Z,9.68
2019-02-07T16:38:21.416Z,9.70
2019-02-07T16:39:26.248Z,9.74
2019-02-07T16:40:31.115Z,9.70
2019-02-07T16:41:35.750Z,9.73
2019-02-07T16:42:40.103Z,9.72
2019-02-07T16:43:44.384Z,9.69
2019-02-07T16:44:48.770Z,9.63
2019-02-07T16:45:53.376Z,9.52
2019-02-07T16:46:57.980Z,9.46
2019-02-07T16:48:02.642Z,9.35
2019-02-07T16:49:07.038Z,9.29
2019-02-07T16:50:13.615Z,9.24
2019-02-07T16:51:17.898Z,9.17
2019-02-07T16:52:22.541Z,9.11
2019-02-07T16:53:27.788Z,9.08
2019-02-07T16:54:32.914Z,8.97
2019-02-07T16:55:37.766Z,8.94
2019-02-07T16:56:42.158Z,8.87
2019-02-07T16:57:46.715Z,8.82
2019-02-07T16:58:51.366Z,8.86
2019-02-07T16:59:55.415Z,8.87
2019-02-07T17:00:59.714Z,8.91
2019-02-07T17:02:03.740Z,8.91
2019-02-07T17:03:08.380Z,8.92
2019-02-07T17:04:12.931Z,8.94
2019-02-07T17:05:18.390Z,8.96
2019-02-07T17:06:23.217Z,8.95
2019-02-07T17:07:28.075Z,8.86
2019-02-07T17:08:32.353Z,8.86
2019-02-07T17:09:41.330Z,8.87
2019-02-07T17:10:45.903Z,8.83
2019-02-07T17:11:50.236Z,8.80
2019-02-07T17:12:54.519Z,8.73
2019-02-07T17:13:59.085Z,8.66
2019-02-07T17:15:03.675Z,8.59
2019-02-07T17:16:08.281Z,8.54
2019-02-07T17:17:13.136Z,8.53
2019-02-07T17:18:17.747Z,8.53
2019-02-07T17:19:22.595Z,8.50
2019-02-07T17:20:28.521Z,8.41
2019-02-07T17:21:33.708Z,8.40
2019-02-07T17:22:38.066Z,8.43
2019-02-07T17:23:42.643Z,8.40
2019-02-07T17:24:47.567Z,8.34
2019-02-07T17:25:52.279Z,8.35
2019-02-07T17:26:57.126Z,8.35
2019-02-07T17:28:01.704Z,8.33
2019-02-07T17:29:06.498Z,8.30
2019-02-07T17:30:15.680Z,8.30
2019-02-07T17:31:20.245Z,8.27
2019-02-07T17:32:25.104Z,8.25
2019-02-07T17:33:29.662Z,8.27
2019-02-07T17:34:34.221Z,8.24
2019-02-07T17:35:38.788Z,8.23
2019-02-07T17:36:43.623Z,8.19
2019-02-07T17:37:48.559Z,8.23
2019-02-07T17:38:53.151Z,8.21
2019-02-07T17:39:57.716Z,8.21
2019-02-07T17:41:02.899Z,8.23
2019-02-07T17:42:07.818Z,8.20
2019-02-07T17:43:13.217Z,8.13
2019-02-07T17:44:17.547Z,8.08
2019-02-07T17:45:24.010Z,8.08
2019-02-07T17:46:28.295Z,8.14
2019-02-07T17:47:33.258Z,8.22
2019-02-07T17:48:37.570Z,8.24
2019-02-07T17:49:42.140Z,8.31
2019-02-07T17:50:46.739Z,8.46