createdAt,value
2017-08-10T00:00:28.679Z,59.80
2017-08-10T00:02:58.642Z,59.90
2017-08-10T00:05:28.037Z,59.90
2017-08-10T00:07:57.433Z,60.30
2017-08-10T00:10:26.832Z,60.40
2017-08-10T00:12:56.218Z,60.50
2017-08-10T00:15:25.619Z,60.40
2017-08-10T00:17:55.000Z,60.50
2017-08-10T00:20:24.409Z,60.80
2017-08-10T00:22:53.812Z,61.00
2017-08-10T00:25:23.220Z,61.40
2017-08-10T00:27:52.606Z,61.60
2017-08-10T00:30:22.022Z,61.70
2017-08-10T00:32:51.425Z,61.60
2017-08-10T00:35:20.836Z,61.90
2017-08-10T00:37:50.226Z,62.00
2017-08-10T00:40:19.660Z,62.00
2017-08-10T00:42:48.844Z,62.10
2017-08-10T00:45:19.051Z,63.20
2017-08-10T00:47:48.426Z,63.20
2017-08-10T00:50:17.828Z,63.80
2017-08-10T00:52:47.235Z,64.70
2017-08-10T00:55:16.628Z,63.90
2017-08-10T00:57:46.039Z,65.80
2017-08-10T01:00:15.440Z,64.90
2017-08-10T01:02:44.632Z,65.60
2017-08-10T01:05:14.037Z,65.30
2017-08-10T01:07:43.432Z,64.10
2017-08-10T01:10:12.817Z,64.50
2017-08-10T01:12:42.992Z,64.20
2017-08-10T01:15:12.199Z,64.30
2017-08-10T01:17:41.588Z,64.40
2017-08-10T01:20:10.977Z,65.70
2017-08-10T01:22:40.193Z,65.30
2017-08-10T01:25:09.592Z,64.30
2017-08-10T01:27:39.000Z,64.70
2017-08-10T01:30:08.391Z,64.50
2017-08-10T01:32:37.787Z,66.20
2017-08-10T01:35:07.185Z,66.40
2017-08-10T01:37:36.599Z,69.90
2017-08-10T01:40:05.990Z,70.90
2017-08-10T01:42:35.396Z,71.90
2017-08-10T01:45:04.442Z,74.90
2017-08-10T01:47:33.837Z,75.90
2017-08-10T01:50:03.296Z,82.80
2017-08-10T01:52:32.524Z,81.90
2017-08-10T01:55:01.921Z,84.70
2017-08-10T01:57:30.989Z,86.10
2017-08-10T02:00:00.391Z,90.90
2017-08-10T02:02:29.454Z,91.00
2017-08-10T02:04:58.698Z,93.00
2017-08-10T02:07:28.112Z,94.40
2017-08-10T02:09:57.517Z,94.90
2017-08-10T02:12:27.008Z,96.20
2017-08-10T02:14:56.416Z,97.90
2017-08-10T02:17:25.825Z,99.00
2017-08-10T02:19:55.233Z,99.40
2017-08-10T02:22:24.626Z,99.50
2017-08-10T02:24:54.050Z,98.30
2017-08-10T02:27:23.434Z,98.60
2017-08-10T02:29:52.849Z,97.70
2017-08-10T02:32:22.260Z,98.40
2017-08-10T02:34:51.678Z,99.00
2017-08-10T02:37:21.639Z,99.90
2017-08-10T02:39:51.049Z,99.90
2017-08-10T02:42:20.444Z,99.90
2017-08-10T02:44:49.858Z,99.90
2017-08-10T02:47:19.250Z,99.90
2017-08-10T02:49:48.448Z,99.90
2017-08-10T02:52:17.857Z,99.90
2017-08-10T02:54:47.278Z,99.90
2017-08-10T02:57:16.673Z,99.90
2017-08-10T02:59:46.080Z,99.90
2017-08-10T03:02:15.468Z,99.90
2017-08-10T03:04:44.895Z,99.90
2017-08-10T03:07:14.094Z,99.90
2017-08-10T03:09:43.501Z,99.90
2017-08-10T03:12:12.895Z,99.90
2017-08-10T03:14:42.311Z,99.90
2017-08-10T03:17:11.696Z,99.90
2017-08-10T03:19:41.221Z,99.90
2017-08-10T03:22:10.617Z,99.90
2017-08-10T03:24:40.030Z,99.90
2017-08-10T03:27:10.205Z,99.90
2017-08-10T03:29:39.626Z,99.90
2017-08-10T03:32:09.023Z,99.90
2017-08-10T03:34:38.464Z,99.90
2017-08-10T03:37:07.872Z,99.90
2017-08-10T03:39:37.947Z,99.90
2017-08-10T03:42:07.365Z,99.90
2017-08-10T03:44:37.046Z,99.90
2017-08-10T03:47:07.548Z,99.90
2017-08-10T03:49:36.962Z,99.90
2017-08-10T03:52:06.668Z,99.90
2017-08-10T03:54:37.124Z,99.90
2017-08-10T03:57:06.528Z,99.90
2017-08-10T03:59:35.938Z,99.90
2017-08-10T04:02:05.336Z,99.90
2017-08-10T04:04:34.764Z,99.90
2017-08-10T04:07:04.215Z,99.90
2017-08-10T04:09:33.621Z,99.90
2017-08-10T04:12:03.055Z,99.90
2017-08-10T04:14:32.439Z,99.90
2017-08-10T04:17:01.856Z,99.90
2017-08-10T04:19:31.272Z,99.90
2017-08-10T04:22:00.684Z,99.90
2017-08-10T04:24:30.092Z,99.90
2017-08-10T04:26:59.506Z,99.90
2017-08-10T04:29:28.937Z,99.90
2017-08-10T04:31:58.383Z,99.90
2017-08-10T04:34:27.787Z,99.90
2017-08-10T04:36:57.209Z,99.90
2017-08-10T04:39:26.625Z,99.90
2017-08-10T04:41:56.021Z,99.90
2017-08-10T04:44:25.421Z,99.90
2017-08-10T04:46:54.836Z,99.90
2017-08-10T04:49:24.238Z,99.90
2017-08-10T04:51:53.643Z,99.90
2017-08-10T04:54:23.044Z,99.90
2017-08-10T04:56:52.444Z,99.90
2017-08-10T04:59:21.855Z,99.90
2017-08-10T05:01:52.044Z,99.90
2017-08-10T05:04:21.465Z,99.90
2017-08-10T05:06:51.661Z,99.90
2017-08-10T05:09:21.076Z,99.90
2017-08-10T05:11:50.471Z,99.90
2017-08-10T05:14:19.893Z,99.90
2017-08-10T05:16:49.292Z,99.90
2017-08-10T05:19:18.700Z,99.90
2017-08-10T05:21:48.883Z,99.90
2017-08-10T05:24:18.292Z,99.90
2017-08-10T05:26:47.723Z,99.90
2017-08-10T05:29:17.134Z,99.90
2017-08-10T05:31:47.303Z,99.90
2017-08-10T05:34:16.732Z,99.90
2017-08-10T05:36:46.129Z,99.20
2017-08-10T05:39:15.596Z,99.80
2017-08-10T05:41:45.787Z,99.50
2017-08-10T05:44:15.218Z,99.50
2017-08-10T05:46:45.380Z,99.60
2017-08-10T05:49:14.802Z,99.60
2017-08-10T05:51:44.234Z,99.70
2017-08-10T05:54:13.625Z,97.80
2017-08-10T05:56:43.059Z,96.80
2017-08-10T05:59:13.216Z,97.50
2017-08-10T06:01:42.651Z,97.50
2017-08-10T06:04:12.033Z,96.40
2017-08-10T06:06:41.457Z,95.70
2017-08-10T06:09:10.834Z,94.30
2017-08-10T06:11:40.253Z,95.80
2017-08-10T06:14:10.454Z,96.70
2017-08-10T06:16:39.867Z,96.50
2017-08-10T06:19:09.343Z,96.20
2017-08-10T06:21:38.764Z,95.40
2017-08-10T06:24:08.177Z,95.30
2017-08-10T06:26:37.603Z,94.90
2017-08-10T06:29:07.768Z,92.60
2017-08-10T06:31:37.172Z,92.60
2017-08-10T06:34:06.569Z,92.30
2017-08-10T06:36:36.002Z,92.40
2017-08-10T06:39:04.711Z,90.30
2017-08-10T06:41:34.900Z,91.20
2017-08-10T06:44:04.303Z,91.20
2017-08-10T06:46:33.859Z,90.90
2017-08-10T06:49:03.767Z,90.00
2017-08-10T06:51:33.286Z,91.20
2017-08-10T06:54:03.488Z,91.00
2017-08-10T06:56:32.952Z,91.00
2017-08-10T06:59:02.420Z,89.60
2017-08-10T07:01:32.750Z,91.30
2017-08-10T07:04:02.904Z,90.90
2017-08-10T07:06:32.334Z,90.90
2017-08-10T07:09:02.575Z,90.60
2017-08-10T07:11:31.793Z,89.70
2017-08-10T07:14:01.963Z,90.50
2017-08-10T07:16:31.396Z,90.30
2017-08-10T07:19:00.800Z,90.20
2017-08-10T07:21:30.201Z,89.90
2017-08-10T07:23:59.628Z,89.40
2017-08-10T07:26:29.058Z,89.30
2017-08-10T07:28:59.453Z,87.40
2017-08-10T07:31:28.851Z,87.30
2017-08-10T07:33:58.264Z,86.60
2017-08-10T07:36:28.427Z,87.00
2017-08-10T07:38:57.846Z,86.60
2017-08-10T07:41:27.331Z,85.40
2017-08-10T07:43:56.766Z,83.60
2017-08-10T07:46:26.155Z,82.50
2017-08-10T07:48:55.581Z,83.40
2017-08-10T07:51:24.975Z,82.50
2017-08-10T07:53:54.420Z,84.50
2017-08-10T07:56:23.827Z,84.20
2017-08-10T07:58:54.008Z,84.20
2017-08-10T08:01:23.408Z,84.20
2017-08-10T08:03:52.830Z,83.30
2017-08-10T08:06:22.244Z,82.20
2017-08-10T08:08:51.650Z,82.20
2017-08-10T08:11:21.819Z,81.20
2017-08-10T08:13:51.244Z,81.20
2017-08-10T08:16:20.656Z,83.10
2017-08-10T08:18:50.073Z,82.10
2017-08-10T08:21:20.242Z,83.80
2017-08-10T08:23:49.645Z,83.80
2017-08-10T08:26:19.041Z,84.20
2017-08-10T08:28:48.497Z,82.90
2017-08-10T08:31:17.696Z,83.10
2017-08-10T08:33:47.511Z,82.10
2017-08-10T08:36:16.928Z,82.00
2017-08-10T08:38:46.311Z,81.80
2017-08-10T08:41:15.726Z,81.10
2017-08-10T08:43:45.116Z,82.00
2017-08-10T08:46:15.150Z,80.60
2017-08-10T08:48:45.318Z,79.00
2017-08-10T08:51:14.724Z,78.20
2017-08-10T08:53:44.115Z,77.30
2017-08-10T08:56:13.540Z,76.40
2017-08-10T08:58:42.945Z,74.30
2017-08-10T09:01:12.347Z,73.40
2017-08-10T09:03:41.739Z,73.30
2017-08-10T09:06:11.163Z,72.90
2017-08-10T09:08:40.544Z,72.20
2017-08-10T09:11:11.101Z,73.50
2017-08-10T09:13:40.596Z,73.50
2017-08-10T09:16:09.997Z,73.90
2017-08-10T09:18:39.388Z,72.90
2017-08-10T09:21:08.816Z,72.30
2017-08-10T09:23:38.227Z,70.30
2017-08-10T09:26:07.641Z,68.40
2017-08-10T09:28:37.029Z,67.60
2017-08-10T09:31:06.412Z,66.40
2017-08-10T09:33:35.822Z,65.70
2017-08-10T09:36:05.208Z,64.30
2017-08-10T09:38:34.616Z,64.40
2017-08-10T09:41:04.077Z,61.30
2017-08-10T09:43:34.241Z,61.40
2017-08-10T09:46:03.708Z,61.20
2017-08-10T09:48:33.079Z,60.50
2017-08-10T09:51:02.114Z,58.30
2017-08-10T09:53:32.352Z,56.90
2017-08-10T09:56:02.712Z,57.70
2017-08-10T09:58:32.127Z,57.70
2017-08-10T10:01:01.522Z,57.80
2017-08-10T10:03:30.729Z,57.60
2017-08-10T10:06:00.129Z,54.80
2017-08-10T10:08:29.536Z,53.30
2017-08-10T10:10:58.926Z,52.40
2017-08-10T10:13:28.328Z,52.00
2017-08-10T10:15:57.720Z,47.00
2017-08-10T10:18:27.121Z,43.80
2017-08-10T10:20:56.707Z,43.60
2017-08-10T10:23:26.113Z,43.90
2017-08-10T10:25:55.505Z,40.60
2017-08-10T10:28:25.669Z,42.80
2017-08-10T10:30:55.075Z,42.80
2017-08-10T10:33:24.487Z,42.40
2017-08-10T10:35:53.874Z,42.20
2017-08-10T10:38:23.276Z,41.20
2017-08-10T10:40:52.649Z,42.40
2017-08-10T10:43:22.821Z,42.50
2017-08-10T10:45:52.234Z,42.40
2017-08-10T10:48:21.627Z,41.30
2017-08-10T10:50:51.023Z,41.60
2017-08-10T10:53:20.420Z,41.60
2017-08-10T10:55:49.817Z,40.00
2017-08-10T10:58:18.901Z,39.90
2017-08-10T11:00:48.297Z,38.30
2017-08-10T11:03:17.704Z,38.00
2017-08-10T11:05:47.090Z,37.90
2017-08-10T11:08:17.389Z,35.30
2017-08-10T11:10:46.780Z,35.30
2017-08-10T11:13:15.987Z,36.10
2017-08-10T11:15:45.422Z,33.80
2017-08-10T11:18:15.596Z,33.80
2017-08-10T11:20:45.005Z,33.80
2017-08-10T11:23:14.404Z,35.00
2017-08-10T11:25:43.792Z,35.20
2017-08-10T11:28:13.183Z,33.10
2017-08-10T11:30:42.594Z,32.30
2017-08-10T11:33:11.976Z,32.80
2017-08-10T11:35:41.372Z,33.00
2017-08-10T11:38:10.771Z,31.10
2017-08-10T11:40:40.928Z,30.30
2017-08-10T11:43:10.359Z,30.20
2017-08-10T11:45:39.766Z,30.40
2017-08-10T11:48:09.142Z,31.40
2017-08-10T11:50:38.546Z,30.00
2017-08-10T11:53:07.934Z,28.90
2017-08-10T11:55:37.347Z,28.50
2017-08-10T11:58:06.723Z,28.60
2017-08-10T12:00:35.804Z,29.00
2017-08-10T12:03:05.949Z,28.70
2017-08-10T12:05:35.355Z,28.70
2017-08-10T12:08:04.757Z,28.50
2017-08-10T12:10:34.167Z,29.10
2017-08-10T12:13:03.570Z,27.80
2017-08-10T12:15:33.729Z,27.00
2017-08-10T12:18:03.143Z,27.40
2017-08-10T12:20:32.548Z,27.00
2017-08-10T12:23:01.934Z,26.30
2017-08-10T12:25:31.304Z,27.20
2017-08-10T12:28:01.489Z,27.40
2017-08-10T12:30:30.897Z,27.40
2017-08-10T12:33:00.108Z,28.10
2017-08-10T12:35:29.496Z,28.20
2017-08-10T12:37:58.895Z,27.30
2017-08-10T12:40:28.281Z,25.80
2017-08-10T12:42:57.689Z,25.40
2017-08-10T12:45:27.086Z,25.30
2017-08-10T12:47:56.727Z,26.00
2017-08-10T12:50:26.125Z,26.60
2017-08-10T12:52:55.785Z,28.40
2017-08-10T12:55:25.205Z,28.30
2017-08-10T12:57:54.896Z,28.40
2017-08-10T13:00:24.380Z,30.20
2017-08-10T13:02:53.579Z,30.80
2017-08-10T13:05:22.989Z,32.20
2017-08-10T13:07:52.382Z,32.20
2017-08-10T13:10:21.770Z,33.00
2017-08-10T13:12:50.970Z,31.80
2017-08-10T13:15:20.764Z,31.30
2017-08-10T13:17:50.687Z,30.40
2017-08-10T13:20:20.926Z,30.20
2017-08-10T13:22:50.312Z,29.80
2017-08-10T13:25:19.759Z,30.30
2017-08-10T13:27:49.131Z,31.00
2017-08-10T13:30:18.530Z,30.00
2017-08-10T13:32:47.914Z,29.80
2017-08-10T13:35:17.307Z,29.30
2017-08-10T13:37:46.712Z,29.20
2017-08-10T13:40:16.872Z,29.10
2017-08-10T13:42:46.256Z,29.10
2017-08-10T13:45:15.636Z,29.40
2017-08-10T13:47:45.099Z,30.00
2017-08-10T13:50:15.273Z,30.30
2017-08-10T13:52:44.668Z,29.80
2017-08-10T13:55:14.048Z,30.00
2017-08-10T13:57:43.514Z,30.70
2017-08-10T14:00:12.887Z,30.00
2017-08-10T14:02:42.335Z,30.10
2017-08-10T14:05:11.710Z,32.00
2017-08-10T14:07:41.115Z,32.60
2017-08-10T14:10:10.488Z,32.70
2017-08-10T14:12:39.893Z,30.70
2017-08-10T14:15:09.292Z,30.00
2017-08-10T14:17:38.721Z,29.90
2017-08-10T14:20:08.104Z,29.90
2017-08-10T14:22:37.506Z,29.90
2017-08-10T14:25:06.890Z,29.80
2017-08-10T14:27:36.292Z,30.60
2017-08-10T14:30:05.312Z,31.40
2017-08-10T14:32:34.734Z,33.70
2017-08-10T14:35:04.126Z,33.80
2017-08-10T14:37:33.521Z,36.00
2017-08-10T14:40:02.905Z,35.10
2017-08-10T14:42:32.340Z,35.80
2017-08-10T14:45:01.373Z,35.50
2017-08-10T14:47:31.524Z,37.00
2017-08-10T14:50:00.924Z,36.90
2017-08-10T14:52:30.352Z,38.30
2017-08-10T14:54:59.737Z,39.20
2017-08-10T14:57:29.147Z,39.80
2017-08-10T14:59:58.543Z,39.10
2017-08-10T15:02:27.950Z,40.70
2017-08-10T15:04:57.335Z,39.10
2017-08-10T15:07:26.718Z,40.20
2017-08-10T15:09:56.885Z,41.90
2017-08-10T15:12:26.312Z,41.90
2017-08-10T15:14:55.708Z,40.60
2017-08-10T15:17:25.102Z,41.40
2017-08-10T15:19:54.515Z,42.10
2017-08-10T15:22:23.880Z,43.20
2017-08-10T15:24:53.268Z,42.20
2017-08-10T15:27:23.452Z,43.00
2017-08-10T15:29:52.877Z,43.00
2017-08-10T15:32:23.037Z,42.80
2017-08-10T15:34:52.437Z,42.80
2017-08-10T15:37:21.834Z,42.60
2017-08-10T15:39:51.224Z,44.00
2017-08-10T15:42:20.614Z,44.00
2017-08-10T15:44:50.014Z,45.10
2017-08-10T15:47:19.406Z,45.10
2017-08-10T15:49:54.185Z,44.60
2017-08-10T15:52:23.592Z,44.60
2017-08-10T15:54:53.021Z,46.00
2017-08-10T15:57:22.401Z,46.00
2017-08-10T15:59:51.794Z,46.50
2017-08-10T16:02:21.190Z,46.80
2017-08-10T16:04:50.600Z,47.60
2017-08-10T16:07:19.967Z,46.60
2017-08-10T16:09:49.373Z,46.50
2017-08-10T16:12:18.778Z,45.80
2017-08-10T16:14:48.286Z,47.70
2017-08-10T16:17:17.691Z,48.80
2017-08-10T16:19:47.090Z,48.70
2017-08-10T16:22:16.497Z,48.50
2017-08-10T16:24:45.915Z,46.40
2017-08-10T16:27:15.327Z,46.70
2017-08-10T16:29:45.545Z,47.30
2017-08-10T16:32:14.950Z,47.30
2017-08-10T16:34:44.330Z,47.10
2017-08-10T16:37:13.734Z,47.00
2017-08-10T16:39:43.116Z,49.20
2017-08-10T16:42:12.552Z,49.00
2017-08-10T16:44:41.946Z,48.20
2017-08-10T16:47:11.344Z,48.30
2017-08-10T16:49:40.745Z,49.30
2017-08-10T16:52:10.200Z,50.20
2017-08-10T16:54:40.344Z,49.70
2017-08-10T16:57:09.754Z,49.70
2017-08-10T16:59:39.149Z,50.50
2017-08-10T17:02:08.558Z,49.90
2017-08-10T17:04:39.572Z,50.00
2017-08-10T17:07:09.746Z,50.90
2017-08-10T17:09:38.791Z,50.90
2017-08-10T17:12:08.952Z,51.00
2017-08-10T17:14:38.386Z,50.90
2017-08-10T17:17:07.814Z,50.80
2017-08-10T17:19:37.985Z,51.20
2017-08-10T17:22:07.407Z,51.20
2017-08-10T17:24:36.802Z,51.40
2017-08-10T17:27:06.210Z,51.60
2017-08-10T17:29:35.613Z,51.80
2017-08-10T17:32:05.012Z,51.80
2017-08-10T17:34:34.417Z,52.30
2017-08-10T17:37:03.814Z,52.80
2017-08-10T17:39:33.240Z,52.50
2017-08-10T17:42:02.431Z,52.60
2017-08-10T17:44:31.856Z,52.80
2017-08-10T17:47:01.243Z,53.70
2017-08-10T17:49:30.667Z,53.40
2017-08-10T17:52:00.817Z,53.80
2017-08-10T17:54:30.237Z,53.80
2017-08-10T17:56:59.626Z,54.10
2017-08-10T17:59:29.042Z,54.20
2017-08-10T18:01:58.425Z,54.10
2017-08-10T18:04:27.650Z,54.00
2017-08-10T18:06:56.952Z,54.10
2017-08-10T18:09:26.345Z,54.30
2017-08-10T18:11:55.756Z,54.10
2017-08-10T18:14:25.141Z,54.30
2017-08-10T18:16:54.545Z,54.40
2017-08-10T18:19:24.721Z,55.70
2017-08-10T18:21:54.154Z,55.70
2017-08-10T18:24:23.560Z,53.80
2017-08-10T18:26:52.992Z,54.10
2017-08-10T18:29:23.148Z,54.20
2017-08-10T18:31:52.536Z,54.20
2017-08-10T18:34:21.913Z,54.40
2017-08-10T18:36:51.320Z,54.90
2017-08-10T18:39:20.705Z,55.10
2017-08-10T18:41:50.901Z,54.90
2017-08-10T18:44:20.282Z,55.00
2017-08-10T18:46:49.679Z,55.20
2017-08-10T18:49:19.075Z,56.20
2017-08-10T18:51:48.496Z,55.70
2017-08-10T18:54:17.908Z,55.70
2017-08-10T18:56:47.311Z,56.00
2017-08-10T18:59:16.682Z,56.00
2017-08-10T19:01:46.089Z,55.40
2017-08-10T19:04:15.513Z,56.30
2017-08-10T19:06:44.932Z,55.80
2017-08-10T19:09:14.321Z,55.30
2017-08-10T19:11:43.739Z,55.50
2017-08-10T19:14:13.118Z,55.30
2017-08-10T19:16:42.535Z,56.30
2017-08-10T19:19:11.932Z,55.30
2017-08-10T19:21:41.321Z,55.80
2017-08-10T19:24:10.834Z,55.10
2017-08-10T19:26:40.036Z,55.20
2017-08-10T19:29:09.485Z,55.00
2017-08-10T19:31:39.682Z,55.30
2017-08-10T19:34:09.084Z,55.20
2017-08-10T19:36:38.518Z,56.00
2017-08-10T19:39:08.813Z,56.20
2017-08-10T19:41:38.226Z,56.20
2017-08-10T19:44:07.612Z,55.60
2017-08-10T19:46:37.021Z,56.00
2017-08-10T19:49:06.413Z,56.10
2017-08-10T19:51:35.888Z,55.40
2017-08-10T19:54:05.459Z,55.50
2017-08-10T19:56:34.851Z,55.90
2017-08-10T19:59:04.325Z,55.50
2017-08-10T20:01:33.803Z,55.70
2017-08-10T20:04:03.217Z,55.30
2017-08-10T20:06:32.774Z,54.50
2017-08-10T20:09:02.171Z,54.50
2017-08-10T20:11:31.586Z,54.20
2017-08-10T20:14:01.671Z,54.00
2017-08-10T20:16:31.066Z,53.80
2017-08-10T20:19:00.932Z,53.90
2017-08-10T20:21:30.609Z,53.90
2017-08-10T20:24:00.004Z,54.10
2017-08-10T20:26:29.421Z,53.80
2017-08-10T20:28:58.815Z,54.40
2017-08-10T20:31:28.231Z,54.50
2017-08-10T20:33:57.626Z,54.70
2017-08-10T20:36:27.021Z,54.60
2017-08-10T20:38:56.411Z,54.80
2017-08-10T20:41:25.814Z,54.80
2017-08-10T20:43:55.268Z,55.10
2017-08-10T20:46:24.670Z,55.20
2017-08-10T20:48:54.059Z,54.70
2017-08-10T20:51:23.460Z,55.00
2017-08-10T20:53:52.666Z,55.50
2017-08-10T20:56:22.076Z,55.40
2017-08-10T20:58:51.473Z,55.60
2017-08-10T21:01:20.878Z,55.50
2017-08-10T21:03:50.265Z,55.60
2017-08-10T21:06:19.681Z,55.90
2017-08-10T21:08:49.062Z,56.20
2017-08-10T21:11:18.290Z,56.30
2017-08-10T21:13:48.435Z,57.10
2017-08-10T21:16:17.892Z,56.40
2017-08-10T21:18:47.089Z,56.50
2017-08-10T21:21:16.493Z,56.70
2017-08-10T21:23:45.890Z,57.10
2017-08-10T21:26:15.303Z,57.40
2017-08-10T21:28:44.720Z,57.10
2017-08-10T21:31:14.138Z,56.90
2017-08-10T21:33:44.292Z,56.80
2017-08-10T21:36:13.694Z,56.80
2017-08-10T21:38:43.085Z,56.70
2017-08-10T21:41:12.477Z,57.20
2017-08-10T21:43:41.869Z,57.20
2017-08-10T21:46:11.275Z,56.80
2017-08-10T21:48:40.680Z,56.70
2017-08-10T21:51:10.082Z,56.10
2017-08-10T21:53:39.490Z,56.90
2017-08-10T21:56:08.910Z,56.70
2017-08-10T21:58:39.084Z,57.50
2017-08-10T22:01:09.330Z,59.60
2017-08-10T22:03:38.534Z,59.60
2017-08-10T22:06:08.689Z,61.20
2017-08-10T22:08:38.094Z,61.10
2017-08-10T22:11:07.483Z,62.00
2017-08-10T22:13:36.897Z,63.30
2017-08-10T22:16:06.285Z,65.90
2017-08-10T22:18:35.689Z,69.00
2017-08-10T22:21:05.146Z,69.80
2017-08-10T22:23:34.536Z,73.00
2017-08-10T22:26:04.015Z,76.40
2017-08-10T22:28:33.434Z,74.40
2017-08-10T22:31:02.837Z,74.10
2017-08-10T22:33:32.249Z,72.30
2017-08-10T22:36:01.654Z,73.00
2017-08-10T22:38:31.064Z,71.80
2017-08-10T22:41:00.450Z,70.70
2017-08-10T22:43:29.929Z,73.10
2017-08-10T22:45:59.355Z,70.00
2017-08-10T22:48:28.738Z,67.90
2017-08-10T22:50:58.149Z,67.50
2017-08-10T22:53:27.558Z,68.00
2017-08-10T22:55:56.990Z,69.40
2017-08-10T22:58:27.190Z,72.80
2017-08-10T23:00:56.599Z,72.70
2017-08-10T23:03:25.797Z,76.40
2017-08-10T23:05:55.213Z,77.30
2017-08-10T23:08:24.587Z,78.30
2017-08-10T23:10:53.986Z,77.90
2017-08-10T23:13:23.392Z,77.20
2017-08-10T23:15:53.573Z,79.60
2017-08-10T23:18:22.997Z,79.70
2017-08-10T23:20:52.406Z,77.00
2017-08-10T23:23:21.810Z,78.50
2017-08-10T23:25:51.221Z,75.80
2017-08-10T23:28:20.646Z,79.20
2017-08-10T23:30:50.058Z,78.70
2017-08-10T23:33:20.221Z,79.10
2017-08-10T23:35:49.412Z,79.00
2017-08-10T23:38:18.787Z,79.90
2017-08-10T23:40:48.216Z,79.20
2017-08-10T23:43:17.601Z,81.40
2017-08-10T23:45:47.259Z,82.10
2017-08-10T23:48:16.651Z,85.80
2017-08-10T23:50:46.345Z,91.00
2017-08-10T23:53:16.560Z,93.50
2017-08-10T23:55:46.271Z,93.50
2017-08-10T23:58:15.924Z,94.50
