createdAt,value
2018-05-03T00:05:25.781Z,6.60
2018-05-03T00:14:18.232Z,6.60
2018-05-03T00:20:04.580Z,6.70
2018-05-03T00:22:37.501Z,6.70
2018-05-03T00:28:20.030Z,6.80
2018-05-03T00:40:04.736Z,6.80
2018-05-03T00:52:12.480Z,6.80
2018-05-03T01:04:14.539Z,6.70
2018-05-03T01:06:46.449Z,6.70
2018-05-03T01:19:07.703Z,6.50
2018-05-03T01:21:40.264Z,6.50
2018-05-03T01:24:16.223Z,6.50
2018-05-03T01:26:54.744Z,6.50
2018-05-03T01:29:48.965Z,6.50
2018-05-03T01:32:23.726Z,6.50
2018-05-03T01:57:39.548Z,6.40
2018-05-03T02:00:15.964Z,6.40
2018-05-03T03:50:28.700Z,6.30
2018-05-03T04:30:40.981Z,7.00
2018-05-03T04:58:28.067Z,7.50
2018-05-03T05:00:58.153Z,7.50
2018-05-03T05:03:28.436Z,7.50
2018-05-03T05:09:10.304Z,7.60
2018-05-03T05:11:56.727Z,7.70
2018-05-03T05:17:37.454Z,7.70
2018-05-03T05:29:38.143Z,8.10
2018-05-03T05:32:25.994Z,8.30
2018-05-03T05:35:11.814Z,8.30
2018-05-03T05:38:10.839Z,8.40
2018-05-03T05:44:15.964Z,8.50
2018-05-03T05:52:58.818Z,8.50
2018-05-03T05:55:34.259Z,8.60
2018-05-03T06:01:26.974Z,8.70
2018-05-03T06:13:26.828Z,9.10
2018-05-03T06:31:40.545Z,9.70
2018-05-03T06:37:34.558Z,9.70
2018-05-03T06:40:04.765Z,9.50
2018-05-03T06:49:18.352Z,9.60
2018-05-03T06:54:30.088Z,9.50
2018-05-03T06:57:00.190Z,9.50
2018-05-03T06:59:30.297Z,9.50
2018-05-03T07:05:10.496Z,9.40
2018-05-03T07:07:59.090Z,9.40
2018-05-03T07:13:39.363Z,9.50
2018-05-03T07:22:38.023Z,9.80
2018-05-03T07:25:08.246Z,10.00
2018-05-03T07:27:38.551Z,10.10
2018-05-03T07:33:46.026Z,10.20
2018-05-03T07:48:54.503Z,9.80
2018-05-03T07:51:41.103Z,9.70
2018-05-03T07:54:11.502Z,9.70
2018-05-03T07:56:41.956Z,9.70
2018-05-03T07:59:13.065Z,9.70
2018-05-03T08:04:42.088Z,9.70
2018-05-03T08:10:34.488Z,9.80
2018-05-03T08:13:04.295Z,9.90
2018-05-03T08:15:59.774Z,10.10
2018-05-03T08:18:29.654Z,10.00
2018-05-03T08:21:22.336Z,10.10
2018-05-03T08:30:21.309Z,10.70
2018-05-03T08:33:05.856Z,10.80
2018-05-03T08:45:01.496Z,11.00
2018-05-03T08:47:31.601Z,10.90
2018-05-03T08:50:01.611Z,10.80
2018-05-03T08:52:31.848Z,10.90
2018-05-03T08:55:02.722Z,11.00
2018-05-03T08:57:33.055Z,10.90
2018-05-03T09:00:02.917Z,11.00
2018-05-03T09:02:33.266Z,10.90
2018-05-03T09:05:04.609Z,11.00
2018-05-03T09:07:34.868Z,10.90
2018-05-03T09:10:04.730Z,10.90
2018-05-03T09:12:34.712Z,11.00
2018-05-03T09:15:20.566Z,10.90
2018-05-03T09:17:51.431Z,10.80
2018-05-03T09:20:21.834Z,10.80
2018-05-03T09:22:52.538Z,10.90
2018-05-03T09:25:22.919Z,10.90
2018-05-03T09:27:53.036Z,10.90
2018-05-03T09:30:23.383Z,10.80
2018-05-03T09:32:53.664Z,10.80
2018-05-03T09:35:23.918Z,10.80
2018-05-03T09:37:55.230Z,10.70
2018-05-03T09:40:25.336Z,10.80
2018-05-03T09:42:55.866Z,10.80
2018-05-03T09:45:25.980Z,10.70
2018-05-03T09:47:55.796Z,10.70
2018-05-03T09:50:26.127Z,10.80
2018-05-03T09:52:56.239Z,10.80
2018-05-03T09:55:26.554Z,11.00
2018-05-03T09:57:56.656Z,11.00
2018-05-03T10:00:27.119Z,10.90
2018-05-03T10:02:57.203Z,11.00
2018-05-03T10:05:27.530Z,11.20
2018-05-03T10:07:57.853Z,11.10
2018-05-03T10:10:27.993Z,11.00
2018-05-03T10:12:58.787Z,10.90
2018-05-03T10:15:28.958Z,10.80
2018-05-03T10:17:58.877Z,10.90
2018-05-03T10:20:29.247Z,11.00
2018-05-03T10:22:59.826Z,11.10
2018-05-03T10:25:29.929Z,11.40
2018-05-03T10:28:00.289Z,11.50
2018-05-03T10:30:30.407Z,11.60
2018-05-03T10:33:00.891Z,11.50
2018-05-03T10:35:31.043Z,11.70
2018-05-03T10:38:01.444Z,11.80
2018-05-03T10:40:31.517Z,11.90
2018-05-03T10:43:03.500Z,12.10
2018-05-03T10:45:34.070Z,12.10
2018-05-03T10:48:05.125Z,12.40
2018-05-03T10:50:35.708Z,12.30
2018-05-03T10:53:20.603Z,12.20
2018-05-03T10:55:51.344Z,12.10
2018-05-03T10:58:21.555Z,12.00
2018-05-03T11:00:51.675Z,12.10
2018-05-03T11:03:21.780Z,12.10
2018-05-03T11:05:51.951Z,12.00
2018-05-03T11:08:22.816Z,12.00
2018-05-03T11:10:52.911Z,12.00
2018-05-03T11:13:23.624Z,12.10
2018-05-03T11:15:53.724Z,12.30
2018-05-03T11:18:23.830Z,12.50
2018-05-03T11:20:54.220Z,12.80
2018-05-03T11:23:25.291Z,13.00
2018-05-03T11:25:55.333Z,13.00
2018-05-03T11:28:25.596Z,13.00
2018-05-03T11:30:55.684Z,13.20
2018-05-03T11:33:25.619Z,13.10
2018-05-03T11:35:55.728Z,13.20
2018-05-03T11:38:25.860Z,13.00
2018-05-03T11:40:55.953Z,13.10
2018-05-03T11:43:26.582Z,13.10
2018-05-03T11:45:57.254Z,13.10
2018-05-03T11:48:27.407Z,12.90
2018-05-03T11:50:58.435Z,12.80
2018-05-03T11:53:28.537Z,12.70
2018-05-03T11:55:58.800Z,12.90
2018-05-03T11:58:29.671Z,12.80
2018-05-03T12:01:00.075Z,12.80
2018-05-03T12:03:30.178Z,12.80
2018-05-03T12:06:00.314Z,12.90
2018-05-03T12:08:30.616Z,13.00
2018-05-03T12:11:01.021Z,13.20
2018-05-03T12:13:31.163Z,13.30
2018-05-03T12:16:01.436Z,13.40
2018-05-03T12:18:32.046Z,13.60
2018-05-03T12:21:02.171Z,13.90
2018-05-03T12:23:32.656Z,13.90
2018-05-03T12:26:03.391Z,14.40
2018-05-03T12:28:33.494Z,14.30
2018-05-03T12:31:03.669Z,14.70
2018-05-03T12:33:33.821Z,15.00
2018-05-03T12:36:04.037Z,15.30
2018-05-03T12:38:34.120Z,15.50
2018-05-03T12:41:04.264Z,15.70
2018-05-03T12:43:34.388Z,15.80
2018-05-03T12:46:04.147Z,16.30
2018-05-03T12:48:34.255Z,16.20
2018-05-03T12:51:04.939Z,16.10
2018-05-03T12:53:35.981Z,16.20
2018-05-03T12:56:06.238Z,16.20
2018-05-03T12:58:36.363Z,16.00
2018-05-03T13:01:06.456Z,15.80
2018-05-03T13:03:36.553Z,15.40
2018-05-03T13:06:07.155Z,15.10
2018-05-03T13:08:37.041Z,15.20
2018-05-03T13:11:07.143Z,14.90
2018-05-03T13:13:37.249Z,15.10
2018-05-03T13:16:07.019Z,15.00
2018-05-03T13:18:37.948Z,15.30
2018-05-03T13:21:08.823Z,15.70
2018-05-03T13:23:38.917Z,15.70
2018-05-03T13:26:09.032Z,16.10
2018-05-03T13:28:39.164Z,16.20
2018-05-03T13:31:09.459Z,16.30
2018-05-03T13:33:39.847Z,16.30
2018-05-03T13:36:10.511Z,16.40
2018-05-03T13:38:40.880Z,16.60
2018-05-03T13:41:11.406Z,16.50
2018-05-03T13:43:41.868Z,16.40
2018-05-03T13:46:12.539Z,16.30
2018-05-03T13:48:43.348Z,16.30
2018-05-03T13:51:13.462Z,16.30
2018-05-03T13:53:44.204Z,16.30
2018-05-03T13:56:15.021Z,16.40
2018-05-03T13:58:45.321Z,16.20
2018-05-03T14:01:17.297Z,16.00
2018-05-03T14:03:47.410Z,15.90
2018-05-03T14:06:17.495Z,16.00
2018-05-03T14:08:47.887Z,15.80
2018-05-03T14:11:18.096Z,16.00
2018-05-03T14:13:49.169Z,16.10
2018-05-03T14:16:19.341Z,16.10
2018-05-03T14:18:49.504Z,16.20
2018-05-03T14:21:20.177Z,16.40
2018-05-03T14:23:50.580Z,16.40
2018-05-03T14:26:21.011Z,16.40
2018-05-03T14:28:51.142Z,16.50
2018-05-03T14:31:22.034Z,16.40
2018-05-03T14:33:52.163Z,16.40
2018-05-03T14:36:22.806Z,16.40
2018-05-03T14:38:53.648Z,16.70
2018-05-03T14:41:24.358Z,16.60
2018-05-03T14:43:55.480Z,16.50
2018-05-03T14:46:25.670Z,16.20
2018-05-03T14:48:55.962Z,15.90
2018-05-03T14:51:26.107Z,15.90
2018-05-03T14:53:56.253Z,15.90
2018-05-03T14:56:27.178Z,16.10
2018-05-03T14:58:57.278Z,16.00
2018-05-03T15:01:30.692Z,15.90
2018-05-03T15:04:00.780Z,16.00
2018-05-03T15:06:30.949Z,16.10
2018-05-03T15:09:01.315Z,16.10
2018-05-03T15:11:31.434Z,16.10
2018-05-03T15:14:02.585Z,16.10
2018-05-03T15:16:35.296Z,16.10
2018-05-03T15:19:05.671Z,16.10
2018-05-03T15:21:35.739Z,15.90
2018-05-03T15:24:05.513Z,15.80
2018-05-03T15:26:37.694Z,15.80
2018-05-03T15:29:07.784Z,15.70
2018-05-03T15:31:37.896Z,15.60
2018-05-03T15:34:08.760Z,15.30
2018-05-03T15:36:38.850Z,15.30
2018-05-03T15:39:08.614Z,15.00
2018-05-03T15:44:59.930Z,14.50
2018-05-03T15:47:30.925Z,14.60
2018-05-03T15:50:01.099Z,14.60
2018-05-03T15:52:31.320Z,14.60
2018-05-03T15:55:01.762Z,14.60
2018-05-03T15:57:32.770Z,14.50
2018-05-03T16:00:02.662Z,14.50
2018-05-03T16:02:32.541Z,14.60
2018-05-03T16:05:04.148Z,14.70
2018-05-03T16:07:34.542Z,14.70
2018-05-03T16:10:04.507Z,14.60
2018-05-03T16:12:35.754Z,14.60
2018-05-03T16:15:05.219Z,14.60
2018-05-03T16:17:35.600Z,14.60
2018-05-03T16:20:05.960Z,14.50
2018-05-03T16:22:36.827Z,14.40
2018-05-03T16:25:07.917Z,14.30
2018-05-03T16:27:37.789Z,14.30
2018-05-03T16:30:08.197Z,14.10
2018-05-03T16:32:39.055Z,13.90
2018-05-03T16:35:12.142Z,13.80
2018-05-03T16:37:42.562Z,13.80
2018-05-03T16:40:19.811Z,13.80
2018-05-03T16:42:49.887Z,13.70
2018-05-03T16:45:20.403Z,13.70
2018-05-03T16:47:50.504Z,13.70
2018-05-03T17:53:32.724Z,12.30
2018-05-03T17:56:03.151Z,12.20
2018-05-03T18:02:04.615Z,12.00
2018-05-03T18:04:51.227Z,11.90
2018-05-03T18:13:35.904Z,11.70
2018-05-03T18:16:25.228Z,11.60
2018-05-03T18:22:26.585Z,11.50
2018-05-03T18:25:08.831Z,11.30
2018-05-03T18:28:01.037Z,11.20
2018-05-03T18:30:34.022Z,11.20
2018-05-03T18:33:27.073Z,11.00
2018-05-03T18:35:57.207Z,10.90
2018-05-03T18:38:53.045Z,10.60
2018-05-03T18:41:50.495Z,10.50
2018-05-03T18:44:38.293Z,10.40
2018-05-03T18:47:27.593Z,10.40
2018-05-03T18:50:04.357Z,10.20
2018-05-03T19:01:56.394Z,10.40
2018-05-03T19:04:51.688Z,10.40
2018-05-03T19:10:17.468Z,10.40
2018-05-03T19:12:57.988Z,10.40
2018-05-03T19:15:28.309Z,10.50
2018-05-03T19:18:03.077Z,10.40
2018-05-03T19:20:59.203Z,10.50
2018-05-03T19:23:29.340Z,10.50
2018-05-03T19:26:11.473Z,10.50
2018-05-03T19:28:54.543Z,10.60
2018-05-03T19:34:54.985Z,10.70
2018-05-03T19:37:43.499Z,10.70
2018-05-03T19:40:15.994Z,10.70
2018-05-03T19:42:54.008Z,10.70
2018-05-03T19:45:28.355Z,10.70
2018-05-03T19:54:10.133Z,10.80
2018-05-03T20:00:11.913Z,10.80
2018-05-03T20:03:01.850Z,10.90
2018-05-03T20:08:57.924Z,10.90
2018-05-03T20:11:40.369Z,10.90
2018-05-03T20:14:23.021Z,10.90
2018-05-03T20:23:00.810Z,11.00
2018-05-03T20:25:30.949Z,11.00
2018-05-03T20:28:01.951Z,11.00
2018-05-03T20:30:32.877Z,11.00
2018-05-03T20:35:48.023Z,11.10
2018-05-03T20:38:19.204Z,11.10
2018-05-03T20:40:49.336Z,11.10
2018-05-03T20:43:35.294Z,11.10
2018-05-03T20:46:05.896Z,11.10
2018-05-03T20:48:36.905Z,11.10
2018-05-03T20:51:06.962Z,11.10
2018-05-03T20:53:37.122Z,11.10
2018-05-03T20:56:07.228Z,11.10
2018-05-03T20:58:38.407Z,11.10
2018-05-03T21:01:22.486Z,11.10
2018-05-03T21:03:52.597Z,11.00
2018-05-03T21:06:22.722Z,11.00
2018-05-03T21:08:53.586Z,11.00
2018-05-03T21:11:25.246Z,11.00
2018-05-03T21:14:02.418Z,11.00
2018-05-03T21:16:32.645Z,11.00
2018-05-03T21:19:03.485Z,11.00
2018-05-03T21:21:39.497Z,11.00
2018-05-03T21:24:12.801Z,11.00
2018-05-03T21:26:43.050Z,11.00
2018-05-03T21:29:13.899Z,10.90
2018-05-03T21:31:45.679Z,10.90
2018-05-03T21:34:16.092Z,10.80
2018-05-03T21:36:45.961Z,10.80
2018-05-03T21:39:22.186Z,10.80
2018-05-03T21:44:54.021Z,10.80
2018-05-03T21:47:24.330Z,10.70
2018-05-03T21:49:54.747Z,10.70
2018-05-03T21:52:25.763Z,10.60
2018-05-03T21:54:57.933Z,10.60
2018-05-03T21:57:28.034Z,10.60
2018-05-03T21:59:58.184Z,10.60
2018-05-03T22:02:28.455Z,10.60
2018-05-03T22:04:59.309Z,10.50
2018-05-03T22:07:29.818Z,10.50
2018-05-03T22:09:59.909Z,10.50
2018-05-03T22:12:31.501Z,10.50
2018-05-03T22:15:01.682Z,10.50
2018-05-03T22:17:31.765Z,10.50
2018-05-03T22:20:03.841Z,10.50
2018-05-03T22:22:33.975Z,10.50
2018-05-03T22:25:03.739Z,10.50
2018-05-03T22:27:38.293Z,10.50
2018-05-03T22:30:08.371Z,10.40
2018-05-03T22:32:38.489Z,10.40
2018-05-03T22:35:09.368Z,10.40
2018-05-03T22:37:39.469Z,10.40
2018-05-03T22:40:09.552Z,10.40
2018-05-03T22:42:41.151Z,10.40
2018-05-03T22:45:11.385Z,10.40
2018-05-03T22:47:41.532Z,10.40
2018-05-03T22:50:11.619Z,10.40
2018-05-03T22:52:41.714Z,10.30
2018-05-03T22:55:12.633Z,10.30
2018-05-03T22:57:42.920Z,10.30
2018-05-03T23:00:13.709Z,10.20
2018-05-03T23:02:43.795Z,10.20
2018-05-03T23:05:14.148Z,10.20
2018-05-03T23:07:44.281Z,10.20
2018-05-03T23:10:19.355Z,10.20
2018-05-03T23:12:49.646Z,10.20
2018-05-03T23:15:22.365Z,10.10
2018-05-03T23:17:53.211Z,10.10
2018-05-03T23:20:23.308Z,10.10
2018-05-03T23:22:53.480Z,10.10
2018-05-03T23:28:20.578Z,10.10
2018-05-03T23:30:50.714Z,10.00
2018-05-03T23:33:21.020Z,10.00
2018-05-03T23:38:49.561Z,10.00
2018-05-03T23:41:37.350Z,10.00
2018-05-03T23:44:07.843Z,10.00
2018-05-03T23:46:38.223Z,10.00
2018-05-03T23:49:09.089Z,10.00
2018-05-03T23:51:39.979Z,10.00
2018-05-03T23:54:12.567Z,10.00
2018-05-03T23:56:43.407Z,10.00
2018-05-03T23:59:14.291Z,9.90
