createdAt,value
2019-02-24T00:18:20.920Z,0
2019-02-24T00:19:21.554Z,0
2019-02-24T00:20:22.109Z,0
2019-02-24T00:21:22.682Z,0
2019-02-24T00:22:23.258Z,0
2019-02-24T00:49:08.081Z,0
2019-02-24T01:06:25.186Z,0
2019-02-24T01:08:27.679Z,0
2019-02-24T01:10:55.587Z,0
2019-02-24T01:11:56.155Z,0
2019-02-24T01:12:56.727Z,0
2019-02-24T01:15:12.709Z,0
2019-02-24T01:25:10.227Z,0
2019-02-24T01:26:32.616Z,0
2019-02-24T01:30:23.858Z,0
2019-02-24T01:31:42.192Z,0
2019-02-24T01:37:08.858Z,0
2019-02-24T01:40:30.677Z,0
2019-02-24T02:21:20.449Z,0
2019-02-24T02:42:21.735Z,0
2019-02-24T02:43:44.117Z,0
2019-02-24T02:47:53.392Z,0
2019-02-24T03:25:50.640Z,0
2019-02-24T03:26:51.406Z,0
2019-02-24T03:28:41.977Z,0
2019-02-24T03:43:32.053Z,0
2019-02-24T03:45:04.810Z,0
2019-02-24T03:46:06.801Z,0
2019-02-24T03:47:07.425Z,0
2019-02-24T03:48:08.001Z,0
2019-02-24T03:49:08.579Z,0
2019-02-24T03:50:09.202Z,0
2019-02-24T03:51:09.778Z,0
2019-02-24T03:52:10.351Z,0
2019-02-24T03:53:10.926Z,0
2019-02-24T03:54:11.502Z,0
2019-02-24T03:55:12.076Z,0
2019-02-24T03:56:12.657Z,0
2019-02-24T03:57:13.227Z,0
2019-02-24T03:58:13.801Z,0
2019-02-24T03:59:15.225Z,0
2019-02-24T04:00:15.994Z,0
2019-02-24T04:01:16.612Z,0
2019-02-24T04:02:17.189Z,0
2019-02-24T04:03:17.759Z,0
2019-02-24T04:04:18.339Z,0
2019-02-24T04:05:18.917Z,0
2019-02-24T04:06:19.539Z,0
2019-02-24T04:07:20.119Z,0
2019-02-24T04:08:20.693Z,0
2019-02-24T04:09:21.270Z,0
2019-02-24T04:10:21.848Z,0
2019-02-24T04:11:22.425Z,0
2019-02-24T04:12:22.990Z,0
2019-02-24T04:13:23.568Z,0
2019-02-24T04:14:24.139Z,0
2019-02-24T04:15:24.712Z,0
2019-02-24T04:16:25.289Z,0
2019-02-24T04:17:25.867Z,0
2019-02-24T04:18:26.434Z,0
2019-02-24T04:19:27.063Z,0
2019-02-24T04:20:27.638Z,0
2019-02-24T04:21:28.224Z,0
2019-02-24T04:22:28.788Z,0
2019-02-24T04:23:29.360Z,0
2019-02-24T04:25:53.258Z,0
2019-02-24T04:26:53.825Z,0
2019-02-24T04:29:09.768Z,0
2019-02-24T04:37:21.269Z,0
2019-02-24T04:38:21.844Z,0
2019-02-24T04:39:22.419Z,0
2019-02-24T04:40:22.996Z,0
2019-02-24T04:41:23.567Z,0
2019-02-24T04:42:24.191Z,0
2019-02-24T04:43:24.766Z,0
2019-02-24T04:44:25.453Z,0
2019-02-24T04:45:25.988Z,0
2019-02-24T04:46:26.563Z,0
2019-02-24T04:47:27.139Z,0
2019-02-24T04:48:27.716Z,0
2019-02-24T04:49:28.330Z,0
2019-02-24T04:50:28.910Z,0
2019-02-24T04:51:29.525Z,0
2019-02-24T04:52:30.099Z,0
2019-02-24T04:53:30.681Z,0
2019-02-24T04:54:31.296Z,0
2019-02-24T04:55:31.921Z,0
2019-02-24T04:56:32.502Z,0
2019-02-24T04:57:33.116Z,0
2019-02-24T04:58:33.741Z,0
2019-02-24T04:59:35.216Z,0
2019-02-24T05:00:35.886Z,0
2019-02-24T05:01:36.456Z,0
2019-02-24T05:02:37.128Z,0
2019-02-24T05:03:37.699Z,0
2019-02-24T05:04:38.274Z,0
2019-02-24T05:06:40.415Z,0
2019-02-24T05:07:40.991Z,0
2019-02-24T05:08:41.564Z,0
2019-02-24T05:09:42.159Z,0
2019-02-24T05:10:42.717Z,0
2019-02-24T05:11:43.291Z,0
2019-02-24T05:12:44.069Z,0
2019-02-24T05:13:44.641Z,0
2019-02-24T05:14:45.258Z,0
2019-02-24T05:15:45.831Z,0
2019-02-24T05:16:46.407Z,0
2019-02-24T05:17:47.030Z,0
2019-02-24T05:18:47.608Z,0
2019-02-24T05:19:48.183Z,0
2019-02-24T05:20:48.758Z,0
2019-02-24T05:21:49.357Z,0
2019-02-24T05:22:49.957Z,0
2019-02-24T05:23:50.530Z,0
2019-02-24T05:24:51.107Z,0
2019-02-24T05:25:51.682Z,0
2019-02-24T05:26:52.260Z,0
2019-02-24T05:27:52.836Z,0
2019-02-24T05:28:53.417Z,0
2019-02-24T05:29:54.042Z,0
2019-02-24T05:30:54.653Z,0
2019-02-24T05:31:55.230Z,0
2019-02-24T05:32:55.804Z,0
2019-02-24T05:33:56.430Z,0
2019-02-24T05:34:57.001Z,0
2019-02-24T05:35:57.578Z,0
2019-02-24T05:36:58.202Z,0
2019-02-24T05:37:58.809Z,0
2019-02-24T05:38:59.389Z,0
2019-02-24T05:39:59.956Z,0
2019-02-24T05:41:00.532Z,0
2019-02-24T05:42:01.106Z,0
2019-02-24T05:43:01.724Z,0
2019-02-24T05:44:02.292Z,0
2019-02-24T05:45:02.866Z,0
2019-02-24T05:46:03.439Z,0
2019-02-24T05:47:04.014Z,0
2019-02-24T05:48:04.587Z,0
2019-02-24T05:49:05.167Z,0
2019-02-24T05:50:05.736Z,0
2019-02-24T05:51:06.309Z,0
2019-02-24T05:52:06.886Z,0
2019-02-24T05:53:07.509Z,0
2019-02-24T05:54:08.084Z,0
2019-02-24T05:55:08.659Z,0
2019-02-24T05:56:09.236Z,0
2019-02-24T05:57:09.905Z,0
2019-02-24T05:58:10.478Z,0
2019-02-24T05:59:11.050Z,0
2019-02-24T06:00:11.622Z,0
2019-02-24T06:01:12.199Z,0
2019-02-24T06:02:12.775Z,0
2019-02-24T06:03:13.352Z,0
2019-02-24T06:04:13.930Z,0
2019-02-24T06:05:14.499Z,0
2019-02-24T06:06:15.077Z,0
2019-02-24T06:07:15.702Z,0
2019-02-24T06:08:16.321Z,0
2019-02-24T06:09:16.942Z,0
2019-02-24T06:10:17.516Z,0
2019-02-24T06:11:18.088Z,0
2019-02-24T06:12:18.663Z,0
2019-02-24T06:13:19.287Z,0
2019-02-24T06:14:19.943Z,0
2019-02-24T06:15:20.482Z,0
2019-02-24T06:16:21.058Z,0
2019-02-24T06:17:21.634Z,0
2019-02-24T06:18:22.207Z,0
2019-02-24T06:19:22.782Z,0
2019-02-24T06:20:23.359Z,0
2019-02-24T06:21:23.931Z,0
2019-02-24T06:22:24.513Z,0
2019-02-24T06:23:25.081Z,0
2019-02-24T06:24:25.657Z,0
2019-02-24T06:25:26.235Z,0
2019-02-24T06:26:26.813Z,0
2019-02-24T06:27:27.384Z,0
2019-02-24T06:28:27.963Z,0
2019-02-24T06:29:28.539Z,0
2019-02-24T06:30:29.163Z,0
2019-02-24T06:31:29.787Z,0
2019-02-24T06:32:30.516Z,0
2019-02-24T06:33:31.092Z,0
2019-02-24T06:34:31.668Z,0
2019-02-24T06:36:33.846Z,0
2019-02-24T06:37:34.409Z,0
2019-02-24T06:39:26.043Z,0
2019-02-24T06:41:42.027Z,0
2019-02-24T06:45:42.478Z,0
2019-02-24T06:47:27.348Z,0
2019-02-24T06:48:45.683Z,0
2019-02-24T06:50:45.367Z,0
2019-02-24T06:53:21.136Z,0
2019-02-24T06:57:46.378Z,0
2019-02-24T07:01:59.605Z,0
2019-02-24T07:04:57.384Z,0
2019-02-24T07:08:54.654Z,0
2019-02-24T07:09:55.227Z,0
2019-02-24T07:10:55.803Z,0
2019-02-24T07:11:56.377Z,0
2019-02-24T07:12:56.951Z,0
2019-02-24T07:13:57.524Z,0
2019-02-24T07:14:58.097Z,0
2019-02-24T07:15:58.671Z,0
2019-02-24T07:16:59.278Z,0
2019-02-24T07:17:59.818Z,0
2019-02-24T07:19:00.444Z,0
2019-02-24T07:20:01.019Z,0
2019-02-24T07:21:01.591Z,0
2019-02-24T07:22:02.166Z,0
2019-02-24T07:23:02.739Z,0
2019-02-24T07:24:03.318Z,0
2019-02-24T07:25:03.942Z,0
2019-02-24T07:26:04.568Z,0
2019-02-24T07:27:05.141Z,0
2019-02-24T07:28:05.716Z,0
2019-02-24T07:29:06.291Z,0
2019-02-24T07:30:06.916Z,0
2019-02-24T07:31:07.492Z,0
2019-02-24T07:32:08.067Z,0
2019-02-24T07:33:08.642Z,0
2019-02-24T07:34:09.279Z,0
2019-02-24T07:35:09.890Z,0
2019-02-24T07:36:10.463Z,0
2019-02-24T07:37:13.245Z,0
2019-02-24T07:38:12.607Z,0
2019-02-24T07:39:13.179Z,0
2019-02-24T07:40:13.751Z,0
2019-02-24T07:41:14.373Z,0
2019-02-24T07:42:14.949Z,0
2019-02-24T07:43:15.524Z,0
2019-02-24T07:44:16.099Z,0
2019-02-24T07:45:16.677Z,0
2019-02-24T07:46:17.246Z,0
2019-02-24T07:47:17.819Z,0
2019-02-24T07:48:18.394Z,0
2019-02-24T07:49:18.974Z,0
2019-02-24T07:50:19.594Z,0
2019-02-24T07:51:20.166Z,0
2019-02-24T07:52:20.739Z,0
2019-02-24T07:53:21.313Z,0
2019-02-24T07:54:21.890Z,0
2019-02-24T07:55:22.507Z,0
2019-02-24T07:56:23.084Z,0
2019-02-24T07:57:23.663Z,0
2019-02-24T07:58:24.233Z,0
2019-02-24T07:59:24.810Z,0
2019-02-24T08:00:31.986Z,0
2019-02-24T08:01:27.048Z,0
2019-02-24T08:02:27.625Z,0
2019-02-24T08:03:28.194Z,0
2019-02-24T08:04:28.769Z,0
2019-02-24T08:05:29.344Z,0
2019-02-24T08:06:29.919Z,0
2019-02-24T08:07:30.495Z,0
2019-02-24T08:08:31.070Z,0
2019-02-24T08:09:31.647Z,0
2019-02-24T08:10:32.263Z,0
2019-02-24T08:11:32.839Z,0
2019-02-24T08:12:33.412Z,0
2019-02-24T08:13:33.986Z,0
2019-02-24T08:14:34.558Z,0
2019-02-24T08:15:35.143Z,0
2019-02-24T08:16:35.750Z,0
2019-02-24T08:17:36.324Z,0
2019-02-24T08:18:37.047Z,0
2019-02-24T08:19:37.617Z,0
2019-02-24T08:20:38.259Z,0
2019-02-24T08:21:38.815Z,0
2019-02-24T08:22:39.388Z,0
2019-02-24T08:23:39.964Z,0
2019-02-24T08:24:40.534Z,0
2019-02-24T08:25:41.109Z,0
2019-02-24T08:26:41.684Z,0
2019-02-24T08:27:42.259Z,0
2019-02-24T08:28:42.837Z,0
2019-02-24T08:29:43.411Z,0
2019-02-24T08:30:43.982Z,0
2019-02-24T08:31:44.558Z,0
2019-02-24T08:32:45.133Z,0
2019-02-24T08:33:45.707Z,0
2019-02-24T08:34:46.281Z,4
2019-02-24T08:35:46.856Z,12
2019-02-24T08:36:47.431Z,4
2019-02-24T08:37:48.004Z,4
2019-02-24T08:38:48.623Z,4
2019-02-24T08:39:49.247Z,4
2019-02-24T08:40:49.872Z,4
2019-02-24T08:41:50.447Z,4
2019-02-24T08:42:51.026Z,8
2019-02-24T08:43:51.596Z,8
2019-02-24T08:44:52.170Z,8
2019-02-24T08:45:52.745Z,8
2019-02-24T08:46:53.321Z,8
2019-02-24T08:47:53.937Z,8
2019-02-24T08:48:54.510Z,8
2019-02-24T08:49:55.087Z,8
2019-02-24T08:50:55.657Z,8
2019-02-24T08:51:56.231Z,8
2019-02-24T08:52:56.805Z,8
2019-02-24T08:53:57.378Z,12
2019-02-24T08:54:57.953Z,12
2019-02-24T08:55:58.528Z,12
2019-02-24T08:56:59.151Z,12
2019-02-24T08:57:59.726Z,12
2019-02-24T08:59:00.311Z,12
2019-02-24T09:00:00.927Z,8
2019-02-24T09:01:01.502Z,12
2019-02-24T09:02:02.076Z,12
2019-02-24T09:03:02.650Z,8
2019-02-24T09:04:03.224Z,8
2019-02-24T09:05:03.799Z,12
2019-02-24T09:06:04.375Z,12
2019-02-24T09:07:04.952Z,12
2019-02-24T09:08:05.530Z,12
2019-02-24T09:09:06.104Z,12
2019-02-24T09:10:06.679Z,12
2019-02-24T09:11:07.255Z,12
2019-02-24T09:12:07.831Z,12
2019-02-24T09:13:08.451Z,12
2019-02-24T09:14:09.075Z,12
2019-02-24T09:15:09.707Z,12
2019-02-24T09:16:10.295Z,12
2019-02-24T09:17:10.911Z,12
2019-02-24T09:18:11.529Z,12
2019-02-24T09:19:12.103Z,12
2019-02-24T09:20:12.682Z,12
2019-02-24T09:21:13.257Z,12
2019-02-24T09:22:13.841Z,12
2019-02-24T09:23:14.410Z,12
2019-02-24T09:24:14.984Z,12
2019-02-24T09:25:15.561Z,12
2019-02-24T09:26:16.137Z,12
2019-02-24T09:27:16.714Z,12
2019-02-24T09:28:17.294Z,84
2019-02-24T09:29:18.030Z,1108
2019-02-24T09:30:18.600Z,1124
2019-02-24T09:31:19.174Z,1140
2019-02-24T09:32:19.803Z,1140
2019-02-24T09:33:20.381Z,1148
2019-02-24T09:34:20.960Z,1160
2019-02-24T09:35:21.539Z,1172
2019-02-24T09:36:22.317Z,1176
2019-02-24T09:37:22.893Z,1184
2019-02-24T09:38:23.475Z,1192
2019-02-24T09:39:24.049Z,1212
2019-02-24T09:40:24.626Z,1224
2019-02-24T09:41:25.205Z,1236
2019-02-24T09:42:25.784Z,1248
2019-02-24T09:43:26.361Z,1248
2019-02-24T09:44:26.941Z,1252
2019-02-24T09:45:27.520Z,1260
2019-02-24T09:46:28.285Z,1272
2019-02-24T09:47:28.887Z,1284
2019-02-24T09:48:29.462Z,1292
2019-02-24T09:49:30.043Z,1312
2019-02-24T09:50:30.670Z,1316
2019-02-24T09:51:31.249Z,1340
2019-02-24T09:52:31.829Z,1364
2019-02-24T09:53:32.408Z,1360
2019-02-24T09:54:32.987Z,1368
2019-02-24T09:55:33.568Z,1388
2019-02-24T09:56:34.145Z,1404
2019-02-24T09:57:36.923Z,1420
2019-02-24T09:58:36.343Z,1436
2019-02-24T09:59:36.975Z,1436
2019-02-24T10:00:37.554Z,1460
2019-02-24T10:01:38.134Z,1492
2019-02-24T10:02:38.765Z,1512
2019-02-24T10:03:39.345Z,1552
2019-02-24T10:04:39.923Z,1576
2019-02-24T10:05:40.500Z,1584
2019-02-24T10:06:41.077Z,1600
2019-02-24T10:07:41.655Z,1620
2019-02-24T10:08:42.235Z,1628
2019-02-24T10:09:42.813Z,1648
2019-02-24T10:10:43.392Z,1664
2019-02-24T10:11:43.969Z,1668
2019-02-24T10:12:44.548Z,1680
2019-02-24T10:13:45.131Z,1680
2019-02-24T10:14:45.709Z,1732
2019-02-24T10:15:46.337Z,1732
2019-02-24T10:16:46.918Z,1768
2019-02-24T10:17:47.548Z,1776
2019-02-24T10:18:48.124Z,1796
2019-02-24T10:19:48.703Z,1832
2019-02-24T10:20:49.335Z,1860
2019-02-24T10:21:49.913Z,1892
2019-02-24T10:22:50.494Z,1912
2019-02-24T10:23:51.117Z,1940
2019-02-24T10:24:51.693Z,1904
2019-02-24T10:25:52.276Z,1964
2019-02-24T10:26:52.854Z,1976
2019-02-24T10:27:53.435Z,2012
2019-02-24T10:28:54.067Z,2028
2019-02-24T10:29:54.645Z,2036
2019-02-24T10:30:55.225Z,2040
2019-02-24T10:31:55.806Z,2084
2019-02-24T10:32:56.384Z,2120
2019-02-24T10:33:56.963Z,2132
2019-02-24T10:34:57.549Z,2176
2019-02-24T10:35:58.128Z,3992
2019-02-24T10:36:58.707Z,4212
2019-02-24T10:37:59.290Z,4316
2019-02-24T10:38:59.920Z,4400
2019-02-24T10:40:00.500Z,4460
2019-02-24T10:41:01.134Z,4544
2019-02-24T10:42:01.714Z,4652
2019-02-24T10:43:02.293Z,4776
2019-02-24T10:44:02.872Z,4904
2019-02-24T10:45:03.453Z,5048
2019-02-24T10:46:04.036Z,5188
2019-02-24T10:47:04.666Z,5320
2019-02-24T10:48:13.748Z,5456
2019-02-24T10:49:05.920Z,5584
2019-02-24T10:50:06.496Z,5724
2019-02-24T10:51:07.078Z,5848
2019-02-24T10:52:07.661Z,5980
2019-02-24T10:53:08.239Z,6132
2019-02-24T10:54:08.824Z,6280
2019-02-24T10:55:09.403Z,6400
2019-02-24T10:56:09.986Z,6528
2019-02-24T10:57:13.018Z,6644
2019-02-24T10:58:11.189Z,6792
2019-02-24T10:59:11.769Z,6952
2019-02-24T11:00:12.352Z,7148
2019-02-24T11:01:12.933Z,7356
2019-02-24T11:02:13.518Z,7588
2019-02-24T11:03:14.098Z,7832
2019-02-24T11:04:14.681Z,8100
2019-02-24T11:05:15.268Z,8376
2019-02-24T11:06:15.848Z,8640
2019-02-24T11:07:16.429Z,8912
2019-02-24T11:08:17.014Z,9208
2019-02-24T11:09:17.646Z,9548
2019-02-24T11:10:18.227Z,9868
2019-02-24T11:11:18.807Z,10180
2019-02-24T11:12:19.389Z,10552
2019-02-24T11:13:19.973Z,11188
2019-02-24T11:14:20.556Z,12736
2019-02-24T11:15:21.139Z,19616
2019-02-24T11:16:21.727Z,37568
2019-02-24T11:17:22.306Z,47808
2019-02-24T11:18:22.889Z,48384
2019-02-24T11:19:28.526Z,47424
2019-02-24T11:20:29.109Z,44736
2019-02-24T11:21:29.692Z,31264
2019-02-24T11:22:30.277Z,14988
2019-02-24T11:23:30.862Z,12412
2019-02-24T11:24:31.448Z,11908
2019-02-24T11:25:32.084Z,11500
2019-02-24T11:26:32.722Z,11116
2019-02-24T11:27:33.355Z,10628
2019-02-24T11:28:33.939Z,10008
2019-02-24T11:29:34.521Z,9388
2019-02-24T11:30:35.110Z,9116
2019-02-24T11:31:38.286Z,8752
2019-02-24T11:32:37.269Z,8292
2019-02-24T11:33:37.853Z,7912
2019-02-24T11:34:38.437Z,7648
2019-02-24T11:35:39.025Z,7128
2019-02-24T11:36:39.605Z,6972
2019-02-24T11:37:40.188Z,6692
2019-02-24T11:38:40.775Z,6428
2019-02-24T11:39:41.357Z,6128
2019-02-24T11:40:41.942Z,5880
2019-02-24T11:41:42.576Z,5652
2019-02-24T11:43:45.534Z,5268
2019-02-24T11:45:47.786Z,4912
2019-02-24T11:46:48.363Z,4776
2019-02-24T11:51:43.002Z,4072
2019-02-24T11:52:57.341Z,4192
2019-02-24T11:53:57.916Z,3664
2019-02-24T11:56:35.695Z,3924
2019-02-24T11:57:36.311Z,3052
2019-02-24T11:59:38.513Z,3732
2019-02-24T12:03:00.705Z,3600
2019-02-24T12:05:31.018Z,3548
2019-02-24T12:06:31.601Z,3548
2019-02-24T12:07:32.184Z,3584
2019-02-24T12:08:32.766Z,3568
2019-02-24T12:09:33.350Z,3628
2019-02-24T12:10:36.954Z,3676
2019-02-24T12:11:37.527Z,3700
2019-02-24T12:26:54.582Z,4824
2019-02-24T12:27:55.155Z,4924
2019-02-24T12:28:55.729Z,4916
2019-02-24T12:29:56.347Z,4876
2019-02-24T12:30:57.023Z,4900
2019-02-24T12:31:57.598Z,5124
2019-02-24T12:32:58.174Z,5244
2019-02-24T12:33:58.797Z,5320
2019-02-24T12:34:59.473Z,5488
2019-02-24T12:36:00.101Z,5560
2019-02-24T12:37:00.677Z,5704
2019-02-24T12:38:01.252Z,5676
2019-02-24T12:39:01.827Z,5688
2019-02-24T12:40:02.405Z,5548
2019-02-24T12:41:02.981Z,5360
2019-02-24T12:42:03.559Z,5408
2019-02-24T12:43:04.139Z,5272
2019-02-24T12:44:04.714Z,5516
2019-02-24T12:45:05.291Z,5676
2019-02-24T12:46:05.870Z,5776
2019-02-24T12:47:06.448Z,5984
2019-02-24T12:48:07.026Z,6124
2019-02-24T12:49:07.602Z,6256
2019-02-24T12:51:18.069Z,6444
2019-02-24T12:55:37.185Z,5696
2019-02-24T12:57:35.592Z,5596
2019-02-24T12:58:36.226Z,5588
2019-02-24T12:59:36.811Z,5516
2019-02-24T13:00:37.395Z,5532
2019-02-24T13:01:37.977Z,5512
2019-02-24T13:02:38.560Z,5476
2019-02-24T13:03:39.144Z,5548
2019-02-24T13:04:39.726Z,5624
2019-02-24T13:05:40.310Z,5560
2019-02-24T13:06:40.894Z,5780
2019-02-24T13:07:41.528Z,5788
2019-02-24T13:08:42.115Z,5740
2019-02-24T13:09:42.739Z,5616
2019-02-24T13:10:43.321Z,5696
2019-02-24T13:11:43.905Z,5736
2019-02-24T13:12:44.492Z,5916
2019-02-24T13:13:45.072Z,5880
2019-02-24T13:14:45.752Z,5884
2019-02-24T13:15:46.335Z,6016
2019-02-24T13:16:46.919Z,6020
2019-02-24T13:17:47.504Z,6208
2019-02-24T13:18:48.085Z,6176
2019-02-24T13:19:48.674Z,5964
2019-02-24T13:20:49.302Z,5904
2019-02-24T13:21:49.879Z,6260
2019-02-24T13:22:50.464Z,6196
2019-02-24T13:23:51.197Z,6080
2019-02-24T13:24:51.782Z,5924
2019-02-24T13:25:52.416Z,5792
2019-02-24T13:26:53.000Z,5988
2019-02-24T13:27:53.584Z,6104
2019-02-24T13:28:54.167Z,5892
2019-02-24T13:29:54.752Z,6236
2019-02-24T13:30:55.329Z,6340
2019-02-24T13:31:55.963Z,6384
2019-02-24T13:32:56.544Z,6360
2019-02-24T13:33:57.131Z,6324
2019-02-24T13:34:57.754Z,6312
2019-02-24T13:35:58.335Z,6308
2019-02-24T13:36:58.921Z,6276
2019-02-24T13:37:59.502Z,6088
2019-02-24T13:39:00.087Z,5932
2019-02-24T13:40:00.670Z,5736
2019-02-24T13:41:01.251Z,5548
2019-02-24T13:42:01.983Z,6000
2019-02-24T13:43:02.564Z,5992
2019-02-24T13:44:03.149Z,6324
2019-02-24T13:45:03.741Z,6172
2019-02-24T13:46:04.361Z,6408
2019-02-24T13:47:04.944Z,6500
2019-02-24T13:48:05.579Z,6564
2019-02-24T13:49:06.164Z,6112
2019-02-24T13:50:06.760Z,6236
2019-02-24T13:51:07.329Z,6352
2019-02-24T13:52:07.963Z,6324
2019-02-24T13:53:08.546Z,6320
2019-02-24T13:54:09.131Z,6388
2019-02-24T13:55:09.717Z,6200
2019-02-24T13:56:10.296Z,6156
2019-02-24T13:57:10.880Z,6320
2019-02-24T13:58:11.470Z,6304
2019-02-24T13:59:12.048Z,6220
2019-02-24T14:00:12.630Z,6108
2019-02-24T14:01:13.212Z,6036
2019-02-24T14:02:13.794Z,5908
2019-02-24T14:03:14.377Z,6180
2019-02-24T14:04:14.961Z,6292
2019-02-24T14:05:15.543Z,6228
2019-02-24T14:06:16.175Z,6344
2019-02-24T14:07:16.759Z,6340
2019-02-24T14:08:17.395Z,6364
2019-02-24T14:09:17.976Z,6588
2019-02-24T14:10:18.607Z,6896
2019-02-24T14:11:19.138Z,7020
2019-02-24T14:12:19.719Z,7192
2019-02-24T14:13:21.195Z,7300
2019-02-24T14:14:21.778Z,7284
2019-02-24T14:15:22.364Z,7552
2019-02-24T14:16:22.944Z,7624
2019-02-24T14:17:23.527Z,7796
2019-02-24T14:18:24.117Z,7532
2019-02-24T14:19:24.695Z,7888
2019-02-24T14:20:25.288Z,7792
2019-02-24T14:21:25.901Z,7388
2019-02-24T14:22:26.450Z,7320
2019-02-24T14:23:27.032Z,7604
2019-02-24T14:24:27.618Z,8476
2019-02-24T14:25:28.202Z,9012
2019-02-24T14:26:28.786Z,8408
2019-02-24T14:27:29.371Z,7436
2019-02-24T14:28:29.952Z,9476
2019-02-24T14:29:30.587Z,9212
2019-02-24T14:30:31.216Z,10080
2019-02-24T14:31:31.802Z,10540
2019-02-24T14:32:33.194Z,9768
2019-02-24T14:33:33.855Z,10164
2019-02-24T14:34:34.433Z,9792
2019-02-24T14:35:35.065Z,9596
2019-02-24T14:36:35.651Z,9920
2019-02-24T14:38:37.802Z,10980
2019-02-24T14:39:38.379Z,12220
2019-02-24T14:40:38.959Z,13748
2019-02-24T14:41:39.535Z,13400
2019-02-24T14:42:40.112Z,14404
2019-02-24T14:45:13.899Z,13188
2019-02-24T14:46:14.487Z,12820
2019-02-24T14:47:15.123Z,13444
2019-02-24T14:48:15.710Z,13636
2019-02-24T14:49:16.296Z,15852
2019-02-24T14:50:16.883Z,14696
2019-02-24T14:51:17.469Z,13336
2019-02-24T14:52:18.054Z,13524
2019-02-24T14:53:18.692Z,11920
2019-02-24T14:54:19.279Z,12744
2019-02-24T15:00:33.776Z,13356
2019-02-24T15:02:49.794Z,10700
2019-02-24T15:03:50.382Z,9100
2019-02-24T15:04:51.017Z,9836
2019-02-24T15:06:09.415Z,12768
2019-02-24T15:10:56.337Z,22144
2019-02-24T15:11:56.915Z,22240
2019-02-24T15:12:57.498Z,24032
2019-02-24T15:18:58.305Z,25440
2019-02-24T15:21:00.462Z,33632
2019-02-24T15:22:01.193Z,36832
2019-02-24T15:23:15.539Z,39584
2019-02-24T15:24:16.135Z,38816
2019-02-24T15:26:38.514Z,39040
2019-02-24T15:28:40.714Z,33728
2019-02-24T15:29:41.307Z,33440
2019-02-24T15:30:41.897Z,36960
2019-02-24T15:31:42.494Z,36608
2019-02-24T15:35:00.284Z,36896
2019-02-24T15:36:00.835Z,35904
2019-02-24T15:37:01.427Z,35264
2019-02-24T15:38:02.024Z,34784
2019-02-24T15:39:02.608Z,34304
2019-02-24T15:40:03.251Z,35232
2019-02-24T15:41:03.893Z,35744
2019-02-24T15:42:04.475Z,34560
2019-02-24T15:43:05.069Z,33952
2019-02-24T15:44:05.710Z,29344
2019-02-24T15:45:06.303Z,25152
2019-02-24T15:46:06.988Z,23616
2019-02-24T15:51:13.905Z,24032
2019-02-24T15:52:14.497Z,21216
2019-02-24T15:53:15.094Z,19360
2019-02-24T15:54:15.681Z,24320
2019-02-24T15:55:16.273Z,23712
2019-02-24T15:56:16.869Z,22784
2019-02-24T15:57:17.604Z,20864
2019-02-24T15:58:18.204Z,24192
2019-02-24T15:59:18.787Z,23776
2019-02-24T16:00:19.378Z,24032
2019-02-24T16:01:20.020Z,23552
2019-02-24T16:02:20.611Z,22240
2019-02-24T16:03:21.201Z,21792
2019-02-24T16:04:21.793Z,20928
2019-02-24T16:05:22.383Z,20640
2019-02-24T16:06:22.976Z,20448
2019-02-24T16:07:23.565Z,19776
2019-02-24T16:08:24.155Z,18848
2019-02-24T16:09:24.746Z,19232
2019-02-24T16:10:25.338Z,19456
2019-02-24T16:11:25.931Z,19136
2019-02-24T16:12:26.521Z,19200
2019-02-24T16:13:27.160Z,19552
2019-02-24T16:14:27.751Z,20000
2019-02-24T16:15:28.343Z,20032
2019-02-24T16:16:28.938Z,17600
2019-02-24T16:17:29.529Z,16320
2019-02-24T16:18:30.121Z,15900
2019-02-24T16:19:30.711Z,16256
2019-02-24T16:20:31.300Z,15824
2019-02-24T16:21:31.893Z,16192
2019-02-24T16:22:32.483Z,15960
2019-02-24T16:23:33.124Z,13628
2019-02-24T16:24:33.715Z,13316
2019-02-24T16:25:34.305Z,12440
2019-02-24T16:26:34.898Z,12508
2019-02-24T16:27:35.492Z,12528
2019-02-24T16:28:36.088Z,11520
2019-02-24T16:29:36.672Z,11308
2019-02-24T16:30:37.261Z,10932
2019-02-24T16:31:37.858Z,10128
2019-02-24T16:32:38.445Z,9868
2019-02-24T16:33:39.033Z,10484
2019-02-24T16:34:39.625Z,9376
2019-02-24T16:37:43.370Z,8704
2019-02-24T16:39:45.583Z,8172
2019-02-24T16:41:47.735Z,8124
2019-02-24T16:43:02.145Z,6524
2019-02-24T16:44:02.723Z,5944
2019-02-24T16:45:04.306Z,5816
2019-02-24T16:46:04.883Z,5800
2019-02-24T16:47:05.459Z,5884
2019-02-24T16:48:06.041Z,5548
2019-02-24T16:49:48.469Z,4940
2019-02-24T16:50:49.049Z,5144
2019-02-24T16:51:49.638Z,5656
2019-02-24T16:52:50.227Z,5672
2019-02-24T16:53:50.865Z,6616
2019-02-24T16:54:52.820Z,6768
2019-02-24T16:55:53.090Z,6172
2019-02-24T16:56:53.681Z,5524
2019-02-24T16:57:54.262Z,5312
2019-02-24T16:58:54.851Z,4936
2019-02-24T16:59:55.436Z,5096
2019-02-24T17:00:56.023Z,5276
2019-02-24T17:01:56.615Z,4428
2019-02-24T17:02:57.248Z,3712
2019-02-24T17:03:57.832Z,3308
2019-02-24T17:08:20.022Z,4004
2019-02-24T17:10:36.637Z,3968
2019-02-24T17:11:37.259Z,3536
2019-02-24T17:12:38.337Z,3636
2019-02-24T17:13:39.014Z,3972
2019-02-24T17:14:39.590Z,3996
2019-02-24T17:16:41.743Z,3840
2019-02-24T17:17:42.326Z,3812
2019-02-24T17:18:42.952Z,3668
2019-02-24T17:19:43.530Z,3452
2019-02-24T17:20:44.113Z,3104
2019-02-24T17:21:44.690Z,2892
2019-02-24T17:22:45.271Z,3104
2019-02-24T17:23:49.900Z,2948
2019-02-24T17:24:47.422Z,2756
2019-02-24T17:25:48.001Z,2516
2019-02-24T17:26:48.582Z,2244
2019-02-24T17:27:49.157Z,2024
2019-02-24T17:28:49.885Z,1896
2019-02-24T17:29:50.464Z,1868
2019-02-24T17:30:51.043Z,1828
2019-02-24T17:31:51.638Z,1716
2019-02-24T17:32:52.246Z,1700
2019-02-24T17:33:52.868Z,1816
2019-02-24T17:35:54.273Z,1792
2019-02-24T17:37:08.614Z,1720
2019-02-24T17:39:03.007Z,1664
2019-02-24T17:40:03.634Z,1628
2019-02-24T17:42:33.459Z,1636
2019-02-24T17:43:34.034Z,1544
2019-02-24T17:44:34.673Z,1316
2019-02-24T17:45:35.243Z,1148
2019-02-24T17:46:35.815Z,1008
2019-02-24T17:48:42.234Z,852
2019-02-24T17:49:42.821Z,808
2019-02-24T17:50:43.406Z,780
2019-02-24T17:51:44.041Z,760
2019-02-24T17:53:46.182Z,712
2019-02-24T17:58:05.378Z,584
2019-02-24T18:00:07.579Z,524
2019-02-24T18:01:08.362Z,492
2019-02-24T18:02:08.975Z,464
2019-02-24T18:03:09.550Z,440
2019-02-24T18:04:10.127Z,416
2019-02-24T18:05:10.709Z,396
2019-02-24T18:06:11.288Z,372
2019-02-24T18:07:11.904Z,344
2019-02-24T18:08:12.477Z,312
2019-02-24T18:09:13.094Z,276
2019-02-24T18:10:13.669Z,248
2019-02-24T18:11:14.247Z,216
2019-02-24T18:12:14.820Z,184
2019-02-24T18:13:15.394Z,160
2019-02-24T18:18:35.761Z,88
2019-02-24T18:21:53.523Z,64
2019-02-24T18:22:54.108Z,60
2019-02-24T18:23:54.727Z,52
2019-02-24T18:25:02.875Z,48
2019-02-24T18:25:56.881Z,44
2019-02-24T18:26:57.460Z,36
2019-02-24T18:27:58.039Z,32
2019-02-24T18:28:58.658Z,28
2019-02-24T18:29:59.240Z,20
2019-02-24T18:30:59.865Z,20
2019-02-24T18:32:00.545Z,16
2019-02-24T18:33:01.123Z,16
2019-02-24T18:34:01.706Z,12
2019-02-24T18:35:02.287Z,4
2019-02-24T18:36:02.866Z,8
2019-02-24T18:37:03.445Z,8
2019-02-24T18:38:04.065Z,8
2019-02-24T18:39:04.645Z,8
2019-02-24T18:40:05.222Z,8
2019-02-24T18:41:05.853Z,8
2019-02-24T18:42:06.429Z,8
2019-02-24T18:43:07.007Z,8
2019-02-24T18:44:07.582Z,8
2019-02-24T18:46:09.722Z,8
2019-02-24T18:47:54.595Z,8
2019-02-24T19:11:24.203Z,8
2019-02-24T19:12:58.564Z,8
2019-02-24T19:17:37.888Z,8
2019-02-24T19:19:36.242Z,8
2019-02-24T19:22:52.605Z,8
2019-02-24T19:24:10.999Z,8
2019-02-24T19:25:11.576Z,8
2019-02-24T19:26:12.152Z,8
2019-02-24T19:27:12.729Z,8
2019-02-24T19:28:13.331Z,8
2019-02-24T19:29:13.885Z,8
2019-02-24T19:30:14.464Z,8
2019-02-24T19:31:15.087Z,8
2019-02-24T19:32:15.664Z,8
2019-02-24T19:33:16.247Z,8
2019-02-24T19:34:16.825Z,8
2019-02-24T19:35:17.400Z,8
2019-02-24T19:36:17.978Z,8
2019-02-24T19:37:18.554Z,8
2019-02-24T19:38:19.131Z,8
2019-02-24T19:39:19.711Z,8
2019-02-24T19:40:20.338Z,8
2019-02-24T19:41:20.916Z,8
2019-02-24T19:42:21.543Z,8
2019-02-24T19:43:22.163Z,8
2019-02-24T19:44:22.742Z,8
2019-02-24T19:45:23.321Z,8
2019-02-24T19:46:23.900Z,8
2019-02-24T19:47:24.477Z,8
2019-02-24T19:48:26.490Z,8
2019-02-24T19:49:26.627Z,8
2019-02-24T19:50:27.201Z,0
2019-02-24T19:51:27.823Z,0
2019-02-24T19:52:28.515Z,0