createdAt,value
2018-03-31T00:00:13.132Z,0.00
2018-03-31T00:01:13.097Z,0.00
2018-03-31T00:02:13.084Z,0.00
2018-03-31T00:03:13.049Z,0.00
2018-03-31T00:04:13.022Z,0.00
2018-03-31T00:05:13.018Z,0.00
2018-03-31T00:06:12.971Z,0.00
2018-03-31T00:07:12.946Z,0.00
2018-03-31T00:08:12.917Z,0.00
2018-03-31T00:09:12.891Z,0.00
2018-03-31T00:10:12.877Z,0.00
2018-03-31T00:11:12.853Z,0.00
2018-03-31T00:12:12.855Z,0.00
2018-03-31T00:13:12.801Z,0.00
2018-03-31T00:14:12.772Z,0.00
2018-03-31T00:15:12.775Z,0.00
2018-03-31T00:16:12.714Z,0.00
2018-03-31T00:17:12.676Z,0.00
2018-03-31T00:18:12.690Z,0.00
2018-03-31T00:19:12.631Z,0.00
2018-03-31T00:20:12.616Z,0.00
2018-03-31T00:21:12.583Z,0.00
2018-03-31T00:22:12.557Z,0.00
2018-03-31T00:23:12.560Z,0.00
2018-03-31T00:24:12.531Z,0.00
2018-03-31T00:25:12.470Z,0.00
2018-03-31T00:26:12.455Z,0.00
2018-03-31T00:27:12.451Z,0.00
2018-03-31T00:28:12.389Z,0.00
2018-03-31T00:29:12.400Z,0.00
2018-03-31T00:30:12.373Z,0.00
2018-03-31T00:31:12.310Z,0.00
2018-03-31T00:32:12.310Z,0.00
2018-03-31T00:33:12.288Z,0.00
2018-03-31T00:34:12.231Z,0.00
2018-03-31T00:35:12.232Z,0.00
2018-03-31T00:36:12.186Z,0.00
2018-03-31T00:37:12.208Z,0.00
2018-03-31T00:38:12.149Z,0.00
2018-03-31T00:39:12.126Z,0.00
2018-03-31T00:40:12.135Z,0.00
2018-03-31T00:41:12.065Z,0.00
2018-03-31T00:42:12.045Z,0.00
2018-03-31T00:43:12.046Z,0.00
2018-03-31T00:44:11.988Z,0.00
2018-03-31T00:45:11.999Z,0.00
2018-03-31T00:46:11.968Z,0.00
2018-03-31T00:47:11.907Z,0.00
2018-03-31T00:48:11.882Z,0.00
2018-03-31T00:49:11.857Z,0.00
2018-03-31T00:50:11.822Z,0.00
2018-03-31T00:51:11.800Z,0.00
2018-03-31T00:52:11.820Z,0.00
2018-03-31T00:53:11.741Z,0.00
2018-03-31T00:54:11.721Z,0.00
2018-03-31T00:55:11.708Z,0.00
2018-03-31T00:56:11.662Z,0.00
2018-03-31T00:57:11.664Z,0.00
2018-03-31T00:58:11.605Z,0.00
2018-03-31T00:59:11.576Z,0.00
2018-03-31T01:00:11.579Z,0.00
2018-03-31T01:01:11.528Z,0.00
2018-03-31T01:02:11.492Z,0.00
2018-03-31T01:03:11.477Z,0.00
2018-03-31T01:04:11.479Z,0.00
2018-03-31T01:05:11.423Z,0.00
2018-03-31T01:06:11.406Z,0.00
2018-03-31T01:07:11.400Z,0.00
2018-03-31T01:08:11.336Z,0.00
2018-03-31T01:09:11.336Z,0.00
2018-03-31T01:10:11.313Z,0.00
2018-03-31T01:11:11.261Z,0.00
2018-03-31T01:12:11.252Z,0.00
2018-03-31T01:13:11.240Z,0.00
2018-03-31T01:14:11.228Z,0.00
2018-03-31T01:15:11.173Z,0.00
2018-03-31T01:16:11.145Z,0.00
2018-03-31T01:17:11.132Z,0.00
2018-03-31T01:18:11.099Z,0.00
2018-03-31T01:19:11.063Z,0.00
2018-03-31T01:20:11.097Z,0.00
2018-03-31T01:21:11.010Z,0.00
2018-03-31T01:22:10.984Z,0.00
2018-03-31T01:23:10.985Z,0.00
2018-03-31T01:24:10.927Z,0.00
2018-03-31T01:25:10.904Z,0.00
2018-03-31T01:26:10.918Z,0.00
2018-03-31T01:27:10.843Z,0.00
2018-03-31T01:28:10.803Z,0.00
2018-03-31T01:29:10.828Z,0.00
2018-03-31T01:30:10.763Z,0.00
2018-03-31T01:31:10.737Z,0.00
2018-03-31T01:32:10.737Z,0.00
2018-03-31T01:33:10.682Z,0.00
2018-03-31T01:34:10.696Z,0.00
2018-03-31T01:35:10.656Z,0.00
2018-03-31T01:36:18.584Z,0.00
2018-03-31T01:38:03.548Z,0.00
2018-03-31T01:39:03.453Z,0.00
2018-03-31T01:40:03.464Z,0.00
2018-03-31T01:41:03.427Z,0.00
2018-03-31T01:42:03.374Z,0.00
2018-03-31T01:43:03.377Z,0.00
2018-03-31T01:44:03.347Z,0.00
2018-03-31T01:45:03.310Z,0.00
2018-03-31T01:46:03.293Z,0.00
2018-03-31T01:47:03.267Z,0.00
2018-03-31T01:48:03.220Z,0.00
2018-03-31T01:49:03.193Z,0.00
2018-03-31T01:50:03.207Z,0.00
2018-03-31T01:51:03.139Z,0.00
2018-03-31T01:52:03.109Z,0.00
2018-03-31T01:53:03.080Z,0.00
2018-03-31T01:54:03.061Z,0.00
2018-03-31T01:55:03.049Z,0.00
2018-03-31T01:56:03.021Z,0.00
2018-03-31T01:57:05.498Z,0.00
2018-03-31T01:58:02.965Z,0.00
2018-03-31T01:59:02.945Z,0.00
2018-03-31T02:00:02.922Z,0.00
2018-03-31T02:01:02.883Z,0.00
2018-03-31T02:02:02.859Z,0.00
2018-03-31T02:03:02.862Z,0.00
2018-03-31T02:04:02.805Z,0.00
2018-03-31T02:05:02.801Z,0.00
2018-03-31T02:06:02.756Z,0.00
2018-03-31T02:07:02.721Z,0.00
2018-03-31T02:08:02.682Z,0.00
2018-03-31T02:09:02.716Z,0.00
2018-03-31T02:10:02.640Z,0.00
2018-03-31T02:11:02.623Z,0.00
2018-03-31T02:12:02.629Z,0.00
2018-03-31T02:13:02.561Z,0.00
2018-03-31T02:14:02.537Z,0.00
2018-03-31T02:15:02.543Z,0.00
2018-03-31T02:16:02.481Z,0.00
2018-03-31T02:17:02.454Z,0.00
2018-03-31T02:18:02.457Z,0.00
2018-03-31T02:19:02.399Z,0.00
2018-03-31T02:20:02.374Z,0.00
2018-03-31T02:21:02.380Z,0.00
2018-03-31T02:22:02.317Z,0.00
2018-03-31T02:23:02.274Z,0.00
2018-03-31T02:24:02.295Z,0.00
2018-03-31T02:25:02.238Z,0.00
2018-03-31T02:26:02.236Z,0.00
2018-03-31T02:27:02.185Z,0.00
2018-03-31T02:28:02.154Z,0.00
2018-03-31T02:29:02.126Z,0.00
2018-03-31T02:30:02.132Z,0.00
2018-03-31T02:31:02.075Z,0.00
2018-03-31T02:32:02.043Z,0.00
2018-03-31T02:33:02.023Z,0.00
2018-03-31T02:34:01.989Z,0.00
2018-03-31T02:35:01.971Z,0.00
2018-03-31T02:36:01.977Z,0.00
2018-03-31T02:37:01.913Z,0.00
2018-03-31T02:38:01.864Z,0.00
2018-03-31T02:39:01.882Z,0.00
2018-03-31T02:40:01.819Z,0.00
2018-03-31T02:41:01.802Z,0.00
2018-03-31T02:42:01.768Z,0.00
2018-03-31T02:43:01.741Z,0.00
2018-03-31T02:44:01.720Z,0.00
2018-03-31T02:45:01.712Z,0.00
2018-03-31T02:46:01.656Z,0.00
2018-03-31T02:47:01.644Z,0.00
2018-03-31T02:48:01.605Z,0.00
2018-03-31T02:49:01.577Z,0.00
2018-03-31T02:50:01.558Z,0.00
2018-03-31T02:51:01.526Z,0.00
2018-03-31T02:52:01.494Z,0.00
2018-03-31T02:53:01.483Z,0.00
2018-03-31T02:54:01.447Z,0.00
2018-03-31T02:55:01.407Z,0.00
2018-03-31T02:56:01.409Z,0.00
2018-03-31T02:57:01.363Z,0.00
2018-03-31T02:58:01.327Z,0.00
2018-03-31T02:59:01.296Z,0.00
2018-03-31T03:00:01.281Z,0.00
2018-03-31T03:01:01.243Z,0.00
2018-03-31T03:02:01.252Z,0.00
2018-03-31T03:03:01.199Z,0.00
2018-03-31T03:04:01.173Z,0.00
2018-03-31T03:05:01.179Z,0.00
2018-03-31T03:06:01.118Z,0.00
2018-03-31T03:07:01.085Z,0.00
2018-03-31T03:08:01.091Z,0.00
2018-03-31T03:09:01.040Z,0.00
2018-03-31T03:10:01.009Z,0.00
2018-03-31T03:11:01.012Z,0.00
2018-03-31T03:12:00.981Z,0.00
2018-03-31T03:13:00.924Z,0.00
2018-03-31T03:14:00.927Z,0.00
2018-03-31T03:15:00.915Z,0.00
2018-03-31T03:16:00.841Z,0.00
2018-03-31T03:17:00.846Z,0.00
2018-03-31T03:18:00.793Z,0.00
2018-03-31T03:19:00.763Z,0.00
2018-03-31T03:20:00.761Z,0.00
2018-03-31T03:21:00.712Z,0.00
2018-03-31T03:22:00.714Z,0.00
2018-03-31T03:23:00.682Z,0.00
2018-03-31T03:24:00.630Z,0.00
2018-03-31T03:25:00.605Z,0.00
2018-03-31T03:26:00.600Z,0.00
2018-03-31T03:27:00.607Z,0.00
2018-03-31T03:28:00.552Z,0.00
2018-03-31T03:29:00.523Z,0.00
2018-03-31T03:30:00.494Z,0.00
2018-03-31T03:31:00.509Z,0.00
2018-03-31T03:32:00.440Z,0.00
2018-03-31T03:33:00.414Z,0.00
2018-03-31T03:34:00.385Z,0.00
2018-03-31T03:35:00.355Z,0.00
2018-03-31T03:36:00.323Z,0.00
2018-03-31T03:37:00.306Z,0.00
2018-03-31T03:38:00.277Z,0.00
2018-03-31T03:39:00.218Z,0.00
2018-03-31T03:40:00.249Z,0.00
2018-03-31T03:41:00.187Z,0.00
2018-03-31T03:42:00.138Z,0.00
2018-03-31T03:43:00.168Z,0.00
2018-03-31T03:44:00.108Z,0.00
2018-03-31T03:45:00.084Z,0.00
2018-03-31T03:46:00.089Z,0.00
2018-03-31T03:47:00.026Z,0.00
2018-03-31T03:48:00.012Z,0.00
2018-03-31T03:48:59.998Z,0.00
2018-03-31T03:49:59.942Z,0.00
2018-03-31T03:50:59.903Z,0.00
2018-03-31T03:51:59.873Z,0.00
2018-03-31T03:52:59.851Z,0.00
2018-03-31T03:53:59.821Z,0.00
2018-03-31T03:54:59.787Z,0.00
2018-03-31T03:55:59.760Z,0.00
2018-03-31T03:56:59.735Z,0.00
2018-03-31T03:57:59.709Z,0.00
2018-03-31T03:58:59.688Z,0.00
2018-03-31T03:59:59.656Z,0.00
2018-03-31T04:00:59.633Z,0.00
2018-03-31T04:01:59.608Z,0.00
2018-03-31T04:02:59.571Z,0.00
2018-03-31T04:03:59.552Z,0.00
2018-03-31T04:04:59.520Z,0.00
2018-03-31T04:05:59.497Z,0.00
2018-03-31T04:06:59.494Z,0.00
2018-03-31T04:07:59.444Z,0.00
2018-03-31T04:08:59.409Z,0.00
2018-03-31T04:09:59.398Z,0.00
2018-03-31T04:10:59.368Z,0.00
2018-03-31T04:11:59.337Z,0.00
2018-03-31T04:12:59.309Z,0.00
2018-03-31T04:13:59.283Z,0.00
2018-03-31T04:14:59.249Z,0.00
2018-03-31T04:15:59.273Z,0.00
2018-03-31T04:16:59.210Z,0.00
2018-03-31T04:17:59.218Z,0.00
2018-03-31T04:18:59.168Z,0.00
2018-03-31T04:19:59.131Z,0.00
2018-03-31T04:20:59.112Z,0.00
2018-03-31T04:21:59.098Z,0.00
2018-03-31T04:22:59.047Z,0.00
2018-03-31T04:23:59.092Z,0.00
2018-03-31T04:24:59.000Z,0.00
2018-03-31T04:25:58.965Z,0.00
2018-03-31T04:26:58.971Z,0.00
2018-03-31T04:27:58.947Z,0.00
2018-03-31T04:28:58.884Z,0.00
2018-03-31T04:29:58.861Z,0.00
2018-03-31T04:30:58.852Z,0.00
2018-03-31T04:31:58.807Z,0.00
2018-03-31T04:32:58.777Z,0.00
2018-03-31T04:33:58.756Z,0.00
2018-03-31T04:34:58.717Z,0.00
2018-03-31T04:35:58.696Z,0.00
2018-03-31T04:36:58.691Z,0.00
2018-03-31T04:37:58.638Z,0.00
2018-03-31T04:38:58.620Z,0.00
2018-03-31T04:39:58.618Z,0.00
2018-03-31T04:40:58.555Z,0.00
2018-03-31T04:41:58.536Z,0.00
2018-03-31T04:42:58.529Z,0.00
2018-03-31T04:43:58.467Z,0.00
2018-03-31T04:44:58.477Z,4.00
2018-03-31T04:45:58.447Z,4.00
2018-03-31T04:46:58.391Z,0.00
2018-03-31T04:47:58.366Z,4.00
2018-03-31T04:48:58.342Z,4.00
2018-03-31T04:49:58.312Z,4.00
2018-03-31T04:50:58.268Z,4.00
2018-03-31T04:51:58.272Z,8.00
2018-03-31T04:52:58.237Z,8.00
2018-03-31T04:53:58.202Z,8.00
2018-03-31T04:54:58.188Z,8.00
2018-03-31T04:55:58.153Z,8.00
2018-03-31T04:56:58.107Z,12.00
2018-03-31T04:57:58.081Z,16.00
2018-03-31T04:58:58.059Z,16.00
2018-03-31T04:59:58.039Z,16.00
2018-03-31T05:00:58.043Z,20.00
2018-03-31T05:01:57.981Z,20.00
2018-03-31T05:02:57.961Z,24.00
2018-03-31T05:03:57.962Z,28.00
2018-03-31T05:04:57.893Z,32.00
2018-03-31T05:05:57.854Z,32.00
2018-03-31T05:06:57.878Z,36.00
2018-03-31T05:07:57.816Z,40.00
2018-03-31T05:08:57.800Z,48.00
2018-03-31T05:09:57.820Z,48.00
2018-03-31T05:10:57.735Z,52.00
2018-03-31T05:11:57.742Z,56.00
2018-03-31T05:12:57.713Z,64.00
2018-03-31T05:13:57.640Z,68.00
2018-03-31T05:14:57.715Z,72.00
2018-03-31T05:15:57.624Z,76.00
2018-03-31T05:16:57.591Z,80.00
2018-03-31T05:17:57.554Z,92.00
2018-03-31T05:18:57.555Z,96.00
2018-03-31T05:19:57.547Z,104.00
2018-03-31T05:20:57.463Z,108.00
2018-03-31T05:21:57.506Z,116.00
2018-03-31T05:22:57.405Z,120.00
2018-03-31T05:23:57.378Z,132.00
2018-03-31T05:24:57.361Z,140.00
2018-03-31T05:25:57.324Z,148.00
2018-03-31T05:26:57.282Z,156.00
2018-03-31T05:27:57.304Z,164.00
2018-03-31T05:28:57.251Z,176.00
2018-03-31T05:29:57.205Z,184.00
2018-03-31T05:30:57.194Z,196.00
2018-03-31T05:31:57.162Z,208.00
2018-03-31T05:32:57.112Z,216.00
2018-03-31T05:33:57.106Z,224.00
2018-03-31T05:34:57.078Z,236.00
2018-03-31T05:35:57.026Z,244.00
2018-03-31T05:36:57.043Z,260.00
2018-03-31T05:37:56.996Z,272.00
2018-03-31T05:38:56.947Z,284.00
2018-03-31T05:39:56.974Z,296.00
2018-03-31T05:40:56.915Z,308.00
2018-03-31T05:41:56.867Z,324.00
2018-03-31T05:42:56.891Z,336.00
2018-03-31T05:43:56.836Z,348.00
2018-03-31T05:44:56.805Z,364.00
2018-03-31T05:45:56.826Z,380.00
2018-03-31T05:46:56.755Z,392.00
2018-03-31T05:47:56.724Z,412.00
2018-03-31T05:48:56.734Z,420.00
2018-03-31T05:49:56.669Z,440.00
2018-03-31T05:50:56.645Z,452.00
2018-03-31T05:51:56.620Z,468.00
2018-03-31T05:52:56.589Z,480.00
2018-03-31T05:53:56.535Z,500.00
2018-03-31T05:54:56.509Z,512.00
2018-03-31T05:55:56.507Z,524.00
2018-03-31T05:56:56.490Z,540.00
2018-03-31T05:57:56.425Z,552.00
2018-03-31T05:58:56.425Z,568.00
2018-03-31T05:59:56.418Z,584.00
2018-03-31T06:00:56.339Z,600.00
2018-03-31T06:01:56.349Z,620.00
2018-03-31T06:02:56.286Z,636.00
2018-03-31T06:03:56.255Z,652.00
2018-03-31T06:04:56.260Z,672.00
2018-03-31T06:05:56.205Z,688.00
2018-03-31T06:06:56.177Z,708.00
2018-03-31T06:07:56.161Z,732.00
2018-03-31T06:08:56.121Z,760.00
2018-03-31T06:09:56.090Z,776.00
2018-03-31T06:10:56.069Z,792.00
2018-03-31T06:11:56.040Z,812.00
2018-03-31T06:12:56.019Z,828.00
2018-03-31T06:13:56.015Z,840.00
2018-03-31T06:14:55.988Z,856.00
2018-03-31T06:15:55.935Z,872.00
2018-03-31T06:16:55.931Z,884.00
2018-03-31T06:17:55.878Z,888.00
2018-03-31T06:18:55.848Z,900.00
2018-03-31T06:19:55.820Z,916.00
2018-03-31T06:20:55.798Z,932.00
2018-03-31T06:21:55.766Z,952.00
2018-03-31T06:22:55.770Z,972.00
2018-03-31T06:23:55.737Z,988.00
2018-03-31T06:24:55.685Z,1008.00
2018-03-31T06:25:55.689Z,1028.00
2018-03-31T06:26:55.630Z,1052.00
2018-03-31T06:27:55.604Z,1076.00
2018-03-31T06:28:55.609Z,1104.00
2018-03-31T06:29:55.545Z,1120.00
2018-03-31T06:30:55.521Z,1128.00
2018-03-31T06:31:55.525Z,1140.00
2018-03-31T06:32:55.491Z,1148.00
2018-03-31T06:33:55.435Z,1160.00
2018-03-31T06:34:55.444Z,1188.00
2018-03-31T06:35:55.425Z,1240.00
2018-03-31T06:36:55.357Z,1284.00
2018-03-31T06:37:55.361Z,1288.00
2018-03-31T06:38:55.329Z,1304.00
2018-03-31T06:39:55.289Z,1316.00
2018-03-31T06:40:55.283Z,1316.00
2018-03-31T06:41:55.219Z,1308.00
2018-03-31T06:42:55.188Z,1308.00
2018-03-31T06:43:55.256Z,1312.00
2018-03-31T06:44:55.170Z,1308.00
2018-03-31T06:45:55.108Z,1340.00
2018-03-31T06:46:55.090Z,1360.00
2018-03-31T06:47:55.062Z,1352.00
2018-03-31T06:48:55.038Z,1344.00
2018-03-31T06:49:55.035Z,1336.00
2018-03-31T06:50:54.974Z,1324.00
2018-03-31T06:51:54.956Z,1268.00
2018-03-31T06:52:54.955Z,1244.00
2018-03-31T06:53:54.897Z,1220.00
2018-03-31T06:54:54.874Z,1228.00
2018-03-31T06:55:54.846Z,1264.00
2018-03-31T06:56:54.806Z,1280.00
2018-03-31T06:57:54.792Z,1300.00
2018-03-31T06:58:54.761Z,1308.00
2018-03-31T06:59:54.728Z,1304.00
2018-03-31T07:00:54.710Z,1324.00
2018-03-31T07:01:54.679Z,1332.00
2018-03-31T07:02:54.647Z,1352.00
2018-03-31T07:03:54.632Z,1356.00
2018-03-31T07:04:54.594Z,1356.00
2018-03-31T07:05:54.565Z,1364.00
2018-03-31T07:06:54.541Z,1368.00
2018-03-31T07:07:54.515Z,1336.00
2018-03-31T07:08:54.485Z,1296.00
2018-03-31T07:09:54.461Z,1284.00
2018-03-31T07:10:54.433Z,1280.00
2018-03-31T07:11:54.403Z,1252.00
2018-03-31T07:12:54.382Z,1200.00
2018-03-31T07:13:54.352Z,1212.00
2018-03-31T07:14:54.330Z,1244.00
2018-03-31T07:15:54.302Z,1292.00
2018-03-31T07:16:54.277Z,1316.00
2018-03-31T07:17:54.249Z,1324.00
2018-03-31T07:18:54.210Z,1312.00
2018-03-31T07:19:54.187Z,1360.00
2018-03-31T07:20:54.167Z,1376.00
2018-03-31T07:21:54.137Z,1400.00
2018-03-31T07:22:54.111Z,1420.00
2018-03-31T07:23:54.087Z,1424.00
2018-03-31T07:24:54.052Z,1388.00
2018-03-31T07:25:54.027Z,1376.00
2018-03-31T07:26:54.020Z,1376.00
2018-03-31T07:27:53.983Z,1396.00
2018-03-31T07:28:53.953Z,1404.00
2018-03-31T07:29:53.927Z,1432.00
2018-03-31T07:30:53.893Z,1440.00
2018-03-31T07:31:53.906Z,1440.00
2018-03-31T07:32:53.975Z,1432.00
2018-03-31T07:33:53.810Z,1452.00
2018-03-31T07:34:53.799Z,1476.00
2018-03-31T07:35:53.760Z,1484.00
2018-03-31T07:36:53.820Z,1496.00
2018-03-31T07:37:53.710Z,1496.00
2018-03-31T07:38:53.682Z,1488.00
2018-03-31T07:39:53.658Z,1488.00
2018-03-31T07:40:53.625Z,1504.00
2018-03-31T07:41:53.596Z,1512.00
2018-03-31T07:42:53.577Z,1528.00
2018-03-31T07:43:53.541Z,1540.00
2018-03-31T07:44:53.522Z,1524.00
2018-03-31T07:45:53.497Z,1536.00
2018-03-31T07:46:53.471Z,1544.00
2018-03-31T07:47:53.442Z,1568.00
2018-03-31T07:48:53.410Z,1552.00
2018-03-31T07:49:53.382Z,1556.00
2018-03-31T07:50:53.361Z,1580.00
2018-03-31T07:51:53.330Z,1580.00
2018-03-31T07:52:53.317Z,1576.00
2018-03-31T07:53:53.294Z,1596.00
2018-03-31T07:54:53.251Z,1592.00
2018-03-31T07:55:53.228Z,1592.00
2018-03-31T07:56:53.208Z,1612.00
2018-03-31T07:57:53.177Z,1604.00
2018-03-31T07:58:53.143Z,1604.00
2018-03-31T07:59:53.156Z,1620.00
2018-03-31T08:00:53.113Z,1608.00
2018-03-31T08:01:53.070Z,1648.00
2018-03-31T08:02:53.043Z,1644.00
2018-03-31T08:03:53.019Z,1644.00
2018-03-31T08:04:52.990Z,1648.00
2018-03-31T08:05:52.966Z,1668.00
2018-03-31T08:06:52.952Z,1696.00
2018-03-31T08:07:52.910Z,1728.00
2018-03-31T08:08:52.883Z,1724.00
2018-03-31T08:09:52.870Z,1700.00
2018-03-31T08:10:52.835Z,1712.00
2018-03-31T08:11:52.806Z,1700.00
2018-03-31T08:12:52.791Z,1728.00
2018-03-31T08:13:52.750Z,1748.00
2018-03-31T08:14:52.734Z,1764.00
2018-03-31T08:15:52.698Z,1744.00
2018-03-31T08:16:53.848Z,1716.00
2018-03-31T08:17:52.651Z,1712.00
2018-03-31T08:18:52.627Z,1692.00
2018-03-31T08:19:52.607Z,1680.00
2018-03-31T08:20:54.560Z,1656.00
2018-03-31T08:21:52.550Z,1652.00
2018-03-31T08:22:52.517Z,1656.00
2018-03-31T08:23:52.488Z,1652.00
2018-03-31T08:24:52.471Z,1652.00
2018-03-31T08:25:52.439Z,1636.00
2018-03-31T08:26:52.417Z,1652.00
2018-03-31T08:27:52.396Z,1680.00
2018-03-31T08:28:52.369Z,1680.00
2018-03-31T08:29:52.345Z,1652.00
2018-03-31T08:30:52.317Z,1648.00
2018-03-31T08:31:52.288Z,1640.00
2018-03-31T08:32:52.262Z,1640.00
2018-03-31T08:33:52.237Z,1656.00
2018-03-31T08:34:52.206Z,1648.00
2018-03-31T08:35:52.183Z,1624.00
2018-03-31T08:36:52.335Z,1612.00
2018-03-31T08:37:52.132Z,1540.00
2018-03-31T08:38:52.112Z,1584.00
2018-03-31T08:39:52.081Z,1612.00
2018-03-31T08:40:52.062Z,1604.00
2018-03-31T08:41:52.028Z,1616.00
2018-03-31T08:42:52.007Z,1636.00
2018-03-31T08:43:51.986Z,1588.00
2018-03-31T08:44:51.952Z,1684.00
2018-03-31T08:45:51.928Z,1680.00
2018-03-31T08:46:51.895Z,1664.00
2018-03-31T08:47:51.868Z,1644.00
2018-03-31T08:48:51.850Z,1660.00
2018-03-31T08:49:51.828Z,1664.00
2018-03-31T08:50:51.796Z,1688.00
2018-03-31T08:51:51.774Z,1704.00
2018-03-31T08:52:51.740Z,1624.00
2018-03-31T08:53:51.747Z,1704.00
2018-03-31T08:54:52.040Z,1700.00
2018-03-31T08:55:51.671Z,1632.00
2018-03-31T08:56:51.637Z,1772.00
2018-03-31T08:57:51.619Z,1804.00
2018-03-31T08:58:51.584Z,1796.00
2018-03-31T08:59:51.557Z,1800.00
2018-03-31T09:00:51.540Z,1808.00
2018-03-31T09:01:52.960Z,1804.00
2018-03-31T09:02:51.490Z,1812.00
2018-03-31T09:03:51.504Z,1820.00
2018-03-31T09:04:51.437Z,1860.00
2018-03-31T09:05:51.407Z,1868.00
2018-03-31T09:06:51.384Z,1868.00
2018-03-31T09:07:51.352Z,1848.00
2018-03-31T09:08:51.329Z,1816.00
2018-03-31T09:09:51.307Z,1816.00
2018-03-31T09:10:51.277Z,1852.00
2018-03-31T09:11:51.268Z,1888.00
2018-03-31T09:12:51.225Z,1908.00
2018-03-31T09:13:51.198Z,1896.00
2018-03-31T09:14:51.178Z,1892.00
2018-03-31T09:15:51.155Z,1904.00
2018-03-31T09:16:51.123Z,1916.00
2018-03-31T09:17:51.102Z,1912.00
2018-03-31T09:18:51.370Z,1904.00
2018-03-31T09:19:51.050Z,1904.00
2018-03-31T09:20:51.022Z,1904.00
2018-03-31T09:21:50.994Z,1908.00
2018-03-31T09:22:50.968Z,1892.00
2018-03-31T09:23:50.940Z,1876.00
2018-03-31T09:24:50.937Z,1856.00
2018-03-31T09:25:50.903Z,1856.00
2018-03-31T09:26:50.923Z,1856.00
2018-03-31T09:27:51.025Z,1848.00
2018-03-31T09:28:51.795Z,1840.00
2018-03-31T09:29:50.788Z,1824.00
2018-03-31T09:30:50.767Z,1804.00
2018-03-31T09:31:53.829Z,1804.00
2018-03-31T09:32:50.720Z,1812.00
2018-03-31T09:33:50.733Z,1692.00
2018-03-31T09:34:50.744Z,1844.00
2018-03-31T09:35:50.640Z,1856.00
2018-03-31T09:36:50.614Z,1844.00
2018-03-31T09:37:50.584Z,1736.00
2018-03-31T09:38:50.558Z,1844.00
2018-03-31T09:39:50.540Z,1816.00
2018-03-31T09:40:50.510Z,1820.00
2018-03-31T09:41:51.365Z,1976.00
2018-03-31T09:42:50.458Z,1996.00
2018-03-31T09:43:50.433Z,2008.00
2018-03-31T09:44:50.407Z,1988.00
2018-03-31T09:45:50.381Z,1972.00
2018-03-31T09:46:50.402Z,1948.00
2018-03-31T09:47:50.330Z,1940.00
2018-03-31T09:48:50.307Z,1924.00
2018-03-31T09:49:50.288Z,1920.00
2018-03-31T09:50:50.250Z,1908.00
2018-03-31T09:51:50.227Z,1884.00
2018-03-31T09:52:50.206Z,1868.00
2018-03-31T09:53:50.180Z,1864.00
2018-03-31T09:54:50.163Z,1820.00
2018-03-31T09:55:50.123Z,1876.00
2018-03-31T09:56:50.117Z,1736.00
2018-03-31T09:57:50.086Z,1868.00
2018-03-31T09:58:50.056Z,1876.00
2018-03-31T09:59:50.026Z,1860.00
2018-03-31T10:00:50.005Z,1848.00
2018-03-31T10:01:49.983Z,1864.00
2018-03-31T10:02:49.952Z,1868.00
2018-03-31T10:03:49.931Z,1872.00
2018-03-31T10:04:49.951Z,1888.00
2018-03-31T10:05:49.873Z,1892.00
2018-03-31T10:06:49.856Z,1900.00
2018-03-31T10:07:49.841Z,1900.00
2018-03-31T10:08:49.805Z,1900.00
2018-03-31T10:09:49.772Z,1896.00
2018-03-31T10:10:49.749Z,1884.00
2018-03-31T10:11:49.730Z,1880.00
2018-03-31T10:12:49.707Z,1844.00
2018-03-31T10:13:49.682Z,1852.00
2018-03-31T10:14:49.649Z,1900.00
2018-03-31T10:15:49.624Z,1924.00
2018-03-31T10:16:49.603Z,1912.00
2018-03-31T10:17:49.580Z,1932.00
2018-03-31T10:18:49.546Z,1916.00
2018-03-31T10:19:49.537Z,1884.00
2018-03-31T10:20:49.495Z,1968.00
2018-03-31T10:21:49.473Z,2136.00
2018-03-31T10:22:49.505Z,2204.00
2018-03-31T10:23:49.427Z,2044.00
2018-03-31T10:24:49.410Z,1892.00
2018-03-31T10:25:49.372Z,1860.00
2018-03-31T10:26:49.364Z,1956.00
2018-03-31T10:27:49.319Z,2012.00
2018-03-31T10:28:49.303Z,1972.00
2018-03-31T10:29:49.268Z,1988.00
2018-03-31T10:30:49.250Z,2172.00
2018-03-31T10:31:49.293Z,2180.00
2018-03-31T10:32:49.194Z,2192.00
2018-03-31T10:33:49.177Z,2236.00
2018-03-31T10:34:49.153Z,2264.00
2018-03-31T10:35:49.126Z,2288.00
2018-03-31T10:36:49.100Z,2272.00
2018-03-31T10:37:49.117Z,2252.00
2018-03-31T10:38:49.070Z,2228.00
2018-03-31T10:39:49.022Z,2196.00
2018-03-31T10:40:49.022Z,2184.00
2018-03-31T10:41:48.982Z,2172.00
2018-03-31T10:42:48.941Z,2152.00
2018-03-31T10:43:48.961Z,2152.00
2018-03-31T10:44:48.893Z,2144.00
2018-03-31T10:45:48.866Z,2112.00
2018-03-31T10:46:48.845Z,2148.00
2018-03-31T10:47:48.814Z,2148.00
2018-03-31T10:48:48.800Z,2168.00
2018-03-31T10:49:48.770Z,2160.00
2018-03-31T10:50:48.750Z,2164.00
2018-03-31T10:51:48.724Z,2124.00
2018-03-31T10:52:48.717Z,2132.00
2018-03-31T10:53:48.803Z,2164.00
2018-03-31T10:54:48.647Z,2148.00
2018-03-31T10:55:48.617Z,2084.00
2018-03-31T10:56:48.594Z,2100.00
2018-03-31T10:57:48.567Z,1980.00
2018-03-31T10:58:48.538Z,1960.00
2018-03-31T10:59:48.522Z,1968.00
2018-03-31T11:00:48.493Z,2004.00
2018-03-31T11:01:48.508Z,2000.00
2018-03-31T11:02:48.445Z,2016.00
2018-03-31T11:03:48.414Z,2224.00
2018-03-31T11:04:48.399Z,2248.00
2018-03-31T11:05:48.365Z,2256.00
2018-03-31T11:06:48.343Z,2272.00
2018-03-31T11:07:48.318Z,2300.00
2018-03-31T11:08:48.297Z,2332.00
2018-03-31T11:09:48.272Z,2308.00
2018-03-31T11:10:49.140Z,2236.00
2018-03-31T11:11:48.221Z,2428.00
2018-03-31T11:12:48.210Z,2328.00
2018-03-31T11:13:48.173Z,2092.00
2018-03-31T11:14:48.147Z,2164.00
2018-03-31T11:15:48.135Z,2388.00
2018-03-31T11:16:48.095Z,2616.00
2018-03-31T11:17:48.067Z,2608.00
2018-03-31T11:18:48.063Z,2628.00
2018-03-31T11:19:48.037Z,2584.00
2018-03-31T11:20:47.998Z,2488.00
2018-03-31T11:21:47.971Z,2524.00
2018-03-31T11:22:47.958Z,2600.00
2018-03-31T11:23:47.917Z,2680.00
2018-03-31T11:24:47.895Z,2704.00
2018-03-31T11:25:47.876Z,2860.00
2018-03-31T11:26:47.843Z,3036.00
2018-03-31T11:27:47.821Z,3120.00
2018-03-31T11:28:47.816Z,3096.00
2018-03-31T11:29:47.777Z,2920.00
2018-03-31T11:30:47.742Z,2896.00
2018-03-31T11:31:47.729Z,2948.00
2018-03-31T11:32:47.696Z,2608.00
2018-03-31T11:33:47.684Z,2352.00
2018-03-31T11:34:47.653Z,2424.00
2018-03-31T11:35:47.624Z,2540.00
2018-03-31T11:36:47.600Z,2328.00
2018-03-31T11:37:47.582Z,2192.00
2018-03-31T11:38:47.550Z,2288.00
2018-03-31T11:39:47.525Z,1964.00
2018-03-31T11:40:47.513Z,1936.00
2018-03-31T11:41:47.481Z,1940.00
2018-03-31T11:42:47.452Z,2072.00
2018-03-31T11:43:47.437Z,2008.00
2018-03-31T11:44:47.404Z,2156.00
2018-03-31T11:45:47.439Z,2144.00
2018-03-31T11:46:47.358Z,2124.00
2018-03-31T11:47:47.331Z,2128.00
2018-03-31T11:48:47.305Z,2148.00
2018-03-31T11:49:47.283Z,2152.00
2018-03-31T11:50:47.257Z,2160.00
2018-03-31T11:51:47.230Z,2236.00
2018-03-31T11:52:47.209Z,2284.00
2018-03-31T11:53:47.190Z,2320.00
2018-03-31T11:54:47.172Z,2336.00
2018-03-31T11:55:47.136Z,2356.00
2018-03-31T11:56:47.115Z,2340.00
2018-03-31T11:57:47.090Z,2316.00
2018-03-31T11:58:47.064Z,2252.00
2018-03-31T11:59:47.042Z,2236.00
2018-03-31T12:00:47.013Z,2224.00
2018-03-31T12:01:46.994Z,2196.00
2018-03-31T12:02:46.971Z,2184.00
2018-03-31T12:03:46.952Z,2228.00
2018-03-31T12:04:46.921Z,2280.00
2018-03-31T12:05:46.910Z,2300.00
2018-03-31T12:06:46.909Z,2248.00
2018-03-31T12:07:46.842Z,2236.00
2018-03-31T12:08:46.828Z,2352.00
2018-03-31T12:09:46.872Z,2456.00
2018-03-31T12:10:46.773Z,2308.00
2018-03-31T12:11:46.757Z,2132.00
2018-03-31T12:12:46.726Z,2172.00
2018-03-31T12:13:46.702Z,2164.00
2018-03-31T12:14:46.674Z,2160.00
2018-03-31T12:15:46.654Z,2180.00
2018-03-31T12:16:46.634Z,2196.00
2018-03-31T12:17:46.616Z,2212.00
2018-03-31T12:18:46.572Z,2240.00
2018-03-31T12:19:46.565Z,2256.00
2018-03-31T12:20:46.533Z,2300.00
2018-03-31T12:21:46.498Z,2388.00
2018-03-31T12:22:46.479Z,2420.00
2018-03-31T12:23:46.450Z,2480.00
2018-03-31T12:24:46.432Z,2504.00
2018-03-31T12:25:46.414Z,2532.00
2018-03-31T12:26:46.384Z,2508.00
2018-03-31T12:27:46.366Z,2468.00
2018-03-31T12:28:46.393Z,2416.00
2018-03-31T12:29:46.345Z,2392.00
2018-03-31T12:30:46.301Z,2384.00
2018-03-31T12:31:46.253Z,2400.00
2018-03-31T12:32:46.236Z,2388.00
2018-03-31T12:33:46.210Z,2412.00
2018-03-31T12:34:46.199Z,2460.00
2018-03-31T12:35:46.179Z,2512.00
2018-03-31T12:36:46.137Z,2524.00