createdAt,value
2019-03-17T00:00:31.041Z,996.5
2019-03-17T00:01:43.228Z,996.6
2019-03-17T00:02:55.042Z,996.6
2019-03-17T00:04:07.621Z,996.6
2019-03-17T00:05:19.820Z,996.6
2019-03-17T00:06:32.002Z,996.5
2019-03-17T00:07:44.204Z,996.5
2019-03-17T00:08:56.404Z,996.5
2019-03-17T00:10:08.604Z,996.4
2019-03-17T00:11:20.080Z,996.4
2019-03-17T00:12:32.991Z,996.4
2019-03-17T00:13:45.194Z,996.4
2019-03-17T00:14:57.383Z,996.4
2019-03-17T00:16:09.058Z,996.3
2019-03-17T00:17:21.772Z,996.2
2019-03-17T00:18:33.970Z,996.2
2019-03-17T00:19:46.463Z,996.2
2019-03-17T00:20:58.366Z,996.1
2019-03-17T00:22:10.562Z,996.1
2019-03-17T00:23:22.748Z,996.1
2019-03-17T00:24:34.944Z,996.1
2019-03-17T00:26:59.339Z,996
2019-03-17T00:28:11.053Z,996
2019-03-17T00:29:23.732Z,996
2019-03-17T00:30:35.923Z,995.9
2019-03-17T00:33:00.000Z,995.9
2019-03-17T00:34:12.508Z,995.9
2019-03-17T00:35:24.707Z,995.8
2019-03-17T00:36:36.906Z,995.8
2019-03-17T00:37:49.120Z,995.8
2019-03-17T00:39:01.299Z,995.8
2019-03-17T00:40:13.488Z,995.7
2019-03-17T00:41:25.689Z,995.8
2019-03-17T00:42:37.884Z,995.7
2019-03-17T00:43:50.073Z,995.7
2019-03-17T00:45:02.270Z,995.7
2019-03-17T00:46:14.466Z,995.7
2019-03-17T00:47:26.671Z,995.6
2019-03-17T00:48:38.862Z,995.6
2019-03-17T00:49:51.055Z,995.6
2019-03-17T00:51:03.481Z,995.6
2019-03-17T00:52:15.447Z,995.6
2019-03-17T00:53:27.639Z,995.6
2019-03-17T00:54:39.838Z,995.5
2019-03-17T00:55:52.036Z,995.5
2019-03-17T00:57:04.254Z,995.5
2019-03-17T00:58:16.420Z,995.4
2019-03-17T00:59:28.624Z,995.4
2019-03-17T01:00:40.818Z,995.5
2019-03-17T01:01:53.011Z,995.4
2019-03-17T01:03:05.207Z,995.4
2019-03-17T01:04:17.403Z,995.4
2019-03-17T01:05:29.599Z,995.4
2019-03-17T01:06:41.797Z,995.4
2019-03-17T01:07:53.991Z,995.4
2019-03-17T01:09:06.190Z,995.4
2019-03-17T01:10:18.380Z,995.4
2019-03-17T01:11:30.579Z,995.4
2019-03-17T01:12:42.769Z,995.4
2019-03-17T01:13:54.966Z,995.4
2019-03-17T01:15:07.160Z,995.4
2019-03-17T01:16:19.368Z,995.4
2019-03-17T01:17:31.552Z,995.4
2019-03-17T01:18:43.746Z,995.4
2019-03-17T01:19:55.094Z,995.4
2019-03-17T01:21:08.135Z,995.3
2019-03-17T01:22:20.342Z,995.3
2019-03-17T01:23:32.532Z,995.3
2019-03-17T01:24:44.721Z,995.3
2019-03-17T01:25:56.924Z,995.3
2019-03-17T01:27:09.112Z,995.3
2019-03-17T01:28:21.312Z,995.3
2019-03-17T01:29:33.510Z,995.3
2019-03-17T01:30:45.070Z,995.3
2019-03-17T01:31:57.903Z,995.3
2019-03-17T01:33:10.099Z,995.2
2019-03-17T01:34:22.288Z,995.3
2019-03-17T01:35:34.489Z,995.2
2019-03-17T01:36:46.680Z,995.2
2019-03-17T01:37:58.875Z,995.3
2019-03-17T01:39:11.071Z,995.2
2019-03-17T01:40:23.264Z,995.2
2019-03-17T01:41:35.461Z,995.1
2019-03-17T01:42:47.654Z,995.1
2019-03-17T01:45:12.050Z,995.1
2019-03-17T01:46:24.244Z,995.1
2019-03-17T01:47:36.440Z,995.1
2019-03-17T01:48:48.063Z,995
2019-03-17T01:50:00.827Z,995.1
2019-03-17T01:51:13.024Z,995.1
2019-03-17T01:52:25.228Z,995.1
2019-03-17T01:53:37.426Z,995
2019-03-17T01:54:49.000Z,995
2019-03-17T01:56:01.810Z,994.9
2019-03-17T01:57:14.006Z,994.9
2019-03-17T01:58:26.203Z,995
2019-03-17T01:59:38.399Z,994.9
2019-03-17T02:00:50.588Z,995
2019-03-17T02:02:02.802Z,994.9
2019-03-17T02:03:14.978Z,995
2019-03-17T02:04:27.177Z,994.9
2019-03-17T02:05:39.381Z,994.9
2019-03-17T02:06:51.573Z,994.9
2019-03-17T02:08:03.764Z,994.9
2019-03-17T02:09:15.968Z,994.9
2019-03-17T02:10:28.154Z,994.9
2019-03-17T02:11:40.354Z,994.9
2019-03-17T02:12:52.550Z,994.9
2019-03-17T02:14:04.074Z,994.9
2019-03-17T02:15:16.947Z,994.9
2019-03-17T02:16:29.145Z,994.9
2019-03-17T02:17:41.330Z,994.9
2019-03-17T02:18:53.523Z,994.8
2019-03-17T02:20:05.723Z,994.9
2019-03-17T02:21:17.910Z,994.9
2019-03-17T02:22:30.115Z,994.9
2019-03-17T02:23:42.302Z,994.9
2019-03-17T02:24:54.500Z,994.9
2019-03-17T02:26:06.698Z,994.9
2019-03-17T02:27:18.895Z,994.8
2019-03-17T02:28:31.093Z,994.8
2019-03-17T02:29:43.028Z,994.8
2019-03-17T02:30:55.478Z,994.7
2019-03-17T02:32:07.675Z,994.7
2019-03-17T02:33:19.871Z,994.7
2019-03-17T02:34:32.076Z,994.8
2019-03-17T02:35:44.264Z,994.7
2019-03-17T02:36:56.452Z,994.7
2019-03-17T02:38:08.651Z,994.7
2019-03-17T02:39:20.085Z,994.7
2019-03-17T02:40:33.044Z,994.7
2019-03-17T02:41:45.238Z,994.7
2019-03-17T02:42:57.426Z,994.6
2019-03-17T02:44:09.626Z,994.6
2019-03-17T02:45:21.818Z,994.7
2019-03-17T02:46:34.017Z,994.6
2019-03-17T02:47:46.210Z,994.6
2019-03-17T02:48:58.401Z,994.6
2019-03-17T02:50:10.593Z,994.6
2019-03-17T02:51:22.811Z,994.6
2019-03-17T02:52:34.984Z,994.5
2019-03-17T02:53:47.183Z,994.5
2019-03-17T02:54:59.368Z,994.6
2019-03-17T02:56:11.567Z,994.5
2019-03-17T02:57:23.758Z,994.5
2019-03-17T02:58:35.953Z,994.4
2019-03-17T02:59:48.151Z,994.4
2019-03-17T03:01:00.343Z,994.4
2019-03-17T03:02:12.534Z,994.4
2019-03-17T03:03:24.073Z,994.4
2019-03-17T03:04:36.918Z,994.4
2019-03-17T03:05:49.114Z,994.4
2019-03-17T03:07:01.315Z,994.4
2019-03-17T03:08:13.503Z,994.4
2019-03-17T03:09:25.694Z,994.4
2019-03-17T03:10:37.907Z,994.4
2019-03-17T03:11:50.083Z,994.3
2019-03-17T03:13:02.285Z,994.3
2019-03-17T03:14:14.477Z,994.3
2019-03-17T03:15:26.669Z,994.3
2019-03-17T03:16:38.865Z,994.3
2019-03-17T03:17:51.051Z,994.3
2019-03-17T03:19:03.251Z,994.3
2019-03-17T03:20:15.456Z,994.3
2019-03-17T03:21:27.637Z,994.3
2019-03-17T03:22:39.832Z,994.3
2019-03-17T03:23:52.021Z,994.3
2019-03-17T03:25:04.222Z,994.2
2019-03-17T03:26:16.418Z,994.2
2019-03-17T03:27:28.610Z,994.1
2019-03-17T03:28:40.809Z,994.2
2019-03-17T03:29:52.099Z,994.1
2019-03-17T03:31:05.001Z,994.2
2019-03-17T03:32:17.385Z,994.2
2019-03-17T03:33:29.578Z,994.2
2019-03-17T03:34:41.769Z,994.2
2019-03-17T03:35:53.964Z,994.2
2019-03-17T03:37:06.157Z,994.2
2019-03-17T03:38:18.364Z,994.2
2019-03-17T03:39:30.541Z,994.2
2019-03-17T03:40:42.741Z,994.2
2019-03-17T03:41:54.933Z,994.1
2019-03-17T03:43:07.121Z,994.2
2019-03-17T03:44:19.319Z,994.2
2019-03-17T03:45:31.513Z,994.2
2019-03-17T03:46:43.709Z,994.1
2019-03-17T03:47:55.906Z,994.1
2019-03-17T03:49:08.094Z,994.1
2019-03-17T03:50:20.285Z,994.1
2019-03-17T03:51:32.051Z,994
2019-03-17T03:52:44.678Z,994
2019-03-17T03:53:56.000Z,994
2019-03-17T03:55:09.069Z,993.9
2019-03-17T03:56:21.259Z,993.9
2019-03-17T03:57:33.452Z,993.9
2019-03-17T03:58:45.674Z,993.9
2019-03-17T03:59:57.837Z,993.9
2019-03-17T04:01:10.032Z,993.8
2019-03-17T04:02:22.022Z,993.9
2019-03-17T04:03:34.433Z,993.8
2019-03-17T04:04:46.619Z,993.9
2019-03-17T04:05:58.812Z,993.8
2019-03-17T04:07:11.006Z,993.8
2019-03-17T04:09:35.039Z,993.8
2019-03-17T04:10:47.584Z,993.8
2019-03-17T04:11:59.777Z,993.7
2019-03-17T04:13:11.978Z,993.8
2019-03-17T04:14:24.164Z,993.8
2019-03-17T04:15:36.364Z,993.8
2019-03-17T04:16:48.552Z,993.7
2019-03-17T04:18:00.750Z,993.7
2019-03-17T04:19:12.939Z,993.8
2019-03-17T04:21:37.327Z,993.7
2019-03-17T04:22:49.520Z,993.6
2019-03-17T04:24:01.721Z,993.7
2019-03-17T04:25:13.904Z,993.7
2019-03-17T04:26:26.106Z,993.6
2019-03-17T04:27:38.299Z,993.6
2019-03-17T04:28:50.491Z,993.6
2019-03-17T04:30:02.704Z,993.7
2019-03-17T04:31:14.878Z,993.6
2019-03-17T04:33:39.276Z,993.6
2019-03-17T04:34:51.465Z,993.6
2019-03-17T04:36:03.652Z,993.6
2019-03-17T04:37:15.847Z,993.6
2019-03-17T04:38:28.045Z,993.5
2019-03-17T04:39:40.230Z,993.5
2019-03-17T04:40:52.432Z,993.5
2019-03-17T04:42:04.062Z,993.4
2019-03-17T04:43:16.823Z,993.4
2019-03-17T04:44:29.001Z,993.4
2019-03-17T04:45:41.211Z,993.4
2019-03-17T04:46:53.396Z,993.4
2019-03-17T04:48:05.599Z,993.4
2019-03-17T04:49:17.886Z,993.4
2019-03-17T04:50:29.982Z,993.3
2019-03-17T04:51:42.174Z,993.4
2019-03-17T04:52:54.364Z,993.3
2019-03-17T04:54:06.562Z,993.3
2019-03-17T04:55:18.756Z,993.4
2019-03-17T04:56:30.949Z,993.3
2019-03-17T04:57:43.014Z,993.3
2019-03-17T04:58:55.341Z,993.3
2019-03-17T05:00:07.538Z,993.3
2019-03-17T05:01:19.727Z,993.4
2019-03-17T05:02:31.924Z,993.4
2019-03-17T05:03:44.117Z,993.4
2019-03-17T05:04:56.310Z,993.4
2019-03-17T05:06:08.503Z,993.3
2019-03-17T05:07:20.694Z,993.4
2019-03-17T05:08:32.897Z,993.4
2019-03-17T05:09:45.080Z,993.3
2019-03-17T05:10:57.278Z,993.3
2019-03-17T05:12:09.489Z,993.3
2019-03-17T05:13:21.662Z,993.3
2019-03-17T05:14:33.862Z,993.3
2019-03-17T05:15:46.047Z,993.3
2019-03-17T05:16:58.024Z,993.3
2019-03-17T05:18:10.435Z,993.2
2019-03-17T05:19:22.668Z,993.2
2019-03-17T05:20:34.827Z,993.1
2019-03-17T05:21:47.023Z,993.1
2019-03-17T05:22:59.226Z,993.1
2019-03-17T05:24:11.411Z,993.1
2019-03-17T05:25:23.599Z,993.1
2019-03-17T05:26:35.802Z,993.1
2019-03-17T05:27:47.987Z,993.1
2019-03-17T05:30:12.373Z,993
2019-03-17T05:31:24.588Z,993
2019-03-17T05:33:48.954Z,993
2019-03-17T05:35:01.015Z,993
2019-03-17T05:36:13.034Z,993
2019-03-17T05:37:25.543Z,993
2019-03-17T05:38:37.732Z,993
2019-03-17T05:39:49.925Z,993
2019-03-17T05:41:02.126Z,993
2019-03-17T05:42:14.315Z,993.1
2019-03-17T05:43:26.512Z,993
2019-03-17T05:44:38.699Z,993
2019-03-17T05:45:50.909Z,992.9
2019-03-17T05:47:03.092Z,992.9
2019-03-17T05:48:15.281Z,993
2019-03-17T05:49:27.485Z,993
2019-03-17T05:50:39.669Z,993
2019-03-17T05:51:51.861Z,993
2019-03-17T05:53:04.059Z,992.9
2019-03-17T05:54:16.278Z,993
2019-03-17T05:55:28.447Z,993
2019-03-17T05:56:40.643Z,993
2019-03-17T05:57:52.834Z,992.9
2019-03-17T05:59:05.037Z,992.9
2019-03-17T06:00:17.225Z,992.9
2019-03-17T06:01:29.418Z,992.9
2019-03-17T06:02:41.605Z,993
2019-03-17T06:03:53.810Z,993
2019-03-17T06:05:06.005Z,992.9
2019-03-17T06:06:18.193Z,992.9
2019-03-17T06:07:30.383Z,993
2019-03-17T06:08:42.583Z,993
2019-03-17T06:09:54.776Z,992.9
2019-03-17T06:11:06.965Z,992.9
2019-03-17T06:12:19.156Z,992.9
2019-03-17T06:13:31.355Z,993
2019-03-17T06:14:43.550Z,993.1
2019-03-17T06:15:55.077Z,993
2019-03-17T06:17:07.942Z,993
2019-03-17T06:18:20.131Z,993
2019-03-17T06:19:32.323Z,993
2019-03-17T06:20:44.525Z,993
2019-03-17T06:21:56.708Z,993.1
2019-03-17T06:23:08.908Z,993
2019-03-17T06:24:21.101Z,993.1
2019-03-17T06:25:33.295Z,993
2019-03-17T06:26:45.500Z,993
2019-03-17T06:27:57.000Z,993
2019-03-17T06:29:09.880Z,993.1
2019-03-17T06:30:22.069Z,993.1
2019-03-17T06:31:34.263Z,993
2019-03-17T06:32:46.453Z,993
2019-03-17T06:33:58.652Z,993.1
2019-03-17T06:35:10.839Z,993.1
2019-03-17T06:36:23.031Z,993.1
2019-03-17T06:37:35.227Z,993.1
2019-03-17T06:38:47.424Z,993.1
2019-03-17T06:39:59.638Z,993.1
2019-03-17T06:41:11.807Z,993
2019-03-17T06:42:24.002Z,993
2019-03-17T06:43:36.201Z,993.1
2019-03-17T06:44:48.039Z,993.1
2019-03-17T06:46:00.585Z,993.2
2019-03-17T06:47:12.781Z,993.1
2019-03-17T06:48:24.096Z,993.1
2019-03-17T06:49:37.168Z,993.1
2019-03-17T06:50:49.361Z,993.1
2019-03-17T06:52:01.557Z,993.1
2019-03-17T06:53:13.754Z,993.1
2019-03-17T06:54:25.093Z,993.1
2019-03-17T06:55:38.139Z,993
2019-03-17T06:56:50.332Z,993
2019-03-17T06:58:02.532Z,993
2019-03-17T06:59:14.721Z,993.1
2019-03-17T07:00:26.911Z,993
2019-03-17T07:01:39.108Z,993
2019-03-17T07:02:51.302Z,993.1
2019-03-17T07:04:03.505Z,993.1
2019-03-17T07:05:15.690Z,993
2019-03-17T07:06:27.881Z,993
2019-03-17T07:07:40.071Z,993
2019-03-17T07:08:52.027Z,992.9
2019-03-17T07:10:04.466Z,992.9
2019-03-17T07:11:16.661Z,993
2019-03-17T07:12:28.084Z,992.9
2019-03-17T07:13:41.045Z,992.8
2019-03-17T07:14:53.023Z,992.8
2019-03-17T07:16:05.428Z,992.8
2019-03-17T07:17:17.063Z,992.9
2019-03-17T07:18:29.816Z,992.9
2019-03-17T07:19:42.000Z,992.9
2019-03-17T07:20:54.211Z,992.9
2019-03-17T07:22:06.397Z,993
2019-03-17T07:23:18.593Z,992.9
2019-03-17T07:24:30.792Z,993
2019-03-17T07:25:42.000Z,993
2019-03-17T07:26:55.177Z,993
2019-03-17T07:28:07.372Z,992.9
2019-03-17T07:29:19.562Z,992.9
2019-03-17T07:30:31.759Z,992.9
2019-03-17T07:31:43.959Z,992.9
2019-03-17T07:32:56.149Z,992.9
2019-03-17T07:34:08.344Z,992.9
2019-03-17T07:35:20.535Z,992.9
2019-03-17T07:36:32.725Z,993
2019-03-17T07:37:44.923Z,993
2019-03-17T07:38:57.113Z,992.9
2019-03-17T07:40:09.308Z,993
2019-03-17T07:41:21.506Z,993
2019-03-17T07:42:33.699Z,993
2019-03-17T07:43:45.887Z,992.9
2019-03-17T07:44:58.084Z,993
2019-03-17T07:46:10.274Z,993
2019-03-17T07:47:22.476Z,992.9
2019-03-17T07:48:34.006Z,993
2019-03-17T07:49:46.864Z,992.9
2019-03-17T07:50:59.054Z,992.9
2019-03-17T07:52:11.252Z,992.9
2019-03-17T07:53:23.044Z,992.8
2019-03-17T07:54:35.628Z,992.9
2019-03-17T07:55:47.822Z,992.9
2019-03-17T07:58:12.222Z,992.8
2019-03-17T07:59:24.413Z,992.8
2019-03-17T08:00:36.701Z,992.8
2019-03-17T08:01:48.799Z,992.8
2019-03-17T08:03:00.993Z,992.8
2019-03-17T08:04:13.018Z,992.8
2019-03-17T08:05:25.377Z,992.8
2019-03-17T08:06:37.577Z,992.9
2019-03-17T08:07:49.765Z,992.8
2019-03-17T08:09:01.009Z,992.9
2019-03-17T08:10:14.155Z,992.8
2019-03-17T08:11:26.034Z,992.8
2019-03-17T08:12:38.543Z,992.8
2019-03-17T08:13:50.738Z,992.9
2019-03-17T08:15:02.930Z,992.8
2019-03-17T08:16:15.152Z,992.8
2019-03-17T08:17:27.319Z,992.8
2019-03-17T08:18:39.515Z,992.8
2019-03-17T08:19:51.071Z,992.8
2019-03-17T08:21:03.933Z,992.8
2019-03-17T08:23:28.288Z,992.9
2019-03-17T08:24:40.485Z,992.9
2019-03-17T08:25:52.676Z,993
2019-03-17T08:27:04.868Z,992.9
2019-03-17T08:28:17.006Z,993
2019-03-17T08:29:29.257Z,992.9
2019-03-17T08:30:41.465Z,992.9
2019-03-17T08:31:53.648Z,992.9
2019-03-17T08:33:05.844Z,992.9
2019-03-17T08:34:18.031Z,992.9
2019-03-17T08:35:30.022Z,992.9
2019-03-17T08:36:42.044Z,992.9
2019-03-17T08:37:54.620Z,992.9
2019-03-17T08:39:06.811Z,992.9
2019-03-17T08:40:18.999Z,992.8
2019-03-17T08:41:31.198Z,993
2019-03-17T08:42:43.396Z,992.8
2019-03-17T08:43:55.580Z,992.8
2019-03-17T08:46:19.097Z,992.8
2019-03-17T08:47:32.159Z,992.9
2019-03-17T08:48:44.358Z,993
2019-03-17T08:49:56.550Z,992.9
2019-03-17T08:51:08.074Z,992.9
2019-03-17T08:52:20.939Z,992.8
2019-03-17T08:53:33.136Z,992.9
2019-03-17T08:54:45.336Z,992.9
2019-03-17T08:55:57.526Z,992.9
2019-03-17T08:57:09.715Z,992.9
2019-03-17T08:58:21.915Z,992.9
2019-03-17T08:59:34.100Z,993
2019-03-17T09:00:46.305Z,992.9
2019-03-17T09:01:58.492Z,992.9
2019-03-17T09:03:10.703Z,992.9
2019-03-17T09:04:22.886Z,993
2019-03-17T09:05:35.079Z,993
2019-03-17T09:06:47.271Z,993
2019-03-17T09:07:59.459Z,992.9
2019-03-17T09:09:11.655Z,993
2019-03-17T09:10:23.849Z,993
2019-03-17T09:11:36.039Z,993
2019-03-17T09:12:48.244Z,992.9
2019-03-17T09:14:00.467Z,992.9
2019-03-17T09:15:12.630Z,992.8
2019-03-17T09:16:24.824Z,992.8
2019-03-17T09:17:37.021Z,992.8
2019-03-17T09:18:49.021Z,992.9
2019-03-17T09:20:01.407Z,992.8
2019-03-17T09:21:13.591Z,992.9
2019-03-17T09:22:25.792Z,993
2019-03-17T09:23:37.992Z,992.8
2019-03-17T09:24:50.181Z,992.9
2019-03-17T09:26:02.367Z,992.8
2019-03-17T09:27:14.570Z,993
2019-03-17T09:28:26.759Z,992.9
2019-03-17T09:29:38.958Z,993
2019-03-17T09:30:51.148Z,993
2019-03-17T09:32:03.352Z,993
2019-03-17T09:33:15.535Z,993
2019-03-17T09:34:27.729Z,993
2019-03-17T09:35:39.999Z,992.9
2019-03-17T09:36:52.130Z,993
2019-03-17T09:38:04.319Z,993.1
2019-03-17T09:39:16.511Z,993
2019-03-17T09:40:28.702Z,993
2019-03-17T09:41:40.892Z,993
2019-03-17T09:42:53.093Z,993.1
2019-03-17T09:44:05.281Z,993
2019-03-17T09:45:17.482Z,992.9
2019-03-17T09:46:29.665Z,992.9
2019-03-17T09:47:41.863Z,993
2019-03-17T09:48:54.005Z,993
2019-03-17T09:50:06.252Z,992.9
2019-03-17T09:51:18.462Z,992.8
2019-03-17T09:52:30.647Z,992.9
2019-03-17T09:53:42.083Z,993
2019-03-17T09:54:55.034Z,993
2019-03-17T09:56:07.228Z,993
2019-03-17T09:58:31.610Z,992.9
2019-03-17T09:59:43.802Z,992.9
2019-03-17T10:00:56.002Z,992.9
2019-03-17T10:02:08.194Z,992.9
2019-03-17T10:03:20.387Z,993
2019-03-17T10:04:32.592Z,993
2019-03-17T10:05:44.778Z,993
2019-03-17T10:06:57.008Z,993
2019-03-17T10:08:09.182Z,992.8
2019-03-17T10:09:21.361Z,992.9
2019-03-17T10:10:33.553Z,992.9
2019-03-17T10:11:45.743Z,993
2019-03-17T10:12:57.939Z,992.9
2019-03-17T10:14:10.131Z,992.9
2019-03-17T10:15:22.324Z,992.9
2019-03-17T10:16:34.520Z,992.9
2019-03-17T10:17:46.745Z,993
2019-03-17T10:18:58.907Z,992.9
2019-03-17T10:20:11.106Z,993
2019-03-17T10:21:23.292Z,993
2019-03-17T10:22:35.495Z,993
2019-03-17T10:23:47.678Z,992.9
2019-03-17T10:24:59.882Z,993
2019-03-17T10:26:12.073Z,993
2019-03-17T10:27:24.265Z,993.1
2019-03-17T10:28:36.464Z,993.1
2019-03-17T10:29:48.652Z,993
2019-03-17T10:31:00.842Z,993
2019-03-17T10:32:13.042Z,993
2019-03-17T10:33:25.234Z,993
2019-03-17T10:34:37.433Z,993
2019-03-17T10:35:49.680Z,993.1
2019-03-17T10:37:01.829Z,993
2019-03-17T10:38:14.012Z,993
2019-03-17T10:39:26.199Z,993.1
2019-03-17T10:40:38.399Z,993.1
2019-03-17T10:41:50.593Z,993.1
2019-03-17T10:43:02.792Z,993
2019-03-17T10:44:14.979Z,993
2019-03-17T10:46:39.368Z,993
2019-03-17T10:47:51.565Z,993
2019-03-17T10:49:03.761Z,993
2019-03-17T10:50:15.950Z,993.1
2019-03-17T10:51:28.149Z,993
2019-03-17T10:52:40.333Z,993.1
2019-03-17T10:53:52.536Z,993.1
2019-03-17T10:55:04.726Z,993.1
2019-03-17T10:56:16.927Z,993.1
2019-03-17T10:57:29.112Z,993
2019-03-17T10:58:41.310Z,993.1
2019-03-17T10:59:53.505Z,993
2019-03-17T11:01:05.695Z,993
2019-03-17T11:02:17.884Z,993
2019-03-17T11:03:30.081Z,993.1
2019-03-17T11:04:42.279Z,993.1
2019-03-17T11:05:54.475Z,993.1
2019-03-17T11:07:06.667Z,993.2
2019-03-17T11:08:18.867Z,993.3
2019-03-17T11:09:31.059Z,993.3
2019-03-17T11:10:43.250Z,993.3
2019-03-17T11:11:55.444Z,993.3
2019-03-17T11:13:07.632Z,993.3
2019-03-17T11:14:19.833Z,993.3
2019-03-17T11:15:32.028Z,993.2
2019-03-17T11:16:44.220Z,993.2
2019-03-17T11:17:56.413Z,993.1
2019-03-17T11:19:08.607Z,993.2
2019-03-17T11:20:20.801Z,993.2
2019-03-17T11:21:32.996Z,993.2
2019-03-17T11:22:45.188Z,993.2
2019-03-17T11:23:57.382Z,993.2
2019-03-17T11:25:09.577Z,993.2
2019-03-17T11:26:21.773Z,993.2
2019-03-17T11:27:33.965Z,993.2
2019-03-17T11:28:46.153Z,993.2
2019-03-17T11:29:58.354Z,993.2
2019-03-17T11:31:10.539Z,993.2
2019-03-17T11:32:22.738Z,993.2
2019-03-17T11:33:34.936Z,993.1
2019-03-17T11:34:47.141Z,993.1
2019-03-17T11:35:59.320Z,993.1
2019-03-17T11:37:11.514Z,993.2
2019-03-17T11:38:23.712Z,993.2
2019-03-17T11:39:35.897Z,993.2
2019-03-17T11:40:48.009Z,993.2
2019-03-17T11:42:00.291Z,993.2
2019-03-17T11:43:12.480Z,993.2
2019-03-17T11:44:24.680Z,993.3
2019-03-17T11:45:36.869Z,993.2
2019-03-17T11:46:49.060Z,993.2
2019-03-17T11:48:01.262Z,993.3
2019-03-17T11:49:13.449Z,993.3
2019-03-17T11:50:25.647Z,993.3
2019-03-17T11:51:37.844Z,993.3
2019-03-17T11:52:50.029Z,993.3
2019-03-17T11:54:02.234Z,993.3
2019-03-17T11:55:14.437Z,993.4
2019-03-17T11:56:26.621Z,993.3
2019-03-17T11:57:38.820Z,993.4
2019-03-17T11:58:51.000Z,993.4
2019-03-17T12:00:03.205Z,993.4
2019-03-17T12:01:15.039Z,993.4
2019-03-17T12:02:27.583Z,993.4
2019-03-17T12:03:39.782Z,993.5
2019-03-17T12:04:51.974Z,993.3
2019-03-17T12:06:04.170Z,993.4
2019-03-17T12:07:16.355Z,993.4
2019-03-17T12:08:28.559Z,993.4
2019-03-17T12:09:40.752Z,993.4
2019-03-17T12:10:52.942Z,993.3
2019-03-17T12:12:05.133Z,993.3
2019-03-17T12:13:17.347Z,993.3
2019-03-17T12:14:29.521Z,993.2
2019-03-17T12:15:41.071Z,993.2
2019-03-17T12:16:53.915Z,993.2
2019-03-17T12:18:06.111Z,993.2
2019-03-17T12:19:18.309Z,993.2
2019-03-17T12:20:30.502Z,993.2
2019-03-17T12:21:42.069Z,993.2
2019-03-17T12:22:54.887Z,993.2
2019-03-17T12:24:07.084Z,993.2
2019-03-17T12:25:19.278Z,993.3
2019-03-17T12:26:31.477Z,993.3
2019-03-17T12:27:43.675Z,993.3
2019-03-17T12:28:55.862Z,993.3
2019-03-17T12:30:08.062Z,993.4
2019-03-17T12:31:20.247Z,993.4
2019-03-17T12:32:32.044Z,993.3
2019-03-17T12:34:56.833Z,993.4
2019-03-17T12:36:09.031Z,993.3
2019-03-17T12:37:21.223Z,993.3
2019-03-17T12:38:33.411Z,993.4
2019-03-17T12:39:45.609Z,993.4
2019-03-17T12:40:57.805Z,993.4
2019-03-17T12:42:10.004Z,993.3
2019-03-17T12:43:22.202Z,993.3
2019-03-17T12:44:34.039Z,993.3
2019-03-17T12:45:46.591Z,993.3
2019-03-17T12:46:58.782Z,993.3
2019-03-17T12:48:10.978Z,993.4
2019-03-17T12:49:23.174Z,993.5
2019-03-17T12:50:35.369Z,993.6
2019-03-17T12:51:47.564Z,993.7
2019-03-17T12:52:59.768Z,994
2019-03-17T12:54:11.956Z,994
2019-03-17T12:55:24.152Z,994.3
2019-03-17T12:56:36.348Z,994.2
2019-03-17T12:57:48.549Z,994.3
2019-03-17T12:59:00.738Z,994.3
2019-03-17T13:00:12.937Z,994.2
2019-03-17T13:01:25.135Z,994.2
2019-03-17T13:02:37.322Z,994.2
2019-03-17T13:03:49.518Z,994.2
2019-03-17T13:05:01.717Z,994.3
2019-03-17T13:06:13.918Z,994.3
2019-03-17T13:07:26.109Z,994.4
2019-03-17T13:08:38.306Z,994.3
2019-03-17T13:09:50.499Z,994.4
2019-03-17T13:11:02.688Z,994.4
2019-03-17T13:12:14.886Z,994.5
2019-03-17T13:13:27.086Z,994.6
2019-03-17T13:14:39.284Z,994.7
2019-03-17T13:15:51.531Z,994.7
2019-03-17T13:17:03.671Z,994.8
2019-03-17T13:18:15.865Z,994.8
2019-03-17T13:19:28.154Z,994.8
2019-03-17T13:20:40.267Z,994.8
2019-03-17T13:21:52.457Z,994.8
2019-03-17T13:23:04.648Z,994.9
2019-03-17T13:24:16.084Z,994.9
2019-03-17T13:25:29.032Z,994.9
2019-03-17T13:26:41.237Z,994.9
2019-03-17T13:27:53.425Z,994.9
2019-03-17T13:29:05.618Z,995
2019-03-17T13:30:17.819Z,995
2019-03-17T13:31:30.010Z,995
2019-03-17T13:32:42.021Z,995.1
2019-03-17T13:33:54.404Z,995
2019-03-17T13:35:06.601Z,995
2019-03-17T13:36:18.788Z,994.8
2019-03-17T13:37:30.991Z,994.8
2019-03-17T13:38:43.206Z,994.9
2019-03-17T13:39:55.380Z,994.9
2019-03-17T13:41:07.579Z,994.9
2019-03-17T13:42:19.763Z,994.9
2019-03-17T13:43:31.968Z,995
2019-03-17T13:44:44.158Z,994.9
2019-03-17T13:47:08.055Z,995
2019-03-17T13:48:20.074Z,995
2019-03-17T13:49:32.094Z,995
2019-03-17T13:50:45.014Z,995.1
2019-03-17T13:51:57.332Z,995.2
2019-03-17T13:53:09.533Z,995.2
2019-03-17T13:54:21.072Z,995.2
2019-03-17T13:55:33.920Z,995.2
2019-03-17T13:56:46.189Z,995.2
2019-03-17T13:57:58.306Z,995.2
2019-03-17T13:59:10.500Z,995.2
2019-03-17T14:00:22.700Z,995.2
2019-03-17T14:01:34.893Z,995.1
2019-03-17T14:02:47.009Z,995.1
2019-03-17T14:03:59.289Z,995.1
2019-03-17T14:05:11.481Z,995.1
2019-03-17T14:06:23.679Z,995.1
2019-03-17T14:07:35.087Z,995.1
2019-03-17T14:08:48.068Z,995
2019-03-17T14:10:00.254Z,994.9
2019-03-17T14:11:12.458Z,994.9
2019-03-17T14:12:24.064Z,994.9
2019-03-17T14:13:36.845Z,994.9
2019-03-17T14:14:49.044Z,995
2019-03-17T14:16:01.033Z,995
2019-03-17T14:17:13.432Z,995
2019-03-17T14:18:25.630Z,995
2019-03-17T14:19:37.082Z,995
2019-03-17T14:20:50.019Z,995
2019-03-17T14:22:02.215Z,995
2019-03-17T14:23:14.408Z,994.9
2019-03-17T14:24:26.615Z,994.9
2019-03-17T14:25:38.805Z,994.9
2019-03-17T14:26:50.989Z,994.9
2019-03-17T14:28:03.192Z,994.9
2019-03-17T14:29:15.388Z,995
2019-03-17T14:30:27.578Z,995
2019-03-17T14:31:39.777Z,995
2019-03-17T14:32:51.968Z,995.1
2019-03-17T14:34:04.160Z,995.2
2019-03-17T14:35:16.360Z,995.3
2019-03-17T14:36:28.562Z,995.3
2019-03-17T14:37:40.756Z,995.4
2019-03-17T14:38:52.950Z,995.4
2019-03-17T14:40:05.014Z,995.4
2019-03-17T14:41:17.342Z,995.4
2019-03-17T14:42:29.530Z,995.4
2019-03-17T14:43:41.725Z,995.4
2019-03-17T14:44:53.919Z,995.4
2019-03-17T14:46:06.121Z,995.4
2019-03-17T14:47:18.320Z,995.5
2019-03-17T14:48:30.504Z,995.4
2019-03-17T14:50:54.009Z,995.5
2019-03-17T14:52:07.102Z,995.5
2019-03-17T14:53:19.295Z,995.5
2019-03-17T14:54:31.482Z,995.5
2019-03-17T14:55:43.701Z,995.6
2019-03-17T14:56:55.875Z,995.6
2019-03-17T14:58:08.080Z,995.6
2019-03-17T14:59:20.270Z,995.6
2019-03-17T15:00:32.465Z,995.6
2019-03-17T15:01:44.663Z,995.6
2019-03-17T15:02:56.859Z,995.6
2019-03-17T15:04:09.055Z,995.7
2019-03-17T15:05:21.252Z,995.7
2019-03-17T15:06:33.446Z,995.8
2019-03-17T15:07:45.635Z,995.8
2019-03-17T15:08:57.827Z,995.8
2019-03-17T15:10:10.031Z,995.9
2019-03-17T15:11:22.218Z,995.9
2019-03-17T15:12:34.417Z,996
2019-03-17T15:13:46.609Z,996
2019-03-17T15:14:58.811Z,995.9
2019-03-17T15:16:11.004Z,996
2019-03-17T15:17:23.201Z,996
2019-03-17T15:18:35.396Z,996
2019-03-17T15:19:47.592Z,996
2019-03-17T15:20:59.783Z,996
2019-03-17T15:23:24.174Z,996
2019-03-17T15:24:36.373Z,996
2019-03-17T15:25:48.567Z,996
2019-03-17T15:27:00.758Z,996
2019-03-17T15:28:12.954Z,996
2019-03-17T15:29:25.155Z,995.9
2019-03-17T15:30:37.354Z,996
2019-03-17T15:31:49.549Z,996
2019-03-17T15:33:01.739Z,995.9
2019-03-17T15:34:13.938Z,995.9
2019-03-17T15:35:26.134Z,995.9
2019-03-17T15:36:38.331Z,996
2019-03-17T15:37:50.524Z,996
2019-03-17T15:39:02.708Z,996
2019-03-17T15:40:14.917Z,996
2019-03-17T15:41:27.102Z,995.9
2019-03-17T15:42:39.302Z,995.8
2019-03-17T15:43:51.504Z,995.9
2019-03-17T15:45:03.070Z,996
2019-03-17T15:46:15.881Z,996
2019-03-17T15:47:28.084Z,996
2019-03-17T15:48:40.274Z,996
2019-03-17T15:49:52.475Z,996.1
2019-03-17T15:51:04.673Z,996
2019-03-17T15:52:16.863Z,996.1
2019-03-17T15:53:29.064Z,996.1
2019-03-17T15:54:41.254Z,996
2019-03-17T15:55:53.449Z,996
2019-03-17T15:57:05.640Z,996
2019-03-17T15:58:17.843Z,995.9
2019-03-17T15:59:30.036Z,995.9
2019-03-17T16:00:42.309Z,995.9
2019-03-17T16:01:54.422Z,995.9
2019-03-17T16:03:06.699Z,995.8