createdAt,value
2017-08-31T17:57:53.611Z,27.06
2017-08-31T17:58:53.631Z,26.65
2017-08-31T17:59:54.393Z,27.91
2017-08-31T18:00:53.628Z,28.86
2017-08-31T18:01:53.650Z,30.21
2017-08-31T18:02:53.682Z,31.45
2017-08-31T18:03:53.706Z,31.81
2017-08-31T18:04:53.742Z,32.87
2017-08-31T18:05:53.763Z,33.92
2017-08-31T18:06:53.785Z,34.58
2017-08-31T18:07:53.807Z,35.53
2017-08-31T19:49:45.364Z,74.11
2017-08-31T19:55:43.013Z,80.73
2017-08-31T19:56:43.042Z,81.26
2017-08-31T19:57:43.041Z,82.41
2017-08-31T19:58:43.394Z,83.18
2017-08-31T19:59:43.089Z,83.47
2017-08-31T20:00:43.098Z,83.33
2017-08-31T20:01:43.114Z,84.28
2017-08-31T20:02:43.132Z,84.77
2017-08-31T20:03:43.154Z,84.38
2017-08-31T20:04:43.197Z,85.05
2017-08-31T20:05:43.214Z,85.44
2017-08-31T20:06:43.220Z,85.53
2017-08-31T20:07:43.291Z,85.34
2017-08-31T20:08:43.259Z,85.34
2017-08-31T20:09:43.281Z,85.39
2017-08-31T20:10:43.308Z,86.16
2017-08-31T20:11:43.324Z,86.35
2017-08-31T20:12:43.347Z,86.07
2017-08-31T20:13:43.377Z,86.25
2017-08-31T20:14:43.400Z,86.07
2017-08-31T20:15:43.504Z,85.88
2017-08-31T20:16:43.435Z,85.49
2017-08-31T20:17:43.780Z,85.78
2017-08-31T20:18:43.480Z,85.39
2017-08-31T20:19:44.070Z,85.49
2017-08-31T20:20:43.864Z,85.11
2017-08-31T20:21:43.554Z,86.11
2017-08-31T20:22:43.572Z,85.88
2017-08-31T20:23:43.965Z,85.97
2017-08-31T20:24:43.945Z,86.54
2017-08-31T20:25:44.004Z,86.25
2017-08-31T20:26:43.661Z,86.83
2017-08-31T20:27:43.682Z,87.21
2017-08-31T20:28:43.723Z,87.41
2017-08-31T20:29:43.990Z,87.84
2017-08-31T20:30:43.759Z,87.64
2017-08-31T20:31:43.774Z,86.88
2017-08-31T20:32:43.797Z,87.74
2017-08-31T20:33:43.823Z,86.3
2017-08-31T20:34:43.856Z,86.21
2017-08-31T20:35:43.882Z,87.07
2017-08-31T20:36:43.893Z,86.3
2017-08-31T20:37:44.237Z,87.07
2017-08-31T20:38:43.989Z,86.4
2017-08-31T20:39:43.978Z,86.68
2017-08-31T20:40:43.985Z,87.35
2017-08-31T20:41:44.004Z,87.35
2017-08-31T20:42:44.109Z,87.26
2017-08-31T20:43:44.049Z,86.78
2017-08-31T20:44:44.077Z,86.58
2017-08-31T20:45:44.101Z,86.3
2017-08-31T20:46:44.119Z,87.55
2017-08-31T20:47:44.145Z,87.84
2017-08-31T20:48:44.171Z,87.55
2017-08-31T20:49:44.204Z,88.6
2017-08-31T20:50:44.211Z,88.6
2017-08-31T20:51:44.290Z,87.93
2017-08-31T20:52:44.317Z,87.84
2017-08-31T20:53:44.339Z,88.98
2017-08-31T20:54:44.695Z,89.75
2017-08-31T20:55:44.337Z,88.98
2017-08-31T20:56:44.361Z,87.64
2017-08-31T20:57:44.372Z,87.74
2017-08-31T20:58:44.399Z,87.35
2017-08-31T20:59:44.444Z,87.45
2017-08-31T21:00:44.442Z,88.02
2017-08-31T21:01:44.463Z,88.12
2017-08-31T21:02:44.488Z,88.51
2017-08-31T21:03:44.512Z,88.12
2017-08-31T21:04:44.544Z,87.84
2017-08-31T21:05:44.562Z,88.7
2017-08-31T21:06:44.578Z,89.27
2017-08-31T21:07:44.613Z,89.94
2017-08-31T21:08:44.625Z,89.08
2017-08-31T21:09:44.697Z,89.47
2017-08-31T21:10:44.677Z,90.81
2017-08-31T21:11:44.714Z,89.56
2017-08-31T21:12:44.718Z,88.98
2017-08-31T21:13:44.743Z,88.22
2017-08-31T21:14:45.080Z,88.51
2017-08-31T21:15:44.794Z,87.84
2017-08-31T21:16:44.812Z,87.93
2017-08-31T21:17:44.830Z,88.31
2017-08-31T21:18:44.864Z,89.27
2017-08-31T21:19:44.878Z,89.37
2017-08-31T21:20:44.906Z,88.98
2017-08-31T21:21:44.927Z,88.98
2017-08-31T21:22:44.947Z,88.6
2017-08-31T21:23:44.974Z,88.12
2017-08-31T21:24:44.999Z,88.98
2017-08-31T21:25:45.065Z,89.85
2017-08-31T21:26:45.043Z,88.51
2017-08-31T21:27:45.062Z,88.89
2017-08-31T21:28:45.092Z,88.7
2017-08-31T21:29:45.105Z,89.27
2017-08-31T21:30:45.153Z,88.02
2017-08-31T21:31:45.152Z,88.98
2017-08-31T21:32:45.500Z,89.08
2017-08-31T21:33:45.201Z,89.37
2017-08-31T21:34:45.221Z,88.7
2017-08-31T21:35:45.247Z,88.41
2017-08-31T21:36:45.268Z,88.51
2017-08-31T21:37:45.299Z,89.18
2017-08-31T21:38:45.325Z,88.98
2017-08-31T21:39:45.342Z,87.4
2017-08-31T21:40:45.414Z,87.84
2017-08-31T21:41:45.387Z,88.6
2017-08-31T21:42:45.416Z,87.74
2017-08-31T21:43:45.426Z,87.64
2017-08-31T21:44:45.472Z,87.93
2017-08-31T21:45:45.471Z,87.93
2017-08-31T21:46:45.496Z,87.93
2017-08-31T21:47:45.516Z,88.98
2017-08-31T21:48:45.539Z,88.6
2017-08-31T21:49:45.573Z,88.41
2017-08-31T21:50:45.588Z,87.55
2017-08-31T21:51:45.924Z,87.84
2017-08-31T21:52:45.636Z,87.93
2017-08-31T21:53:45.657Z,88.22
2017-08-31T21:54:45.693Z,88.6
2017-08-31T21:55:45.702Z,87.98
2017-08-31T21:56:45.721Z,86.49
2017-08-31T21:57:45.803Z,88.35
2017-08-31T21:58:45.774Z,88.89
2017-08-31T21:59:45.794Z,86.72
2017-08-31T22:00:45.820Z,88.41
2017-08-31T22:01:45.837Z,88.79
2017-08-31T22:02:45.861Z,88.55
2017-08-31T22:03:45.884Z,88.31
2017-08-31T22:04:45.907Z,89.27
2017-08-31T22:05:45.932Z,89.75
2017-08-31T22:06:45.954Z,90.18
2017-08-31T22:07:45.972Z,89.61
2017-08-31T22:08:45.997Z,90.42
2017-08-31T22:09:46.020Z,90.47
2017-08-31T22:10:46.346Z,90.85
2017-08-31T22:11:46.067Z,90.56
2017-08-31T22:12:46.143Z,91.33
2017-08-31T22:13:46.109Z,89.99
2017-08-31T22:14:46.139Z,91.52
2017-08-31T22:15:46.167Z,91.33
2017-08-31T22:16:46.183Z,90.37
2017-08-31T22:17:46.211Z,90.08
2017-08-31T22:18:46.235Z,90.28
2017-08-31T22:19:46.251Z,91.33
2017-08-31T22:20:46.278Z,90.95
2017-08-31T22:21:46.296Z,90.18
2017-08-31T22:22:46.316Z,91.62
2017-08-31T22:23:46.338Z,92.48
2017-08-31T22:24:46.375Z,90.66
2017-08-31T22:25:46.382Z,89.41
2017-08-31T22:26:46.404Z,89.99
2017-08-31T22:27:46.430Z,90.08
2017-08-31T22:28:46.458Z,90.37
2017-08-31T22:29:46.474Z,90.18
2017-08-31T22:30:46.500Z,90.47
2017-08-31T22:31:46.520Z,90.56
2017-08-31T22:32:46.551Z,90.66
2017-08-31T22:33:46.570Z,89.61
2017-08-31T22:34:46.601Z,87.88
2017-08-31T22:35:46.614Z,89.65
2017-08-31T22:36:46.688Z,91.38
2017-08-31T22:37:46.658Z,91.19
2017-08-31T22:38:46.682Z,91.86
2017-08-31T22:39:46.708Z,91.67
2017-08-31T22:40:46.725Z,91.48
2017-08-31T22:41:46.755Z,92.24
2017-08-31T22:42:46.771Z,91.96
2017-08-31T22:43:46.792Z,91.28
2017-08-31T22:44:46.815Z,91
2017-08-31T22:45:47.141Z,90.42
2017-08-31T22:46:46.861Z,90.71
2017-08-31T22:47:46.891Z,91
2017-08-31T22:48:46.919Z,90.04
2017-08-31T22:49:46.933Z,89.85
2017-08-31T22:50:46.964Z,89.75
2017-08-31T22:51:46.975Z,89.94
2017-08-31T22:52:46.997Z,90.23
2017-08-31T22:53:47.021Z,90.14
2017-08-31T22:54:47.042Z,90.04
2017-08-31T22:55:47.118Z,90.04
2017-08-31T22:56:47.090Z,89.56
2017-08-31T22:57:47.111Z,90.14
2017-08-31T22:58:47.138Z,90.14
2017-08-31T22:59:47.155Z,90.04
2017-08-31T23:00:47.184Z,90.14
2017-08-31T23:01:47.201Z,90.42
2017-08-31T23:02:47.226Z,91.57
2017-08-31T23:03:47.252Z,92.15
2017-08-31T23:04:47.270Z,92.44
2017-08-31T23:05:47.295Z,91.09
2017-08-31T23:06:47.368Z,90.9
2017-08-31T23:07:47.349Z,90.23
2017-08-31T23:08:47.372Z,91.28
2017-08-31T23:09:47.400Z,90.81
2017-08-31T23:10:47.407Z,90.52
2017-08-31T23:11:47.437Z,91.09
2017-08-31T23:12:47.452Z,90.9
2017-08-31T23:13:47.476Z,91
2017-08-31T23:14:47.496Z,90.81
2017-08-31T23:15:47.520Z,90.81
2017-08-31T23:16:47.542Z,90.9
2017-08-31T23:17:47.568Z,91.28
2017-08-31T23:18:47.595Z,91.28
2017-08-31T23:19:47.632Z,89.85
2017-08-31T23:20:47.638Z,90.9
2017-08-31T23:21:47.662Z,91.67
2017-08-31T23:22:47.738Z,90.81
2017-08-31T23:23:47.706Z,90.33
2017-08-31T23:24:47.726Z,90.9
2017-08-31T23:25:47.750Z,90.33
2017-08-31T23:26:47.772Z,90.71
2017-08-31T23:27:48.114Z,90.23
2017-08-31T23:28:47.819Z,91.19
2017-08-31T23:29:48.159Z,91.57
2017-08-31T23:30:47.863Z,89.75
2017-08-31T23:31:47.889Z,89.75
2017-08-31T23:32:47.908Z,90.42
2017-08-31T23:33:48.240Z,90.23
2017-08-31T23:34:47.954Z,89.37
2017-08-31T23:35:47.974Z,91
2017-08-31T23:36:48.055Z,90.71
2017-08-31T23:37:48.020Z,91.09
2017-08-31T23:38:48.042Z,89.47
2017-08-31T23:39:48.066Z,90.14
2017-08-31T23:40:48.086Z,90.33
2017-08-31T23:41:48.425Z,90.71
2017-08-31T23:42:48.139Z,89.85
2017-08-31T23:43:48.156Z,89.56
2017-08-31T23:44:48.183Z,89.61
2017-08-31T23:45:48.205Z,90.47
2017-08-31T23:46:48.229Z,88.7
2017-08-31T23:47:48.246Z,89.61
2017-08-31T23:48:48.273Z,89.51
2017-08-31T23:49:48.627Z,89.23
2017-08-31T23:50:48.316Z,88.37
2017-08-31T23:51:48.337Z,89.9
2017-08-31T23:52:48.360Z,90.09
2017-08-31T23:53:48.383Z,90.95
2017-08-31T23:54:48.410Z,90.76
2017-08-31T23:55:48.740Z,90.38
2017-08-31T23:56:48.456Z,88.75
2017-08-31T23:57:48.472Z,90.57
2017-08-31T23:58:48.509Z,90.57
2017-08-31T23:59:48.519Z,90.67
