createdAt,value
2018-05-08T00:02:01.543Z,3.27
2018-05-08T00:04:29.170Z,2.10
2018-05-08T00:06:56.882Z,4.90
2018-05-08T00:09:24.548Z,3.27
2018-05-08T00:11:52.182Z,2.00
2018-05-08T00:14:19.839Z,1.63
2018-05-08T00:16:47.466Z,3.03
2018-05-08T00:19:15.936Z,2.57
2018-05-08T00:21:44.420Z,6.53
2018-05-08T00:24:12.861Z,2.97
2018-05-08T00:26:40.562Z,2.53
2018-05-08T00:29:09.054Z,3.97
2018-05-08T00:31:36.752Z,6.60
2018-05-08T00:34:04.426Z,1.87
2018-05-08T00:36:32.945Z,3.03
2018-05-08T00:39:01.422Z,2.50
2018-05-08T00:41:29.865Z,3.03
2018-05-08T00:43:57.573Z,2.47
2018-05-08T00:46:26.010Z,1.90
2018-05-08T00:48:53.687Z,3.07
2018-05-08T00:51:21.393Z,3.70
2018-05-08T00:53:49.065Z,3.07
2018-05-08T00:56:16.773Z,3.17
2018-05-08T00:58:44.509Z,5.57
2018-05-08T01:01:12.209Z,1.60
2018-05-08T01:03:40.648Z,2.20
2018-05-08T01:06:08.351Z,2.27
2018-05-08T01:08:36.813Z,3.03
2018-05-08T01:11:04.501Z,2.33
2018-05-08T01:13:32.977Z,1.80
2018-05-08T01:16:01.446Z,1.93
2018-05-08T01:18:29.924Z,2.93
2018-05-08T01:20:57.629Z,2.67
2018-05-08T01:23:25.305Z,4.17
2018-05-08T01:25:53.005Z,3.60
2018-05-08T01:28:20.721Z,4.00
2018-05-08T01:30:48.457Z,3.50
2018-05-08T01:33:16.156Z,2.63
2018-05-08T01:35:43.931Z,5.20
2018-05-08T01:38:11.601Z,2.17
2018-05-08T01:40:39.285Z,2.23
2018-05-08T01:43:07.787Z,5.70
2018-05-08T01:45:35.468Z,2.07
2018-05-08T01:48:03.150Z,3.17
2018-05-08T01:50:30.853Z,1.87
2018-05-08T01:52:59.298Z,3.00
2018-05-08T01:55:27.005Z,2.20
2018-05-08T01:57:55.478Z,3.83
2018-05-08T02:00:23.941Z,3.30
2018-05-08T02:02:51.621Z,3.10
2018-05-08T02:05:20.113Z,4.83
2018-05-08T02:07:47.833Z,3.37
2018-05-08T02:10:15.517Z,4.37
2018-05-08T02:12:44.013Z,3.67
2018-05-08T02:15:11.695Z,3.17
2018-05-08T02:17:39.369Z,2.13
2018-05-08T02:20:07.078Z,4.67
2018-05-08T02:22:35.518Z,5.43
2018-05-08T02:25:04.013Z,4.17
2018-05-08T02:27:31.719Z,4.97
2018-05-08T02:29:59.420Z,2.00
2018-05-08T02:32:27.097Z,4.50
2018-05-08T02:34:54.802Z,4.93
2018-05-08T02:37:23.273Z,2.63
2018-05-08T02:39:51.709Z,3.70
2018-05-08T02:42:19.469Z,3.20
2018-05-08T02:44:47.156Z,5.87
2018-05-08T02:47:14.870Z,3.73
2018-05-08T02:49:42.597Z,2.53
2018-05-08T02:52:11.038Z,3.00
2018-05-08T02:54:39.506Z,3.20
2018-05-08T02:57:07.221Z,6.00
2018-05-08T02:59:35.682Z,5.63
2018-05-08T03:02:03.369Z,2.67
2018-05-08T03:04:31.857Z,4.47
2018-05-08T03:06:59.504Z,4.20
2018-05-08T03:09:27.911Z,3.47
2018-05-08T03:11:55.579Z,37.30
2018-05-08T03:14:23.266Z,31.80
2018-05-08T03:16:50.977Z,10.77
2018-05-08T03:19:19.449Z,6.87
2018-05-08T03:21:47.889Z,7.77
2018-05-08T03:24:15.622Z,8.60
2018-05-08T03:26:43.333Z,7.67
2018-05-08T03:29:11.028Z,22.50
2018-05-08T03:31:38.704Z,6.93
2018-05-08T03:34:06.413Z,24.83
2018-05-08T03:36:34.086Z,8.20
2018-05-08T03:39:02.553Z,12.90
2018-05-08T03:41:30.253Z,7.03
2018-05-08T03:43:57.929Z,16.47
2018-05-08T03:46:25.625Z,7.50
2018-05-08T03:48:53.340Z,8.90
2018-05-08T03:51:21.906Z,10.30
2018-05-08T03:53:50.373Z,8.00
2018-05-08T03:56:18.897Z,3.77
2018-05-08T03:58:46.593Z,12.93
2018-05-08T04:01:26.139Z,13.27
2018-05-08T04:04:05.750Z,6.93
2018-05-08T04:06:55.833Z,27.40
2018-05-08T04:09:23.545Z,28.57
2018-05-08T04:11:51.997Z,67.20
2018-05-08T04:14:19.702Z,39.73
2018-05-08T04:16:48.179Z,47.00
2018-05-08T04:19:16.617Z,34.37
2018-05-08T04:21:44.368Z,29.50
2018-05-08T04:24:12.045Z,23.53
2018-05-08T04:26:39.717Z,23.50
2018-05-08T04:29:07.425Z,18.77
2018-05-08T04:31:35.110Z,16.23
2018-05-08T04:34:02.815Z,16.80
2018-05-08T04:36:31.482Z,22.97
2018-05-08T04:38:59.131Z,31.60
2018-05-08T04:41:26.851Z,22.50
2018-05-08T04:43:54.555Z,25.07
2018-05-08T04:46:23.046Z,24.90
2018-05-08T04:48:51.513Z,24.77
2018-05-08T04:51:19.227Z,19.90
2018-05-08T04:53:47.669Z,11.70
2018-05-08T04:56:15.371Z,17.13
2018-05-08T04:58:43.078Z,8.90
2018-05-08T05:01:10.782Z,15.03
2018-05-08T05:03:39.234Z,4.90
2018-05-08T05:06:06.948Z,10.47
2018-05-08T05:08:34.653Z,6.37
2018-05-08T05:11:02.380Z,11.07
2018-05-08T05:13:30.166Z,5.93
2018-05-08T05:15:57.865Z,6.00
2018-05-08T05:18:26.313Z,4.87
2018-05-08T05:20:54.043Z,9.70
2018-05-08T05:23:21.733Z,9.67
2018-05-08T05:25:49.409Z,5.27
2018-05-08T05:28:17.113Z,1.87
2018-05-08T05:30:44.785Z,6.40
2018-05-08T05:33:12.482Z,6.00
2018-05-08T05:35:40.201Z,5.77
2018-05-08T05:38:07.881Z,4.27
2018-05-08T05:40:35.598Z,3.37
2018-05-08T05:43:04.093Z,4.93
2018-05-08T05:45:32.577Z,5.17
2018-05-08T05:48:00.249Z,1.97
2018-05-08T05:50:27.953Z,6.10
2018-05-08T05:52:55.657Z,6.10
2018-05-08T05:55:24.093Z,3.47
2018-05-08T05:57:51.795Z,9.23
2018-05-08T06:00:20.232Z,7.13
2018-05-08T06:02:47.936Z,3.87
2018-05-08T06:05:16.424Z,4.30
2018-05-08T06:07:44.895Z,3.53
2018-05-08T06:10:13.338Z,5.20
2018-05-08T06:12:41.043Z,4.03
2018-05-08T06:15:09.511Z,3.47
2018-05-08T06:17:37.949Z,10.43
2018-05-08T06:20:05.665Z,1.97
2018-05-08T06:22:34.116Z,3.23
2018-05-08T06:25:01.827Z,2.03
2018-05-08T06:27:29.533Z,2.63
2018-05-08T06:29:57.241Z,2.47
2018-05-08T06:32:24.938Z,1.40
2018-05-08T06:34:52.708Z,1.33
2018-05-08T06:37:20.385Z,1.53
2018-05-08T06:39:48.075Z,2.53
2018-05-08T06:42:16.581Z,3.07
2018-05-08T06:44:44.257Z,7.40
2018-05-08T06:47:11.930Z,9.83
2018-05-08T06:49:39.672Z,8.70
2018-05-08T06:52:07.345Z,14.13
2018-05-08T06:54:35.040Z,4.83
2018-05-08T06:57:03.637Z,15.50
2018-05-08T06:59:32.177Z,11.97
2018-05-08T07:01:59.893Z,3.37
2018-05-08T07:04:28.414Z,17.47
2018-05-08T07:06:56.090Z,10.77
2018-05-08T07:09:23.792Z,13.07
2018-05-08T07:11:52.268Z,8.83
2018-05-08T07:14:20.721Z,3.50
2018-05-08T07:16:48.417Z,6.33
2018-05-08T07:19:16.125Z,12.23
2018-05-08T07:21:43.801Z,7.33
2018-05-08T07:24:11.517Z,5.43
2018-05-08T07:26:39.226Z,6.43
2018-05-08T07:29:06.926Z,4.60
2018-05-08T07:31:35.373Z,6.80
2018-05-08T07:34:03.078Z,8.30
2018-05-08T07:36:30.784Z,4.87
2018-05-08T07:38:58.461Z,4.80
2018-05-08T07:41:26.223Z,2.90
2018-05-08T07:43:53.897Z,4.33
2018-05-08T07:46:22.349Z,2.47
2018-05-08T07:48:50.049Z,5.80
2018-05-08T07:51:18.493Z,4.40
2018-05-08T07:53:46.975Z,7.20
2018-05-08T07:56:14.685Z,3.17
2018-05-08T07:58:42.365Z,3.70
2018-05-08T08:01:10.062Z,3.47
2018-05-08T08:03:37.789Z,4.13
2018-05-08T08:06:05.525Z,4.60
2018-05-08T08:08:33.197Z,4.97
2018-05-08T08:11:00.897Z,7.73
2018-05-08T08:13:28.593Z,8.73
2018-05-08T08:15:57.033Z,5.47
2018-05-08T08:18:24.788Z,5.00
2018-05-08T08:20:52.458Z,2.73
2018-05-08T08:23:20.130Z,2.03
2018-05-08T08:25:47.833Z,5.17
2018-05-08T08:28:16.269Z,3.10
2018-05-08T08:30:43.969Z,5.80
2018-05-08T08:33:12.441Z,6.03
2018-05-08T08:35:40.881Z,12.73
2018-05-08T08:38:08.583Z,3.63
2018-05-08T08:40:37.097Z,5.07
2018-05-08T08:43:04.793Z,3.23
2018-05-08T08:45:32.477Z,4.63
2018-05-08T08:48:00.969Z,2.60
2018-05-08T08:50:29.410Z,4.77
2018-05-08T08:52:57.121Z,4.17
2018-05-08T08:55:25.593Z,11.43
2018-05-08T08:57:54.032Z,3.40
2018-05-08T09:00:21.733Z,5.47
2018-05-08T09:02:50.225Z,5.03
2018-05-08T09:05:17.912Z,5.13
2018-05-08T09:07:45.612Z,5.20
2018-05-08T09:10:13.333Z,5.17
2018-05-08T09:12:41.022Z,2.13
2018-05-08T09:15:08.763Z,3.00
2018-05-08T09:17:36.466Z,3.60
2018-05-08T09:20:04.193Z,4.03
2018-05-08T09:22:31.873Z,7.00
2018-05-08T09:24:59.585Z,2.13
2018-05-08T09:27:27.313Z,4.40
2018-05-08T09:29:54.991Z,4.80
2018-05-08T09:32:23.502Z,4.13
2018-05-08T09:34:51.191Z,2.53
2018-05-08T09:37:18.873Z,3.87
2018-05-08T09:39:46.581Z,4.57
2018-05-08T09:42:14.259Z,6.90
2018-05-08T09:44:41.961Z,2.83
2018-05-08T09:47:09.703Z,5.73
2018-05-08T09:49:37.385Z,2.73
2018-05-08T09:52:05.081Z,6.90
2018-05-08T09:54:32.816Z,4.40
2018-05-08T09:57:00.522Z,6.63
2018-05-08T09:59:28.216Z,3.37
2018-05-08T10:01:55.933Z,5.40
2018-05-08T10:04:23.633Z,3.47
2018-05-08T10:06:51.304Z,2.40
2018-05-08T10:09:19.033Z,4.33
2018-05-08T10:11:46.723Z,3.53
2018-05-08T10:14:14.393Z,4.10
2018-05-08T10:16:42.148Z,6.03
2018-05-08T10:19:09.846Z,6.70
2018-05-08T10:21:38.327Z,2.87
2018-05-08T10:24:06.818Z,10.73
2018-05-08T10:26:34.496Z,9.20
2018-05-08T10:29:02.197Z,4.33
2018-05-08T10:31:29.946Z,3.80
2018-05-08T10:33:57.649Z,6.53
2018-05-08T10:36:26.113Z,3.80
2018-05-08T10:38:53.837Z,3.60
2018-05-08T10:41:21.537Z,4.80
2018-05-08T10:43:49.210Z,4.20
2018-05-08T10:46:16.911Z,6.17
2018-05-08T10:48:44.617Z,2.20
2018-05-08T10:51:12.297Z,5.07
2018-05-08T10:53:40.814Z,4.40
2018-05-08T10:56:08.488Z,6.93
2018-05-08T10:58:36.164Z,3.27
2018-05-08T11:01:04.636Z,3.23
2018-05-08T11:03:32.313Z,11.83
2018-05-08T11:06:00.018Z,2.73
2018-05-08T11:08:28.493Z,4.33
2018-05-08T11:10:56.965Z,6.33
2018-05-08T11:13:25.461Z,9.23
2018-05-08T11:15:53.925Z,7.10
2018-05-08T11:18:22.393Z,4.23
2018-05-08T11:20:50.068Z,3.23
2018-05-08T11:23:18.541Z,1.83
2018-05-08T11:25:47.094Z,3.93
2018-05-08T11:28:14.781Z,2.80
2018-05-08T11:30:42.494Z,4.87
2018-05-08T11:33:10.169Z,3.77
2018-05-08T11:35:37.877Z,2.63
2018-05-08T11:38:06.365Z,3.87
2018-05-08T11:40:34.819Z,4.00
2018-05-08T11:43:02.532Z,1.90
2018-05-08T11:45:30.257Z,3.33
2018-05-08T11:47:58.725Z,6.83
2018-05-08T11:50:26.405Z,10.10
2018-05-08T11:52:54.875Z,2.87
2018-05-08T11:55:23.367Z,5.87
2018-05-08T11:57:51.049Z,3.67
2018-05-08T12:00:18.790Z,4.70
2018-05-08T12:02:47.234Z,7.60
2018-05-08T12:05:14.907Z,5.20
2018-05-08T12:07:42.609Z,2.20
2018-05-08T12:10:10.281Z,4.73
2018-05-08T12:12:37.973Z,3.17
2018-05-08T12:15:05.682Z,3.17
2018-05-08T12:17:34.121Z,3.07
2018-05-08T12:20:01.825Z,5.97
2018-05-08T12:22:30.290Z,3.10
2018-05-08T12:24:58.768Z,4.10
2018-05-08T12:27:27.210Z,4.63
2018-05-08T12:29:54.926Z,3.13
2018-05-08T12:32:23.393Z,4.77
2018-05-08T12:34:51.833Z,1.97
2018-05-08T12:37:19.554Z,2.37
2018-05-08T12:39:47.251Z,3.03
2018-05-08T12:42:14.945Z,3.93
2018-05-08T12:44:42.721Z,7.67
2018-05-08T12:47:11.185Z,7.90
2018-05-08T12:49:38.879Z,3.27
2018-05-08T12:52:06.590Z,7.20
2018-05-08T12:54:34.297Z,3.13
2018-05-08T12:57:02.738Z,5.43
2018-05-08T12:59:30.478Z,5.40
2018-05-08T13:01:58.150Z,8.67
2018-05-08T13:04:25.821Z,4.40
2018-05-08T13:06:53.523Z,4.77
2018-05-08T13:09:21.206Z,2.53
2018-05-08T13:11:48.913Z,4.70
2018-05-08T13:14:16.642Z,5.30
2018-05-08T13:16:44.324Z,5.27
2018-05-08T13:19:12.021Z,3.37
2018-05-08T13:21:40.498Z,2.93
2018-05-08T13:24:09.045Z,3.92
2018-05-08T13:26:36.702Z,6.87
2018-05-08T13:29:04.450Z,3.35
2018-05-08T13:31:32.129Z,5.05
2018-05-08T13:33:59.825Z,2.80
2018-05-08T13:36:28.314Z,3.55
2018-05-08T13:38:56.767Z,5.18
2018-05-08T13:41:24.476Z,2.87
2018-05-08T13:43:52.246Z,2.08
2018-05-08T13:46:19.924Z,4.35
2018-05-08T13:48:47.638Z,3.45
2018-05-08T13:51:16.118Z,5.12
2018-05-08T13:53:44.593Z,2.60
2018-05-08T13:56:13.036Z,4.53
2018-05-08T13:58:40.761Z,3.10
2018-05-08T14:01:08.479Z,1.52
2018-05-08T14:03:36.161Z,3.08
2018-05-08T14:06:04.697Z,3.90
2018-05-08T14:08:32.382Z,6.35
2018-05-08T14:11:00.065Z,3.53
2018-05-08T14:13:28.562Z,2.72
2018-05-08T14:15:56.304Z,2.90
2018-05-08T14:18:23.966Z,5.22
2018-05-08T14:20:52.491Z,4.25
2018-05-08T14:23:20.174Z,3.17
2018-05-08T14:25:47.877Z,4.93
2018-05-08T14:28:16.349Z,4.15
2018-05-08T14:30:44.801Z,6.03
2018-05-08T14:33:12.506Z,3.55
2018-05-08T14:35:40.222Z,5.30
2018-05-08T14:38:07.921Z,5.35
2018-05-08T14:40:36.370Z,4.60
2018-05-08T14:43:04.094Z,5.50
2018-05-08T14:45:31.807Z,5.03
2018-05-08T14:47:59.496Z,3.65
2018-05-08T14:50:27.244Z,2.55
2018-05-08T14:52:55.717Z,1.50
2018-05-08T14:55:23.397Z,4.85
2018-05-08T14:57:51.870Z,2.97
2018-05-08T15:00:20.318Z,3.30
2018-05-08T15:02:48.023Z,9.23
2018-05-08T15:05:15.733Z,2.58
2018-05-08T15:07:43.438Z,5.50
2018-05-08T15:10:11.909Z,4.20
2018-05-08T15:12:40.392Z,4.37
2018-05-08T15:15:08.856Z,2.90
2018-05-08T15:17:36.550Z,4.15
2018-05-08T15:20:04.285Z,3.40
2018-05-08T15:22:31.961Z,4.93
2018-05-08T15:25:00.461Z,5.87
2018-05-08T15:27:28.182Z,3.25
2018-05-08T15:29:55.874Z,1.20
2018-05-08T15:32:24.342Z,1.67
2018-05-08T15:34:52.822Z,3.03
2018-05-08T15:37:21.301Z,5.40
2018-05-08T15:39:49.746Z,3.05
2018-05-08T15:42:17.446Z,2.97
2018-05-08T15:44:45.939Z,2.67
2018-05-08T15:47:13.624Z,1.23
2018-05-08T15:49:41.390Z,0.82
2018-05-08T15:52:09.113Z,1.70
2018-05-08T15:54:37.569Z,1.40
2018-05-08T15:57:05.277Z,6.22
2018-05-08T15:59:32.962Z,2.95
2018-05-08T16:02:00.701Z,3.72
2018-05-08T16:04:28.465Z,4.75
2018-05-08T16:06:56.185Z,2.47
2018-05-08T16:09:23.878Z,3.97
2018-05-08T16:11:51.582Z,2.37
2018-05-08T16:14:19.289Z,1.25
2018-05-08T16:16:47.734Z,1.42
2018-05-08T16:19:15.443Z,5.40
2018-05-08T16:21:43.130Z,3.92
2018-05-08T16:24:10.829Z,3.25
2018-05-08T16:26:38.539Z,2.15
2018-05-08T16:29:06.241Z,1.42
2018-05-08T16:31:33.949Z,2.83
2018-05-08T16:34:01.661Z,2.80
2018-05-08T16:36:29.370Z,1.52
2018-05-08T16:38:57.818Z,5.05
2018-05-08T16:41:25.531Z,3.72
2018-05-08T16:43:53.237Z,1.30
2018-05-08T16:46:20.922Z,2.80
2018-05-08T16:48:49.397Z,2.58
2018-05-08T16:51:17.846Z,1.10
2018-05-08T16:53:45.541Z,7.55
2018-05-08T16:56:14.018Z,1.45
2018-05-08T16:58:42.466Z,2.60
2018-05-08T17:01:10.170Z,1.45
2018-05-08T17:03:38.645Z,6.73
2018-05-08T17:06:07.090Z,1.57
2018-05-08T17:08:34.797Z,0.97
2018-05-08T17:11:02.510Z,2.20
2018-05-08T17:13:30.981Z,3.27
2018-05-08T17:15:58.657Z,1.70
2018-05-08T17:18:26.394Z,1.10
2018-05-08T17:20:54.068Z,4.33
2018-05-08T17:23:21.742Z,0.93
2018-05-08T17:25:49.462Z,2.00
2018-05-08T17:28:17.150Z,1.57
2018-05-08T17:30:44.866Z,2.33
2018-05-08T17:33:13.341Z,1.40
2018-05-08T17:35:41.789Z,2.23
2018-05-08T17:38:09.492Z,3.50
2018-05-08T17:40:37.962Z,2.17
2018-05-08T17:43:06.439Z,2.03
2018-05-08T17:45:34.902Z,3.83
2018-05-08T17:48:02.615Z,2.37
2018-05-08T17:50:30.315Z,1.00
2018-05-08T17:52:57.986Z,2.83
2018-05-08T17:55:25.737Z,3.03
2018-05-08T17:57:54.251Z,2.83
2018-05-08T18:00:22.697Z,3.93
2018-05-08T18:02:51.179Z,2.27
2018-05-08T18:05:18.872Z,2.17
2018-05-08T18:07:47.333Z,4.13
2018-05-08T18:10:15.049Z,4.87
2018-05-08T18:12:42.782Z,2.13
2018-05-08T18:15:11.252Z,6.07
2018-05-08T18:17:39.784Z,2.77
2018-05-08T18:20:08.245Z,2.60
2018-05-08T18:22:35.961Z,3.17
2018-05-08T18:25:03.770Z,1.73
2018-05-08T18:27:31.469Z,2.70
2018-05-08T18:29:59.152Z,7.47
2018-05-08T18:32:26.904Z,8.50
2018-05-08T18:34:54.597Z,3.20
2018-05-08T18:37:23.071Z,3.10
2018-05-08T18:39:51.548Z,3.93
2018-05-08T18:42:20.034Z,1.70
2018-05-08T18:44:48.563Z,4.57
2018-05-08T18:47:16.270Z,2.20
2018-05-08T18:49:44.868Z,4.87
2018-05-08T18:52:12.461Z,8.47
2018-05-08T18:54:40.187Z,4.00
2018-05-08T18:57:07.906Z,4.70
2018-05-08T18:59:35.639Z,7.00
2018-05-08T19:02:03.525Z,13.40
2018-05-08T19:04:31.230Z,8.13
2018-05-08T19:06:59.713Z,6.73
2018-05-08T19:09:27.497Z,7.03
2018-05-08T19:11:55.925Z,6.43
2018-05-08T19:14:23.633Z,9.27
2018-05-08T19:16:51.368Z,7.23
2018-05-08T19:19:25.566Z,3.63
2018-05-08T19:21:53.293Z,3.90
2018-05-08T19:24:26.706Z,8.03
2018-05-08T19:26:54.410Z,9.30
2018-05-08T19:29:28.625Z,8.20
2018-05-08T19:31:57.182Z,6.73
2018-05-08T19:34:39.758Z,7.07
2018-05-08T19:37:13.058Z,9.57
2018-05-08T19:39:40.766Z,5.67
2018-05-08T19:42:09.207Z,9.33
2018-05-08T19:44:36.953Z,10.60
2018-05-08T19:47:04.657Z,4.40
2018-05-08T19:49:32.333Z,6.33
2018-05-08T19:52:00.821Z,9.17
2018-05-08T19:54:29.265Z,8.27
2018-05-08T19:56:56.973Z,15.77
2018-05-08T19:59:24.678Z,11.27
2018-05-08T20:01:52.377Z,12.03
2018-05-08T20:04:20.858Z,14.30
2018-05-08T20:06:49.341Z,6.23
2018-05-08T20:09:17.778Z,6.00
2018-05-08T20:11:45.482Z,8.43
2018-05-08T20:14:13.973Z,11.10
2018-05-08T20:16:42.457Z,12.87
2018-05-08T20:19:10.137Z,11.83
2018-05-08T20:21:37.902Z,6.77
2018-05-08T20:24:05.604Z,9.77
2018-05-08T20:26:33.293Z,8.20
2018-05-08T20:29:01.769Z,7.30
2018-05-08T20:31:30.223Z,5.03
2018-05-08T20:33:57.929Z,6.83
2018-05-08T20:36:25.724Z,5.80
2018-05-08T20:38:54.122Z,6.03
2018-05-08T20:41:21.827Z,7.70
2018-05-08T20:43:49.533Z,3.93
2018-05-08T20:46:17.238Z,3.17
2018-05-08T20:48:45.682Z,5.20
2018-05-08T20:51:13.397Z,2.07
2018-05-08T20:53:41.115Z,3.80
2018-05-08T20:56:08.830Z,5.53
2018-05-08T20:58:36.646Z,9.20
2018-05-08T21:01:04.346Z,3.83
2018-05-08T21:03:32.044Z,4.50
2018-05-08T21:05:59.753Z,8.97
2018-05-08T21:08:28.189Z,5.37
2018-05-08T21:10:55.889Z,9.83
2018-05-08T21:13:24.366Z,3.23
2018-05-08T21:15:52.833Z,3.60
2018-05-08T21:18:20.512Z,3.60
2018-05-08T21:20:48.996Z,3.33
2018-05-08T21:23:17.476Z,1.90
2018-05-08T21:25:45.917Z,4.47
2018-05-08T21:28:19.411Z,2.73
2018-05-08T21:31:02.917Z,4.33
2018-05-08T21:33:30.617Z,4.67
2018-05-08T21:35:58.301Z,5.22
2018-05-08T21:38:26.761Z,4.27
2018-05-08T21:40:54.466Z,4.43
2018-05-08T21:43:22.168Z,5.37
2018-05-08T21:45:49.849Z,2.67
2018-05-08T21:48:17.563Z,2.60
2018-05-08T21:50:45.266Z,2.53
2018-05-08T21:53:12.949Z,4.33
2018-05-08T21:55:41.434Z,2.03
2018-05-08T21:58:09.879Z,2.80
2018-05-08T22:00:38.349Z,2.30
2018-05-08T22:03:06.056Z,4.23
2018-05-08T22:05:34.497Z,4.73
2018-05-08T22:08:02.200Z,2.57
2018-05-08T22:10:30.673Z,2.70
2018-05-08T22:12:59.141Z,4.40
2018-05-08T22:15:27.594Z,2.70
2018-05-08T22:17:55.297Z,3.23
2018-05-08T22:20:23.843Z,2.93
2018-05-08T22:22:51.499Z,3.03
2018-05-08T22:25:19.206Z,4.43
2018-05-08T22:27:47.649Z,1.80
2018-05-08T22:30:15.345Z,2.93
2018-05-08T22:32:43.821Z,2.00
2018-05-08T22:35:12.305Z,4.73
2018-05-08T22:37:40.751Z,2.03
2018-05-08T22:40:08.504Z,4.77
2018-05-08T22:42:36.206Z,5.63
2018-05-08T22:45:04.644Z,3.63
2018-05-08T22:47:32.345Z,3.50
2018-05-08T22:50:00.786Z,4.37
2018-05-08T22:52:28.459Z,3.23
2018-05-08T22:54:56.159Z,2.30
2018-05-08T22:57:24.605Z,6.23
2018-05-08T22:59:52.299Z,2.80
2018-05-08T23:02:20.769Z,4.93
2018-05-08T23:04:49.207Z,1.90
2018-05-08T23:07:16.922Z,3.53
2018-05-08T23:09:45.410Z,2.13
2018-05-08T23:12:13.110Z,3.97
2018-05-08T23:14:40.785Z,1.90
2018-05-08T23:17:08.489Z,3.87
2018-05-08T23:19:36.961Z,3.47
2018-05-08T23:22:05.404Z,3.33
2018-05-08T23:24:33.105Z,2.77
2018-05-08T23:27:01.548Z,4.70
2018-05-08T23:29:29.245Z,2.57
2018-05-08T23:31:57.713Z,2.50
2018-05-08T23:34:26.153Z,3.47
2018-05-08T23:36:53.853Z,3.77
2018-05-08T23:39:22.329Z,1.67
2018-05-08T23:41:50.796Z,3.37
2018-05-08T23:44:18.557Z,0.90
2018-05-08T23:46:46.285Z,1.53
2018-05-08T23:49:13.958Z,3.30
2018-05-08T23:51:41.629Z,1.70
2018-05-08T23:54:09.329Z,1.23
2018-05-08T23:56:37.764Z,2.43
2018-05-08T23:59:05.461Z,1.17
