createdAt,value
2023-02-15T00:01:10.789Z,380.00
2023-02-15T00:04:51.270Z,402.70
2023-02-15T00:08:18.449Z,400.50
2023-02-15T00:11:52.060Z,384.60
2023-02-15T00:15:29.762Z,407.00
2023-02-15T00:19:02.873Z,424.70
2023-02-15T00:22:32.951Z,390.60
2023-02-15T00:26:10.281Z,374.00
2023-02-15T00:29:37.598Z,371.80
2023-02-15T00:33:05.138Z,383.20
2023-02-15T00:36:34.498Z,348.30
2023-02-15T00:40:01.624Z,359.20
2023-02-15T00:43:32.691Z,341.90
2023-02-15T00:46:59.845Z,329.50
2023-02-15T00:50:27.189Z,354.90
2023-02-15T00:53:55.013Z,326.40
2023-02-15T00:57:25.333Z,330.70
2023-02-15T01:00:53.054Z,322.40
2023-02-15T01:04:24.508Z,314.80
2023-02-15T01:07:54.094Z,305.20
2023-02-15T01:11:25.435Z,314.80
2023-02-15T01:14:52.739Z,332.70
2023-02-15T01:18:20.851Z,311.20
2023-02-15T01:21:49.714Z,320.80
2023-02-15T01:25:17.248Z,291.60
2023-02-15T01:28:44.670Z,295.10
2023-02-15T01:32:12.444Z,298.40
2023-02-15T01:35:40.455Z,294.70
2023-02-15T01:39:08.734Z,297.70
2023-02-15T01:42:36.436Z,285.70
2023-02-15T01:46:06.887Z,277.80
2023-02-15T01:49:34.821Z,240.70
2023-02-15T01:53:08.490Z,246.20
2023-02-15T01:56:40.042Z,237.80
2023-02-15T02:00:09.973Z,240.60
2023-02-15T02:03:51.390Z,241.60
2023-02-15T02:07:21.854Z,260.70
2023-02-15T02:10:49.003Z,242.40
2023-02-15T02:14:16.673Z,237.10
2023-02-15T02:17:57.484Z,240.00
2023-02-15T02:22:01.097Z,213.50
2023-02-15T02:25:58.092Z,224.10
2023-02-15T02:30:13.037Z,179.80
2023-02-15T02:33:49.366Z,228.20
2023-02-15T02:37:26.815Z,251.20
2023-02-15T02:40:59.535Z,224.60
2023-02-15T02:44:31.590Z,222.90
2023-02-15T02:48:04.299Z,243.80
2023-02-15T02:51:31.518Z,239.30
2023-02-15T02:55:00.792Z,239.50
2023-02-15T02:58:40.878Z,238.90
2023-02-15T03:02:14.372Z,238.20
2023-02-15T03:05:46.822Z,229.00
2023-02-15T03:09:19.063Z,265.70
2023-02-15T03:12:46.776Z,284.20
2023-02-15T03:16:30.477Z,302.20
2023-02-15T03:20:01.588Z,286.00
2023-02-15T03:23:30.410Z,298.70
2023-02-15T03:27:01.175Z,324.60
2023-02-15T03:30:29.904Z,311.90
2023-02-15T03:37:33.472Z,339.50
2023-02-15T03:41:13.649Z,437.50
2023-02-15T03:44:52.046Z,420.50
2023-02-15T03:48:20.491Z,408.30
2023-02-15T03:51:52.470Z,360.20
2023-02-15T03:55:22.394Z,407.00
2023-02-15T03:59:07.618Z,382.30
2023-02-15T04:02:43.744Z,381.50
2023-02-15T04:06:11.274Z,328.80
2023-02-15T04:09:56.167Z,375.60
2023-02-15T04:13:32.431Z,317.60
2023-02-15T04:16:59.614Z,331.30
2023-02-15T04:20:44.207Z,315.70
2023-02-15T04:24:29.739Z,327.80
2023-02-15T04:27:57.914Z,346.50
2023-02-15T04:31:25.364Z,425.20
2023-02-15T04:34:53.036Z,398.60
2023-02-15T04:38:20.314Z,400.10
2023-02-15T04:41:48.850Z,359.80
2023-02-15T04:45:16.120Z,318.30
2023-02-15T04:48:44.830Z,342.30
2023-02-15T04:52:23.276Z,336.20
2023-02-15T04:55:50.505Z,311.50
2023-02-15T04:59:18.393Z,290.80
2023-02-15T05:02:45.600Z,289.20
2023-02-15T05:06:13.262Z,275.20
2023-02-15T05:09:40.489Z,283.60
2023-02-15T05:13:07.733Z,268.30
2023-02-15T05:16:37.824Z,248.10
2023-02-15T05:20:06.299Z,255.40
2023-02-15T05:23:33.720Z,249.20
2023-02-15T05:27:26.373Z,254.20
2023-02-15T05:31:02.020Z,275.60
2023-02-15T05:34:29.632Z,363.10
2023-02-15T05:37:56.826Z,410.60
2023-02-15T05:41:24.156Z,400.80
2023-02-15T05:44:51.379Z,408.40
2023-02-15T05:48:19.089Z,413.50
2023-02-15T05:51:46.271Z,413.00
2023-02-15T05:55:13.707Z,428.80
2023-02-15T05:58:42.669Z,421.80
2023-02-15T06:02:14.130Z,372.10
2023-02-15T06:05:41.545Z,394.40
2023-02-15T06:09:08.912Z,382.20
2023-02-15T06:12:36.703Z,325.30
2023-02-15T06:16:04.445Z,332.20
2023-02-15T06:19:34.999Z,329.60
2023-02-15T06:23:02.424Z,351.50
2023-02-15T06:26:29.786Z,337.70
2023-02-15T06:29:56.920Z,321.20
2023-02-15T06:33:24.664Z,347.20
2023-02-15T06:36:54.905Z,366.80
2023-02-15T06:40:22.496Z,375.10
2023-02-15T06:43:49.817Z,424.20
2023-02-15T06:47:17.254Z,448.40
2023-02-15T06:50:44.601Z,448.00
2023-02-15T06:54:15.023Z,420.40
2023-02-15T06:57:42.825Z,363.60
2023-02-15T07:01:11.227Z,293.90
2023-02-15T07:04:39.330Z,242.00
2023-02-15T07:08:07.178Z,235.00
2023-02-15T07:11:52.397Z,207.70
2023-02-15T07:15:22.845Z,184.10
2023-02-15T07:18:50.196Z,167.60
2023-02-15T07:22:17.510Z,161.70
2023-02-15T07:29:20.783Z,164.70
2023-02-15T07:33:06.084Z,160.00
2023-02-15T07:36:33.776Z,141.10
2023-02-15T07:40:01.108Z,142.90
2023-02-15T07:43:28.798Z,139.70
2023-02-15T07:46:56.056Z,139.60
2023-02-15T07:50:23.616Z,132.80
2023-02-15T07:53:52.721Z,135.10
2023-02-15T07:57:20.118Z,127.90
2023-02-15T08:01:02.283Z,160.80
2023-02-15T08:04:29.753Z,118.60
2023-02-15T08:07:57.027Z,163.70
2023-02-15T08:11:30.318Z,151.00
2023-02-15T08:14:57.562Z,171.90
2023-02-15T08:18:25.031Z,169.40
2023-02-15T08:21:54.442Z,161.20
2023-02-15T08:25:21.649Z,148.60
2023-02-15T08:28:50.090Z,143.60
2023-02-15T08:32:17.267Z,145.40
2023-02-15T08:35:44.475Z,137.70
2023-02-15T08:39:12.199Z,179.60
2023-02-15T08:42:39.366Z,195.00
2023-02-15T08:46:06.921Z,160.40
2023-02-15T08:49:34.324Z,220.70
2023-02-15T08:53:01.521Z,154.00
2023-02-15T08:56:40.108Z,153.40
2023-02-15T09:00:09.962Z,117.70
2023-02-15T09:03:40.330Z,118.20
2023-02-15T09:07:07.556Z,103.50
2023-02-15T09:10:34.731Z,99.70
2023-02-15T09:14:03.939Z,92.00
2023-02-15T09:17:31.101Z,90.70
2023-02-15T09:20:59.783Z,89.00
2023-02-15T09:24:27.117Z,90.70
2023-02-15T09:27:54.304Z,85.70
2023-02-15T09:31:23.794Z,88.80
2023-02-15T09:34:50.983Z,92.20
2023-02-15T09:38:18.179Z,85.40
2023-02-15T09:42:04.072Z,85.50
2023-02-15T09:45:43.056Z,91.10
2023-02-15T09:49:19.901Z,80.70
2023-02-15T09:53:06.457Z,78.40
2023-02-15T09:56:39.989Z,93.00
2023-02-15T10:00:17.340Z,82.80
2023-02-15T10:04:02.991Z,86.30
2023-02-15T10:07:49.477Z,80.00
2023-02-15T10:11:41.834Z,78.60
2023-02-15T10:15:26.343Z,88.60
2023-02-15T10:19:06.754Z,84.60
2023-02-15T10:22:43.610Z,77.00
2023-02-15T10:26:22.198Z,71.10
2023-02-15T10:30:12.022Z,78.90
2023-02-15T10:33:44.356Z,75.60
2023-02-15T10:37:35.630Z,69.60
2023-02-15T10:41:15.402Z,76.00
2023-02-15T10:48:30.106Z,74.60
2023-02-15T10:52:12.749Z,73.50
2023-02-15T10:55:52.132Z,80.20
2023-02-15T10:59:35.390Z,79.80
2023-02-15T11:03:25.936Z,74.10
2023-02-15T11:06:56.983Z,92.80
2023-02-15T11:10:34.066Z,81.30
2023-02-15T11:14:05.223Z,77.10
2023-02-15T11:17:40.562Z,78.70
2023-02-15T11:21:14.011Z,76.10
2023-02-15T11:24:45.482Z,77.40
2023-02-15T11:28:22.688Z,76.40
2023-02-15T11:31:53.179Z,76.60
2023-02-15T11:35:29.400Z,75.70
2023-02-15T11:39:04.728Z,73.40
2023-02-15T11:42:34.584Z,70.30
2023-02-15T11:46:01.873Z,74.90
2023-02-15T11:49:32.740Z,75.40
2023-02-15T11:53:03.777Z,74.70
2023-02-15T11:56:34.267Z,79.00
2023-02-15T12:00:06.189Z,73.00
2023-02-15T12:03:46.843Z,74.30
2023-02-15T12:07:29.699Z,80.80
2023-02-15T12:11:05.104Z,81.40
2023-02-15T12:14:50.610Z,70.30
2023-02-15T12:18:29.010Z,75.40
2023-02-15T12:21:56.970Z,79.90
2023-02-15T12:25:28.465Z,75.90
2023-02-15T12:28:58.987Z,80.70
2023-02-15T12:32:29.865Z,91.40
2023-02-15T12:36:03.045Z,160.50
2023-02-15T12:39:32.554Z,84.50
2023-02-15T12:43:00.194Z,80.50
2023-02-15T12:46:28.903Z,78.70
2023-02-15T12:50:18.063Z,75.70
2023-02-15T12:53:45.717Z,68.90
2023-02-15T12:57:27.407Z,72.50
2023-02-15T13:01:12.057Z,70.50
2023-02-15T13:04:49.663Z,79.60
2023-02-15T13:08:19.685Z,79.80
2023-02-15T13:11:48.824Z,71.90
2023-02-15T13:15:35.234Z,75.00
2023-02-15T13:19:08.146Z,79.30
2023-02-15T13:22:43.269Z,78.40
2023-02-15T13:26:18.866Z,77.30
2023-02-15T13:29:50.814Z,79.70
2023-02-15T13:33:27.219Z,85.90
2023-02-15T13:37:00.124Z,86.50
2023-02-15T13:40:40.102Z,87.10
2023-02-15T13:44:17.408Z,79.90
2023-02-15T13:47:55.484Z,82.20
2023-02-15T13:51:40.828Z,81.10
2023-02-15T13:55:38.805Z,80.10
2023-02-15T13:59:21.807Z,75.50
2023-02-15T14:03:17.292Z,81.60
2023-02-15T14:07:00.898Z,83.70
2023-02-15T14:10:49.236Z,79.80
2023-02-15T14:14:58.817Z,76.50
2023-02-15T14:18:32.166Z,74.70
2023-02-15T14:22:09.492Z,82.50
2023-02-15T14:25:43.467Z,77.50
2023-02-15T14:29:25.169Z,92.20
2023-02-15T14:32:56.160Z,79.20
2023-02-15T14:36:25.117Z,82.40
2023-02-15T14:40:17.590Z,82.50
2023-02-15T14:43:58.928Z,92.00
2023-02-15T14:47:34.012Z,72.50
2023-02-15T14:51:02.527Z,83.20
2023-02-15T14:54:59.840Z,77.00
2023-02-15T14:58:27.166Z,90.10
2023-02-15T15:02:05.978Z,82.20
2023-02-15T15:05:48.120Z,81.10
2023-02-15T15:09:22.811Z,82.10
2023-02-15T15:12:51.044Z,88.90
2023-02-15T15:16:53.935Z,71.30
2023-02-15T15:20:51.757Z,79.00
2023-02-15T15:24:52.057Z,75.90
2023-02-15T15:28:49.481Z,71.10
2023-02-15T15:32:27.909Z,65.00
2023-02-15T15:36:16.424Z,75.20
2023-02-15T15:40:21.739Z,72.20
2023-02-15T15:44:22.362Z,81.60
2023-02-15T15:48:10.881Z,82.20
2023-02-15T15:51:44.493Z,74.50
2023-02-15T15:55:20.239Z,84.00
2023-02-15T15:58:52.524Z,76.80
2023-02-15T16:02:24.622Z,83.60
2023-02-15T16:09:25.065Z,78.00
2023-02-15T16:12:53.424Z,86.80
2023-02-15T16:16:28.858Z,82.40
2023-02-15T16:20:00.845Z,81.20
2023-02-15T16:24:00.694Z,87.20
2023-02-15T16:31:17.150Z,90.80
2023-02-15T16:34:55.006Z,99.10
2023-02-15T16:38:24.096Z,124.50
2023-02-15T16:41:56.539Z,113.10
2023-02-15T16:45:28.357Z,120.80
2023-02-15T16:49:00.970Z,117.30
2023-02-15T16:52:32.010Z,122.30
2023-02-15T16:56:01.785Z,135.60
2023-02-15T16:59:43.285Z,135.30
2023-02-15T17:03:25.892Z,127.40
2023-02-15T17:07:05.440Z,127.70
2023-02-15T17:10:37.280Z,120.40
2023-02-15T17:14:31.158Z,123.20
2023-02-15T17:18:02.581Z,128.30
2023-02-15T17:21:34.471Z,132.10
2023-02-15T17:25:05.534Z,141.60
2023-02-15T17:28:34.359Z,141.80
2023-02-15T17:32:02.912Z,144.10
2023-02-15T17:35:32.242Z,131.40
2023-02-15T17:39:20.653Z,131.70
2023-02-15T17:42:47.936Z,133.30
2023-02-15T17:46:17.238Z,127.30
2023-02-15T17:49:44.904Z,135.90
2023-02-15T17:53:13.698Z,132.70
2023-02-15T17:56:41.792Z,151.70
2023-02-15T18:00:32.503Z,158.60
2023-02-15T18:04:17.514Z,139.00
2023-02-15T18:08:02.771Z,142.40
2023-02-15T18:11:37.625Z,151.70
2023-02-15T18:15:05.537Z,182.80
2023-02-15T18:18:32.793Z,246.80
2023-02-15T18:22:00.097Z,252.60
2023-02-15T18:25:27.395Z,236.50
2023-02-15T18:28:54.953Z,260.30
2023-02-15T18:32:32.725Z,251.70
2023-02-15T18:36:00.091Z,268.80
2023-02-15T18:39:37.946Z,236.10
2023-02-15T18:43:05.524Z,230.50
2023-02-15T18:46:32.782Z,215.90
2023-02-15T18:50:00.467Z,216.10
2023-02-15T18:53:28.148Z,202.40
2023-02-15T18:56:58.521Z,208.30
2023-02-15T19:00:28.396Z,206.70
2023-02-15T19:03:55.840Z,216.70
2023-02-15T19:07:26.223Z,208.00
2023-02-15T19:10:54.047Z,235.60
2023-02-15T19:14:30.933Z,226.60
2023-02-15T19:17:58.702Z,234.10
2023-02-15T19:21:28.130Z,224.80
2023-02-15T19:24:57.031Z,267.60
2023-02-15T19:28:30.643Z,214.70
2023-02-15T19:31:58.596Z,218.30
2023-02-15T19:35:28.501Z,215.50
2023-02-15T19:38:57.140Z,212.90
2023-02-15T19:42:25.582Z,229.10
2023-02-15T19:45:53.232Z,270.80
2023-02-15T19:49:20.450Z,357.30
2023-02-15T19:52:48.314Z,276.70
2023-02-15T19:56:23.545Z,255.70
2023-02-15T19:59:50.930Z,264.60
2023-02-15T20:03:18.549Z,268.30
2023-02-15T20:06:46.414Z,275.20
2023-02-15T20:10:22.455Z,276.60
2023-02-15T20:13:52.316Z,275.90
2023-02-15T20:17:20.069Z,281.70
2023-02-15T20:20:49.533Z,276.30
2023-02-15T20:24:20.152Z,291.00
2023-02-15T20:27:47.479Z,304.90
2023-02-15T20:31:17.655Z,293.40
2023-02-15T20:34:44.987Z,284.80
2023-02-15T20:38:19.679Z,285.40
2023-02-15T20:41:49.964Z,265.90
2023-02-15T20:45:22.358Z,267.00
2023-02-15T20:48:52.774Z,279.70
2023-02-15T20:52:22.264Z,282.90
2023-02-15T20:59:26.101Z,250.40
2023-02-15T21:02:56.151Z,253.40
2023-02-15T21:06:23.739Z,250.50
2023-02-15T21:09:52.495Z,259.00
2023-02-15T21:13:26.265Z,244.70
2023-02-15T21:17:04.847Z,241.50
2023-02-15T21:20:34.562Z,226.90
2023-02-15T21:27:27.498Z,215.00
2023-02-15T21:31:04.276Z,211.70
2023-02-15T21:34:31.839Z,204.50
2023-02-15T21:37:59.205Z,186.70
2023-02-15T21:41:46.774Z,169.60
2023-02-15T21:45:36.654Z,157.70
2023-02-15T21:49:04.726Z,163.70
2023-02-15T21:52:31.924Z,157.90
2023-02-15T21:56:00.918Z,164.40
2023-02-15T21:59:39.219Z,158.00
2023-02-15T22:03:09.388Z,158.30
2023-02-15T22:06:37.080Z,148.20
2023-02-15T22:10:05.021Z,147.70
2023-02-15T22:13:34.961Z,150.10
2023-02-15T22:17:18.899Z,159.90
2023-02-15T22:20:51.361Z,163.90
2023-02-15T22:24:30.246Z,158.10
2023-02-15T22:27:58.362Z,158.00
2023-02-15T22:31:26.265Z,151.70
2023-02-15T22:34:54.598Z,171.80
2023-02-15T22:38:21.951Z,163.60
2023-02-15T22:45:23.126Z,154.80
2023-02-15T22:48:51.605Z,165.10
2023-02-15T22:52:19.214Z,167.70
2023-02-15T22:55:47.066Z,170.80
2023-02-15T22:59:21.704Z,169.20
2023-02-15T23:03:20.288Z,163.90
2023-02-15T23:06:51.704Z,161.70
2023-02-15T23:10:24.283Z,178.70
2023-02-15T23:13:52.034Z,182.00
2023-02-15T23:17:19.436Z,168.20
2023-02-15T23:20:47.253Z,164.00
2023-02-15T23:24:20.405Z,171.30
2023-02-15T23:28:00.038Z,176.60
2023-02-15T23:31:30.248Z,176.80
2023-02-15T23:34:57.596Z,159.60
2023-02-15T23:38:29.571Z,167.70
2023-02-15T23:41:57.080Z,169.80
2023-02-15T23:45:26.514Z,153.40
2023-02-15T23:52:20.140Z,155.30
2023-02-15T23:55:50.220Z,171.10
2023-02-15T23:59:20.820Z,159.00
