createdAt,value
2023-05-05T00:02:02.735Z,12.56
2023-05-05T00:07:21.042Z,12.75
2023-05-05T00:12:39.470Z,12.69
2023-05-05T00:17:57.825Z,12.56
2023-05-05T00:23:16.000Z,12.37
2023-05-05T00:28:34.444Z,12.31
2023-05-05T00:33:53.222Z,12.37
2023-05-05T00:39:11.869Z,12.37
2023-05-05T00:44:30.279Z,12.37
2023-05-05T00:49:49.018Z,12.37
2023-05-05T00:55:07.636Z,12.25
2023-05-05T01:00:26.244Z,12.19
2023-05-05T01:05:44.895Z,12.13
2023-05-05T01:11:03.248Z,12.06
2023-05-05T01:16:22.067Z,12.25
2023-05-05T01:21:40.271Z,12.37
2023-05-05T01:26:59.886Z,12.44
2023-05-05T01:32:18.547Z,12.25
2023-05-05T01:37:37.115Z,12.31
2023-05-05T01:42:55.645Z,12.31
2023-05-05T01:48:14.341Z,12.31
2023-05-05T01:53:33.252Z,12.19
2023-05-05T01:58:51.673Z,12.44
2023-05-05T02:04:10.041Z,12.19
2023-05-05T02:09:28.552Z,12.13
2023-05-05T02:14:46.743Z,12.13
2023-05-05T02:20:05.542Z,12
2023-05-05T02:25:24.314Z,12.19
2023-05-05T02:30:43.058Z,12.19
2023-05-05T02:36:01.250Z,12.31
2023-05-05T02:41:19.640Z,12.19
2023-05-05T02:46:38.319Z,12
2023-05-05T02:51:56.975Z,11.88
2023-05-05T02:57:15.765Z,11.94
2023-05-05T03:02:34.466Z,11.75
2023-05-05T03:07:53.053Z,11.69
2023-05-05T03:13:11.610Z,11.69
2023-05-05T03:18:30.176Z,11.63
2023-05-05T03:23:48.382Z,11.88
2023-05-05T03:29:06.814Z,11.88
2023-05-05T03:34:25.355Z,11.69
2023-05-05T03:39:43.984Z,11.75
2023-05-05T03:45:04.158Z,11.69
2023-05-05T03:50:22.925Z,11.75
2023-05-05T03:55:41.538Z,11.69
2023-05-05T04:05:58.943Z,11.88
2023-05-05T04:16:16.168Z,12
2023-05-05T04:21:34.774Z,11.94
2023-05-05T04:31:52.049Z,11.81
2023-05-05T04:37:10.612Z,11.94
2023-05-05T04:42:29.329Z,12
2023-05-05T04:47:48.387Z,12.13
2023-05-05T04:53:06.971Z,12.37
2023-05-05T04:58:25.583Z,12.56
2023-05-05T05:08:43.661Z,13.25
2023-05-05T05:19:01.993Z,13.75
2023-05-05T05:24:20.822Z,13.88
2023-05-05T05:29:39.734Z,14.13
2023-05-05T05:39:57.944Z,15.06
2023-05-05T05:45:16.915Z,15.31
2023-05-05T05:50:36.209Z,15.88
2023-05-05T05:55:55.342Z,16.31
2023-05-05T06:01:13.872Z,16.37
2023-05-05T06:06:32.684Z,16.5
2023-05-05T06:11:51.115Z,17
2023-05-05T06:17:09.814Z,17.44
2023-05-05T06:22:28.592Z,17.5
2023-05-05T06:27:47.443Z,17.94
2023-05-05T06:33:06.217Z,18.12
2023-05-05T06:38:24.767Z,17.69
2023-05-05T06:43:43.268Z,18
2023-05-05T06:49:02.169Z,18.31
2023-05-05T06:54:20.453Z,18.37
2023-05-05T06:59:39.286Z,18.44
2023-05-05T07:04:58.258Z,18.87
2023-05-05T07:10:16.990Z,19
2023-05-05T07:15:35.885Z,18.94
2023-05-05T07:20:55.220Z,18.75
2023-05-05T07:26:15.272Z,19.62
2023-05-05T07:31:35.313Z,19.87
2023-05-05T07:36:53.416Z,20
2023-05-05T07:42:11.908Z,19.94
2023-05-05T07:47:30.689Z,20.12
2023-05-05T07:52:53.849Z,20.37
2023-05-05T07:58:07.481Z,21.25
2023-05-05T08:03:26.048Z,22.56
2023-05-05T08:08:43.908Z,22.94
2023-05-05T08:14:02.001Z,24.44
2023-05-05T08:19:28.536Z,24
2023-05-05T08:24:38.320Z,24.94
2023-05-05T08:29:57.627Z,23
2023-05-05T08:35:16.541Z,22.62
2023-05-05T08:40:34.694Z,22.06
2023-05-05T08:45:52.531Z,22
2023-05-05T08:51:10.673Z,22.13
2023-05-05T08:56:28.927Z,22.31
2023-05-05T09:01:47.317Z,22.87
2023-05-05T09:07:06.127Z,23.44
2023-05-05T09:12:24.975Z,25
2023-05-05T09:17:44.201Z,24.94
2023-05-05T09:23:03.248Z,25.44
2023-05-05T09:28:22.184Z,24.56
2023-05-05T09:33:40.070Z,25.19
2023-05-05T09:38:59.869Z,25.94
2023-05-05T09:44:19.345Z,27.13
2023-05-05T09:49:37.429Z,26.31
2023-05-05T09:54:55.688Z,25
2023-05-05T10:00:13.716Z,26.37
2023-05-05T10:05:31.721Z,25.75
2023-05-05T10:10:49.357Z,26.12
2023-05-05T10:16:07.257Z,25.88
2023-05-05T10:21:25.043Z,26.75
2023-05-05T10:26:43.550Z,27.13
2023-05-05T10:32:01.823Z,25.31
2023-05-05T10:37:19.997Z,26.12
2023-05-05T10:42:38.470Z,25.94
2023-05-05T10:47:56.491Z,25
2023-05-05T10:53:14.796Z,24.81
2023-05-05T10:58:35.009Z,25.12
2023-05-05T11:03:50.995Z,24.25
2023-05-05T11:09:09.006Z,24.19
2023-05-05T11:14:27.285Z,24.63
2023-05-05T11:19:46.081Z,25.88
2023-05-05T11:25:04.913Z,24.75
2023-05-05T11:30:23.226Z,26.37
2023-05-05T11:35:41.853Z,25.75
2023-05-05T11:41:00.327Z,24.94
2023-05-05T11:46:18.259Z,25.56
2023-05-05T11:51:36.030Z,25.19
2023-05-05T11:56:53.808Z,24.06
2023-05-05T12:02:12.638Z,26.31
2023-05-05T12:07:31.554Z,25.44
2023-05-05T12:12:49.682Z,25.5
2023-05-05T12:18:08.199Z,27.19
2023-05-05T12:28:33.270Z,25.06
2023-05-05T12:33:51.094Z,24.56
2023-05-05T12:39:09.114Z,24.12
2023-05-05T12:44:27.163Z,23.75
2023-05-05T12:49:45.178Z,23.56
2023-05-05T12:55:03.641Z,25.25
2023-05-05T13:00:24.450Z,26.5
2023-05-05T13:05:42.953Z,26.75
2023-05-05T13:10:59.874Z,25.31
2023-05-05T13:16:17.592Z,24.31
2023-05-05T13:21:35.666Z,24.25
2023-05-05T13:26:53.636Z,24.31
2023-05-05T13:32:12.291Z,25.31
2023-05-05T13:37:31.383Z,26.31
2023-05-05T13:42:52.264Z,25.5
2023-05-05T13:48:10.446Z,24.87
2023-05-05T13:53:27.944Z,24
2023-05-05T13:58:45.895Z,24.06
2023-05-05T14:04:05.575Z,24.44
2023-05-05T14:09:22.512Z,24.44
2023-05-05T14:14:40.716Z,24.31
2023-05-05T14:19:59.409Z,24.37
2023-05-05T14:25:18.102Z,25
2023-05-05T14:30:36.072Z,23.94
2023-05-05T14:35:54.070Z,23.56
2023-05-05T14:41:12.378Z,23
2023-05-05T14:46:30.224Z,22.69
2023-05-05T14:51:48.296Z,22.44
2023-05-05T14:57:06.620Z,22.31
2023-05-05T15:02:24.824Z,22.31
2023-05-05T15:07:42.889Z,22.19
2023-05-05T15:13:01.554Z,22.31
2023-05-05T15:23:26.425Z,22.25
2023-05-05T15:28:44.842Z,22.19
2023-05-05T15:34:02.991Z,22.13
2023-05-05T15:39:21.146Z,22.13
2023-05-05T15:44:39.844Z,22.06
2023-05-05T15:49:57.806Z,20.62
2023-05-05T15:55:15.926Z,20
2023-05-05T16:00:34.471Z,19.44
2023-05-05T16:05:52.090Z,18.94
2023-05-05T16:11:10.052Z,18.81
2023-05-05T16:16:28.420Z,18
2023-05-05T16:21:46.744Z,17.69
2023-05-05T16:27:05.090Z,17.81
2023-05-05T16:32:23.828Z,17.56
2023-05-05T16:37:42.177Z,17.56
2023-05-05T16:43:00.332Z,17.37
2023-05-05T16:48:18.714Z,17.37
2023-05-05T16:53:37.322Z,17.5
2023-05-05T16:58:55.638Z,17.5
2023-05-05T17:04:14.429Z,17.25
2023-05-05T17:09:33.047Z,17.31
2023-05-05T17:14:51.736Z,17.31
2023-05-05T17:20:10.686Z,17.31
2023-05-05T17:25:28.765Z,17.25
2023-05-05T17:30:47.438Z,17.25
2023-05-05T17:36:05.684Z,17.44
2023-05-05T17:41:23.880Z,17.31
2023-05-05T17:46:42.132Z,17.31
2023-05-05T17:52:00.338Z,17.12
2023-05-05T17:57:18.882Z,17
2023-05-05T18:02:37.221Z,16.94
2023-05-05T18:07:55.297Z,16.81
2023-05-05T18:13:13.391Z,16.69
2023-05-05T18:18:32.115Z,16.62
2023-05-05T18:23:50.622Z,16.56
2023-05-05T18:29:09.602Z,16.5
2023-05-05T18:34:28.180Z,16.44
2023-05-05T18:39:46.920Z,16.37
2023-05-05T18:45:04.979Z,16.37
2023-05-05T18:50:23.186Z,16.25
2023-05-05T18:55:41.931Z,16.12
2023-05-05T19:01:00.197Z,16.12
2023-05-05T19:06:19.774Z,16
2023-05-05T19:11:38.093Z,15.88
2023-05-05T19:16:56.339Z,15.75
2023-05-05T19:22:14.404Z,15.69
2023-05-05T19:27:32.635Z,15.56
2023-05-05T19:32:50.874Z,15.56
2023-05-05T19:38:09.208Z,15.5
2023-05-05T19:43:27.747Z,15.5
2023-05-05T19:48:46.255Z,15.44
2023-05-05T19:54:04.492Z,15.31
2023-05-05T19:59:22.683Z,15.19
2023-05-05T20:04:40.748Z,15.06
2023-05-05T20:09:59.137Z,15
2023-05-05T20:15:17.508Z,14.94
2023-05-05T20:20:37.052Z,14.94
2023-05-05T20:25:56.683Z,14.94
2023-05-05T20:31:15.460Z,14.94
2023-05-05T20:36:35.460Z,14.87
2023-05-05T20:41:53.784Z,14.81
2023-05-05T20:47:12.149Z,14.75
2023-05-05T20:52:32.833Z,14.75
2023-05-05T20:57:49.896Z,14.75
2023-05-05T21:03:08.398Z,14.69
2023-05-05T21:08:27.999Z,14.69
2023-05-05T21:18:46.603Z,14.5
2023-05-05T21:24:06.298Z,14.38
2023-05-05T21:29:24.539Z,14.25
2023-05-05T21:34:43.458Z,14.19
2023-05-05T21:40:03.948Z,14.06
2023-05-05T21:45:23.761Z,14
2023-05-05T21:50:43.834Z,13.94
2023-05-05T21:56:02.553Z,13.94
2023-05-05T22:01:20.941Z,13.88
2023-05-05T22:06:39.462Z,13.81
2023-05-05T22:11:57.947Z,13.69
2023-05-05T22:17:16.169Z,13.62
2023-05-05T22:22:34.439Z,13.5
2023-05-05T22:27:52.597Z,13.38
2023-05-05T22:33:11.354Z,13.31
2023-05-05T22:38:30.010Z,13.25
2023-05-05T22:43:48.449Z,13.06
2023-05-05T22:54:24.996Z,12.75
2023-05-05T22:59:43.518Z,12.63
2023-05-05T23:05:02.106Z,12.5
2023-05-05T23:10:20.524Z,12.44
2023-05-05T23:15:39.069Z,12.37
2023-05-05T23:20:57.554Z,12.37
2023-05-05T23:26:15.683Z,12.31
2023-05-05T23:31:34.327Z,12.25
2023-05-05T23:41:51.313Z,12.06
2023-05-05T23:47:09.646Z,12.13
2023-05-05T23:52:28.246Z,12.06
2023-05-05T23:57:47.178Z,12.06
