createdAt,value
2023-03-11T00:00:52.184Z,-52.9
2023-03-11T00:02:53.679Z,-32.3
2023-03-11T00:08:58.366Z,-27.8
2023-03-11T00:11:00.392Z,-27.7
2023-03-11T00:13:02.303Z,-27.5
2023-03-11T00:15:03.497Z,-27.7
2023-03-11T00:17:04.822Z,-27.6
2023-03-11T00:19:05.880Z,-27.8
2023-03-11T00:23:09.472Z,-53
2023-03-11T00:25:11.245Z,-27.9
2023-03-11T00:27:12.325Z,-27.8
2023-03-11T00:29:14.037Z,-27.5
2023-03-11T00:33:16.460Z,-27.6
2023-03-11T00:35:17.719Z,-52.6
2023-03-11T00:37:18.727Z,-27.7
2023-03-11T00:39:19.848Z,-27.6
2023-03-11T00:41:21.584Z,-27.7
2023-03-11T00:43:22.964Z,-27.4
2023-03-11T00:45:24.667Z,-27.7
2023-03-11T00:47:25.770Z,-52.8
2023-03-11T00:51:28.788Z,-52.5
2023-03-11T00:55:32.010Z,-27.5
2023-03-11T00:57:33.461Z,-27.6
2023-03-11T00:59:35.322Z,-27.7
2023-03-11T01:01:36.890Z,-27.6
2023-03-11T01:05:39.490Z,-27.6
2023-03-11T01:07:40.656Z,-27.8
2023-03-11T01:09:42.290Z,-27.4
2023-03-11T01:11:44.011Z,-27.5
2023-03-11T01:13:45.554Z,-27.6
2023-03-11T01:15:47.323Z,-52.6
2023-03-11T01:17:49.226Z,-27.7
2023-03-11T01:19:50.852Z,-27.6
2023-03-11T01:21:52.172Z,-27.5
2023-03-11T01:23:54.026Z,-52.6
2023-03-11T01:25:55.064Z,-27.7
2023-03-11T01:27:56.496Z,-27.5
2023-03-11T01:29:57.724Z,-27.7
2023-03-11T01:31:59.426Z,-52.7
2023-03-11T01:34:00.811Z,-27.8
2023-03-11T01:38:03.534Z,-52.9
2023-03-11T01:40:05.314Z,-52.8
2023-03-11T01:42:06.665Z,-27.6
2023-03-11T01:44:08.392Z,-27.8
2023-03-11T01:50:12.937Z,-27.8
2023-03-11T01:52:14.170Z,-28
2023-03-11T01:54:15.669Z,-27.8
2023-03-11T01:56:17.427Z,-28
2023-03-11T01:58:18.630Z,-27.8
2023-03-11T02:00:19.713Z,-52.6
2023-03-11T02:04:22.649Z,-27.9
2023-03-11T02:06:24.285Z,-45.1
2023-03-11T02:08:26.052Z,-52.9
2023-03-11T02:10:27.258Z,-27.7
2023-03-11T02:12:28.641Z,-27.9
2023-03-11T02:14:30.094Z,-28
2023-03-11T02:16:31.653Z,-53
2023-03-11T02:18:33.429Z,-28
2023-03-11T02:20:35.056Z,-52.6
2023-03-11T02:22:36.788Z,-52.9
2023-03-11T02:24:38.207Z,-27.9
2023-03-11T02:26:39.771Z,-53.1
2023-03-11T02:28:41.043Z,-27.9
2023-03-11T02:32:44.683Z,-52.8
2023-03-11T02:34:46.504Z,-28
2023-03-11T02:36:48.416Z,-27.7
2023-03-11T02:38:50.137Z,-52.5
2023-03-11T02:40:51.628Z,-27.7
2023-03-11T02:42:52.760Z,-27.9
2023-03-11T02:46:56.069Z,-27.9
2023-03-11T02:48:57.058Z,-42.5
2023-03-11T02:53:09.198Z,-28
2023-03-11T02:55:01.039Z,-52.8
2023-03-11T02:57:02.269Z,-28
2023-03-11T02:59:04.001Z,-53.1
2023-03-11T03:05:09.109Z,-52.8
2023-03-11T03:07:10.777Z,-28
2023-03-11T03:09:12.380Z,-52.8
2023-03-11T03:11:13.703Z,-28.2
2023-03-11T03:13:15.629Z,-52.8
2023-03-11T03:15:16.809Z,-27.9
2023-03-11T03:19:19.063Z,-27.9
2023-03-11T03:21:20.136Z,-27.7
2023-03-11T03:23:21.952Z,-27.9
2023-03-11T03:25:23.343Z,-28
2023-03-11T03:27:25.075Z,-53.1
2023-03-11T03:28:09.009Z,-27.4
2023-03-11T03:30:10.077Z,-27.9
2023-03-11T03:32:11.118Z,-53
2023-03-11T03:36:15.101Z,-53.3
2023-03-11T03:38:16.720Z,-27.8
2023-03-11T03:40:18.142Z,-27.8
2023-03-11T03:42:20.143Z,-27.7
2023-03-11T03:46:24.004Z,-30
2023-03-11T03:48:25.397Z,-52.3
2023-03-11T03:50:26.631Z,-28
2023-03-11T03:52:28.524Z,-27.8
2023-03-11T03:58:33.218Z,-53
2023-03-11T04:00:34.970Z,-28
2023-03-11T04:02:36.629Z,-28.3
2023-03-11T04:04:37.731Z,-28.1
2023-03-11T04:06:39.232Z,-52.9
2023-03-11T04:08:40.487Z,-53.1
2023-03-11T04:10:42.030Z,-27.9
2023-03-11T04:12:43.170Z,-28.1
2023-03-11T04:14:45.107Z,-52.9
2023-03-11T04:18:48.966Z,-27.8
2023-03-11T04:20:50.105Z,-27.8
2023-03-11T04:22:51.738Z,-27.9
2023-03-11T04:24:53.415Z,-27.6
2023-03-11T04:28:56.786Z,-27.8
2023-03-11T04:30:57.923Z,-52.8
2023-03-11T04:32:59.894Z,-27.8
2023-03-11T04:35:01.690Z,-27.8
2023-03-11T04:41:06.133Z,-27.7
2023-03-11T04:43:07.420Z,-27.7
2023-03-11T04:45:09.094Z,-28
2023-03-11T04:47:10.279Z,-53
2023-03-11T04:49:11.363Z,-52.5
2023-03-11T04:51:12.577Z,-33.09
2023-03-11T04:55:15.632Z,-27.8
2023-03-11T04:57:17.129Z,-38.3
2023-03-11T04:59:18.320Z,-28
2023-03-11T05:01:20.131Z,-52.6
2023-03-11T05:05:23.120Z,-27.9
2023-03-11T05:07:25.059Z,-27.6
2023-03-11T05:09:26.142Z,-52.7
2023-03-11T05:11:27.316Z,-27.8
2023-03-11T05:13:29.202Z,-52.8
2023-03-11T05:15:31.131Z,-52.8
2023-03-11T05:17:32.403Z,-27.4
2023-03-11T05:21:35.491Z,-27.6
2023-03-11T05:23:36.561Z,-27.6
2023-03-11T05:25:37.996Z,-28.2
2023-03-11T05:27:39.811Z,-27.8
2023-03-11T05:31:43.091Z,-27.8
2023-03-11T05:33:44.980Z,-27.8
2023-03-11T05:37:48.527Z,-27.8
2023-03-11T05:39:49.714Z,-28
2023-03-11T05:41:50.989Z,-27.6
2023-03-11T05:44:01.519Z,-27.9
2023-03-11T05:49:57.940Z,-28
2023-03-11T05:51:59.463Z,-27.8
2023-03-11T05:54:01.010Z,-28
2023-03-11T05:56:02.556Z,-28
2023-03-11T05:58:03.787Z,-27.9
2023-03-11T06:00:05.584Z,-28.2
2023-03-11T06:04:09.089Z,-27.8
2023-03-11T06:06:10.724Z,-27.9
2023-03-11T06:08:11.936Z,-52.7
2023-03-11T06:10:13.873Z,-28
2023-03-11T06:14:16.372Z,-27.9
2023-03-11T06:16:17.879Z,-52.5
2023-03-11T06:18:19.394Z,-52.5
2023-03-11T06:20:21.364Z,-51.2
2023-03-11T06:22:22.514Z,-52.9
2023-03-11T06:24:24.262Z,-53
2023-03-11T06:26:25.506Z,-52.9
2023-03-11T06:32:30.369Z,-27.7
2023-03-11T06:34:31.765Z,-52.9
2023-03-11T06:36:32.900Z,-39.5
2023-03-11T06:38:37.264Z,-48.8
2023-03-11T06:40:35.797Z,-52.9
2023-03-11T06:42:37.291Z,-27.5
2023-03-11T06:44:39.101Z,-27.6
2023-03-11T06:46:40.294Z,-27.7
2023-03-11T06:48:42.061Z,-27.9
2023-03-11T06:50:43.602Z,-52.7
2023-03-11T06:52:45.047Z,-53.1
2023-03-11T06:54:46.796Z,-27.8
2023-03-11T06:56:48.023Z,-50.4
2023-03-11T06:58:49.307Z,-26.6
2023-03-11T07:00:50.565Z,-25.1
2023-03-11T07:02:52.058Z,-50.7
2023-03-11T07:04:53.301Z,-45.3
2023-03-11T07:06:55.055Z,-38.8
2023-03-11T07:08:56.253Z,-42.1
2023-03-11T07:10:57.736Z,-39.09
2023-03-11T07:15:00.993Z,-13
2023-03-11T07:19:03.973Z,-8.6
2023-03-11T07:21:05.086Z,-22.1
2023-03-11T07:23:06.753Z,54.8
2023-03-11T07:25:08.594Z,40.7
2023-03-11T07:31:12.330Z,4.19
2023-03-11T07:33:14.076Z,4.8
2023-03-11T07:35:15.151Z,13.1
2023-03-11T07:37:16.433Z,1.1
2023-03-11T07:39:17.692Z,-7.8
2023-03-11T07:41:18.732Z,-24.7
2023-03-11T07:43:20.997Z,2.4
2023-03-11T07:45:22.298Z,-9.2
2023-03-11T07:47:24.183Z,-7.8
2023-03-11T07:49:25.588Z,-20.6
2023-03-11T07:51:26.729Z,16.2
2023-03-11T07:53:28.319Z,-8.8
2023-03-11T07:55:29.963Z,-26
2023-03-11T07:57:31.240Z,-34.59
2023-03-11T07:59:33.183Z,-10.6
2023-03-11T08:01:34.354Z,-0.3
2023-03-11T08:03:36.033Z,-5.1
2023-03-11T08:05:37.805Z,-21.7
2023-03-11T08:07:39.626Z,17.6
2023-03-11T08:09:41.332Z,2.5
2023-03-11T08:13:44.693Z,-35.8
2023-03-11T08:15:46.524Z,-0.1
2023-03-11T08:17:48.179Z,0.3
2023-03-11T08:19:49.285Z,-28.5
2023-03-11T08:21:50.887Z,-9.7
2023-03-11T08:23:52.353Z,-14
2023-03-11T08:25:54.249Z,-28.5
2023-03-11T08:27:55.982Z,-0.7
2023-03-11T08:29:57.921Z,-5.3
2023-03-11T08:31:59.539Z,-13.6
2023-03-11T08:34:00.665Z,-19.1
2023-03-11T08:36:02.406Z,-45.9
2023-03-11T08:38:04.114Z,-45.6
2023-03-11T08:40:05.636Z,-36.7
2023-03-11T08:42:06.689Z,-3.6
2023-03-11T08:44:08.033Z,24.5
2023-03-11T08:46:09.200Z,14.9
2023-03-11T08:48:10.651Z,30.6
2023-03-11T08:50:11.886Z,56.6
2023-03-11T08:52:12.920Z,82.2
2023-03-11T08:54:14.199Z,82.1
2023-03-11T08:56:15.693Z,82.3
2023-03-11T08:58:17.492Z,82.4
2023-03-11T09:00:19.042Z,82
2023-03-11T09:02:20.235Z,56.5
2023-03-11T09:04:21.485Z,56.4
2023-03-11T09:06:22.965Z,82.3
2023-03-11T09:12:27.520Z,56.2
2023-03-11T09:14:29.243Z,82.4
2023-03-11T09:16:30.516Z,82.5
2023-03-11T09:18:31.355Z,56.3
2023-03-11T09:20:33.867Z,82.4
2023-03-11T09:22:35.499Z,76.19
2023-03-11T09:26:38.579Z,82.6
2023-03-11T09:28:40.788Z,56.6
2023-03-11T09:32:43.809Z,56.7
2023-03-11T09:34:45.405Z,81.1
2023-03-11T09:36:46.411Z,13.9
2023-03-11T09:38:48.216Z,-22.3
2023-03-11T09:42:51.757Z,-12.8
2023-03-11T09:44:53.512Z,12.1
2023-03-11T09:46:55.135Z,-8.89
2023-03-11T09:48:56.679Z,20.9
2023-03-11T09:52:59.253Z,26.2
2023-03-11T09:55:00.603Z,30.5
2023-03-11T09:57:02.402Z,32
2023-03-11T09:59:04.203Z,6.2
2023-03-11T10:01:05.651Z,79.9
2023-03-11T10:03:07.542Z,6.2
2023-03-11T10:05:08.546Z,-6.1
2023-03-11T10:09:10.671Z,28.4
2023-03-11T10:11:12.144Z,31.5
2023-03-11T10:13:13.984Z,22.7
2023-03-11T10:15:59.824Z,7.8
2023-03-11T10:20:02.698Z,0.7
2023-03-11T10:22:04.602Z,53.9
2023-03-11T10:24:06.297Z,76.8
2023-03-11T10:26:07.538Z,71.1
2023-03-11T10:30:09.835Z,74.8
2023-03-11T10:32:10.986Z,50.4
2023-03-11T10:34:12.407Z,73.5
2023-03-11T10:36:14.275Z,48.8
2023-03-11T10:38:15.652Z,71.6
2023-03-11T10:40:16.883Z,71.69
2023-03-11T10:42:18.121Z,71.3
2023-03-11T10:44:19.302Z,46.8
2023-03-11T10:46:20.752Z,70.19
2023-03-11T10:48:22.468Z,46.1
2023-03-11T10:50:23.457Z,69.1
2023-03-11T10:52:24.737Z,64.1
2023-03-11T10:54:26.367Z,65.4
2023-03-11T10:56:27.240Z,65.19
2023-03-11T10:58:28.227Z,64.69
2023-03-11T11:00:29.105Z,62
2023-03-11T11:02:30.638Z,42.2
2023-03-11T11:04:31.647Z,-20.1
2023-03-11T11:08:34.013Z,-25.2
2023-03-11T11:10:35.080Z,-33.7
2023-03-11T11:12:36.948Z,-36.2
2023-03-11T11:14:38.647Z,-11.7
2023-03-11T11:16:40.216Z,-11.2
2023-03-11T11:18:41.531Z,-12.3
2023-03-11T11:20:43.234Z,-12
2023-03-11T11:22:44.408Z,-13.5
2023-03-11T11:24:46.292Z,-12
2023-03-11T11:30:50.735Z,-0.9
2023-03-11T11:32:52.636Z,6.7
2023-03-11T11:34:54.501Z,-9.2
2023-03-11T11:36:55.621Z,27.6
2023-03-11T11:38:56.551Z,67
2023-03-11T11:40:57.592Z,42.6
2023-03-11T11:44:59.595Z,62.6
2023-03-11T11:47:00.681Z,61.5
2023-03-11T11:49:02.407Z,60.6
2023-03-11T11:51:03.533Z,38.8
2023-03-11T11:57:07.413Z,55.3
2023-03-11T11:59:08.589Z,55
2023-03-11T12:01:10.377Z,44.1
2023-03-11T12:03:11.822Z,46.8
2023-03-11T12:05:13.457Z,40.2
2023-03-11T12:07:15.347Z,33.2
2023-03-11T12:09:16.469Z,34.3
2023-03-11T12:11:17.888Z,32.9
2023-03-11T12:13:19.374Z,31.9
2023-03-11T12:15:20.475Z,29.4
2023-03-11T12:17:21.877Z,28.3
2023-03-11T12:19:22.840Z,27.3
2023-03-11T12:21:24.005Z,24.3
2023-03-11T12:23:25.676Z,21
2023-03-11T12:25:26.781Z,24.5
2023-03-11T12:27:27.993Z,23.9
2023-03-11T12:29:29.447Z,11
2023-03-11T12:31:31.298Z,9
2023-03-11T12:33:32.279Z,8.8
2023-03-11T12:35:33.997Z,20.8
2023-03-11T12:37:35.536Z,6.9
2023-03-11T12:39:37.335Z,19.6
2023-03-11T12:43:40.885Z,19.9
2023-03-11T12:45:42.510Z,5
2023-03-11T12:47:43.615Z,3.9
2023-03-11T12:49:44.994Z,18.4
2023-03-11T12:55:49.540Z,2.4
2023-03-11T12:57:50.852Z,2.5
2023-03-11T12:59:52.369Z,16.7
2023-03-11T13:01:54.023Z,15.9
2023-03-11T13:03:55.723Z,1.7
2023-03-11T13:05:57.293Z,0.9
2023-03-11T13:07:59.105Z,0.6
2023-03-11T13:10:01.008Z,5.8
2023-03-11T13:12:02.247Z,0.8
2023-03-11T13:14:03.521Z,-0.7
2023-03-11T13:16:05.369Z,6.3
2023-03-11T13:18:06.713Z,10.6
2023-03-11T13:20:08.320Z,9.1
2023-03-11T13:22:10.176Z,11.4
2023-03-11T13:24:11.488Z,-1.2
2023-03-11T13:26:13.297Z,-27.8
2023-03-11T13:28:14.346Z,-27.9
2023-03-11T13:30:15.354Z,-53.7
2023-03-11T13:32:16.458Z,-53.9
2023-03-11T13:34:17.661Z,-54
2023-03-11T13:36:19.084Z,-54
2023-03-11T13:38:20.088Z,-27.9
2023-03-11T13:40:21.316Z,-28
2023-03-11T13:42:22.458Z,-27.6
2023-03-11T13:44:23.696Z,-27.9
2023-03-11T13:46:25.253Z,-53.7
2023-03-11T13:48:26.984Z,-53.5
2023-03-11T13:54:31.054Z,-27.5
2023-03-11T13:56:32.826Z,-27.9
2023-03-11T13:58:34.500Z,-28
2023-03-11T14:00:35.648Z,-27.9
2023-03-11T14:02:36.720Z,-53.4
2023-03-11T14:04:38.551Z,-28
2023-03-11T14:08:40.865Z,-28
2023-03-11T14:10:42.762Z,-28
2023-03-11T14:12:44.357Z,-28
2023-03-11T14:14:45.429Z,-47
2023-03-11T14:18:48.573Z,-27.9
2023-03-11T14:20:50.047Z,-28
2023-03-11T14:24:52.738Z,-28
2023-03-11T14:26:54.508Z,-28.1
2023-03-11T14:28:56.437Z,-27.9
2023-03-11T14:30:58.088Z,-28
2023-03-11T14:35:00.743Z,-28.4
2023-03-11T14:37:02.028Z,-43.7
2023-03-11T14:39:03.223Z,-37.5
2023-03-11T14:41:04.311Z,-27.9
2023-03-11T14:45:07.098Z,-27.7
2023-03-11T14:47:08.317Z,-28.3
2023-03-11T14:51:11.199Z,-34
2023-03-11T14:53:12.588Z,-35
2023-03-11T14:55:14.145Z,-5.3
2023-03-11T14:57:15.544Z,-3.3
2023-03-11T15:03:20.953Z,-39.7
2023-03-11T15:05:22.340Z,-15.8
2023-03-11T15:07:24.106Z,-34.7
2023-03-11T15:09:25.679Z,-14.1
2023-03-11T15:11:26.916Z,-12.1
2023-03-11T15:13:28.773Z,-40.4
2023-03-11T15:15:30.656Z,-43.5
2023-03-11T15:17:41.039Z,-22.6
2023-03-11T15:19:33.518Z,-27.9
2023-03-11T15:21:34.472Z,-53.5
2023-03-11T15:23:36.391Z,-27.8
2023-03-11T15:25:37.956Z,-27.9
2023-03-11T15:27:39.235Z,-26.3
2023-03-11T15:29:40.855Z,-23.1
2023-03-11T15:31:41.988Z,-19.1
2023-03-11T15:33:42.994Z,-19.29
2023-03-11T15:35:44.894Z,-16.79
2023-03-11T15:37:46.589Z,-18.79
2023-03-11T15:39:47.667Z,-45
2023-03-11T15:41:49.005Z,-21
2023-03-11T15:43:50.790Z,-47.4
2023-03-11T15:45:52.328Z,-18.9
2023-03-11T15:49:55.408Z,-36.9
2023-03-11T15:51:57.246Z,-0.6
2023-03-11T15:53:59.174Z,0
2023-03-11T15:56:06.814Z,-17
2023-03-11T15:58:02.396Z,54
2023-03-11T16:00:04.525Z,50.6
2023-03-11T16:02:05.591Z,36.8
2023-03-11T16:04:07.404Z,34.09
2023-03-11T16:06:08.623Z,30.3
2023-03-11T16:08:09.913Z,-9.8
2023-03-11T16:10:11.705Z,-35.2
2023-03-11T16:12:12.945Z,30.6
2023-03-11T16:14:14.529Z,-43.7
2023-03-11T16:16:15.651Z,-21.1
2023-03-11T16:18:17.297Z,-50.7
2023-03-11T16:20:18.585Z,-53.7
2023-03-11T16:22:20.566Z,-53.5
2023-03-11T16:24:22.406Z,-53.7
2023-03-11T16:26:23.687Z,-53.5
2023-03-11T16:28:25.408Z,-41.6
2023-03-11T16:32:28.069Z,-53.5
2023-03-11T16:34:29.110Z,-53.3
2023-03-11T16:36:30.976Z,-33.9
2023-03-11T16:38:32.243Z,49.9
2023-03-11T16:44:37.238Z,-28
2023-03-11T16:46:38.838Z,-27.8
2023-03-11T16:48:39.960Z,-27.9
2023-03-11T16:50:41.146Z,-27.8
2023-03-11T16:52:43.114Z,-27.8
2023-03-11T16:54:44.112Z,-52.1
2023-03-11T16:56:45.875Z,-53.7
2023-03-11T16:58:46.843Z,-28.1
2023-03-11T17:01:32.074Z,-27.8
2023-03-11T17:03:41.078Z,-28.9
2023-03-11T17:05:34.743Z,-53.4
2023-03-11T17:07:37.558Z,-53.5
2023-03-11T17:09:37.126Z,-27.9
2023-03-11T17:11:38.908Z,-27.6
2023-03-11T17:15:41.724Z,-53.4
2023-03-11T17:17:43.672Z,-27.8
2023-03-11T17:19:44.681Z,-53.1
2023-03-11T17:21:46.676Z,-53.2
2023-03-11T17:23:48.415Z,-53.5
2023-03-11T17:25:49.651Z,-27.6
2023-03-11T17:27:51.239Z,-53.1
2023-03-11T17:29:52.391Z,-27.9
2023-03-11T17:31:54.323Z,-27.9
2023-03-11T17:37:59.378Z,-27.9
2023-03-11T17:40:01.240Z,-27.9
2023-03-11T17:42:02.720Z,-27.7
2023-03-11T17:44:03.875Z,-27.8
2023-03-11T17:46:05.401Z,-28.2
2023-03-11T17:48:07.100Z,-27.8
2023-03-11T17:50:08.836Z,-28
2023-03-11T17:52:10.262Z,-27.9
2023-03-11T17:54:12.261Z,-28
2023-03-11T17:58:14.953Z,-53
2023-03-11T18:00:16.563Z,-27.8
2023-03-11T18:02:17.788Z,-28
2023-03-11T18:04:19.096Z,-27.8
2023-03-11T18:08:22.131Z,-28.2
2023-03-11T18:10:23.240Z,-53
2023-03-11T18:12:25.087Z,-52.9
2023-03-11T18:14:27.044Z,-27.9
2023-03-11T18:20:30.816Z,-45.2
2023-03-11T18:22:34.091Z,-27.9
2023-03-11T18:24:33.817Z,-28
2023-03-11T18:26:35.019Z,-52.5
2023-03-11T18:28:36.223Z,-27.9
2023-03-11T18:30:37.726Z,-28
2023-03-11T18:34:41.056Z,-27.6
2023-03-11T18:36:42.911Z,-27.9
2023-03-11T18:38:44.167Z,-27.9
2023-03-11T18:40:45.404Z,-28
2023-03-11T18:44:49.144Z,-27.9
2023-03-11T18:46:50.682Z,-28
2023-03-11T18:48:52.630Z,-27.8
2023-03-11T18:50:53.944Z,-28.2
2023-03-11T18:52:55.704Z,-53
2023-03-11T18:54:57.547Z,-53
2023-03-11T18:56:58.737Z,-28
2023-03-11T19:01:01.811Z,-27.8
2023-03-11T19:03:03.295Z,-28
2023-03-11T19:05:05.007Z,-52.7
2023-03-11T19:07:06.834Z,-28.2
2023-03-11T19:11:10.125Z,-52.7
2023-03-11T19:13:11.134Z,-27.9
2023-03-11T19:15:12.436Z,-52.9
2023-03-11T19:17:14.462Z,-52.7
2023-03-11T19:19:15.868Z,-28.2
2023-03-11T19:21:17.941Z,-28.2
2023-03-11T19:23:19.781Z,-27.9
2023-03-11T19:29:24.211Z,-27.9
2023-03-11T19:31:25.665Z,-27.9
2023-03-11T19:33:27.468Z,-28
2023-03-11T19:35:29.332Z,-52.4
2023-03-11T19:37:38.466Z,-28
2023-03-11T19:39:31.998Z,-28
2023-03-11T19:41:33.409Z,-28
2023-03-11T19:43:35.223Z,-28
2023-03-11T19:45:36.625Z,-28.5
2023-03-11T19:47:38.377Z,-51.6
2023-03-11T19:49:40.331Z,-53.1
2023-03-11T19:53:43.755Z,-28.4
2023-03-11T19:55:45.006Z,-53
2023-03-11T19:57:46.842Z,-28.3
2023-03-11T19:59:48.581Z,-28.1
2023-03-11T20:01:50.241Z,-28.2
2023-03-11T20:03:51.608Z,-52.9
2023-03-11T20:05:53.267Z,-28.1
2023-03-11T20:07:55.288Z,-28
2023-03-11T20:11:59.399Z,-28.4
2023-03-11T20:14:00.698Z,-52.9
2023-03-11T20:16:02.775Z,-53.2
2023-03-11T20:18:04.037Z,-52.7
2023-03-11T20:20:05.205Z,-52.9
2023-03-11T20:22:06.945Z,-28.4
2023-03-11T20:24:08.300Z,-52.9
2023-03-11T20:26:09.906Z,-53
2023-03-11T20:28:11.182Z,-28.5
2023-03-11T20:30:13.067Z,-52.8
2023-03-11T20:32:14.582Z,-52.9
2023-03-11T20:34:15.974Z,-28.3
2023-03-11T20:38:18.986Z,-28.1
2023-03-11T20:40:20.526Z,-28.3
2023-03-11T20:42:22.411Z,-52.7
2023-03-11T20:44:23.939Z,-28.1
2023-03-11T20:48:27.339Z,-28.3
2023-03-11T20:50:28.786Z,-28
2023-03-11T20:52:29.907Z,-27.9
2023-03-11T20:54:31.415Z,-27.9
2023-03-11T21:00:36.829Z,-27.9
2023-03-11T21:02:38.707Z,-28
2023-03-11T21:04:39.882Z,-52.3
2023-03-11T21:06:41.440Z,-28
2023-03-11T21:08:42.959Z,-28
2023-03-11T21:10:44.150Z,-28
2023-03-11T21:14:47.386Z,-28
2023-03-11T21:16:48.809Z,-52.3
2023-03-11T21:18:50.546Z,-28
2023-03-11T21:20:52.073Z,-52.4
2023-03-11T21:24:55.502Z,-52.5
2023-03-11T21:26:56.704Z,-52.4
2023-03-11T21:28:57.814Z,-52.8
2023-03-11T21:30:59.591Z,-27.8
2023-03-11T21:33:01.625Z,-27.9
2023-03-11T21:35:03.192Z,-27.8
2023-03-11T21:37:04.791Z,-52.6
2023-03-11T21:41:08.036Z,-27.8
2023-03-11T21:43:09.491Z,-52.5
2023-03-11T21:45:11.368Z,-28
2023-03-11T21:47:12.835Z,-52.5
2023-03-11T21:49:14.471Z,-52.4
2023-03-11T21:51:15.874Z,-27.8
2023-03-11T21:53:17.793Z,-52.5
2023-03-11T21:57:20.781Z,-28
2023-03-11T21:59:25.104Z,-52.4
2023-03-11T22:01:24.269Z,-28
2023-03-11T22:03:25.690Z,-27.8
2023-03-11T22:09:30.604Z,-29.4
2023-03-11T22:11:31.895Z,-27.9
2023-03-11T22:13:33.478Z,-28.2
2023-03-11T22:15:34.732Z,-27.9
2023-03-11T22:17:36.705Z,-27.8
2023-03-11T22:19:38.176Z,-52.3
2023-03-11T22:23:42.085Z,-52.3
2023-03-11T22:25:43.761Z,-27.8
2023-03-11T22:27:45.162Z,-27.8
2023-03-11T22:29:46.335Z,-27.8
2023-03-11T22:31:47.525Z,-27.6
2023-03-11T22:35:50.506Z,-27.8
2023-03-11T22:37:52.001Z,-28
2023-03-11T22:39:53.684Z,-27.7
2023-03-11T22:41:55.041Z,-27.8
2023-03-11T22:43:56.584Z,-27.7
2023-03-11T22:45:57.723Z,-27.7
2023-03-11T22:47:58.942Z,-27.8
2023-03-11T22:50:00.085Z,-27.9
2023-03-11T22:52:01.422Z,-27.9
2023-03-11T22:56:04.809Z,-27.7
2023-03-11T22:58:06.359Z,-28
2023-03-11T23:00:07.815Z,-52.1
2023-03-11T23:02:09.500Z,-27.9
2023-03-11T23:06:13.167Z,-52.2
2023-03-11T23:08:14.542Z,-52.3
2023-03-11T23:10:16.056Z,-52.2
2023-03-11T23:12:17.781Z,-27.7
2023-03-11T23:14:23.699Z,-31.5
2023-03-11T23:16:21.884Z,-52.2
2023-03-11T23:18:23.158Z,-27.8
2023-03-11T23:20:24.713Z,-27.8
2023-03-11T23:22:26.478Z,-52.4
2023-03-11T23:24:28.378Z,-51.9
2023-03-11T23:26:30.180Z,-52
2023-03-11T23:28:32.088Z,-52.3
2023-03-11T23:30:33.431Z,-27.7
2023-03-11T23:32:35.201Z,-27.6
2023-03-11T23:34:36.879Z,-27.9
2023-03-11T23:38:39.494Z,-52.2
2023-03-11T23:40:40.964Z,-52.3
2023-03-11T23:42:42.484Z,-27.8
2023-03-11T23:44:43.818Z,-52.3
2023-03-11T23:45:27.805Z,-27.7
2023-03-11T23:49:30.824Z,-27.6
2023-03-11T23:51:32.470Z,-27.8
2023-03-11T23:53:34.179Z,-27.8
2023-03-11T23:55:35.410Z,-27.7
2023-03-11T23:57:37.007Z,-27.9
2023-03-11T23:59:38.300Z,-52.2
