createdAt,value
2023-05-14T00:00:57.815Z,5.95
2023-05-14T00:03:25.923Z,5.89
2023-05-14T00:05:53.576Z,6.16
2023-05-14T00:08:21.462Z,6.25
2023-05-14T00:10:49.278Z,5.98
2023-05-14T00:13:16.993Z,5.90
2023-05-14T00:15:46.558Z,5.89
2023-05-14T00:18:14.287Z,5.71
2023-05-14T00:20:42.122Z,5.45
2023-05-14T00:23:09.954Z,5.59
2023-05-14T00:25:37.729Z,5.28
2023-05-14T00:28:05.636Z,5.27
2023-05-14T00:30:35.366Z,5.17
2023-05-14T00:33:05.810Z,5.10
2023-05-14T00:35:35.430Z,4.99
2023-05-14T00:38:03.487Z,5.28
2023-05-14T00:40:31.233Z,5.04
2023-05-14T00:42:58.943Z,5.12
2023-05-14T00:45:26.820Z,4.97
2023-05-14T00:47:57.189Z,5.09
2023-05-14T00:50:26.788Z,4.98
2023-05-14T00:52:54.589Z,5.04
2023-05-14T00:55:22.962Z,4.76
2023-05-14T00:57:51.498Z,4.70
2023-05-14T01:00:19.434Z,4.84
2023-05-14T01:02:47.282Z,4.74
2023-05-14T01:05:15.294Z,4.66
2023-05-14T01:07:48.161Z,4.57
2023-05-14T01:10:18.657Z,4.59
2023-05-14T01:12:49.028Z,4.55
2023-05-14T01:15:22.246Z,4.47
2023-05-14T01:17:53.200Z,4.47
2023-05-14T01:20:21.271Z,4.35
2023-05-14T01:22:50.574Z,4.34
2023-05-14T01:25:18.509Z,4.38
2023-05-14T01:27:50.626Z,4.47
2023-05-14T01:30:20.848Z,4.36
2023-05-14T01:32:50.026Z,4.26
2023-05-14T01:35:19.367Z,4.25
2023-05-14T01:37:48.340Z,4.22
2023-05-14T01:40:17.528Z,4.60
2023-05-14T01:42:45.751Z,4.46
2023-05-14T01:45:13.476Z,4.28
2023-05-14T01:47:41.247Z,4.11
2023-05-14T01:50:09.199Z,4.30
2023-05-14T01:52:36.897Z,4.17
2023-05-14T01:55:05.230Z,4.04
2023-05-14T01:57:34.316Z,4.00
2023-05-14T02:00:02.028Z,3.91
2023-05-14T02:02:29.907Z,4.15
2023-05-14T02:04:57.660Z,4.15
2023-05-14T02:07:25.416Z,3.94
2023-05-14T02:09:53.236Z,3.89
2023-05-14T02:12:21.240Z,3.86
2023-05-14T02:14:50.568Z,4.28
2023-05-14T02:17:18.425Z,4.05
2023-05-14T02:19:46.302Z,3.89
2023-05-14T02:22:14.223Z,3.77
2023-05-14T02:24:42.746Z,3.74
2023-05-14T02:27:12.773Z,3.69
2023-05-14T02:29:40.599Z,3.75
2023-05-14T02:32:10.144Z,3.78
2023-05-14T02:34:38.744Z,3.79
2023-05-14T02:37:07.854Z,3.76
2023-05-14T02:39:35.625Z,3.72
2023-05-14T02:42:05.266Z,3.73
2023-05-14T02:44:32.958Z,4.00
2023-05-14T02:47:00.791Z,4.02
2023-05-14T02:49:29.903Z,3.90
2023-05-14T02:51:57.717Z,3.85
2023-05-14T02:54:25.533Z,3.84
2023-05-14T02:56:53.279Z,4.03
2023-05-14T02:59:20.939Z,4.02
2023-05-14T03:01:49.312Z,4.12
2023-05-14T03:04:17.759Z,4.20
2023-05-14T03:06:46.847Z,4.28
2023-05-14T03:09:14.696Z,4.26
2023-05-14T03:11:42.381Z,4.39
2023-05-14T03:14:10.105Z,4.49
2023-05-14T03:16:38.128Z,4.63
2023-05-14T03:19:05.902Z,4.69
2023-05-14T03:21:33.785Z,4.76
2023-05-14T03:24:03.010Z,4.89
2023-05-14T03:26:31.037Z,5.02
2023-05-14T03:28:58.861Z,4.94
2023-05-14T03:31:26.766Z,5.07
2023-05-14T03:33:54.585Z,5.11
2023-05-14T03:36:22.359Z,5.18
2023-05-14T03:38:50.181Z,5.26
2023-05-14T03:41:20.057Z,5.35
2023-05-14T03:43:47.951Z,5.49
2023-05-14T03:46:15.887Z,5.60
2023-05-14T03:48:43.748Z,5.71
2023-05-14T03:51:11.593Z,5.80
2023-05-14T03:53:39.413Z,5.96
2023-05-14T03:56:07.166Z,6.14
2023-05-14T03:58:36.196Z,6.34
2023-05-14T04:01:06.496Z,6.65
2023-05-14T04:03:34.403Z,6.74
2023-05-14T04:06:04.208Z,6.83
2023-05-14T04:08:32.000Z,7.14
2023-05-14T04:10:59.741Z,7.39
2023-05-14T04:13:27.517Z,7.47
2023-05-14T04:15:56.652Z,7.58
2023-05-14T04:18:24.369Z,7.59
2023-05-14T04:20:52.177Z,7.89
2023-05-14T04:23:20.043Z,8.00
2023-05-14T04:25:47.770Z,8.13
2023-05-14T04:28:15.635Z,8.37
2023-05-14T04:30:43.605Z,8.57
2023-05-14T04:33:12.668Z,8.91
2023-05-14T04:35:40.366Z,9.04
2023-05-14T04:38:10.102Z,9.15
2023-05-14T04:40:37.782Z,9.31
2023-05-14T04:43:05.488Z,9.53
2023-05-14T04:45:34.290Z,9.80
2023-05-14T04:48:02.305Z,10.07
2023-05-14T04:50:33.988Z,10.34
2023-05-14T04:53:03.205Z,10.48
2023-05-14T04:55:33.203Z,10.70
2023-05-14T04:58:00.980Z,10.94
2023-05-14T05:00:30.150Z,11.44
2023-05-14T05:02:58.052Z,11.60
2023-05-14T05:05:25.912Z,11.75
2023-05-14T05:07:55.184Z,11.95
2023-05-14T05:10:23.301Z,12.03
2023-05-14T05:12:51.178Z,12.21
2023-05-14T05:15:19.064Z,13.05
2023-05-14T05:17:47.025Z,14.21
2023-05-14T05:20:17.638Z,14.80
2023-05-14T05:22:45.379Z,16.06
2023-05-14T05:25:14.508Z,16.01
2023-05-14T05:27:42.327Z,16.51
2023-05-14T05:30:10.427Z,16.88
2023-05-14T05:32:38.419Z,16.97
2023-05-14T05:35:06.598Z,16.83
2023-05-14T05:37:37.270Z,16.12
2023-05-14T05:40:06.070Z,15.31
2023-05-14T05:42:35.275Z,15.19
2023-05-14T05:45:03.005Z,15.37
2023-05-14T05:47:31.030Z,15.31
2023-05-14T05:49:58.980Z,15.30
2023-05-14T05:52:26.878Z,15.43
2023-05-14T05:54:54.617Z,15.46
2023-05-14T05:57:25.689Z,15.39
2023-05-14T05:59:55.514Z,15.68
2023-05-14T06:02:23.446Z,16.02
2023-05-14T06:04:51.245Z,16.14
2023-05-14T06:07:19.030Z,16.49
2023-05-14T06:09:46.921Z,16.49
2023-05-14T06:12:14.625Z,16.64
2023-05-14T06:14:42.464Z,16.76
2023-05-14T06:17:11.958Z,17.07
2023-05-14T06:19:39.608Z,17.04
2023-05-14T06:22:07.318Z,17.20
2023-05-14T06:24:35.066Z,17.19
2023-05-14T06:27:02.846Z,17.32
2023-05-14T06:29:30.643Z,17.43
2023-05-14T06:32:03.812Z,17.59
2023-05-14T06:34:33.038Z,17.49
2023-05-14T06:37:02.833Z,17.80
2023-05-14T06:39:30.655Z,17.38
2023-05-14T06:41:58.512Z,17.57
2023-05-14T06:44:26.201Z,17.73
2023-05-14T06:46:53.868Z,17.67
2023-05-14T06:49:21.816Z,17.72
2023-05-14T06:51:50.937Z,17.89
2023-05-14T06:54:20.467Z,17.92
2023-05-14T06:56:48.224Z,18.12
2023-05-14T06:59:16.199Z,18.33
2023-05-14T07:01:44.116Z,17.84
2023-05-14T07:04:14.391Z,17.88
2023-05-14T07:06:42.236Z,18.01
2023-05-14T07:09:14.827Z,18.35
2023-05-14T07:11:42.700Z,18.59
2023-05-14T07:14:10.660Z,18.75
2023-05-14T07:16:38.453Z,18.69
2023-05-14T07:19:06.227Z,18.84
2023-05-14T07:21:34.087Z,18.88
2023-05-14T07:24:02.090Z,19.07
2023-05-14T07:26:31.603Z,18.87
2023-05-14T07:28:59.373Z,19.36
2023-05-14T07:31:27.054Z,19.67
2023-05-14T07:33:57.808Z,19.75
2023-05-14T07:36:25.996Z,19.86
2023-05-14T07:38:53.779Z,19.94
2023-05-14T07:41:21.853Z,19.99
2023-05-14T07:43:51.005Z,20.09
2023-05-14T07:46:18.648Z,19.96
2023-05-14T07:48:46.516Z,20.02
2023-05-14T07:51:14.258Z,20.12
2023-05-14T07:53:41.909Z,20.33
2023-05-14T07:56:09.870Z,20.34
2023-05-14T07:58:37.664Z,20.03
2023-05-14T08:01:11.850Z,20.60
2023-05-14T08:03:41.281Z,20.91
2023-05-14T08:06:09.194Z,20.65
2023-05-14T08:08:36.886Z,21.02
2023-05-14T08:11:05.036Z,21.30
2023-05-14T08:13:37.827Z,21.34
2023-05-14T08:16:07.499Z,21.34
2023-05-14T08:18:35.300Z,21.41
2023-05-14T08:21:03.809Z,21.60
2023-05-14T08:23:31.654Z,21.96
2023-05-14T08:25:59.920Z,21.87
2023-05-14T08:28:27.630Z,21.83
2023-05-14T08:30:55.396Z,21.79
2023-05-14T08:33:24.534Z,22.06
2023-05-14T08:35:54.271Z,22.13
2023-05-14T08:38:22.049Z,22.45
2023-05-14T08:40:50.658Z,22.43
2023-05-14T08:43:21.205Z,22.28
2023-05-14T08:45:50.895Z,22.49
2023-05-14T08:48:20.678Z,22.57
2023-05-14T08:50:50.101Z,22.92
2023-05-14T08:53:17.835Z,23.30
2023-05-14T08:55:46.775Z,23.38
2023-05-14T08:58:14.691Z,23.19
2023-05-14T09:00:42.459Z,23.27
2023-05-14T09:03:11.535Z,23.50
2023-05-14T09:05:39.636Z,23.64
2023-05-14T09:08:08.752Z,23.89
2023-05-14T09:10:36.438Z,24.12
2023-05-14T09:13:04.351Z,23.92
2023-05-14T09:15:32.470Z,23.22
2023-05-14T09:18:00.359Z,23.42
2023-05-14T09:20:28.677Z,23.27
2023-05-14T09:22:56.748Z,23.03
2023-05-14T09:25:29.044Z,22.92
2023-05-14T09:27:58.806Z,23.45
2023-05-14T09:30:27.268Z,23.83
2023-05-14T09:32:55.764Z,23.85
2023-05-14T09:35:24.475Z,23.80
2023-05-14T09:37:52.937Z,24.00
2023-05-14T09:40:21.663Z,23.72
2023-05-14T09:42:50.933Z,23.93
2023-05-14T09:45:18.878Z,24.52
2023-05-14T09:47:46.761Z,24.77
2023-05-14T09:50:14.852Z,24.86
2023-05-14T09:52:42.654Z,25.12
2023-05-14T09:55:10.683Z,24.80
2023-05-14T09:57:38.443Z,24.97
2023-05-14T10:00:09.590Z,24.70
2023-05-14T10:02:38.901Z,24.04
2023-05-14T10:05:07.364Z,24.00
2023-05-14T10:07:38.057Z,24.37
2023-05-14T10:10:08.491Z,24.43
2023-05-14T10:12:38.134Z,24.64
2023-05-14T10:15:10.706Z,24.41
2023-05-14T10:17:39.991Z,25.00
2023-05-14T10:20:09.471Z,24.05
2023-05-14T10:22:37.326Z,24.48
2023-05-14T10:25:05.929Z,24.75
2023-05-14T10:27:33.756Z,23.75
2023-05-14T10:30:01.436Z,24.37
2023-05-14T10:32:37.929Z,24.33
2023-05-14T10:35:16.615Z,24.34
2023-05-14T10:37:45.297Z,24.43
2023-05-14T10:40:13.567Z,23.80
2023-05-14T10:42:43.471Z,23.53
2023-05-14T10:45:12.261Z,23.80
2023-05-14T10:47:42.909Z,24.50
2023-05-14T10:50:12.108Z,24.73
2023-05-14T10:52:41.608Z,25.33
2023-05-14T10:55:10.250Z,25.49
2023-05-14T10:57:39.543Z,25.56
2023-05-14T11:00:09.003Z,24.87
2023-05-14T11:02:38.033Z,25.48
2023-05-14T11:05:08.598Z,25.53
2023-05-14T11:07:37.425Z,24.48
2023-05-14T11:10:06.111Z,23.81
2023-05-14T11:12:34.231Z,22.92
2023-05-14T11:15:02.525Z,23.24
2023-05-14T11:17:30.820Z,23.91
2023-05-14T11:19:58.894Z,24.68
2023-05-14T11:22:28.590Z,24.88
2023-05-14T11:24:58.595Z,25.17
2023-05-14T11:27:26.378Z,25.57
2023-05-14T11:29:55.934Z,25.68
2023-05-14T11:32:23.822Z,26.18
2023-05-14T11:34:51.900Z,25.72
2023-05-14T11:37:19.710Z,25.33
2023-05-14T11:39:50.013Z,24.95
2023-05-14T11:42:19.557Z,24.30
2023-05-14T11:44:49.071Z,24.01
2023-05-14T11:47:17.156Z,23.72
2023-05-14T11:49:44.976Z,23.54
2023-05-14T11:52:14.317Z,23.72
2023-05-14T11:54:42.692Z,23.51
2023-05-14T11:57:12.644Z,23.83
2023-05-14T11:59:41.130Z,23.87
2023-05-14T12:02:11.274Z,23.73
2023-05-14T12:04:39.040Z,24.13
2023-05-14T12:07:09.348Z,23.77
2023-05-14T12:09:38.878Z,23.20
2023-05-14T12:12:09.916Z,23.10
2023-05-14T12:14:41.667Z,23.31
2023-05-14T12:17:12.434Z,23.07
2023-05-14T12:19:41.840Z,22.96
2023-05-14T12:22:09.845Z,22.64
2023-05-14T12:24:39.156Z,22.45
2023-05-14T12:27:08.147Z,22.25
2023-05-14T12:29:40.341Z,22.45
2023-05-14T12:32:11.097Z,22.45
2023-05-14T12:34:39.221Z,22.44
2023-05-14T12:37:07.088Z,22.58
2023-05-14T12:39:35.794Z,22.81
2023-05-14T12:42:03.505Z,22.57
2023-05-14T12:44:31.338Z,22.49
2023-05-14T12:47:00.511Z,22.74
2023-05-14T12:49:28.311Z,22.84
2023-05-14T12:52:07.673Z,23.48
2023-05-14T12:54:43.806Z,23.25
2023-05-14T12:57:11.712Z,22.75
2023-05-14T12:59:39.487Z,22.56
2023-05-14T13:02:08.859Z,22.95
2023-05-14T13:04:37.411Z,24.08
2023-05-14T13:07:05.295Z,24.19
2023-05-14T13:09:33.031Z,24.63
2023-05-14T13:12:00.798Z,24.72
2023-05-14T13:14:28.470Z,24.96
2023-05-14T13:16:56.357Z,25.22
2023-05-14T13:19:25.679Z,25.35
2023-05-14T13:21:53.383Z,25.30
2023-05-14T13:24:21.123Z,25.61
2023-05-14T13:26:49.044Z,25.32
2023-05-14T13:29:16.821Z,25.28
2023-05-14T13:31:44.554Z,25.30
2023-05-14T13:34:13.187Z,25.43
2023-05-14T13:36:43.651Z,25.27
2023-05-14T13:39:13.584Z,24.91
2023-05-14T13:41:42.076Z,24.64
2023-05-14T13:44:09.760Z,24.67
2023-05-14T13:46:37.459Z,24.69
2023-05-14T13:49:06.907Z,24.87
2023-05-14T13:51:34.781Z,25.22
2023-05-14T13:54:04.011Z,24.43
2023-05-14T13:56:31.862Z,24.48
2023-05-14T13:58:59.552Z,24.49
2023-05-14T14:01:27.405Z,24.67
2023-05-14T14:03:55.316Z,24.52
2023-05-14T14:06:22.955Z,24.29
2023-05-14T14:08:50.642Z,24.00
2023-05-14T14:11:19.857Z,23.80
2023-05-14T14:13:47.676Z,23.88
2023-05-14T14:16:15.985Z,24.00
2023-05-14T14:18:44.006Z,24.04
2023-05-14T14:21:12.022Z,23.81
2023-05-14T14:23:39.734Z,23.81
2023-05-14T14:26:07.460Z,24.06
2023-05-14T14:28:37.031Z,24.05
2023-05-14T14:31:05.049Z,24.31
2023-05-14T14:33:32.812Z,24.10
2023-05-14T14:36:00.736Z,23.86
2023-05-14T14:38:28.581Z,24.14
2023-05-14T14:40:56.389Z,24.45
2023-05-14T14:43:24.252Z,24.27
2023-05-14T14:45:53.368Z,24.17
2023-05-14T14:48:24.472Z,24.31
2023-05-14T14:50:52.819Z,24.06
2023-05-14T14:53:20.850Z,24.02
2023-05-14T14:55:48.584Z,23.82
2023-05-14T14:58:16.402Z,23.85
2023-05-14T15:00:45.613Z,23.81
2023-05-14T15:03:15.059Z,23.65
2023-05-14T15:05:43.055Z,23.37
2023-05-14T15:08:10.898Z,23.51
2023-05-14T15:10:38.818Z,23.78
2023-05-14T15:13:07.300Z,23.83
2023-05-14T15:15:35.578Z,23.79
2023-05-14T15:18:03.582Z,23.60
2023-05-14T15:20:32.864Z,23.84
2023-05-14T15:23:00.916Z,23.75
2023-05-14T15:25:28.600Z,23.65
2023-05-14T15:27:56.336Z,23.90
2023-05-14T15:30:24.224Z,24.12
2023-05-14T15:32:52.347Z,23.94
2023-05-14T15:35:20.265Z,24.09
2023-05-14T15:37:49.392Z,23.60
2023-05-14T15:40:17.317Z,23.65
2023-05-14T15:42:45.171Z,23.80
2023-05-14T15:45:13.714Z,23.69
2023-05-14T15:47:41.853Z,23.41
2023-05-14T15:50:09.875Z,23.48
2023-05-14T15:52:39.098Z,23.55
2023-05-14T15:55:08.716Z,24.19
2023-05-14T15:57:36.493Z,23.85
2023-05-14T16:00:10.124Z,23.71
2023-05-14T16:02:39.962Z,23.60
2023-05-14T16:05:08.460Z,23.38
2023-05-14T16:07:36.776Z,23.03
2023-05-14T16:10:04.982Z,23.12
2023-05-14T16:12:34.224Z,23.26
2023-05-14T16:15:02.018Z,23.06
2023-05-14T16:17:31.583Z,23.29
2023-05-14T16:20:01.601Z,23.13
2023-05-14T16:22:31.963Z,23.26
2023-05-14T16:25:01.833Z,23.30
2023-05-14T16:27:30.941Z,23.67
2023-05-14T16:30:00.225Z,23.69
2023-05-14T16:32:28.182Z,23.90
2023-05-14T16:34:56.607Z,23.85
2023-05-14T16:37:24.380Z,23.95
2023-05-14T16:39:52.032Z,23.89
2023-05-14T16:42:19.978Z,23.05
2023-05-14T16:44:47.721Z,23.00
2023-05-14T16:47:16.846Z,23.26
2023-05-14T16:49:44.727Z,23.26
2023-05-14T16:52:12.429Z,23.09
2023-05-14T16:54:40.114Z,23.14
2023-05-14T16:57:07.862Z,23.08
2023-05-14T16:59:35.734Z,23.00
2023-05-14T17:02:03.520Z,22.92
2023-05-14T17:04:38.708Z,23.25
2023-05-14T17:07:06.664Z,23.36
2023-05-14T17:09:34.565Z,23.60
2023-05-14T17:12:02.244Z,23.28
2023-05-14T17:14:29.958Z,23.54
2023-05-14T17:16:57.940Z,23.84
2023-05-14T17:19:25.622Z,24.34
2023-05-14T17:21:54.690Z,24.87
2023-05-14T17:24:22.496Z,24.63
2023-05-14T17:26:50.237Z,24.42
2023-05-14T17:29:17.967Z,24.20
2023-05-14T17:31:45.968Z,23.61
2023-05-14T17:34:13.731Z,23.31
2023-05-14T17:36:41.526Z,23.19
2023-05-14T17:39:10.627Z,23.16
2023-05-14T17:41:38.382Z,23.11
2023-05-14T17:44:06.265Z,23.16
2023-05-14T17:46:34.588Z,23.14
2023-05-14T17:49:02.337Z,23.45
2023-05-14T17:51:30.036Z,23.23
2023-05-14T17:53:57.700Z,22.88
2023-05-14T17:56:26.872Z,22.32
2023-05-14T18:01:25.108Z,21.81
2023-05-14T18:03:53.188Z,21.54
2023-05-14T18:06:21.075Z,21.27
2023-05-14T18:08:48.872Z,20.93
2023-05-14T18:11:16.676Z,20.60
2023-05-14T18:13:45.737Z,20.42
2023-05-14T18:16:13.524Z,20.20
2023-05-14T18:18:41.447Z,19.94
2023-05-14T18:21:09.191Z,20.00
2023-05-14T18:23:37.014Z,19.83
2023-05-14T18:26:04.709Z,19.78
2023-05-14T18:28:32.427Z,19.33
2023-05-14T18:31:01.870Z,19.09
2023-05-14T18:33:29.607Z,18.85
2023-05-14T18:35:57.369Z,18.52
2023-05-14T18:38:25.240Z,18.34
2023-05-14T18:40:52.928Z,18.26
2023-05-14T18:43:20.658Z,18.11
2023-05-14T18:45:48.558Z,18.05
2023-05-14T18:48:17.621Z,17.81
2023-05-14T18:50:45.338Z,17.79
2023-05-14T18:53:13.158Z,17.65
2023-05-14T18:55:40.880Z,17.55
2023-05-14T18:58:09.058Z,17.08
2023-05-14T19:00:36.903Z,16.85
2023-05-14T19:03:04.750Z,16.44
2023-05-14T19:05:33.989Z,16.04
2023-05-14T19:08:02.072Z,16.04
2023-05-14T19:10:29.783Z,15.98
2023-05-14T19:12:57.705Z,15.62
2023-05-14T19:15:25.894Z,15.45
2023-05-14T19:17:54.212Z,15.06
2023-05-14T19:20:22.006Z,14.84
2023-05-14T19:22:51.253Z,14.59
2023-05-14T19:25:18.938Z,14.36
2023-05-14T19:27:50.632Z,14.32
2023-05-14T19:30:18.592Z,14.70
2023-05-14T19:32:46.453Z,15.01
2023-05-14T19:35:14.229Z,15.13
2023-05-14T19:37:42.099Z,14.87
2023-05-14T19:40:11.776Z,14.75
2023-05-14T19:42:41.482Z,14.52
2023-05-14T19:45:10.241Z,14.26
2023-05-14T19:47:37.975Z,14.08
2023-05-14T19:50:06.053Z,13.89
2023-05-14T19:52:33.826Z,13.60
2023-05-14T19:55:01.486Z,13.40
2023-05-14T19:57:30.623Z,13.32
2023-05-14T19:59:58.413Z,13.06
2023-05-14T20:02:26.677Z,12.82
2023-05-14T20:04:56.648Z,12.65
2023-05-14T20:07:33.631Z,12.65
2023-05-14T20:10:01.416Z,12.78
2023-05-14T20:12:30.645Z,12.66
2023-05-14T20:14:58.477Z,12.47
2023-05-14T20:17:26.321Z,12.45
2023-05-14T20:19:54.017Z,12.34
2023-05-14T20:22:21.895Z,12.12
2023-05-14T20:24:49.686Z,12.28
2023-05-14T20:27:17.440Z,12.10
2023-05-14T20:29:47.550Z,12.02
2023-05-14T20:32:15.674Z,11.93
2023-05-14T20:34:43.370Z,11.83
2023-05-14T20:37:11.136Z,11.79
2023-05-14T20:39:38.839Z,11.79
2023-05-14T20:42:07.178Z,11.89
2023-05-14T20:44:34.974Z,11.67
2023-05-14T20:47:04.142Z,11.43
2023-05-14T20:49:31.793Z,11.27
2023-05-14T20:51:59.628Z,12.01
2023-05-14T20:54:27.450Z,11.94
2023-05-14T20:56:55.141Z,11.88
2023-05-14T20:59:22.976Z,11.71
2023-05-14T21:01:50.938Z,11.33
2023-05-14T21:04:20.480Z,11.16
2023-05-14T21:06:48.442Z,10.99
2023-05-14T21:09:16.149Z,10.95
2023-05-14T21:11:44.381Z,10.68
2023-05-14T21:14:12.366Z,10.64
2023-05-14T21:16:40.373Z,10.92
2023-05-14T21:19:08.316Z,11.02
2023-05-14T21:21:37.581Z,10.99
2023-05-14T21:24:05.651Z,10.76
2023-05-14T21:26:33.986Z,10.49
2023-05-14T21:29:01.751Z,10.44
2023-05-14T21:31:29.632Z,10.46
2023-05-14T21:33:57.411Z,10.37
2023-05-14T21:36:25.301Z,10.20
2023-05-14T21:38:54.863Z,10.10
2023-05-14T21:41:22.479Z,9.92
2023-05-14T21:43:50.154Z,9.88
2023-05-14T21:46:18.138Z,9.94
2023-05-14T21:48:45.940Z,9.84
2023-05-14T21:51:13.678Z,10.02
2023-05-14T21:53:41.557Z,10.13
2023-05-14T21:56:10.653Z,10.11
2023-05-14T21:58:38.313Z,9.90
2023-05-14T22:01:06.085Z,9.77
2023-05-14T22:03:33.841Z,9.74
2023-05-14T22:06:01.714Z,9.83
2023-05-14T22:08:30.788Z,9.79
2023-05-14T22:10:58.449Z,9.75
2023-05-14T22:13:27.526Z,9.88
2023-05-14T22:16:05.304Z,10.05
2023-05-14T22:18:40.449Z,10.04
2023-05-14T22:21:08.235Z,10.41
2023-05-14T22:23:36.179Z,10.24
2023-05-14T22:26:03.967Z,10.02
2023-05-14T22:28:33.164Z,10.11
2023-05-14T22:31:00.945Z,9.89
2023-05-14T22:33:28.698Z,9.87
2023-05-14T22:35:56.591Z,9.66
2023-05-14T22:38:24.291Z,9.47
2023-05-14T22:40:52.103Z,9.34
2023-05-14T22:43:19.779Z,9.16
2023-05-14T22:45:48.893Z,9.08
2023-05-14T22:48:16.832Z,9.10
2023-05-14T22:50:44.492Z,8.99
2023-05-14T22:53:12.116Z,9.02
2023-05-14T22:55:40.026Z,8.73
2023-05-14T22:58:08.365Z,8.75
2023-05-14T23:00:36.111Z,8.46
2023-05-14T23:03:05.461Z,8.48
2023-05-14T23:05:33.185Z,8.38
2023-05-14T23:08:00.914Z,8.25
2023-05-14T23:10:29.013Z,8.34
2023-05-14T23:12:56.814Z,8.16
2023-05-14T23:15:24.613Z,8.04
2023-05-14T23:17:52.614Z,7.88
2023-05-14T23:20:21.786Z,7.81
2023-05-14T23:22:49.408Z,7.82
2023-05-14T23:25:17.329Z,8.00
2023-05-14T23:27:45.183Z,7.78
2023-05-14T23:30:13.318Z,7.74
2023-05-14T23:32:40.977Z,7.68
2023-05-14T23:35:09.037Z,7.62
2023-05-14T23:37:42.604Z,7.63
2023-05-14T23:40:10.679Z,7.63
2023-05-14T23:42:38.323Z,7.45
2023-05-14T23:45:06.408Z,7.34
2023-05-14T23:47:36.730Z,7.38
2023-05-14T23:50:04.691Z,7.26
2023-05-14T23:52:32.427Z,7.14
2023-05-14T23:55:01.730Z,7.34
2023-05-14T23:57:29.681Z,7.07
2023-05-14T23:59:57.601Z,6.97
