createdAt,value
2017-09-07T00:00:41.175Z,86.64
2017-09-07T00:01:41.198Z,84.34
2017-09-07T00:02:41.549Z,84.34
2017-09-07T00:03:41.428Z,85.11
2017-09-07T00:04:41.541Z,84.34
2017-09-07T00:05:41.375Z,85.97
2017-09-07T00:06:41.412Z,86.25
2017-09-07T00:07:41.865Z,85.11
2017-09-07T00:08:41.655Z,86.16
2017-09-07T00:09:41.732Z,85.49
2017-09-07T00:10:41.955Z,85.88
2017-09-07T00:11:42.112Z,86.93
2017-09-07T00:12:42.005Z,86.74
2017-09-07T00:13:41.996Z,86.25
2017-09-07T00:14:41.846Z,86.07
2017-09-07T00:15:41.823Z,88.08
2017-09-07T00:16:42.252Z,89.61
2017-09-07T00:17:42.138Z,88.32
2017-09-07T00:18:42.143Z,86.35
2017-09-07T00:19:42.605Z,87.12
2017-09-07T00:20:42.315Z,87.55
2017-09-07T00:21:42.468Z,87.74
2017-09-07T00:22:42.546Z,88.23
2017-09-07T00:23:42.812Z,89.47
2017-09-07T00:24:42.257Z,89.47
2017-09-07T00:25:42.545Z,86.79
2017-09-07T00:26:42.721Z,86.98
2017-09-07T00:27:42.728Z,86.50
2017-09-07T00:28:43.018Z,86.41
2017-09-07T00:29:42.593Z,86.60
2017-09-07T00:30:42.979Z,86.16
2017-09-07T00:31:42.851Z,86.31
2017-09-07T00:32:43.130Z,85.64
2017-09-07T00:33:42.983Z,88.70
2017-09-07T00:34:43.048Z,85.93
2017-09-07T00:35:43.034Z,85.64
2017-09-07T00:36:43.056Z,85.64
2017-09-07T00:37:43.148Z,86.02
2017-09-07T00:38:43.191Z,85.74
2017-09-07T00:39:43.280Z,86.88
2017-09-07T00:40:43.625Z,85.54
2017-09-07T00:41:43.129Z,87.46
2017-09-07T00:42:43.340Z,87.46
2017-09-07T00:43:43.519Z,87.84
2017-09-07T00:44:43.412Z,88.03
2017-09-07T00:45:43.681Z,87.84
2017-09-07T00:46:43.390Z,87.37
2017-09-07T00:47:43.814Z,87.94
2017-09-07T00:48:44.185Z,87.94
2017-09-07T00:49:43.726Z,86.79
2017-09-07T00:50:43.757Z,87.65
2017-09-07T00:51:44.025Z,87.17
2017-09-07T00:52:43.975Z,86.41
2017-09-07T00:53:43.925Z,87.84
2017-09-07T00:54:44.091Z,86.50
2017-09-07T00:55:43.961Z,87.08
2017-09-07T00:56:44.484Z,86.60
2017-09-07T00:57:44.222Z,87.65
2017-09-07T00:58:44.520Z,85.64
2017-09-07T00:59:44.334Z,87.08
2017-09-07T01:00:44.333Z,86.79
2017-09-07T01:01:44.209Z,88.13
2017-09-07T01:02:44.411Z,89.18
2017-09-07T01:03:44.267Z,89.09
2017-09-07T01:04:44.711Z,88.42
2017-09-07T01:05:44.814Z,89.04
2017-09-07T01:06:44.600Z,88.90
2017-09-07T01:07:44.785Z,87.70
2017-09-07T01:08:44.515Z,88.47
2017-09-07T01:09:45.028Z,89.04
2017-09-07T01:10:45.018Z,90.05
2017-09-07T01:11:44.998Z,90.09
2017-09-07T01:12:44.908Z,90.09
2017-09-07T01:13:44.884Z,89.52
2017-09-07T01:14:45.089Z,89.52
2017-09-07T01:15:45.257Z,90.00
2017-09-07T01:16:45.059Z,89.43
2017-09-07T01:17:45.084Z,89.23
2017-09-07T01:18:45.168Z,87.70
2017-09-07T01:19:45.122Z,87.70
2017-09-07T01:20:45.569Z,89.14
2017-09-07T01:21:45.162Z,86.74
2017-09-07T01:22:45.166Z,87.74
2017-09-07T01:23:45.613Z,88.28
2017-09-07T01:24:45.889Z,87.70
2017-09-07T01:25:45.927Z,89.18
2017-09-07T01:26:45.529Z,87.80
2017-09-07T01:27:46.026Z,86.31
2017-09-07T01:28:45.527Z,87.03
2017-09-07T01:29:45.992Z,87.41
2017-09-07T01:30:45.840Z,87.80
2017-09-07T01:31:45.864Z,88.66
2017-09-07T01:32:45.781Z,85.60
2017-09-07T01:33:46.082Z,85.69
2017-09-07T01:34:45.914Z,86.79
2017-09-07T01:35:45.994Z,88.03
2017-09-07T01:36:46.034Z,88.13
2017-09-07T01:37:46.306Z,86.55
2017-09-07T01:38:46.110Z,88.18
2017-09-07T01:39:46.141Z,87.80
2017-09-07T01:40:46.506Z,88.18
2017-09-07T01:41:46.263Z,87.80
2017-09-07T01:42:46.220Z,86.17
2017-09-07T01:43:46.711Z,86.46
2017-09-07T01:44:46.423Z,86.08
2017-09-07T01:45:46.502Z,84.01
2017-09-07T01:46:46.940Z,83.15
2017-09-07T01:47:46.781Z,84.11
2017-09-07T01:48:46.476Z,84.78
2017-09-07T01:49:46.923Z,85.06
2017-09-07T01:50:46.994Z,83.44
2017-09-07T01:51:47.194Z,84.20
2017-09-07T01:52:46.750Z,84.39
2017-09-07T01:53:47.295Z,85.06
2017-09-07T01:54:46.795Z,86.41
2017-09-07T01:55:47.229Z,85.64
2017-09-07T01:56:47.085Z,85.16
2017-09-07T01:57:47.028Z,85.83
2017-09-07T01:58:47.214Z,86.36
2017-09-07T01:59:47.202Z,86.46
2017-09-07T02:00:47.434Z,86.02
2017-09-07T02:01:47.556Z,86.94
2017-09-07T02:02:47.267Z,87.51
2017-09-07T02:03:47.539Z,87.90
2017-09-07T02:04:47.347Z,86.17
2017-09-07T02:05:48.101Z,86.17
2017-09-07T02:06:47.554Z,88.09
2017-09-07T02:07:48.234Z,86.46
2017-09-07T02:08:47.728Z,86.74
2017-09-07T02:09:47.622Z,87.51
2017-09-07T02:10:47.575Z,86.74
2017-09-07T02:11:47.849Z,84.74
2017-09-07T02:12:47.695Z,85.50
2017-09-07T02:13:48.150Z,83.97
2017-09-07T02:14:48.082Z,84.16
2017-09-07T02:15:47.993Z,84.83
2017-09-07T02:16:47.929Z,86.60
2017-09-07T02:17:48.051Z,85.88
2017-09-07T02:18:48.024Z,87.08
2017-09-07T02:19:48.168Z,86.46
2017-09-07T02:20:48.755Z,87.70
2017-09-07T02:21:48.529Z,87.51
2017-09-07T02:22:48.525Z,87.61
2017-09-07T02:23:48.841Z,88.37
2017-09-07T02:24:48.546Z,87.99
2017-09-07T02:25:48.693Z,87.13
2017-09-07T02:26:48.783Z,85.31
2017-09-07T02:27:48.458Z,85.12
2017-09-07T02:28:48.877Z,85.69
2017-09-07T02:29:48.540Z,85.69
2017-09-07T02:30:48.992Z,84.92
2017-09-07T02:31:49.012Z,85.69
2017-09-07T02:32:48.808Z,86.84
2017-09-07T02:33:48.888Z,87.51
2017-09-07T02:34:49.010Z,87.32
2017-09-07T02:35:49.293Z,88.47
2017-09-07T02:36:49.024Z,88.09
2017-09-07T02:37:49.542Z,89.62
2017-09-07T02:38:49.049Z,89.04
2017-09-07T02:39:49.502Z,89.52
2017-09-07T02:40:49.271Z,85.98
2017-09-07T02:41:49.433Z,85.98
2017-09-07T02:42:49.891Z,84.64
2017-09-07T02:43:49.381Z,85.41
2017-09-07T02:44:49.305Z,84.92
2017-09-07T02:45:50.057Z,85.12
2017-09-07T02:46:49.997Z,84.92
2017-09-07T02:47:50.063Z,84.74
2017-09-07T02:48:50.467Z,84.64
2017-09-07T02:49:49.840Z,83.97
2017-09-07T02:50:49.835Z,84.16
2017-09-07T02:51:49.879Z,83.97
2017-09-07T02:52:49.964Z,84.06
2017-09-07T02:53:50.121Z,85.41
2017-09-07T02:54:50.151Z,87.03
2017-09-07T02:55:50.403Z,85.60
2017-09-07T02:56:49.947Z,84.64
2017-09-07T02:57:49.968Z,85.50
2017-09-07T02:58:50.557Z,86.74
2017-09-07T02:59:50.140Z,87.03
2017-09-07T03:00:50.557Z,88.09
2017-09-07T03:01:50.622Z,87.70
2017-09-07T03:02:50.255Z,87.41
2017-09-07T03:03:50.577Z,89.04
2017-09-07T03:04:50.382Z,88.09
2017-09-07T03:05:50.416Z,87.99
2017-09-07T03:06:50.566Z,88.28
2017-09-07T03:07:50.894Z,89.04
2017-09-07T03:08:50.675Z,88.47
2017-09-07T03:09:51.028Z,87.90
2017-09-07T03:10:50.693Z,86.36
2017-09-07T03:11:51.012Z,85.02
2017-09-07T03:12:50.962Z,84.06
2017-09-07T03:13:51.135Z,86.17
2017-09-07T03:14:50.934Z,85.31
2017-09-07T03:15:51.069Z,83.49
2017-09-07T03:16:50.908Z,85.41
2017-09-07T03:17:51.360Z,85.50
2017-09-07T03:18:51.091Z,84.26
2017-09-07T03:19:51.614Z,83.53
2017-09-07T03:20:51.277Z,82.34
2017-09-07T03:21:51.278Z,83.39
2017-09-07T03:22:51.651Z,84.92
2017-09-07T03:23:51.996Z,83.34
2017-09-07T03:24:51.507Z,83.39
2017-09-07T03:25:51.406Z,83.25
2017-09-07T03:26:51.667Z,83.59
2017-09-07T03:27:51.546Z,83.97
2017-09-07T03:28:51.598Z,83.87
2017-09-07T03:29:51.867Z,83.87
2017-09-07T03:30:51.829Z,85.21
2017-09-07T03:31:51.914Z,85.88
2017-09-07T03:32:51.927Z,86.17
2017-09-07T03:33:51.915Z,86.27
2017-09-07T03:34:52.205Z,87.32
2017-09-07T03:35:51.968Z,85.02
2017-09-07T03:36:51.927Z,83.49
2017-09-07T03:37:52.072Z,83.97
2017-09-07T03:38:52.240Z,85.21
2017-09-07T03:39:52.135Z,83.59
2017-09-07T03:40:52.590Z,84.92
2017-09-07T03:41:52.435Z,84.64
2017-09-07T03:42:52.288Z,85.98
2017-09-07T03:43:52.557Z,85.60
2017-09-07T03:44:52.789Z,85.02
2017-09-07T03:45:52.525Z,85.21
2017-09-07T03:46:52.453Z,84.74
2017-09-07T03:47:52.452Z,87.03
2017-09-07T03:48:52.943Z,87.90
2017-09-07T03:49:52.730Z,87.70
2017-09-07T03:50:52.978Z,88.28
2017-09-07T03:51:52.830Z,87.90
2017-09-07T03:52:52.875Z,87.23
2017-09-07T03:53:53.270Z,84.74
2017-09-07T03:54:52.904Z,85.50
2017-09-07T03:55:53.133Z,85.21
2017-09-07T03:56:53.166Z,84.92
2017-09-07T03:57:53.224Z,85.69
2017-09-07T03:58:53.203Z,84.92
2017-09-07T03:59:53.144Z,84.64
2017-09-07T04:00:53.532Z,85.12
2017-09-07T04:01:53.340Z,86.46
2017-09-07T04:02:53.434Z,86.84
2017-09-07T04:03:53.263Z,86.55
2017-09-07T04:04:53.670Z,87.03
2017-09-07T04:05:53.647Z,86.74
2017-09-07T04:06:54.120Z,85.12
2017-09-07T04:07:53.561Z,85.12
2017-09-07T04:08:53.892Z,85.98
2017-09-07T04:09:53.650Z,84.55
2017-09-07T04:10:53.802Z,83.78
2017-09-07T04:11:53.974Z,85.31
2017-09-07T04:12:53.766Z,85.79
2017-09-07T04:13:54.218Z,86.36
2017-09-07T04:14:53.875Z,83.68
2017-09-07T04:15:54.105Z,84.35
2017-09-07T04:16:54.134Z,84.06
2017-09-07T04:17:54.444Z,83.39
2017-09-07T04:18:54.219Z,84.06
2017-09-07T04:19:54.500Z,83.49
2017-09-07T04:20:54.543Z,83.78
2017-09-07T04:21:54.163Z,85.41
2017-09-07T04:22:54.363Z,85.60
2017-09-07T04:23:54.274Z,86.55
2017-09-07T04:24:54.432Z,87.23
2017-09-07T04:25:54.510Z,84.64
2017-09-07T04:26:54.659Z,86.27
2017-09-07T04:27:54.908Z,85.88
2017-09-07T04:28:54.646Z,85.12
2017-09-07T04:29:54.619Z,85.31
2017-09-07T04:30:54.674Z,86.27
2017-09-07T04:31:54.701Z,88.18
2017-09-07T04:32:55.137Z,87.41
2017-09-07T04:33:55.017Z,87.13
2017-09-07T04:34:55.092Z,88.04
2017-09-07T04:35:54.991Z,89.23
2017-09-07T04:36:55.044Z,86.80
2017-09-07T04:37:55.009Z,86.41
2017-09-07T04:38:55.477Z,86.61
2017-09-07T04:39:55.354Z,86.84
2017-09-07T04:40:55.106Z,86.13
2017-09-07T04:41:55.173Z,87.56
2017-09-07T04:42:55.830Z,88.18
2017-09-07T04:43:56.019Z,88.37
2017-09-07T04:44:55.541Z,87.66
2017-09-07T04:45:55.731Z,87.95
2017-09-07T04:46:55.512Z,86.80
2017-09-07T04:47:55.601Z,87.66
2017-09-07T04:48:56.073Z,87.70
2017-09-07T04:49:55.590Z,87.76
2017-09-07T04:50:55.796Z,87.76
2017-09-07T04:51:55.969Z,87.18
2017-09-07T04:52:55.798Z,84.69
2017-09-07T04:53:56.115Z,85.31
2017-09-07T04:54:55.886Z,87.08
2017-09-07T04:55:56.031Z,87.95
2017-09-07T04:56:56.064Z,88.09
2017-09-07T04:57:56.222Z,88.43
2017-09-07T04:58:56.250Z,86.61
2017-09-07T04:59:56.670Z,85.55
2017-09-07T05:00:56.446Z,84.88
2017-09-07T05:01:56.473Z,84.88
2017-09-07T05:02:56.612Z,86.04
2017-09-07T05:03:56.516Z,86.36
2017-09-07T05:04:56.764Z,85.88
2017-09-07T05:05:56.530Z,86.74
2017-09-07T05:06:56.763Z,88.28
2017-09-07T05:07:56.582Z,88.47
2017-09-07T05:08:56.613Z,88.23
2017-09-07T05:09:57.118Z,86.46
2017-09-07T05:10:56.676Z,87.03
2017-09-07T05:11:56.858Z,87.61
2017-09-07T05:12:57.045Z,88.37
2017-09-07T05:13:56.948Z,86.22
2017-09-07T05:14:57.406Z,85.84
2017-09-07T05:15:57.301Z,85.60
2017-09-07T05:16:57.053Z,84.16
2017-09-07T05:17:57.019Z,87.32
2017-09-07T05:18:57.385Z,87.13
2017-09-07T05:19:57.299Z,87.70
2017-09-07T05:20:57.929Z,88.28
2017-09-07T05:21:57.466Z,89.09
2017-09-07T05:22:57.252Z,89.00
2017-09-07T05:23:57.991Z,88.52
2017-09-07T05:24:57.544Z,87.76
2017-09-07T05:25:57.702Z,85.41
2017-09-07T05:26:57.968Z,87.56
2017-09-07T05:27:57.792Z,87.70
2017-09-07T05:28:57.616Z,87.95
2017-09-07T05:29:58.042Z,88.85
2017-09-07T05:30:58.024Z,87.95
2017-09-07T05:31:57.816Z,86.51
2017-09-07T05:32:58.136Z,86.74
2017-09-07T05:33:58.294Z,87.56
2017-09-07T05:34:58.075Z,88.71
2017-09-07T05:35:58.076Z,88.62
2017-09-07T05:36:58.107Z,88.33
2017-09-07T05:37:58.053Z,87.27
2017-09-07T05:38:58.236Z,88.23
2017-09-07T05:39:58.172Z,88.43
2017-09-07T05:40:58.420Z,89.29
2017-09-07T05:41:58.255Z,88.85
2017-09-07T05:42:58.437Z,88.13
2017-09-07T05:43:58.583Z,87.76
2017-09-07T05:44:58.452Z,86.51
2017-09-07T05:45:58.575Z,86.99
2017-09-07T05:46:59.035Z,88.81
2017-09-07T05:47:58.559Z,89.14
2017-09-07T05:48:58.566Z,87.80
2017-09-07T05:49:58.894Z,90.00
2017-09-07T05:50:58.826Z,90.44
2017-09-07T05:51:58.869Z,89.76
2017-09-07T05:52:58.829Z,90.44
2017-09-07T05:53:59.074Z,89.95
2017-09-07T05:54:59.054Z,89.19
2017-09-07T05:55:58.873Z,89.48
2017-09-07T05:56:59.515Z,89.86
2017-09-07T05:57:59.058Z,89.29
2017-09-07T05:58:59.161Z,89.58
2017-09-07T05:59:59.347Z,90.15
2017-09-07T06:00:59.200Z,90.72
2017-09-07T06:01:59.525Z,90.05
2017-09-07T06:02:59.635Z,89.14
2017-09-07T06:03:59.920Z,88.33
2017-09-07T06:04:59.362Z,89.38
2017-09-07T06:05:59.527Z,89.58
2017-09-07T06:06:59.914Z,88.33
2017-09-07T06:07:59.525Z,89.48
2017-09-07T06:09:00.511Z,89.09
2017-09-07T06:09:59.726Z,91.11
2017-09-07T06:10:59.858Z,90.63
2017-09-07T06:12:00.176Z,90.53
2017-09-07T06:13:00.277Z,91.30
2017-09-07T06:13:59.863Z,92.49
2017-09-07T06:14:59.999Z,90.91
2017-09-07T06:16:00.064Z,92.49
2017-09-07T06:17:00.336Z,91.11
2017-09-07T06:18:00.395Z,91.30
2017-09-07T06:19:00.076Z,92.58
2017-09-07T06:20:00.419Z,92.73
2017-09-07T06:21:00.164Z,93.74
2017-09-07T06:22:00.395Z,92.44
2017-09-07T06:23:01.023Z,91.20
2017-09-07T06:24:00.476Z,89.52
2017-09-07T06:25:00.601Z,90.63
2017-09-07T06:26:00.479Z,90.34
2017-09-07T06:27:00.466Z,91.15
2017-09-07T06:28:00.743Z,89.52
2017-09-07T06:29:01.277Z,91.34
2017-09-07T06:30:00.639Z,92.01
2017-09-07T06:31:00.667Z,93.45
2017-09-07T06:32:00.770Z,92.68
2017-09-07T06:33:00.927Z,90.09
2017-09-07T06:34:01.160Z,92.21
2017-09-07T06:35:00.872Z,91.25
2017-09-07T06:36:01.216Z,92.49
2017-09-07T06:37:01.197Z,92.21
2017-09-07T06:38:01.512Z,92.11
2017-09-07T06:39:01.787Z,92.97
2017-09-07T06:40:01.623Z,92.11
2017-09-07T06:41:01.336Z,92.58
2017-09-07T06:42:01.587Z,90.77
2017-09-07T06:43:01.397Z,92.68
2017-09-07T06:44:01.598Z,94.40
2017-09-07T06:45:01.848Z,94.60
2017-09-07T06:46:01.828Z,93.83
2017-09-07T06:47:01.533Z,92.68
2017-09-07T06:48:01.672Z,93.07
2017-09-07T06:49:01.739Z,92.11
2017-09-07T06:50:01.856Z,93.93
2017-09-07T06:51:01.658Z,94.55
2017-09-07T06:52:02.184Z,93.93
2017-09-07T06:53:02.066Z,92.68
2017-09-07T06:54:01.826Z,92.68
2017-09-07T06:55:01.864Z,93.88
2017-09-07T06:56:02.341Z,92.15
2017-09-07T06:57:02.246Z,92.06
2017-09-07T06:58:02.417Z,91.19
2017-09-07T06:59:02.294Z,92.44
2017-09-07T07:00:02.211Z,91.49
2017-09-07T07:01:02.620Z,93.59
2017-09-07T07:02:02.251Z,91.49
2017-09-07T07:03:02.650Z,90.05
2017-09-07T07:04:02.685Z,89.09
2017-09-07T07:05:02.530Z,90.91
2017-09-07T07:06:02.932Z,88.99
2017-09-07T07:07:02.900Z,89.28
2017-09-07T07:08:02.622Z,91.24
2017-09-07T07:09:02.568Z,89.23
2017-09-07T07:10:02.794Z,88.27
2017-09-07T07:11:02.893Z,89.61
2017-09-07T07:12:02.847Z,89.13
2017-09-07T07:13:03.167Z,86.35
2017-09-07T07:14:02.814Z,85.88
2017-09-07T07:15:03.382Z,84.63
2017-09-07T07:16:02.980Z,87.79
2017-09-07T07:17:03.368Z,88.08
2017-09-07T07:18:03.063Z,87.70
2017-09-07T07:19:03.123Z,86.07
2017-09-07T07:20:03.558Z,84.63
2017-09-07T07:21:03.170Z,83.95
2017-09-07T07:22:03.576Z,84.63
2017-09-07T07:23:03.587Z,85.97
2017-09-07T07:24:03.423Z,83.09
2017-09-07T07:25:03.454Z,84.25
2017-09-07T07:26:03.482Z,85.01
2017-09-07T07:27:04.143Z,84.25
2017-09-07T07:28:03.988Z,84.72
2017-09-07T07:29:04.141Z,86.21
2017-09-07T07:30:03.892Z,84.28
2017-09-07T07:31:03.892Z,86.01
2017-09-07T07:32:03.747Z,85.92
2017-09-07T07:33:04.006Z,85.92
2017-09-07T07:34:04.013Z,86.88
2017-09-07T07:35:04.202Z,84.77
2017-09-07T07:36:04.150Z,85.72
2017-09-07T07:37:04.046Z,86.40
2017-09-07T07:38:04.384Z,86.21
2017-09-07T07:39:04.383Z,84.38
2017-09-07T07:40:04.584Z,85.15
2017-09-07T07:41:04.245Z,86.01
2017-09-07T07:42:04.584Z,82.37
2017-09-07T07:43:04.613Z,85.15
2017-09-07T07:44:04.734Z,85.53
2017-09-07T07:45:04.865Z,84.77
2017-09-07T07:46:04.664Z,86.97
2017-09-07T07:47:04.609Z,86.30
2017-09-07T07:48:04.959Z,83.52
2017-09-07T07:49:04.866Z,84.95
2017-09-07T07:50:04.612Z,84.67
2017-09-07T07:51:04.982Z,85.34
2017-09-07T07:52:04.798Z,86.78
2017-09-07T07:53:05.006Z,86.44
2017-09-07T07:54:05.360Z,84.04
2017-09-07T07:55:05.487Z,85.96
2017-09-07T07:56:05.083Z,86.25
2017-09-07T07:57:04.977Z,84.14
2017-09-07T07:58:05.207Z,82.31
2017-09-07T07:59:05.229Z,83.18
2017-09-07T08:00:05.541Z,83.27
2017-09-07T08:01:05.174Z,84.42
2017-09-07T08:02:05.368Z,82.03
2017-09-07T08:03:05.516Z,78.86
2017-09-07T08:04:05.547Z,80.58
2017-09-07T08:05:05.738Z,79.63
2017-09-07T08:06:05.782Z,80.58
2017-09-07T08:07:05.513Z,83.27
2017-09-07T08:08:05.732Z,85.67
2017-09-07T08:09:05.606Z,86.63
2017-09-07T08:10:06.140Z,84.42
2017-09-07T08:11:05.802Z,81.84
2017-09-07T08:12:06.191Z,81.54
2017-09-07T08:13:05.784Z,82.70
2017-09-07T08:14:05.971Z,83.22
2017-09-07T08:15:06.351Z,78.28
2017-09-07T08:16:06.032Z,80.87
2017-09-07T08:17:06.060Z,80.53
2017-09-07T08:18:06.506Z,78.61
2017-09-07T08:19:06.551Z,80.15
2017-09-07T08:20:06.551Z,79.28
2017-09-07T08:21:06.453Z,81.97
2017-09-07T08:22:06.615Z,83.03
2017-09-07T08:23:06.432Z,80.34
2017-09-07T08:24:06.518Z,78.80
2017-09-07T08:25:06.663Z,76.50
2017-09-07T08:26:06.694Z,79.09
2017-09-07T08:27:07.023Z,80.82
2017-09-07T08:28:06.630Z,79.42
2017-09-07T08:29:07.111Z,79.80
2017-09-07T08:30:06.997Z,78.84
2017-09-07T08:31:06.824Z,76.14
2017-09-07T08:32:07.053Z,76.81
2017-09-07T08:33:07.271Z,77.29
2017-09-07T08:34:06.863Z,75.27
2017-09-07T08:35:07.160Z,73.06
2017-09-07T08:36:07.210Z,74.69
2017-09-07T08:37:07.424Z,72.09
2017-09-07T08:38:07.274Z,74.60
2017-09-07T08:39:07.172Z,75.17
2017-09-07T08:40:07.161Z,74.94
2017-09-07T08:41:07.370Z,73.21
2017-09-07T08:42:07.325Z,73.50
2017-09-07T08:43:07.673Z,73.54
2017-09-07T08:44:07.438Z,75.49
2017-09-07T08:45:07.429Z,72.67
2017-09-07T08:46:07.648Z,71.94
2017-09-07T08:47:07.898Z,70.62
2017-09-07T08:48:07.648Z,73.42
2017-09-07T08:49:08.206Z,68.58
2017-09-07T08:50:08.398Z,70.70
2017-09-07T08:51:08.193Z,70.50
2017-09-07T08:52:07.940Z,64.86
2017-09-07T08:53:07.954Z,64.31
2017-09-07T08:54:07.985Z,65.50
2017-09-07T08:55:08.172Z,61.47
2017-09-07T08:56:08.491Z,61.54
2017-09-07T08:57:08.191Z,61.93
2017-09-07T08:58:08.329Z,62.51
2017-09-07T08:59:08.358Z,62.70
2017-09-07T09:00:08.332Z,64.31
2017-09-07T09:01:08.313Z,66.75
2017-09-07T09:02:08.587Z,64.18
2017-09-07T09:03:08.472Z,63.79
2017-09-07T09:04:08.884Z,64.86
2017-09-07T09:05:08.647Z,65.30
2017-09-07T09:06:08.532Z,65.20
2017-09-07T09:07:09.151Z,65.91
2017-09-07T09:08:08.980Z,66.55
2017-09-07T09:09:09.100Z,65.30
2017-09-07T09:10:09.120Z,66.55
2017-09-07T09:11:08.815Z,68.26
2017-09-07T09:12:09.033Z,69.22
2017-09-07T09:13:09.289Z,67.61
2017-09-07T09:14:09.131Z,71.66
2017-09-07T09:15:09.048Z,72.14
2017-09-07T09:16:09.322Z,72.08
2017-09-07T09:17:09.368Z,72.56
2017-09-07T09:18:09.678Z,69.29
2017-09-07T09:19:09.310Z,66.39
2017-09-07T09:20:09.555Z,64.66
2017-09-07T09:21:09.534Z,64.59
2017-09-07T09:22:09.725Z,63.60
2017-09-07T09:23:09.610Z,64.08
2017-09-07T09:24:09.668Z,64.50
2017-09-07T09:25:09.777Z,63.44
2017-09-07T09:26:09.607Z,63.41
2017-09-07T09:27:09.793Z,63.79
2017-09-07T09:28:10.405Z,65.66
2017-09-07T09:29:09.987Z,66.39
2017-09-07T09:30:10.089Z,66.01
2017-09-07T09:31:10.143Z,66.39
2017-09-07T09:32:09.965Z,64.50
2017-09-07T09:33:10.350Z,64.59
2017-09-07T09:34:10.436Z,66.04
2017-09-07T09:35:10.170Z,66.94
2017-09-07T09:36:10.611Z,64.69
2017-09-07T09:37:10.377Z,65.91
2017-09-07T09:38:10.631Z,68.52
2017-09-07T09:39:10.430Z,68.90
2017-09-07T09:40:10.641Z,68.10
2017-09-07T09:41:10.499Z,68.38
2017-09-07T09:42:10.590Z,68.13
2017-09-07T09:43:10.820Z,66.04
2017-09-07T09:44:10.697Z,64.47
2017-09-07T09:45:10.850Z,64.66
2017-09-07T09:46:11.163Z,65.33
2017-09-07T09:47:10.924Z,68.32
2017-09-07T09:48:11.209Z,66.30
2017-09-07T09:49:11.140Z,64.28
2017-09-07T09:50:11.024Z,65.53
2017-09-07T09:51:11.040Z,65.53
2017-09-07T09:52:11.182Z,65.14
2017-09-07T09:53:11.141Z,63.92
2017-09-07T09:54:11.744Z,62.96
2017-09-07T09:55:11.275Z,64.34
2017-09-07T09:56:11.577Z,64.34
2017-09-07T09:57:11.521Z,61.44
2017-09-07T09:58:11.594Z,63.70
2017-09-07T09:59:11.796Z,63.98
2017-09-07T10:00:12.012Z,61.41
2017-09-07T10:01:11.540Z,61.38
2017-09-07T10:02:11.705Z,61.38
2017-09-07T10:03:11.765Z,60.89
2017-09-07T10:04:12.246Z,63.63
2017-09-07T10:05:11.776Z,60.83
2017-09-07T10:06:11.994Z,62.12
2017-09-07T10:07:11.900Z,57.89
2017-09-07T10:08:12.267Z,58.47
2017-09-07T10:09:12.064Z,57.15
2017-09-07T10:10:12.156Z,58.80
2017-09-07T10:11:12.131Z,64.69
2017-09-07T10:12:12.334Z,55.87
2017-09-07T10:13:12.229Z,59.41
2017-09-07T10:14:12.350Z,58.12
2017-09-07T10:15:12.884Z,59.74
2017-09-07T10:16:12.543Z,60.77
2017-09-07T10:17:12.606Z,64.40
2017-09-07T10:18:12.450Z,63.63
2017-09-07T10:19:12.990Z,64.37
2017-09-07T10:20:12.719Z,64.50
2017-09-07T10:21:12.659Z,65.95
2017-09-07T10:22:12.767Z,66.75
2017-09-07T10:23:13.066Z,63.57
2017-09-07T10:24:13.209Z,67.27
2017-09-07T10:25:13.346Z,62.76
2017-09-07T10:26:13.313Z,60.67
2017-09-07T10:27:13.610Z,59.48
2017-09-07T10:28:13.377Z,62.57
2017-09-07T10:29:13.106Z,62.31
2017-09-07T10:30:13.496Z,62.96
2017-09-07T10:31:13.707Z,66.30
2017-09-07T10:32:13.321Z,67.03
2017-09-07T10:33:13.484Z,66.91
2017-09-07T10:34:13.371Z,68.80
2017-09-07T10:35:14.204Z,69.47
2017-09-07T10:36:14.079Z,70.53
2017-09-07T10:37:13.696Z,70.62
2017-09-07T10:38:14.143Z,71.17
2017-09-07T10:39:13.628Z,72.42
2017-09-07T10:40:13.918Z,74.63
2017-09-07T10:41:14.122Z,71.46
2017-09-07T10:42:13.937Z,72.61
2017-09-07T10:43:14.314Z,69.06
2017-09-07T10:44:14.004Z,70.94
2017-09-07T10:45:14.158Z,74.69
2017-09-07T10:46:14.120Z,76.32
2017-09-07T10:47:14.190Z,73.63
2017-09-07T10:48:14.188Z,75.65
2017-09-07T10:49:14.510Z,77.76
2017-09-07T10:50:14.435Z,78.53
2017-09-07T10:51:14.980Z,77.09
2017-09-07T10:52:14.414Z,78.44
2017-09-07T10:53:14.723Z,73.63
2017-09-07T10:54:14.644Z,75.07
2017-09-07T10:55:14.834Z,75.71
2017-09-07T10:56:14.637Z,78.40
2017-09-07T10:57:15.423Z,77.83
2017-09-07T10:58:14.820Z,75.42
2017-09-07T10:59:14.696Z,74.85
2017-09-07T11:00:15.114Z,75.62
2017-09-07T11:01:14.888Z,73.21
2017-09-07T11:02:15.202Z,73.31
2017-09-07T11:03:15.023Z,73.21
2017-09-07T11:04:15.300Z,73.02
2017-09-07T11:05:15.172Z,74.46
2017-09-07T11:06:15.298Z,76.19
2017-09-07T11:07:15.688Z,74.55
2017-09-07T11:08:15.451Z,75.38
2017-09-07T11:09:15.600Z,78.36
2017-09-07T11:10:15.814Z,77.01
2017-09-07T11:11:15.537Z,75.20
2017-09-07T11:12:15.928Z,74.23
2017-09-07T11:13:15.784Z,77.98
2017-09-07T11:14:15.618Z,76.82
2017-09-07T11:15:15.588Z,75.67
2017-09-07T11:16:15.704Z,75.35
2017-09-07T11:17:16.009Z,75.29
2017-09-07T11:18:16.226Z,74.13
2017-09-07T11:19:15.858Z,73.85
2017-09-07T11:20:16.064Z,73.08
2017-09-07T11:21:16.251Z,73.85
2017-09-07T11:22:16.332Z,72.99
2017-09-07T11:23:16.356Z,71.39
2017-09-07T11:24:16.460Z,71.39
2017-09-07T11:25:16.151Z,70.72
2017-09-07T11:26:16.109Z,70.81
2017-09-07T11:27:16.349Z,71.06
2017-09-07T11:28:16.568Z,72.79
2017-09-07T11:29:16.559Z,74.17
2017-09-07T11:30:16.539Z,73.11
2017-09-07T11:31:16.358Z,70.97
2017-09-07T11:32:16.696Z,71.83
2017-09-07T11:33:16.848Z,72.22
2017-09-07T11:34:17.324Z,71.93
2017-09-07T11:35:16.875Z,72.31
2017-09-07T11:36:16.640Z,75.48
2017-09-07T11:37:17.095Z,72.31
2017-09-07T11:38:16.799Z,71.06
2017-09-07T11:39:17.410Z,73.66
2017-09-07T11:40:16.953Z,73.21
2017-09-07T11:41:17.002Z,73.21
2017-09-07T11:42:17.287Z,72.83
2017-09-07T11:43:17.472Z,73.06
2017-09-07T11:44:17.446Z,73.06
2017-09-07T11:45:17.607Z,71.33
2017-09-07T11:46:17.341Z,71.33
2017-09-07T11:47:17.649Z,73.47
2017-09-07T11:48:17.595Z,70.30
2017-09-07T11:49:17.885Z,69.92
2017-09-07T11:50:17.594Z,68.63
2017-09-07T11:51:17.445Z,69.69
2017-09-07T11:52:17.699Z,72.19
2017-09-07T11:53:17.506Z,71.75
2017-09-07T11:54:17.969Z,72.90
2017-09-07T11:55:17.716Z,72.80
2017-09-07T11:56:18.067Z,72.36
2017-09-07T11:57:17.801Z,71.30
2017-09-07T11:58:17.855Z,69.95
2017-09-07T11:59:18.077Z,70.43
2017-09-07T12:00:17.993Z,71.11
2017-09-07T12:01:18.018Z,71.69
2017-09-07T12:02:18.242Z,71.20
2017-09-07T12:03:18.100Z,68.90
2017-09-07T12:04:17.985Z,68.70
2017-09-07T12:05:18.488Z,68.03
2017-09-07T12:06:18.510Z,67.45
2017-09-07T12:07:18.636Z,69.57
2017-09-07T12:08:18.754Z,69.22
2017-09-07T12:09:19.119Z,68.64
2017-09-07T12:10:19.113Z,70.18
2017-09-07T12:11:18.867Z,69.70
2017-09-07T12:12:18.879Z,69.93
2017-09-07T12:13:19.344Z,68.48
2017-09-07T12:14:19.091Z,70.98
2017-09-07T12:15:19.741Z,68.84
2017-09-07T12:16:19.475Z,70.60
2017-09-07T12:17:19.152Z,69.22
2017-09-07T12:18:19.160Z,69.45
2017-09-07T12:19:18.990Z,68.68
2017-09-07T12:20:19.088Z,70.70
2017-09-07T12:21:19.530Z,67.81
2017-09-07T12:22:19.161Z,68.00
2017-09-07T12:23:19.570Z,68.38
2017-09-07T12:24:19.364Z,67.42
2017-09-07T12:25:19.525Z,65.78
2017-09-07T12:26:19.587Z,66.75
2017-09-07T12:27:19.515Z,64.92
2017-09-07T12:28:19.563Z,65.30
2017-09-07T12:29:19.798Z,67.81
2017-09-07T12:30:19.604Z,67.10
2017-09-07T12:31:20.116Z,67.29
2017-09-07T12:32:19.630Z,66.75
2017-09-07T12:33:20.090Z,67.68
2017-09-07T12:34:20.322Z,68.19
2017-09-07T12:35:19.907Z,67.87
2017-09-07T12:36:20.208Z,68.26
2017-09-07T12:37:19.998Z,67.29
2017-09-07T12:38:19.930Z,67.29
2017-09-07T12:39:20.218Z,67.10
2017-09-07T12:40:20.219Z,65.66
2017-09-07T12:41:20.201Z,67.87
2017-09-07T12:42:20.685Z,65.94
2017-09-07T12:43:20.242Z,65.17
2017-09-07T12:44:20.272Z,66.14
2017-09-07T12:45:20.467Z,66.71
2017-09-07T12:46:20.675Z,64.59
2017-09-07T12:47:20.454Z,66.75
2017-09-07T12:48:20.945Z,66.36
2017-09-07T12:49:20.758Z,67.61
2017-09-07T12:50:20.953Z,66.75
2017-09-07T12:51:20.923Z,66.69
2017-09-07T12:52:20.826Z,65.24
2017-09-07T12:53:20.898Z,67.49