createdAt,value
2017-10-16T00:00:51.671Z,1018.26
2017-10-16T00:02:00.654Z,1018.26
2017-10-16T00:03:09.713Z,1018.25
2017-10-16T00:04:19.380Z,1018.22
2017-10-16T00:05:28.052Z,1018.21
2017-10-16T00:06:37.356Z,1018.24
2017-10-16T00:07:46.361Z,1018.23
2017-10-16T00:08:55.680Z,1018.23
2017-10-16T00:10:04.682Z,1018.27
2017-10-16T00:11:14.005Z,1018.28
2017-10-16T00:12:23.317Z,1018.32
2017-10-16T00:13:32.332Z,1018.3
2017-10-16T00:14:42.304Z,1018.27
2017-10-16T00:15:51.627Z,1018.28
2017-10-16T00:17:00.614Z,1018.28
2017-10-16T00:18:09.290Z,1018.28
2017-10-16T00:19:18.274Z,1018.26
2017-10-16T00:20:27.595Z,1018.29
2017-10-16T00:21:36.907Z,1018.32
2017-10-16T00:22:46.319Z,1018.33
2017-10-16T00:23:55.637Z,1018.29
2017-10-16T00:25:04.315Z,1018.34
2017-10-16T00:26:13.309Z,1018.37
2017-10-16T00:27:22.629Z,1018.37
2017-10-16T00:28:31.614Z,1018.42
2017-10-16T00:29:40.611Z,1018.38
2017-10-16T00:30:49.936Z,1018.38
2017-10-16T00:31:58.927Z,1018.38
2017-10-16T00:33:07.999Z,1018.39
2017-10-16T00:34:16.987Z,1018.42
2017-10-16T00:35:26.647Z,1018.39
2017-10-16T00:36:35.309Z,1018.39
2017-10-16T00:37:44.638Z,1018.41
2017-10-16T00:38:54.014Z,1018.41
2017-10-16T00:40:03.070Z,1018.4
2017-10-16T00:41:12.080Z,1018.38
2017-10-16T00:42:21.709Z,1018.39
2017-10-16T00:43:31.338Z,1018.37
2017-10-16T00:44:40.316Z,1018.4
2017-10-16T00:45:49.961Z,1018.36
2017-10-16T00:46:58.967Z,1018.36
2017-10-16T00:48:07.638Z,1018.35
2017-10-16T00:49:16.625Z,1018.36
2017-10-16T00:50:25.955Z,1018.37
2017-10-16T00:51:35.271Z,1018.39
2017-10-16T00:52:44.622Z,1018.37
2017-10-16T00:53:53.605Z,1018.37
2017-10-16T00:55:03.330Z,1018.36
2017-10-16T00:56:12.343Z,1018.38
2017-10-16T00:57:21.070Z,1018.38
2017-10-16T00:58:29.764Z,1018.37
2017-10-16T00:59:38.773Z,1018.39
2017-10-16T01:00:47.783Z,1018.41
2017-10-16T01:01:56.762Z,1018.41
2017-10-16T01:03:05.751Z,1018.4
2017-10-16T01:04:14.753Z,1018.38
2017-10-16T01:05:23.421Z,1018.41
2017-10-16T01:06:32.085Z,1018.42
2017-10-16T01:07:41.075Z,1018.39
2017-10-16T01:08:50.383Z,1018.4
2017-10-16T01:09:59.039Z,1018.41
2017-10-16T01:11:08.689Z,1018.42
2017-10-16T01:12:18.678Z,1018.35
2017-10-16T01:13:27.348Z,1018.36
2017-10-16T01:14:36.994Z,1018.32
2017-10-16T01:15:45.658Z,1018.32
2017-10-16T01:16:55.302Z,1018.29
2017-10-16T01:18:04.317Z,1018.3
2017-10-16T01:19:12.977Z,1018.28
2017-10-16T01:20:21.963Z,1018.25
2017-10-16T01:21:30.941Z,1018.23
2017-10-16T01:22:40.284Z,1018.23
2017-10-16T01:23:49.595Z,1018.23
2017-10-16T01:24:58.255Z,1018.19
2017-10-16T01:26:07.680Z,1018.19
2017-10-16T01:27:16.359Z,1018.14
2017-10-16T01:28:25.032Z,1018.1
2017-10-16T01:29:34.360Z,1018.14
2017-10-16T01:30:43.342Z,1018.1
2017-10-16T01:31:52.650Z,1018.11
2017-10-16T01:33:01.656Z,1018.1
2017-10-16T01:34:10.308Z,1018.13
2017-10-16T01:35:19.300Z,1018.11
2017-10-16T01:36:27.955Z,1018.11
2017-10-16T01:37:36.597Z,1018.15
2017-10-16T01:38:45.922Z,1018.12
2017-10-16T01:39:54.938Z,1018.13
2017-10-16T01:41:03.601Z,1018.17
2017-10-16T01:42:12.587Z,1018.16
2017-10-16T01:43:21.581Z,1018.15
2017-10-16T01:44:30.570Z,1018.12
2017-10-16T01:45:39.907Z,1018.15
2017-10-16T01:46:48.897Z,1018.13
2017-10-16T01:47:57.560Z,1018.08
2017-10-16T01:49:06.572Z,1018.08
2017-10-16T01:50:15.210Z,1018.08
2017-10-16T01:51:23.887Z,1018.05
2017-10-16T01:52:32.890Z,1018.06
2017-10-16T01:53:41.894Z,1018.05
2017-10-16T01:54:51.531Z,1018.01
2017-10-16T01:56:00.848Z,1018.05
2017-10-16T01:57:09.842Z,1017.99
2017-10-16T01:58:19.181Z,1018.01
2017-10-16T01:59:28.173Z,1017.96
2017-10-16T02:00:37.160Z,1017.98
2017-10-16T02:01:46.805Z,1017.98
2017-10-16T02:02:55.489Z,1017.96
2017-10-16T02:04:04.166Z,1017.97
2017-10-16T02:05:13.154Z,1017.96
2017-10-16T02:06:22.596Z,1017.98
2017-10-16T02:07:31.584Z,1017.97
2017-10-16T02:08:41.218Z,1017.96
2017-10-16T02:09:49.889Z,1017.92
2017-10-16T02:10:58.879Z,1017.93
2017-10-16T02:12:07.887Z,1017.97
2017-10-16T02:13:17.532Z,1017.91
2017-10-16T02:14:26.853Z,1017.93
2017-10-16T02:15:36.185Z,1017.96
2017-10-16T02:16:45.509Z,1017.98
2017-10-16T02:17:54.878Z,1017.93
2017-10-16T02:19:04.186Z,1017.96
2017-10-16T02:20:12.914Z,1017.94
2017-10-16T02:21:21.909Z,1017.97
2017-10-16T02:22:30.889Z,1017.97
2017-10-16T02:23:39.870Z,1017.94
2017-10-16T02:24:48.858Z,1017.92
2017-10-16T02:25:58.172Z,1017.89
2017-10-16T02:27:07.476Z,1017.92
2017-10-16T02:28:16.496Z,1017.92
2017-10-16T02:29:25.815Z,1017.91
2017-10-16T02:30:35.771Z,1017.9
2017-10-16T02:31:45.424Z,1017.86
2017-10-16T02:32:54.421Z,1017.83
2017-10-16T02:34:03.731Z,1017.81
2017-10-16T02:35:12.723Z,1017.83
2017-10-16T02:36:21.368Z,1017.79
2017-10-16T02:37:30.395Z,1017.85
2017-10-16T02:38:40.089Z,1017.84
2017-10-16T02:39:49.420Z,1017.8
2017-10-16T02:40:58.734Z,1017.75
2017-10-16T02:42:07.744Z,1017.78
2017-10-16T02:43:16.721Z,1017.8
2017-10-16T02:44:25.736Z,1017.79
2017-10-16T02:45:34.696Z,1017.76
2017-10-16T02:46:43.693Z,1017.75
2017-10-16T02:47:52.350Z,1017.78
2017-10-16T02:49:01.353Z,1017.77
2017-10-16T02:50:10.359Z,1017.83
2017-10-16T02:51:19.690Z,1017.86
2017-10-16T02:52:28.671Z,1017.83
2017-10-16T02:53:37.327Z,1017.83
2017-10-16T02:54:46.630Z,1017.85
2017-10-16T02:55:55.308Z,1017.87
2017-10-16T02:57:04.299Z,1017.9
2017-10-16T02:58:13.621Z,1017.93
2017-10-16T02:59:23.585Z,1017.95
2017-10-16T03:00:32.254Z,1017.95
2017-10-16T03:01:40.906Z,1017.92
2017-10-16T03:02:50.550Z,1017.93
2017-10-16T03:03:59.853Z,1017.94
2017-10-16T03:05:09.493Z,1018
2017-10-16T03:06:19.149Z,1017.94
2017-10-16T03:07:27.802Z,1017.96
2017-10-16T03:08:36.819Z,1017.95
2017-10-16T03:09:45.814Z,1017.96
2017-10-16T03:10:54.525Z,1017.97
2017-10-16T03:12:03.515Z,1017.99
2017-10-16T03:13:12.174Z,1017.97
2017-10-16T03:14:21.162Z,1017.94
2017-10-16T03:15:30.466Z,1017.95
2017-10-16T03:16:39.122Z,1017.96
2017-10-16T03:17:48.423Z,1017.92
2017-10-16T03:18:57.096Z,1017.97
2017-10-16T03:20:06.136Z,1017.91
2017-10-16T03:21:15.451Z,1017.89
2017-10-16T03:22:24.782Z,1017.91
2017-10-16T03:23:34.413Z,1017.87
2017-10-16T03:24:44.060Z,1017.9
2017-10-16T03:25:53.371Z,1017.89
2017-10-16T03:27:03.010Z,1017.89
2017-10-16T03:28:12.340Z,1017.89
2017-10-16T03:29:21.318Z,1017.93
2017-10-16T03:30:30.623Z,1017.95
2017-10-16T03:31:39.263Z,1017.93
2017-10-16T03:32:48.565Z,1017.93
2017-10-16T03:33:57.215Z,1017.95
2017-10-16T03:35:06.183Z,1017.89
2017-10-16T03:36:15.499Z,1017.97
2017-10-16T03:37:24.479Z,1017.95
2017-10-16T03:38:33.455Z,1017.95
2017-10-16T03:39:42.099Z,1017.94
2017-10-16T03:40:51.420Z,1017.95
2017-10-16T03:42:00.394Z,1017.95
2017-10-16T03:43:09.053Z,1017.92
2017-10-16T03:44:18.020Z,1017.9
2017-10-16T03:45:26.998Z,1017.95
2017-10-16T03:46:36.300Z,1017.91
2017-10-16T03:47:45.625Z,1017.91
2017-10-16T03:48:54.602Z,1017.92
2017-10-16T03:50:03.264Z,1017.89
2017-10-16T03:51:12.306Z,1017.91
2017-10-16T03:52:21.282Z,1017.92
2017-10-16T03:53:30.629Z,1017.93
2017-10-16T03:54:40.280Z,1017.93
2017-10-16T03:55:49.352Z,1017.89
2017-10-16T03:56:58.693Z,1017.9
2017-10-16T03:58:07.390Z,1017.89
2017-10-16T03:59:16.348Z,1017.92
2017-10-16T04:00:25.343Z,1017.89
2017-10-16T04:01:34.336Z,1017.92
2017-10-16T04:02:43.644Z,1017.85
2017-10-16T04:03:52.956Z,1017.9
2017-10-16T04:05:01.947Z,1017.89
2017-10-16T04:06:10.621Z,1017.9
2017-10-16T04:07:19.604Z,1017.86
2017-10-16T04:08:28.923Z,1017.89
2017-10-16T04:09:37.922Z,1017.81
2017-10-16T04:10:46.617Z,1017.81
2017-10-16T04:11:56.267Z,1017.8
2017-10-16T04:13:05.283Z,1017.8
2017-10-16T04:14:14.580Z,1017.83
2017-10-16T04:15:23.239Z,1017.79
2017-10-16T04:16:32.218Z,1017.81
2017-10-16T04:17:41.517Z,1017.86
2017-10-16T04:18:50.867Z,1017.89
2017-10-16T04:19:59.531Z,1017.85
2017-10-16T04:21:09.184Z,1017.9
2017-10-16T04:22:18.170Z,1017.89
2017-10-16T04:23:27.187Z,1017.93
2017-10-16T04:24:36.504Z,1017.89
2017-10-16T04:25:45.156Z,1017.87
2017-10-16T04:26:53.869Z,1017.86
2017-10-16T04:28:02.862Z,1017.84
2017-10-16T04:29:11.521Z,1017.81
2017-10-16T04:30:20.519Z,1017.82
2017-10-16T04:31:29.219Z,1017.77
2017-10-16T04:32:37.905Z,1017.78
2017-10-16T04:33:47.276Z,1017.78
2017-10-16T04:34:56.366Z,1017.75
2017-10-16T04:36:05.174Z,1017.77
2017-10-16T04:37:13.872Z,1017.76
2017-10-16T04:38:22.600Z,1017.77
2017-10-16T04:39:31.303Z,1017.77
2017-10-16T04:40:39.996Z,1017.74
2017-10-16T04:41:48.660Z,1017.71
2017-10-16T04:42:57.743Z,1017.73
2017-10-16T04:44:06.426Z,1017.75
2017-10-16T04:45:15.775Z,1017.81
2017-10-16T04:46:24.805Z,1017.8
2017-10-16T04:47:33.806Z,1017.85
2017-10-16T04:48:42.494Z,1017.85
2017-10-16T04:49:51.810Z,1017.87
2017-10-16T04:53:32.846Z,1017.84
2017-10-16T04:57:14.205Z,1017.98
2017-10-16T04:58:23.662Z,1017.94
2017-10-16T04:59:33.685Z,1017.94
2017-10-16T05:00:42.749Z,1017.93
2017-10-16T05:01:52.760Z,1017.92
2017-10-16T05:03:01.915Z,1017.95
2017-10-16T05:04:11.585Z,1017.93
2017-10-16T05:05:20.598Z,1017.96
2017-10-16T05:06:29.619Z,1017.96
2017-10-16T05:07:39.311Z,1017.93
2017-10-16T05:08:48.348Z,1017.89
2017-10-16T05:09:57.061Z,1017.93
2017-10-16T05:11:06.091Z,1017.93
2017-10-16T05:12:15.419Z,1017.95
2017-10-16T05:13:25.074Z,1017.88
2017-10-16T05:14:34.133Z,1017.91
2017-10-16T05:15:42.900Z,1017.89
2017-10-16T05:16:52.510Z,1017.91
2017-10-16T05:18:01.168Z,1017.91
2017-10-16T05:19:10.235Z,1017.89
2017-10-16T05:20:19.828Z,1017.86
2017-10-16T05:21:29.530Z,1017.92
2017-10-16T05:22:38.861Z,1017.92
2017-10-16T05:23:47.850Z,1017.93
2017-10-16T05:24:56.709Z,1017.99
2017-10-16T05:26:05.765Z,1018.01
2017-10-16T05:27:15.208Z,1017.99
2017-10-16T05:28:24.223Z,1017.95
2017-10-16T05:29:33.917Z,1017.88
2017-10-16T05:30:42.575Z,1017.86
2017-10-16T05:31:51.274Z,1017.87
2017-10-16T05:35:32.854Z,1017.85
2017-10-16T05:36:41.903Z,1017.85
2017-10-16T05:37:51.307Z,1017.87
2017-10-16T05:39:00.040Z,1017.84
2017-10-16T05:40:08.721Z,1017.85
2017-10-16T05:41:18.381Z,1017.79
2017-10-16T05:42:27.035Z,1017.8
2017-10-16T05:43:36.056Z,1017.82
2017-10-16T05:44:44.743Z,1017.89
2017-10-16T05:45:53.751Z,1017.89
2017-10-16T05:47:02.852Z,1017.92
2017-10-16T05:48:11.513Z,1017.93
2017-10-16T05:49:20.527Z,1017.96
2017-10-16T05:50:29.908Z,1017.98
2017-10-16T05:51:39.288Z,1017.97
2017-10-16T05:52:47.956Z,1017.86
2017-10-16T05:53:56.990Z,1017.84
2017-10-16T05:55:05.978Z,1017.74
2017-10-16T05:56:15.333Z,1017.71
2017-10-16T05:57:25.003Z,1017.68
2017-10-16T05:58:33.991Z,1017.73
2017-10-16T05:59:42.658Z,1017.75
2017-10-16T06:00:51.652Z,1017.79
2017-10-16T06:02:00.996Z,1017.85
2017-10-16T06:03:10.636Z,1017.8
2017-10-16T06:04:19.968Z,1017.82
2017-10-16T06:08:00.977Z,1017.86
2017-10-16T06:09:09.963Z,1017.87
2017-10-16T06:10:19.596Z,1017.89
2017-10-16T06:11:28.584Z,1017.9
2017-10-16T06:12:37.890Z,1017.92
