createdAt,value
2022-08-07T00:01:12.640Z,101037.91
2022-08-07T00:03:55.144Z,101035.16
2022-08-07T00:06:29.594Z,101037.78
2022-08-07T00:09:16.124Z,101039.03
2022-08-07T00:11:53.988Z,101041.09
2022-08-07T00:14:30.119Z,101042.84
2022-08-07T00:17:01.771Z,101050.91
2022-08-07T00:19:59.670Z,101055.16
2022-08-07T00:22:24.592Z,101046.88
2022-08-07T00:25:04.554Z,101037.84
2022-08-07T00:27:51.947Z,101053.00
2022-08-07T00:30:26.518Z,101044.75
2022-08-07T00:32:57.029Z,101041.53
2022-08-07T00:35:24.840Z,101039.34
2022-08-07T00:37:52.079Z,101039.03
2022-08-07T00:40:39.300Z,101039.88
2022-08-07T00:43:09.924Z,101046.75
2022-08-07T00:45:38.672Z,101045.91
2022-08-07T00:48:10.818Z,101052.31
2022-08-07T00:50:50.279Z,101048.91
2022-08-07T00:53:20.116Z,101039.53
2022-08-07T00:56:02.401Z,101033.78
2022-08-07T00:58:31.099Z,101035.31
2022-08-07T01:00:59.137Z,101039.56
2022-08-07T01:03:55.393Z,101037.53
2022-08-07T01:06:16.613Z,101037.88
2022-08-07T01:08:53.576Z,101034.50
2022-08-07T01:12:10.299Z,101033.84
2022-08-07T01:14:10.902Z,101038.06
2022-08-07T01:16:38.555Z,101033.16
2022-08-07T01:19:19.164Z,101037.03
2022-08-07T01:21:53.200Z,101040.91
2022-08-07T01:24:21.749Z,101036.88
2022-08-07T01:26:51.922Z,101025.88
2022-08-07T01:29:20.031Z,101031.78
2022-08-07T01:31:48.584Z,101040.22
2022-08-07T01:34:16.807Z,101032.56
2022-08-07T01:36:45.178Z,101035.97
2022-08-07T01:39:21.845Z,101038.81
2022-08-07T01:42:07.481Z,101041.13
2022-08-07T01:44:38.266Z,101039.44
2022-08-07T01:48:16.479Z,101038.81
2022-08-07T01:49:54.799Z,101043.88
2022-08-07T01:52:26.638Z,101041.91
2022-08-07T01:54:57.193Z,101041.56
2022-08-07T01:57:29.253Z,101045.16
2022-08-07T02:00:02.314Z,101044.28
2022-08-07T02:03:11.955Z,101050.91
2022-08-07T02:05:47.645Z,101055.28
2022-08-07T02:08:17.407Z,101057.38
2022-08-07T02:10:55.235Z,101061.06
2022-08-07T02:13:58.277Z,101053.72
2022-08-07T02:16:14.709Z,101062.00
2022-08-07T02:18:46.836Z,101062.13
2022-08-07T02:21:16.606Z,101057.75
2022-08-07T02:23:45.965Z,101049.72
2022-08-07T02:26:32.424Z,101062.91
2022-08-07T02:29:03.108Z,101066.31
2022-08-07T02:31:32.550Z,101062.75
2022-08-07T02:34:03.950Z,101065.72
2022-08-07T02:36:41.257Z,101070.19
2022-08-07T02:39:17.458Z,101063.38
2022-08-07T02:42:00.332Z,101060.22
2022-08-07T02:44:34.449Z,101066.75
2022-08-07T02:47:05.353Z,101062.69
2022-08-07T02:49:57.877Z,101069.66
2022-08-07T02:52:32.097Z,101070.38
2022-08-07T02:55:04.887Z,101072.59
2022-08-07T02:57:55.535Z,101076.94
2022-08-07T03:00:23.628Z,101078.91
2022-08-07T03:02:54.115Z,101076.47
2022-08-07T03:05:24.448Z,101082.97
2022-08-07T03:08:07.119Z,101076.22
2022-08-07T03:10:46.315Z,101081.09
2022-08-07T03:13:15.978Z,101076.78
2022-08-07T03:15:56.591Z,101066.72
2022-08-07T03:18:34.834Z,101067.97
2022-08-07T03:21:08.766Z,101070.59
2022-08-07T03:24:17.897Z,101071.91
2022-08-07T03:26:31.407Z,101069.25
2022-08-07T03:29:02.364Z,101072.88
2022-08-07T03:31:43.539Z,101067.75
2022-08-07T03:34:18.905Z,101067.34
2022-08-07T03:36:51.838Z,101067.19
2022-08-07T03:39:59.975Z,101065.97
2022-08-07T03:42:09.391Z,101062.81
2022-08-07T03:44:38.595Z,101060.66
2022-08-07T03:47:14.023Z,101071.13
2022-08-07T03:49:48.000Z,101074.38
2022-08-07T03:52:26.352Z,101069.44
2022-08-07T03:54:57.399Z,101069.34
2022-08-07T03:58:32.638Z,101071.59
2022-08-07T04:00:17.700Z,101071.69
2022-08-07T04:02:49.450Z,101067.28
2022-08-07T04:05:20.421Z,101077.03
2022-08-07T04:07:56.315Z,101077.97
2022-08-07T04:10:23.796Z,101079.31
2022-08-07T04:12:51.871Z,101073.88
2022-08-07T04:15:21.131Z,101075.34
2022-08-07T04:18:57.333Z,101080.00
2022-08-07T04:20:38.696Z,101074.91
2022-08-07T04:23:22.808Z,101078.38
2022-08-07T04:25:50.924Z,101079.25
2022-08-07T04:28:21.789Z,101076.22
2022-08-07T04:30:56.968Z,101077.72
2022-08-07T04:33:25.739Z,101075.16
2022-08-07T04:35:54.376Z,101077.97
2022-08-07T04:38:22.491Z,101075.72
2022-08-07T04:40:52.555Z,101080.72
2022-08-07T04:44:12.364Z,101077.53
2022-08-07T04:46:25.935Z,101093.78
2022-08-07T04:49:24.717Z,101089.13
2022-08-07T04:52:01.640Z,101086.34
2022-08-07T04:54:35.053Z,101088.16
2022-08-07T04:58:15.261Z,101092.88
2022-08-07T05:00:13.255Z,101095.97
2022-08-07T05:02:54.853Z,101098.31
2022-08-07T05:05:51.774Z,101106.47
2022-08-07T05:09:00.097Z,101107.75
2022-08-07T05:11:19.743Z,101104.31
2022-08-07T05:14:53.189Z,101106.19
2022-08-07T05:16:46.794Z,101112.53
2022-08-07T05:19:32.568Z,101109.53
2022-08-07T05:22:13.515Z,101111.72
2022-08-07T05:24:55.337Z,101110.28
2022-08-07T05:28:02.672Z,101106.28
2022-08-07T05:30:12.666Z,101107.66
2022-08-07T05:32:41.539Z,101107.28
2022-08-07T05:35:12.651Z,101110.94
2022-08-07T05:37:42.983Z,101103.63
2022-08-07T05:40:18.889Z,101104.31
2022-08-07T05:42:56.163Z,101108.50
2022-08-07T05:45:28.249Z,101108.97
2022-08-07T05:48:13.180Z,101114.06
2022-08-07T05:50:43.394Z,101113.31
2022-08-07T05:54:12.901Z,101120.28
2022-08-07T05:56:03.751Z,101120.78
2022-08-07T05:58:37.031Z,101118.72
2022-08-07T06:01:06.232Z,101122.28
2022-08-07T06:03:53.926Z,101119.97
2022-08-07T06:06:29.362Z,101126.03
2022-08-07T06:08:57.664Z,101122.28
2022-08-07T06:11:26.692Z,101125.44
2022-08-07T06:14:11.795Z,101130.88
2022-08-07T06:16:50.663Z,101124.19
2022-08-07T06:19:57.880Z,101128.78
2022-08-07T06:22:23.589Z,101123.66
2022-08-07T06:24:58.523Z,101128.50
2022-08-07T06:28:00.565Z,101130.31
2022-08-07T06:30:32.145Z,101133.47
2022-08-07T06:33:04.906Z,101132.75
2022-08-07T06:35:45.578Z,101131.44
2022-08-07T06:38:20.293Z,101139.97
2022-08-07T06:40:51.924Z,101133.94
2022-08-07T06:43:23.646Z,101146.22
2022-08-07T06:45:51.668Z,101145.63
2022-08-07T06:48:25.236Z,101142.53
2022-08-07T06:50:53.478Z,101139.91
2022-08-07T06:55:27.863Z,101142.59
2022-08-07T06:56:15.428Z,101138.06
2022-08-07T07:00:12.820Z,101135.63
2022-08-07T07:01:42.073Z,101136.25
2022-08-07T07:04:32.070Z,101134.41
2022-08-07T07:07:10.681Z,101135.13
2022-08-07T07:09:49.371Z,101125.59
2022-08-07T07:12:31.285Z,101130.53
2022-08-07T07:15:04.969Z,101139.44
2022-08-07T07:17:45.437Z,101122.63
2022-08-07T07:20:22.021Z,101125.34
2022-08-07T07:23:06.051Z,101127.72
2022-08-07T07:26:34.380Z,101130.06
2022-08-07T07:28:48.365Z,101127.03
2022-08-07T07:31:30.486Z,101123.59
2022-08-07T07:34:13.252Z,101123.66
2022-08-07T07:36:47.917Z,101123.44
2022-08-07T07:39:21.486Z,101118.56
2022-08-07T07:42:08.744Z,101112.09
2022-08-07T07:44:43.612Z,101114.00
2022-08-07T07:47:22.943Z,101111.63
2022-08-07T07:50:35.021Z,101109.81
2022-08-07T07:52:42.165Z,101111.72
2022-08-07T07:55:11.573Z,101111.72
2022-08-07T07:57:50.489Z,101104.31
2022-08-07T08:00:34.052Z,101110.19
2022-08-07T08:03:07.865Z,101109.22
2022-08-07T08:05:42.724Z,101106.31
2022-08-07T08:08:32.256Z,101107.44
2022-08-07T08:11:01.658Z,101100.56
2022-08-07T08:13:43.852Z,101096.97
2022-08-07T08:16:25.172Z,101101.72
2022-08-07T08:18:55.506Z,101102.31
2022-08-07T08:21:25.407Z,101103.63
2022-08-07T08:24:36.169Z,101101.56
2022-08-07T08:27:05.916Z,101100.28
2022-08-07T08:29:54.174Z,101099.44
2022-08-07T08:32:38.452Z,101095.63
2022-08-07T08:35:09.862Z,101091.19
2022-08-07T08:38:08.131Z,101103.69
2022-08-07T08:40:30.628Z,101104.94
2022-08-07T08:43:08.886Z,101095.81
2022-08-07T08:45:59.634Z,101103.13
2022-08-07T08:48:38.337Z,101105.69
2022-08-07T08:51:14.264Z,101104.66
2022-08-07T08:53:47.383Z,101109.22
2022-08-07T08:56:24.656Z,101107.28
2022-08-07T08:58:56.806Z,101105.28
2022-08-07T09:04:13.384Z,101098.50
2022-08-07T09:06:53.724Z,101109.91
2022-08-07T09:09:42.701Z,101105.69
2022-08-07T09:12:31.873Z,101103.13
2022-08-07T09:16:24.886Z,101096.06
2022-08-07T09:18:16.838Z,101089.09
2022-08-07T09:21:01.086Z,101096.19
2022-08-07T09:24:35.030Z,101094.41
2022-08-07T09:26:57.187Z,101085.75
2022-08-07T09:30:03.322Z,101095.97
2022-08-07T09:32:55.471Z,101094.41
2022-08-07T09:36:03.282Z,101092.31
2022-08-07T09:42:09.962Z,101082.59
2022-08-07T09:47:25.583Z,101079.94
2022-08-07T09:48:19.408Z,101082.75
2022-08-07T09:51:03.359Z,101074.34
2022-08-07T09:53:55.105Z,101080.47
2022-08-07T09:56:46.434Z,101070.13
2022-08-07T09:59:35.855Z,101069.56
2022-08-07T10:02:35.602Z,101070.38
2022-08-07T10:05:58.107Z,101066.16
2022-08-07T10:08:43.556Z,101047.88
2022-08-07T10:12:01.754Z,101050.97
2022-08-07T10:14:30.385Z,101050.69
2022-08-07T10:17:14.084Z,101041.28
2022-08-07T10:19:59.512Z,101040.50
2022-08-07T10:22:47.435Z,101046.72
2022-08-07T10:25:42.319Z,101037.88
2022-08-07T10:28:38.127Z,101038.72
2022-08-07T10:31:28.391Z,101038.28
2022-08-07T10:34:18.227Z,101035.41
2022-08-07T10:37:09.297Z,101028.38
2022-08-07T10:40:03.551Z,101027.53
2022-08-07T10:42:40.297Z,101018.69
2022-08-07T10:45:44.420Z,101019.09
2022-08-07T10:48:38.156Z,101016.56
2022-08-07T10:51:16.929Z,101013.25
2022-08-07T10:54:08.497Z,101011.09
2022-08-07T10:56:43.263Z,101012.34
2022-08-07T10:59:21.465Z,101013.13
2022-08-07T11:02:05.516Z,101005.66
2022-08-07T11:04:55.701Z,100999.59
2022-08-07T11:07:59.508Z,101005.94
2022-08-07T11:10:41.287Z,101005.00
2022-08-07T11:13:42.479Z,100990.41
2022-08-07T11:16:08.819Z,100992.22
2022-08-07T11:18:42.463Z,100992.88
2022-08-07T11:21:17.677Z,100989.66
2022-08-07T11:23:59.639Z,100992.28
2022-08-07T11:26:38.531Z,100988.34
2022-08-07T11:29:40.999Z,100982.69
2022-08-07T11:32:12.268Z,100978.34
2022-08-07T11:34:45.352Z,100978.94
2022-08-07T11:37:22.570Z,100985.84
2022-08-07T11:40:06.270Z,100974.16
2022-08-07T11:42:46.753Z,100969.50
2022-08-07T11:45:35.293Z,100979.13
2022-08-07T11:49:28.643Z,100966.25
2022-08-07T11:52:07.658Z,100969.09
2022-08-07T11:54:54.497Z,100968.06
2022-08-07T11:57:57.870Z,100963.72
2022-08-07T12:00:27.632Z,100961.47
2022-08-07T12:03:41.403Z,100963.84
2022-08-07T12:06:38.863Z,100955.72
2022-08-07T12:09:16.751Z,100961.28
2022-08-07T12:12:09.525Z,100958.16
2022-08-07T12:14:52.713Z,100946.94
2022-08-07T12:17:38.106Z,100958.22
2022-08-07T12:20:26.255Z,100950.38
2022-08-07T12:23:17.934Z,100950.34
2022-08-07T12:26:21.591Z,100951.91
2022-08-07T12:28:56.947Z,100950.47
2022-08-07T12:31:53.395Z,100941.19
2022-08-07T12:34:25.890Z,100936.06
2022-08-07T12:36:58.805Z,100934.59
2022-08-07T12:39:43.590Z,100931.19
2022-08-07T12:42:27.246Z,100927.66
2022-08-07T12:44:58.047Z,100921.09
2022-08-07T12:47:37.701Z,100924.31
2022-08-07T12:50:39.649Z,100920.66
2022-08-07T12:53:17.901Z,100907.16
2022-08-07T12:56:03.225Z,100911.75
2022-08-07T12:58:39.980Z,100910.16
2022-08-07T13:01:32.217Z,100918.09
2022-08-07T13:04:32.641Z,100907.41
2022-08-07T13:08:12.622Z,100906.06
2022-08-07T13:10:39.199Z,100905.91
2022-08-07T13:13:48.122Z,100902.88
2022-08-07T13:16:15.833Z,100901.06
2022-08-07T13:18:51.514Z,100903.00
2022-08-07T13:21:50.110Z,100896.72
2022-08-07T13:24:25.763Z,100887.69
2022-08-07T13:27:00.484Z,100889.13
2022-08-07T13:29:37.126Z,100877.50
2022-08-07T13:32:32.037Z,100885.81
2022-08-07T13:35:08.432Z,100882.00
2022-08-07T13:37:55.592Z,100884.53
2022-08-07T13:40:36.026Z,100875.44
2022-08-07T13:43:13.334Z,100876.34
2022-08-07T13:46:21.530Z,100872.69
2022-08-07T13:48:38.420Z,100855.53
2022-08-07T13:51:27.944Z,100855.47
2022-08-07T13:54:00.657Z,100855.00
2022-08-07T13:56:35.400Z,100850.56
2022-08-07T13:59:15.149Z,100841.97
2022-08-07T14:02:03.729Z,100840.59
2022-08-07T14:04:50.247Z,100835.38
2022-08-07T14:07:24.494Z,100833.63
2022-08-07T14:10:12.486Z,100836.31
2022-08-07T14:12:49.255Z,100833.03
2022-08-07T14:15:32.005Z,100836.09
2022-08-07T14:18:23.629Z,100830.03
2022-08-07T14:21:08.458Z,100831.25
2022-08-07T14:24:01.272Z,100825.50
2022-08-07T14:26:36.218Z,100830.69
2022-08-07T14:30:02.621Z,100826.81
2022-08-07T14:32:00.218Z,100825.22
2022-08-07T14:34:30.498Z,100830.34
2022-08-07T14:37:03.120Z,100819.25
2022-08-07T14:40:17.751Z,100815.25
2022-08-07T14:42:26.497Z,100812.59
2022-08-07T14:45:22.127Z,100810.66
2022-08-07T14:47:51.259Z,100806.13
2022-08-07T14:50:28.843Z,100806.13
2022-08-07T14:55:56.162Z,100810.22
2022-08-07T14:58:28.098Z,100809.25
2022-08-07T15:00:59.270Z,100804.72
2022-08-07T15:03:52.628Z,100802.88
2022-08-07T15:06:23.293Z,100801.09
2022-08-07T15:08:55.809Z,100803.34
2022-08-07T15:11:53.434Z,100808.38
2022-08-07T15:14:17.690Z,100806.56
2022-08-07T15:16:55.062Z,100802.53
2022-08-07T15:20:30.654Z,100801.56
2022-08-07T15:22:29.379Z,100795.34
2022-08-07T15:33:42.841Z,100792.78
2022-08-07T15:36:11.654Z,100785.84
2022-08-07T15:42:43.429Z,100784.75
2022-08-07T15:44:23.864Z,100791.38
2022-08-07T15:46:57.601Z,100783.13
2022-08-07T15:50:03.910Z,100779.56
2022-08-07T15:52:20.942Z,100778.25
2022-08-07T15:54:52.011Z,100774.88
2022-08-07T15:57:28.008Z,100773.88
2022-08-07T16:00:09.496Z,100772.66
2022-08-07T16:02:59.127Z,100779.84
2022-08-07T16:05:31.264Z,100770.75
2022-08-07T16:08:31.646Z,100765.72
2022-08-07T16:11:00.024Z,100772.78
2022-08-07T16:14:05.782Z,100767.28
2022-08-07T16:16:57.046Z,100762.63
2022-08-07T16:19:42.680Z,100760.13
2022-08-07T16:22:55.057Z,100770.63
2022-08-07T16:25:54.188Z,100764.91
2022-08-07T16:30:06.569Z,100760.84
2022-08-07T16:31:51.667Z,100762.53
2022-08-07T16:34:40.288Z,100765.22
2022-08-07T16:38:06.231Z,100762.72
2022-08-07T16:40:51.160Z,100760.78
2022-08-07T16:44:06.280Z,100760.78
2022-08-07T16:47:04.690Z,100759.84
2022-08-07T16:50:28.787Z,100757.34
2022-08-07T16:54:01.236Z,100751.72
2022-08-07T16:56:06.672Z,100752.69
2022-08-07T16:59:10.866Z,100748.06
2022-08-07T17:01:59.411Z,100752.19
2022-08-07T17:04:50.853Z,100757.84
2022-08-07T17:07:55.710Z,100749.06
2022-08-07T17:10:32.579Z,100759.72
2022-08-07T17:13:38.901Z,100751.16
2022-08-07T17:16:20.591Z,100752.47
2022-08-07T17:19:01.666Z,100752.47
2022-08-07T17:21:51.231Z,100755.09
2022-08-07T17:24:31.666Z,100755.41
2022-08-07T17:27:04.254Z,100757.59
2022-08-07T17:30:16.192Z,100758.69
2022-08-07T17:32:52.914Z,100764.66
2022-08-07T17:35:49.664Z,100759.06
2022-08-07T17:38:33.414Z,100763.00
2022-08-07T17:42:02.409Z,100764.91
2022-08-07T17:44:02.212Z,100760.50
2022-08-07T17:46:40.549Z,100758.00
2022-08-07T17:49:14.704Z,100764.84
2022-08-07T17:52:00.459Z,100763.50
2022-08-07T17:54:40.228Z,100761.69
2022-08-07T17:57:56.625Z,100769.66
2022-08-07T18:00:33.231Z,100764.66
2022-08-07T18:03:18.246Z,100765.19
2022-08-07T18:06:03.377Z,100766.03
2022-08-07T18:09:01.046Z,100762.38
2022-08-07T18:12:08.214Z,100760.56
2022-08-07T18:14:30.139Z,100772.97
2022-08-07T18:17:05.295Z,100769.75
2022-08-07T18:21:12.328Z,100771.53
2022-08-07T18:22:35.458Z,100772.81
2022-08-07T18:25:19.056Z,100779.59
2022-08-07T18:28:33.908Z,100783.56
2022-08-07T18:31:04.240Z,100782.72
2022-08-07T18:33:57.152Z,100779.16
2022-08-07T18:36:39.457Z,100787.13
2022-08-07T18:40:06.997Z,100790.72
2022-08-07T18:42:17.676Z,100789.63
2022-08-07T18:45:44.167Z,100799.44
2022-08-07T18:48:01.058Z,100797.25
2022-08-07T18:50:53.342Z,100794.88
2022-08-07T18:53:36.517Z,100796.13
2022-08-07T18:56:14.048Z,100794.88
2022-08-07T18:59:48.005Z,100802.53
2022-08-07T19:02:31.821Z,100800.06
2022-08-07T19:05:15.990Z,100801.03
2022-08-07T19:07:58.547Z,100809.09
2022-08-07T19:10:41.145Z,100809.91
2022-08-07T19:13:23.202Z,100821.50
2022-08-07T19:16:05.382Z,100822.13
2022-08-07T19:18:58.300Z,100816.63
2022-08-07T19:21:44.112Z,100815.81
2022-08-07T19:24:30.887Z,100817.91
2022-08-07T19:28:58.621Z,100816.25
2022-08-07T19:30:58.702Z,100821.31
2022-08-07T19:32:51.231Z,100830.00
2022-08-07T19:35:22.485Z,100821.19
2022-08-07T19:37:56.994Z,100826.22
2022-08-07T19:40:31.861Z,100824.31
2022-08-07T19:43:10.993Z,100826.47
2022-08-07T19:46:07.270Z,100822.47
2022-08-07T19:48:54.088Z,100826.03
2022-08-07T19:51:53.190Z,100825.19
2022-08-07T19:54:34.344Z,100816.00
2022-08-07T19:58:00.140Z,100825.44
2022-08-07T19:59:55.963Z,100823.75
2022-08-07T20:02:29.784Z,100828.50
2022-08-07T20:05:02.729Z,100822.84
2022-08-07T20:07:45.943Z,100829.25
2022-08-07T20:10:37.085Z,100833.25
2022-08-07T20:13:15.800Z,100835.19
2022-08-07T20:15:54.049Z,100839.13
2022-08-07T20:18:33.823Z,100834.97
2022-08-07T20:21:14.874Z,100838.84
2022-08-07T20:23:54.266Z,100829.66
2022-08-07T20:26:32.513Z,100831.13
2022-08-07T20:29:10.414Z,100839.78
2022-08-07T20:31:46.421Z,100834.19
2022-08-07T20:34:15.068Z,100833.34
2022-08-07T20:36:51.684Z,100840.47
2022-08-07T20:40:01.275Z,100840.88
2022-08-07T20:42:12.435Z,100830.66
2022-08-07T20:44:45.604Z,100835.56
2022-08-07T20:47:25.139Z,100830.03
2022-08-07T20:50:01.465Z,100834.09
2022-08-07T20:52:52.048Z,100833.91
2022-08-07T20:55:23.552Z,100832.16
2022-08-07T20:58:02.629Z,100825.69
2022-08-07T21:00:39.219Z,100824.59
2022-08-07T21:03:12.185Z,100822.84
2022-08-07T21:05:55.923Z,100819.31
2022-08-07T21:08:38.189Z,100830.63
2022-08-07T21:11:14.463Z,100828.53
2022-08-07T21:14:29.523Z,100824.31
2022-08-07T21:16:55.874Z,100826.72
2022-08-07T21:19:32.131Z,100828.50
2022-08-07T21:22:15.873Z,100826.28
2022-08-07T21:25:04.685Z,100836.00
2022-08-07T21:27:53.986Z,100834.63
2022-08-07T21:30:37.832Z,100834.91
2022-08-07T21:33:14.990Z,100833.38
2022-08-07T21:36:05.652Z,100833.66
2022-08-07T21:38:44.164Z,100837.66
2022-08-07T21:41:22.463Z,100846.25
2022-08-07T21:44:01.566Z,100830.53
2022-08-07T21:46:40.480Z,100836.53
2022-08-07T21:49:15.150Z,100841.66
2022-08-07T21:52:05.924Z,100845.16
2022-08-07T21:54:52.846Z,100847.97
2022-08-07T21:57:44.601Z,100840.63
2022-08-07T22:00:22.051Z,100847.00
2022-08-07T22:02:57.059Z,100849.13
2022-08-07T22:05:46.257Z,100845.97
2022-08-07T22:08:22.026Z,100850.63
2022-08-07T22:10:57.914Z,100850.56
2022-08-07T22:13:52.648Z,100849.09
2022-08-07T22:16:39.292Z,100851.75
2022-08-07T22:19:11.800Z,100857.69
2022-08-07T22:22:02.679Z,100860.31
2022-08-07T22:24:37.626Z,100853.94
2022-08-07T22:27:12.874Z,100849.13
2022-08-07T22:29:51.669Z,100855.84
2022-08-07T22:32:33.520Z,100851.06
2022-08-07T22:35:02.405Z,100840.81
2022-08-07T22:38:03.286Z,100849.63
2022-08-07T22:40:33.358Z,100843.22
2022-08-07T22:43:08.879Z,100840.94
2022-08-07T22:46:46.873Z,100849.06
2022-08-07T22:49:15.918Z,100854.00
2022-08-07T22:51:57.291Z,100847.28
2022-08-07T22:54:48.954Z,100852.22
2022-08-07T22:57:40.914Z,100849.09
2022-08-07T23:00:17.068Z,100852.25
2022-08-07T23:03:00.379Z,100847.34
2022-08-07T23:06:07.730Z,100844.16
2022-08-07T23:08:55.718Z,100846.91
2022-08-07T23:11:44.340Z,100847.34
2022-08-07T23:14:35.831Z,100835.94
2022-08-07T23:17:22.777Z,100844.09
2022-08-07T23:20:07.411Z,100842.31
2022-08-07T23:22:48.089Z,100838.16
2022-08-07T23:25:32.566Z,100844.72
2022-08-07T23:28:21.917Z,100836.66
2022-08-07T23:31:13.860Z,100837.69
2022-08-07T23:34:38.169Z,100845.78
2022-08-07T23:37:32.639Z,100839.88
2022-08-07T23:40:12.214Z,100841.09
2022-08-07T23:42:54.889Z,100847.53
2022-08-07T23:46:01.935Z,100845.19
2022-08-07T23:48:40.187Z,100831.16
2022-08-07T23:52:57.060Z,100832.34
2022-08-07T23:54:19.657Z,100834.84
2022-08-07T23:57:09.384Z,100840.09
