createdAt,value
2018-12-26T00:01:11.428Z,19.3
2018-12-26T00:02:01.902Z,19.9
2018-12-26T00:02:53.903Z,20.3
2018-12-26T00:03:41.730Z,20.8
2018-12-26T00:04:31.657Z,21
2018-12-26T00:05:22.367Z,21.3
2018-12-26T00:06:12.713Z,21.4
2018-12-26T00:07:02.328Z,21.6
2018-12-26T00:07:51.315Z,21.8
2018-12-26T00:08:42.310Z,21.9
2018-12-26T00:09:34.444Z,22
2018-12-26T00:10:21.665Z,22.1
2018-12-26T00:11:11.797Z,22.2
2018-12-26T00:12:00.951Z,22.3
2018-12-26T00:12:51.075Z,22.4
2018-12-26T00:13:41.032Z,22.4
2018-12-26T00:14:32.165Z,22.5
2018-12-26T00:32:42.701Z,21.9
2018-12-26T00:33:32.911Z,22.1
2018-12-26T00:34:22.920Z,22.2
2018-12-26T00:35:12.435Z,22.3
2018-12-26T00:36:02.377Z,22.4
2018-12-26T00:36:52.258Z,22.5
2018-12-26T00:37:42.842Z,22.6
2018-12-26T00:38:32.350Z,22.7
2018-12-26T00:39:21.297Z,22.8
2018-12-26T00:40:11.912Z,22.8
2018-12-26T00:41:03.312Z,22.9
2018-12-26T00:41:52.564Z,22.9
2018-12-26T00:42:44.227Z,23
2018-12-26T00:43:33.142Z,23.1
2018-12-26T00:44:22.661Z,22.6
2018-12-26T00:45:13.267Z,22.1
2018-12-26T00:46:03.242Z,21.6
2018-12-26T00:46:53.662Z,21.3
2018-12-26T00:47:44.199Z,21.1
2018-12-26T00:48:34.059Z,20.8
2018-12-26T00:49:23.855Z,20.7
2018-12-26T00:50:14.163Z,20.5
2018-12-26T00:51:04.007Z,20.4
2018-12-26T00:51:53.642Z,20.2
2018-12-26T00:52:44.049Z,20.1
2018-12-26T00:53:33.929Z,20
2018-12-26T00:54:23.329Z,19.9
2018-12-26T00:55:13.624Z,19.8
2018-12-26T00:56:13.001Z,19.6
2018-12-26T00:56:54.286Z,19.4
2018-12-26T00:57:43.846Z,19.3
2018-12-26T00:58:34.533Z,19.2
2018-12-26T00:59:23.691Z,19.1
2018-12-26T01:00:13.481Z,18.9
2018-12-26T01:01:04.561Z,18.9
2018-12-26T01:01:54.457Z,18.8
2018-12-26T01:02:44.485Z,18.6
2018-12-26T01:03:35.379Z,18.6
2018-12-26T01:04:24.789Z,18.6
2018-12-26T01:05:14.636Z,18.9
2018-12-26T01:06:03.905Z,19.6
2018-12-26T01:06:55.503Z,20
2018-12-26T01:07:46.083Z,20.5
2018-12-26T01:08:35.415Z,20.8
2018-12-26T01:09:24.028Z,21.1
2018-12-26T01:10:15.735Z,21.3
2018-12-26T01:11:04.787Z,21.4
2018-12-26T01:11:55.067Z,21.6
2018-12-26T01:12:45.325Z,21.8
2018-12-26T01:13:34.597Z,21.8
2018-12-26T01:14:25.882Z,21.9
2018-12-26T01:15:14.653Z,22.1
2018-12-26T01:16:05.605Z,22.1
2018-12-26T01:16:55.202Z,22.3
2018-12-26T01:17:44.922Z,22.3
2018-12-26T01:18:36.395Z,22.4
2018-12-26T01:19:24.477Z,22.4
2018-12-26T01:20:16.695Z,22.5
2018-12-26T01:21:05.334Z,22.6
2018-12-26T01:21:55.857Z,22.6
2018-12-26T01:22:44.731Z,22.7
2018-12-26T01:23:36.707Z,22.8
2018-12-26T01:24:26.137Z,22.8
2018-12-26T01:25:16.182Z,22.9
2018-12-26T01:26:06.314Z,22.9
2018-12-26T01:26:56.614Z,22.9
2018-12-26T01:27:46.942Z,23
2018-12-26T01:28:35.566Z,23
2018-12-26T01:29:26.142Z,23.1
2018-12-26T01:30:17.074Z,22.8
2018-12-26T01:31:06.950Z,22.2
2018-12-26T01:31:56.984Z,21.8
2018-12-26T01:32:46.164Z,21.4
2018-12-26T01:34:27.067Z,20.9
2018-12-26T01:35:16.741Z,20.7
2018-12-26T01:36:06.484Z,20.5
2018-12-26T01:36:56.587Z,20.3
2018-12-26T01:37:47.331Z,20.2
2018-12-26T01:38:38.046Z,20.1
2018-12-26T01:39:28.003Z,20
2018-12-26T01:40:17.529Z,19.9
2018-12-26T01:41:07.891Z,19.7
2018-12-26T01:41:57.328Z,19.6
2018-12-26T01:42:47.784Z,19.4
2018-12-26T01:43:38.021Z,19.2
2018-12-26T01:44:27.656Z,19.1
2018-12-26T01:45:17.684Z,18.9
2018-12-26T01:46:07.977Z,18.8
2018-12-26T01:46:56.945Z,18.8
2018-12-26T01:48:37.035Z,18.6
2018-12-26T01:49:28.140Z,18.5
2018-12-26T01:50:17.655Z,18.5
2018-12-26T01:51:06.878Z,19
2018-12-26T01:51:58.315Z,19.6
2018-12-26T01:52:47.933Z,20.1
2018-12-26T01:53:38.975Z,20.5
2018-12-26T01:54:28.865Z,20.8
2018-12-26T01:55:17.985Z,21.1
2018-12-26T01:56:09.102Z,21.3
2018-12-26T01:56:58.898Z,21.4
2018-12-26T01:57:48.152Z,21.6
2018-12-26T01:58:38.752Z,21.7
2018-12-26T01:59:28.540Z,21.8
2018-12-26T02:00:19.235Z,21.9
2018-12-26T02:01:09.335Z,22
2018-12-26T02:01:58.729Z,22.1
2018-12-26T02:02:49.017Z,22.2
2018-12-26T02:03:38.912Z,22.3
2018-12-26T02:04:28.047Z,22.3
2018-12-26T02:05:19.738Z,22.4
2018-12-26T02:06:08.745Z,22.4
2018-12-26T02:06:58.365Z,22.5
2018-12-26T02:07:49.512Z,22.6
2018-12-26T02:08:38.717Z,22.6
2018-12-26T02:09:29.905Z,22.6
2018-12-26T02:10:19.205Z,22.7
2018-12-26T02:11:08.857Z,22.8
2018-12-26T02:11:59.687Z,22.6
2018-12-26T02:12:48.344Z,22.1
2018-12-26T02:14:30.142Z,20.1
2018-12-26T02:15:20.597Z,19.4
2018-12-26T02:16:08.835Z,19.4
2018-12-26T02:17:00.319Z,19.5
2018-12-26T02:17:49.262Z,20.1
2018-12-26T02:18:39.849Z,20.6
2018-12-26T02:19:30.542Z,20.9
2018-12-26T02:20:20.186Z,21.2
2018-12-26T02:21:09.258Z,21.4
2018-12-26T02:22:00.094Z,21.6
2018-12-26T02:22:50.545Z,21.8
2018-12-26T02:23:40.778Z,21.9
2018-12-26T02:24:30.254Z,22.1
2018-12-26T02:25:20.691Z,22.1
2018-12-26T02:26:10.916Z,22.3
2018-12-26T02:26:59.583Z,22.4
2018-12-26T02:27:50.556Z,22.4
2018-12-26T02:28:40.243Z,22.5
2018-12-26T02:29:29.748Z,22.6
2018-12-26T02:30:20.810Z,22.6
2018-12-26T02:31:10.540Z,22.7
2018-12-26T02:32:01.239Z,22.8
2018-12-26T02:32:49.818Z,22.8
2018-12-26T02:33:41.031Z,22.8
2018-12-26T02:34:31.053Z,22.9
2018-12-26T02:35:21.065Z,22.9
2018-12-26T02:36:10.900Z,23
2018-12-26T02:37:01.581Z,23
2018-12-26T02:37:51.308Z,23
2018-12-26T02:38:41.843Z,22.4
2018-12-26T02:39:31.635Z,21.9
2018-12-26T02:40:21.667Z,21.5
2018-12-26T02:41:11.623Z,21.2
2018-12-26T02:42:02.320Z,20.9
2018-12-26T02:42:51.807Z,20.8
2018-12-26T02:43:41.341Z,20.6
2018-12-26T02:44:31.366Z,20.4
2018-12-26T02:45:21.622Z,20.2
2018-12-26T02:46:11.564Z,20.1
2018-12-26T02:47:01.512Z,20
2018-12-26T02:47:51.927Z,19.9
2018-12-26T02:48:41.993Z,19.8
2018-12-26T02:49:33.049Z,19.6
2018-12-26T02:50:21.835Z,19.4
2018-12-26T02:51:12.477Z,19.3
2018-12-26T02:52:02.746Z,19.1
2018-12-26T02:52:51.476Z,19
2018-12-26T02:53:42.166Z,18.8
2018-12-26T02:54:33.215Z,18.8
2018-12-26T02:55:22.682Z,19.1
2018-12-26T02:56:12.985Z,19.7
2018-12-26T02:57:02.792Z,20.1
2018-12-26T02:57:52.596Z,20.6
2018-12-26T02:58:42.666Z,20.9
2018-12-26T03:00:22.809Z,21.3
2018-12-26T03:01:12.615Z,21.4
2018-12-26T03:02:03.728Z,21.6
2018-12-26T03:02:53.783Z,21.7
2018-12-26T03:03:43.326Z,21.8
2018-12-26T03:04:33.241Z,21.9
2018-12-26T03:05:23.670Z,22
2018-12-26T03:06:12.969Z,22.1
2018-12-26T03:07:02.603Z,22.2
2018-12-26T03:07:53.509Z,22.3
2018-12-26T03:08:43.028Z,22.3
2018-12-26T03:09:33.128Z,22.4
2018-12-26T03:10:23.247Z,22.4
2018-12-26T03:11:13.621Z,22.5
2018-12-26T03:12:03.823Z,22.6
2018-12-26T03:12:54.401Z,22.6
2018-12-26T03:13:42.903Z,22.6
2018-12-26T03:14:34.073Z,22.7
2018-12-26T03:15:24.203Z,22.8
2018-12-26T03:16:13.640Z,22.8
2018-12-26T03:17:03.778Z,22.8
2018-12-26T03:17:53.487Z,22.9
2018-12-26T03:18:44.527Z,22.9
2018-12-26T03:19:34.735Z,22.9
2018-12-26T03:20:23.427Z,22.9
2018-12-26T03:21:14.999Z,22.9
2018-12-26T03:22:05.192Z,22.6
2018-12-26T03:22:53.989Z,22
2018-12-26T03:23:44.467Z,21.6
2018-12-26T03:24:34.951Z,21.3
2018-12-26T03:25:24.138Z,20.9
2018-12-26T03:26:14.526Z,20.7
2018-12-26T03:27:04.907Z,20.5
2018-12-26T03:27:55.169Z,20.4
2018-12-26T03:28:43.339Z,20.2
2018-12-26T03:29:35.102Z,20.1
2018-12-26T03:30:25.595Z,19.9
2018-12-26T03:31:14.610Z,19.8
2018-12-26T03:32:05.371Z,19.8
2018-12-26T03:32:55.395Z,19.6
2018-12-26T03:33:45.571Z,19.4
2018-12-26T03:34:35.339Z,19.3
2018-12-26T03:35:25.427Z,19.1
2018-12-26T03:36:15.888Z,18.9
2018-12-26T03:37:05.575Z,18.8
2018-12-26T03:37:55.923Z,18.8
2018-12-26T03:38:45.896Z,19.4
2018-12-26T03:39:34.989Z,20
2018-12-26T03:40:26.009Z,20.4
2018-12-26T03:41:15.066Z,20.8
2018-12-26T03:42:05.821Z,21
2018-12-26T03:42:55.641Z,21.2
2018-12-26T03:43:45.173Z,21.4
2018-12-26T03:44:35.429Z,21.5
2018-12-26T03:45:26.418Z,21.6
2018-12-26T03:46:15.315Z,21.8
2018-12-26T03:47:06.100Z,21.8
2018-12-26T03:47:56.083Z,21.9
2018-12-26T03:48:46.674Z,22
2018-12-26T03:49:36.921Z,22.1
2018-12-26T03:50:25.694Z,22.1
2018-12-26T03:51:16.535Z,21.6
2018-12-26T03:52:09.641Z,21
2018-12-26T03:52:57.033Z,20.1
2018-12-26T03:53:46.393Z,19.3
2018-12-26T03:54:36.466Z,18.6
2018-12-26T03:55:26.790Z,18.5
2018-12-26T03:56:16.305Z,18.6
2018-12-26T03:57:15.276Z,19.1
2018-12-26T03:57:55.318Z,19.8
2018-12-26T03:58:46.992Z,20.1
2018-12-26T03:59:37.427Z,20.5
2018-12-26T04:00:27.210Z,20.8
2018-12-26T04:01:17.182Z,21.1
2018-12-26T04:02:07.419Z,21.3
2018-12-26T04:02:57.037Z,21.4
2018-12-26T04:03:46.817Z,21.6
2018-12-26T04:04:36.377Z,21.7
2018-12-26T04:05:26.642Z,21.8
2018-12-26T04:06:16.757Z,21.9
2018-12-26T04:07:06.617Z,22
2018-12-26T04:07:57.607Z,22.1
2018-12-26T04:08:47.198Z,22.1
2018-12-26T04:09:37.465Z,22.3
2018-12-26T04:10:27.577Z,22.3
2018-12-26T04:11:18.450Z,22.4
2018-12-26T04:12:08.007Z,22.4
2018-12-26T04:12:57.579Z,22.5
2018-12-26T04:13:47.272Z,22.6
2018-12-26T04:14:38.109Z,22.6
2018-12-26T04:15:27.220Z,22.7
2018-12-26T04:16:17.497Z,22.7
2018-12-26T04:17:07.964Z,22.8
2018-12-26T04:17:59.159Z,22.8
2018-12-26T04:18:47.923Z,22.8
2018-12-26T04:19:38.160Z,22.9
2018-12-26T04:20:28.035Z,22.9
2018-12-26T04:21:17.915Z,22.9
2018-12-26T04:22:07.169Z,22.9
2018-12-26T04:22:57.476Z,23
2018-12-26T04:23:47.911Z,22.5
2018-12-26T04:24:38.601Z,21.9
2018-12-26T04:25:29.021Z,21.5
2018-12-26T04:27:18.392Z,20.9
2018-12-26T04:27:58.084Z,20.6
2018-12-26T04:28:48.054Z,20.4
2018-12-26T04:29:37.255Z,20.3
2018-12-26T04:30:29.044Z,20.1
2018-12-26T04:31:19.183Z,20
2018-12-26T04:32:08.362Z,19.8
2018-12-26T04:32:58.004Z,19.8
2018-12-26T04:33:47.861Z,19.6
2018-12-26T04:34:38.428Z,19.4
2018-12-26T04:35:28.163Z,19.3
2018-12-26T04:36:18.678Z,19.1
2018-12-26T04:37:09.470Z,18.9
2018-12-26T04:37:58.630Z,18.8
2018-12-26T04:38:48.735Z,18.9
2018-12-26T04:39:39.310Z,19.6
2018-12-26T04:40:28.428Z,20.1
2018-12-26T04:41:19.133Z,20.5
2018-12-26T04:42:08.938Z,20.8
2018-12-26T04:42:58.418Z,21.1
2018-12-26T04:43:51.923Z,21.3
2018-12-26T04:44:39.523Z,21.4
2018-12-26T05:02:02.085Z,22.8
2018-12-26T05:02:51.483Z,22.9
2018-12-26T05:03:41.387Z,22.9
2018-12-26T05:04:31.462Z,22.9
2018-12-26T05:05:21.929Z,22.9
2018-12-26T05:06:12.478Z,22.5
2018-12-26T05:07:00.954Z,21.9
2018-12-26T05:07:51.874Z,21.5
2018-12-26T05:09:32.984Z,20.9
2018-12-26T05:10:21.696Z,20.6
2018-12-26T05:11:12.514Z,20.4
2018-12-26T05:12:02.423Z,20.3
2018-12-26T05:12:52.636Z,20.1
2018-12-26T05:13:42.643Z,19.9
2018-12-26T05:14:32.894Z,19.8
2018-12-26T05:15:22.648Z,19.7
2018-12-26T05:16:12.101Z,19.6
2018-12-26T05:17:02.967Z,19.9
2018-12-26T05:17:52.608Z,20.4
2018-12-26T05:18:42.183Z,20.8
2018-12-26T05:20:22.345Z,21.3
2018-12-26T05:21:12.883Z,21.5
2018-12-26T05:22:02.772Z,21.6
2018-12-26T05:22:53.103Z,21.8
2018-12-26T05:23:43.940Z,21.9
2018-12-26T05:24:32.615Z,21.7
2018-12-26T05:26:13.040Z,20.3
2018-12-26T05:27:03.056Z,19.6
2018-12-26T05:27:54.798Z,18.8
2018-12-26T05:28:44.402Z,18.1
2018-12-26T05:29:33.810Z,18
2018-12-26T05:30:23.595Z,18
2018-12-26T05:32:03.901Z,19.3
2018-12-26T05:32:53.157Z,19.8
2018-12-26T05:33:44.350Z,20.2
2018-12-26T05:34:33.817Z,20.6
2018-12-26T05:35:23.702Z,20.8
2018-12-26T05:36:13.925Z,21.1
2018-12-26T05:37:03.662Z,21.3
2018-12-26T05:37:54.024Z,21.4
2018-12-26T05:38:44.428Z,21.6
2018-12-26T05:39:33.299Z,21.7
2018-12-26T05:40:24.226Z,21.8
2018-12-26T05:41:14.049Z,21.9
2018-12-26T05:42:04.828Z,22
2018-12-26T05:42:54.314Z,22.1
2018-12-26T05:43:45.049Z,22.2
2018-12-26T05:44:33.933Z,22.3
2018-12-26T05:45:25.129Z,22.3
2018-12-26T05:46:15.146Z,22.4
2018-12-26T05:47:05.726Z,22.4
2018-12-26T05:47:55.087Z,22.5
2018-12-26T05:48:44.756Z,22.6
2018-12-26T05:49:35.693Z,22.6
2018-12-26T05:50:24.956Z,22.6
2018-12-26T05:51:14.995Z,22.7
2018-12-26T05:52:03.921Z,22.8
2018-12-26T05:52:55.448Z,22.8
2018-12-26T05:53:45.425Z,22.8
2018-12-26T05:54:35.143Z,22.9
2018-12-26T05:55:24.918Z,22.9
2018-12-26T05:56:15.550Z,22.9
2018-12-26T05:57:05.141Z,22.9
2018-12-26T05:57:54.318Z,22.5
2018-12-26T05:58:45.815Z,21.9
2018-12-26T05:59:35.830Z,21.5
2018-12-26T06:01:15.062Z,20.8
2018-12-26T06:02:07.007Z,20.6
2018-12-26T06:02:56.507Z,20.4
2018-12-26T06:03:45.222Z,20.2
2018-12-26T06:04:36.467Z,20.1
2018-12-26T06:05:25.417Z,19.9
2018-12-26T06:06:16.605Z,19.8
2018-12-26T06:07:06.568Z,19.8
2018-12-26T06:07:56.093Z,19.5
2018-12-26T06:08:46.700Z,19.3
2018-12-26T06:09:36.447Z,19.1
2018-12-26T06:10:26.650Z,18.9
2018-12-26T06:11:16.577Z,18.8
2018-12-26T06:12:06.943Z,18.8
2018-12-26T06:12:57.444Z,19.1
2018-12-26T06:13:46.744Z,19.6
2018-12-26T06:14:36.074Z,20.1
2018-12-26T06:15:26.012Z,20.4
2018-12-26T06:16:16.062Z,20.8
2018-12-26T06:17:06.699Z,21
2018-12-26T06:18:46.606Z,21.3
2018-12-26T06:19:36.526Z,21.4
2018-12-26T06:20:27.520Z,21.6
2018-12-26T06:21:17.550Z,21.7
2018-12-26T06:22:07.292Z,21.8
2018-12-26T06:22:57.165Z,21.9
2018-12-26T06:23:46.795Z,22
2018-12-26T06:24:37.469Z,22.1
2018-12-26T06:25:26.713Z,22.1
2018-12-26T06:26:17.982Z,22.2
2018-12-26T06:27:07.692Z,22.3
2018-12-26T06:27:59.887Z,22.3
2018-12-26T06:28:47.642Z,22.4
2018-12-26T06:29:37.142Z,22.4
2018-12-26T06:30:27.499Z,22.5
2018-12-26T06:31:18.287Z,22.6
2018-12-26T06:32:07.393Z,22.6
2018-12-26T06:32:56.939Z,22.7
2018-12-26T06:33:48.364Z,22.7
2018-12-26T06:34:38.692Z,22.8
2018-12-26T06:35:28.512Z,22.8
2018-12-26T06:36:18.270Z,22.8
2018-12-26T06:37:08.301Z,22.8
2018-12-26T06:37:58.216Z,22.9
2018-12-26T06:38:49.444Z,22.9
2018-12-26T06:39:37.944Z,22.9
2018-12-26T06:40:28.819Z,22.6
2018-12-26T06:41:17.816Z,22
2018-12-26T06:42:08.381Z,21.6
2018-12-26T06:42:59.266Z,21.2
2018-12-26T06:43:48.889Z,20.9
2018-12-26T06:44:41.394Z,20.6
2018-12-26T06:45:28.293Z,20.4
2018-12-26T06:46:18.936Z,20.3
2018-12-26T06:47:09.286Z,20.1
2018-12-26T06:47:59.348Z,19.9
2018-12-26T06:48:48.948Z,19.8
2018-12-26T06:49:38.876Z,19.7
2018-12-26T06:50:29.095Z,19.6
2018-12-26T06:51:19.879Z,19.5
2018-12-26T06:52:09.350Z,19.3
2018-12-26T06:52:59.117Z,19.1
2018-12-26T06:53:49.278Z,18.9
2018-12-26T06:54:39.236Z,18.8
2018-12-26T06:55:29.310Z,18.8
2018-12-26T06:56:19.895Z,19.3
2018-12-26T06:57:09.742Z,19.8
2018-12-26T06:58:08.683Z,20.3
2018-12-26T06:58:49.880Z,20.7
2018-12-26T06:59:39.915Z,20.9
2018-12-26T07:00:27.971Z,21.1
2018-12-26T07:01:20.190Z,21.3
2018-12-26T07:03:00.160Z,20.7
2018-12-26T07:03:49.885Z,19.9
2018-12-26T07:04:40.532Z,19.3
2018-12-26T07:05:30.310Z,18.4
2018-12-26T07:06:19.827Z,18
2018-12-26T07:07:09.870Z,18
2018-12-26T07:08:00.149Z,18.4
2018-12-26T07:08:50.560Z,19.1
2018-12-26T07:09:40.615Z,19.5
2018-12-26T07:10:29.509Z,20
2018-12-26T07:11:21.234Z,20.4
2018-12-26T07:12:09.676Z,20.7
2018-12-26T07:13:00.314Z,20.9
2018-12-26T07:14:40.954Z,21.3
2018-12-26T07:15:31.576Z,21.4
2018-12-26T07:16:23.109Z,21.6
2018-12-26T07:17:11.127Z,21.7
2018-12-26T07:18:01.093Z,21.8
2018-12-26T07:18:50.691Z,21.9
2018-12-26T07:19:41.145Z,22
2018-12-26T07:20:31.701Z,22.1
2018-12-26T07:21:20.471Z,22.2
2018-12-26T07:22:11.126Z,22.3
2018-12-26T07:23:01.813Z,22.4
2018-12-26T07:23:51.234Z,22.4
2018-12-26T07:24:41.156Z,22.5
2018-12-26T07:25:31.004Z,22.6
2018-12-26T07:26:21.109Z,22.6
2018-12-26T07:27:11.226Z,22.7
2018-12-26T07:28:11.019Z,22.8
2018-12-26T07:28:52.103Z,22.8
2018-12-26T07:29:41.979Z,22.8
2018-12-26T07:30:32.274Z,22.9
2018-12-26T07:31:22.061Z,22.9
2018-12-26T07:32:12.928Z,23
2018-12-26T07:33:02.134Z,23
2018-12-26T07:33:52.278Z,22.8
2018-12-26T07:34:50.456Z,22.2
2018-12-26T07:35:31.484Z,21.6
2018-12-26T07:36:23.058Z,21.3
2018-12-26T07:37:12.983Z,21
2018-12-26T07:38:02.200Z,20.7
2018-12-26T07:38:52.816Z,20.4
2018-12-26T07:39:42.925Z,20.3
2018-12-26T07:40:32.377Z,20.1
2018-12-26T07:41:22.300Z,19.9
2018-12-26T07:42:13.041Z,19.8
2018-12-26T07:43:02.982Z,19.8
2018-12-26T07:43:52.670Z,19.7
2018-12-26T07:44:43.093Z,19.5
2018-12-26T07:45:32.235Z,19.3
2018-12-26T07:46:22.462Z,19.1
2018-12-26T07:47:13.530Z,18.9
2018-12-26T07:48:02.415Z,18.8
2018-12-26T07:48:53.061Z,18.9
2018-12-26T07:49:43.718Z,19.6
2018-12-26T07:50:31.747Z,20.1
2018-12-26T07:51:23.452Z,20.4
2018-12-26T07:52:14.137Z,20.8
2018-12-26T07:53:03.295Z,21
2018-12-26T07:53:53.287Z,21.3
2018-12-26T07:54:44.180Z,21.4
2018-12-26T07:55:33.457Z,21.6
2018-12-26T07:56:24.312Z,21.7
2018-12-26T07:57:14.195Z,21.8
2018-12-26T07:58:03.822Z,21.9
2018-12-26T07:58:53.079Z,22.1
2018-12-26T07:59:46.182Z,22.1
2018-12-26T08:00:34.477Z,22.3
2018-12-26T08:01:24.794Z,22.3
2018-12-26T08:02:13.859Z,22.4
2018-12-26T08:03:05.124Z,22.4
2018-12-26T08:03:53.274Z,22.5
2018-12-26T08:04:44.407Z,22.6
2018-12-26T08:05:33.862Z,22.6
2018-12-26T08:06:24.834Z,22.7
2018-12-26T08:07:14.229Z,22.8
2018-12-26T08:08:04.948Z,22.8
2018-12-26T08:08:54.339Z,22.9
2018-12-26T08:09:44.109Z,22.9
2018-12-26T08:10:34.194Z,23
2018-12-26T08:11:25.061Z,22.9
2018-12-26T08:12:13.993Z,22.3
2018-12-26T08:13:03.773Z,21.8
2018-12-26T08:13:54.994Z,21.4
2018-12-26T08:14:44.195Z,21
2018-12-26T08:15:33.933Z,20.7
2018-12-26T08:16:24.541Z,20.5
2018-12-26T08:17:15.300Z,20.3
2018-12-26T08:18:05.663Z,20.1
2018-12-26T08:18:55.038Z,20
2018-12-26T08:19:45.035Z,19.9
2018-12-26T08:20:34.928Z,19.7
2018-12-26T08:21:25.215Z,19.7
2018-12-26T08:22:15.522Z,19.5
2018-12-26T08:23:05.854Z,19.3
2018-12-26T08:23:56.021Z,19.1
2018-12-26T08:24:46.225Z,18.9
2018-12-26T08:25:36.388Z,18.8
2018-12-26T08:26:24.413Z,18.8
2018-12-26T08:27:16.119Z,19.4
2018-12-26T08:28:05.150Z,19.9
2018-12-26T08:28:55.685Z,20.4
2018-12-26T08:29:45.193Z,20.8
2018-12-26T08:30:35.323Z,21.1
2018-12-26T08:31:25.300Z,21.3
2018-12-26T08:32:16.319Z,21.4
2018-12-26T08:33:06.777Z,21.7
2018-12-26T08:33:56.015Z,21.8
2018-12-26T08:34:46.237Z,21.9
2018-12-26T08:35:36.405Z,22.1
2018-12-26T08:36:26.678Z,22.1
2018-12-26T08:37:15.784Z,22.3
2018-12-26T08:38:06.961Z,22.3
2018-12-26T08:38:56.662Z,22.4
2018-12-26T08:39:47.650Z,22.4
2018-12-26T08:40:36.769Z,21.8
2018-12-26T08:41:26.744Z,20.9
2018-12-26T08:42:17.419Z,20
2018-12-26T08:43:06.428Z,19.2
2018-12-26T08:43:57.639Z,18.9
2018-12-26T08:44:45.936Z,18.8
2018-12-26T08:45:36.647Z,19.3
2018-12-26T08:46:27.257Z,19.9
2018-12-26T08:47:17.754Z,20.4
2018-12-26T08:48:07.854Z,20.8
2018-12-26T08:48:57.579Z,21.1
2018-12-26T08:49:47.408Z,21.4
2018-12-26T08:50:37.741Z,21.6
2018-12-26T08:51:27.776Z,21.7
2018-12-26T08:52:32.578Z,21.9
2018-12-26T08:53:06.769Z,22.1
2018-12-26T08:53:58.167Z,22.1
2018-12-26T08:54:47.444Z,22.3
2018-12-26T08:55:38.094Z,22.4
2018-12-26T08:56:27.691Z,22.5
2018-12-26T08:57:18.825Z,22.6
2018-12-26T08:58:07.557Z,22.7
2018-12-26T08:58:59.585Z,22.8
2018-12-26T08:59:47.283Z,22.9
2018-12-26T09:00:37.863Z,22.9
2018-12-26T09:16:31.572Z,18.9
2018-12-26T09:17:22.322Z,18.8
2018-12-26T09:18:12.237Z,19.2
2018-12-26T09:19:02.732Z,19.8
2018-12-26T09:19:52.633Z,20.3
2018-12-26T09:20:42.662Z,20.8
2018-12-26T09:21:31.906Z,21.1
2018-12-26T09:22:22.666Z,21.3
2018-12-26T09:23:14.504Z,21.5
2018-12-26T09:24:03.022Z,21.7
2018-12-26T09:24:52.070Z,21.8
2018-12-26T09:25:42.096Z,22
2018-12-26T09:26:32.305Z,22.1
2018-12-26T09:27:23.290Z,22.3
2018-12-26T09:28:11.215Z,22.3
2018-12-26T09:29:02.635Z,22.4
2018-12-26T09:29:54.424Z,22.5
2018-12-26T09:30:43.040Z,22.6
2018-12-26T09:31:32.261Z,22.7
2018-12-26T09:32:22.369Z,22.8
2018-12-26T09:33:12.787Z,22.8
2018-12-26T09:34:02.568Z,22.8
2018-12-26T09:34:53.158Z,22.9
2018-12-26T09:35:43.898Z,22.9
2018-12-26T09:36:33.715Z,23
2018-12-26T09:37:23.155Z,23.1
2018-12-26T09:38:12.948Z,22.8
2018-12-26T09:39:03.252Z,22.2
2018-12-26T09:39:53.319Z,21.6
2018-12-26T09:40:43.932Z,21.3
2018-12-26T09:41:33.567Z,20.9
2018-12-26T09:42:24.149Z,20.7
2018-12-26T09:43:13.572Z,20.5
2018-12-26T09:44:04.190Z,20.3
2018-12-26T09:45:02.727Z,20.1
2018-12-26T09:45:43.489Z,19.9
2018-12-26T09:46:33.859Z,19.9
2018-12-26T09:47:24.542Z,19.8
2018-12-26T09:48:13.910Z,19.6
2018-12-26T09:49:03.431Z,19.4
2018-12-26T09:49:54.362Z,19.3
2018-12-26T09:50:43.564Z,19
2018-12-26T09:51:34.988Z,18.9
2018-12-26T09:52:25.267Z,18.8
2018-12-26T09:53:14.284Z,19.1
2018-12-26T09:54:04.151Z,19.8
2018-12-26T09:54:55.916Z,20.3
2018-12-26T09:55:43.866Z,20.8
2018-12-26T09:56:34.484Z,21.1
2018-12-26T09:57:25.278Z,21.3
2018-12-26T09:58:14.498Z,21.6
2018-12-26T09:59:04.656Z,21.8
2018-12-26T09:59:53.591Z,21.8
2018-12-26T10:00:44.881Z,22
2018-12-26T10:01:34.655Z,22.1
2018-12-26T10:02:25.188Z,22.2
2018-12-26T10:03:15.010Z,22.3
2018-12-26T10:04:04.974Z,22.4
2018-12-26T10:04:55.658Z,22.5
2018-12-26T10:05:45.858Z,22.6
2018-12-26T10:06:35.213Z,22.7
2018-12-26T10:07:25.333Z,22.8
2018-12-26T10:08:16.498Z,22.8
2018-12-26T10:09:05.561Z,22.9
2018-12-26T10:09:54.608Z,22.9
2018-12-26T10:10:45.774Z,23
2018-12-26T10:11:35.657Z,23.1
2018-12-26T10:12:26.222Z,23.1
2018-12-26T10:13:15.695Z,23.1
2018-12-26T10:14:04.942Z,22.5
2018-12-26T10:14:55.520Z,21.9
2018-12-26T10:15:45.855Z,21.5
2018-12-26T10:16:35.909Z,21.2
2018-12-26T10:17:26.592Z,20.9
2018-12-26T10:18:15.427Z,20.6
2018-12-26T10:19:05.787Z,20.4
2018-12-26T10:19:58.575Z,20.3
2018-12-26T10:20:46.952Z,20.1
2018-12-26T10:21:36.765Z,19.9
2018-12-26T10:22:27.264Z,19.9
2018-12-26T10:23:16.685Z,19.8
2018-12-26T10:24:07.351Z,19.6
2018-12-26T10:24:56.124Z,19.4
2018-12-26T10:25:46.837Z,19.3
2018-12-26T10:26:36.573Z,19.1
2018-12-26T10:27:27.424Z,18.9
2018-12-26T10:28:17.756Z,18.8
2018-12-26T10:29:09.456Z,19.2
2018-12-26T10:29:57.439Z,19.9
2018-12-26T10:30:46.711Z,20.4
2018-12-26T10:31:37.717Z,20.8
2018-12-26T10:32:26.384Z,21.1
2018-12-26T10:33:17.687Z,21.3
2018-12-26T10:34:08.121Z,21.5
2018-12-26T10:34:57.371Z,21.8
2018-12-26T10:35:47.166Z,21.3
2018-12-26T10:36:37.195Z,20.6
2018-12-26T10:37:26.776Z,19.8
2018-12-26T10:38:17.426Z,19
2018-12-26T10:39:07.391Z,18.3
2018-12-26T10:39:58.133Z,17.6
2018-12-26T10:40:48.458Z,17.2
2018-12-26T10:41:38.203Z,17.3
2018-12-26T10:42:27.856Z,17.8
2018-12-26T10:43:18.488Z,18.6
2018-12-26T10:44:06.745Z,19.2
2018-12-26T10:44:57.523Z,19.8
2018-12-26T10:45:48.380Z,20.3
2018-12-26T10:46:38.555Z,20.7
2018-12-26T10:47:28.493Z,21
2018-12-26T10:48:18.642Z,21.2
2018-12-26T10:49:08.145Z,21.4
2018-12-26T10:49:58.685Z,21.6
2018-12-26T10:50:48.773Z,21.8
2018-12-26T10:51:38.625Z,21.9
2018-12-26T10:52:28.887Z,22.1
2018-12-26T10:53:18.343Z,22.2
2018-12-26T10:54:08.474Z,22.3
2018-12-26T10:54:58.763Z,22.4
2018-12-26T10:55:49.212Z,22.6
2018-12-26T10:56:38.330Z,22.6
2018-12-26T10:57:29.496Z,22.7
2018-12-26T10:58:18.527Z,22.8
2018-12-26T10:59:18.469Z,22.8
2018-12-26T10:59:58.538Z,22.9
2018-12-26T11:00:49.681Z,22.9
2018-12-26T11:01:39.524Z,23
2018-12-26T11:02:28.719Z,23
2018-12-26T11:03:19.858Z,23.1
2018-12-26T11:04:09.369Z,22.8
2018-12-26T11:04:58.776Z,22.3
2018-12-26T11:05:49.250Z,21.8
2018-12-26T11:06:39.300Z,21.4
2018-12-26T11:07:30.176Z,21.1
2018-12-26T11:08:20.022Z,20.8
2018-12-26T11:09:08.379Z,20.5
2018-12-26T11:09:59.869Z,20.3
2018-12-26T11:10:50.969Z,20.1
2018-12-26T11:11:39.476Z,20
2018-12-26T11:12:30.034Z,19.9
2018-12-26T11:13:19.801Z,19.8
2018-12-26T11:14:10.116Z,19.7
2018-12-26T11:15:00.409Z,19.5
2018-12-26T11:15:50.734Z,19.3
2018-12-26T11:16:40.004Z,19.1
2018-12-26T11:17:30.726Z,18.9
2018-12-26T11:18:19.811Z,18.8
2018-12-26T11:19:11.126Z,19.2
2018-12-26T11:20:00.672Z,19.9
2018-12-26T11:20:50.883Z,20.4
2018-12-26T11:21:40.893Z,20.9
2018-12-26T11:22:31.065Z,21.2
2018-12-26T11:23:20.995Z,21.4
2018-12-26T11:24:09.683Z,21.6
2018-12-26T11:25:00.595Z,21.8
2018-12-26T11:25:50.684Z,21.9
2018-12-26T11:26:41.323Z,22.1
2018-12-26T11:27:31.077Z,22.2
2018-12-26T11:28:20.225Z,22.3
2018-12-26T11:29:19.049Z,22.4
2018-12-26T11:30:01.232Z,22.5
2018-12-26T11:30:50.478Z,22.6
2018-12-26T11:31:41.640Z,22.7
2018-12-26T11:32:31.060Z,22.8
2018-12-26T11:33:21.251Z,22.9
2018-12-26T11:34:11.211Z,22.9
2018-12-26T11:35:01.678Z,23
2018-12-26T11:35:50.964Z,23.1
2018-12-26T11:36:42.231Z,23.1
2018-12-26T11:37:31.231Z,23.1
2018-12-26T11:38:22.010Z,22.6
2018-12-26T11:39:11.775Z,22
2018-12-26T11:40:01.864Z,21.6
2018-12-26T11:40:51.893Z,21.2
2018-12-26T11:41:41.960Z,20.9
2018-12-26T11:42:31.238Z,20.6
2018-12-26T11:43:22.115Z,20.4
2018-12-26T11:44:12.215Z,20.3
2018-12-26T11:45:02.397Z,20.1
2018-12-26T11:45:51.472Z,19.9
2018-12-26T11:46:42.287Z,19.8
2018-12-26T11:47:32.663Z,19.7
2018-12-26T11:48:22.447Z,19.6
2018-12-26T11:49:12.776Z,19.4
2018-12-26T11:50:02.598Z,19.2
2018-12-26T11:50:53.157Z,19.1
2018-12-26T11:51:42.749Z,18.9
2018-12-26T11:52:32.845Z,18.8
2018-12-26T11:53:21.952Z,18.9
2018-12-26T11:54:12.821Z,19.7
2018-12-26T11:55:03.553Z,20.3
2018-12-26T11:55:52.969Z,20.8
2018-12-26T11:57:32.062Z,21.4
2018-12-26T11:58:21.752Z,21.6
2018-12-26T11:59:13.752Z,21.8
2018-12-26T12:00:03.252Z,21.9
2018-12-26T12:00:53.842Z,22.1
2018-12-26T12:01:42.494Z,22.1
2018-12-26T12:02:33.399Z,22.3
2018-12-26T12:03:22.936Z,22.3
2018-12-26T12:04:13.286Z,22.4
2018-12-26T12:05:03.918Z,22.6
2018-12-26T12:05:54.149Z,22.6
2018-12-26T12:06:43.427Z,22.7
2018-12-26T12:07:32.934Z,22.8
2018-12-26T12:08:23.524Z,22.8
2018-12-26T12:09:13.581Z,22.9
2018-12-26T12:10:03.306Z,22.9
2018-12-26T12:10:56.706Z,23