createdAt,value
2023-03-20T00:03:41.939Z,56.40
2023-03-20T00:08:45.945Z,56.37
2023-03-20T00:13:47.643Z,56.03
2023-03-20T00:18:49.777Z,57.33
2023-03-20T00:23:51.293Z,56.66
2023-03-20T00:28:53.005Z,56.95
2023-03-20T00:33:57.508Z,56.77
2023-03-20T00:38:59.067Z,57.07
2023-03-20T00:44:05.238Z,57.68
2023-03-20T00:49:07.930Z,57.82
2023-03-20T00:54:14.304Z,57.70
2023-03-20T00:59:22.666Z,57.87
2023-03-20T01:04:24.522Z,58.29
2023-03-20T01:09:26.261Z,58.50
2023-03-20T01:14:27.816Z,58.59
2023-03-20T01:19:29.313Z,58.24
2023-03-20T01:24:30.945Z,58.13
2023-03-20T01:29:32.460Z,58.27
2023-03-20T01:34:33.975Z,58.38
2023-03-20T01:39:37.001Z,58.41
2023-03-20T01:44:38.830Z,58.81
2023-03-20T01:50:18.057Z,59.06
2023-03-20T01:55:21.129Z,58.77
2023-03-20T02:00:30.709Z,59.03
2023-03-20T02:05:33.247Z,59.91
2023-03-20T02:10:35.419Z,59.44
2023-03-20T02:15:55.819Z,60.20
2023-03-20T02:21:09.698Z,61.69
2023-03-20T02:26:22.661Z,61.07
2023-03-20T02:31:39.718Z,60.49
2023-03-20T02:37:18.772Z,61.03
2023-03-20T02:42:38.332Z,60.80
2023-03-20T02:47:48.864Z,61.18
2023-03-20T02:52:53.701Z,61.52
2023-03-20T02:57:58.641Z,62.09
2023-03-20T03:03:12.174Z,61.93
2023-03-20T03:08:19.442Z,62.41
2023-03-20T03:13:27.577Z,61.41
2023-03-20T03:18:30.502Z,61.14
2023-03-20T03:23:40.220Z,61.87
2023-03-20T03:28:47.544Z,62.42
2023-03-20T03:33:52.613Z,63.07
2023-03-20T03:38:59.971Z,63.86
2023-03-20T03:44:04.572Z,63.91
2023-03-20T03:49:08.714Z,63.19
2023-03-20T03:54:34.261Z,63.27
2023-03-20T03:59:40.017Z,63.37
2023-03-20T04:04:48.001Z,63.75
2023-03-20T04:09:49.552Z,63.42
2023-03-20T04:14:51.100Z,63.84
2023-03-20T04:19:52.601Z,63.61
2023-03-20T04:24:54.118Z,64.24
2023-03-20T04:29:56.632Z,63.71
2023-03-20T04:34:58.172Z,65.89
2023-03-20T04:39:59.686Z,65.06
2023-03-20T04:45:01.236Z,64.50
2023-03-20T04:50:03.222Z,64.19
2023-03-20T04:55:05.609Z,64.20
2023-03-20T05:00:07.985Z,63.82
2023-03-20T05:05:09.766Z,63.89
2023-03-20T05:10:11.797Z,64.20
2023-03-20T05:15:13.719Z,63.79
2023-03-20T05:20:16.006Z,63.46
2023-03-20T05:25:17.871Z,63.45
2023-03-20T05:30:26.242Z,63.46
2023-03-20T05:35:27.842Z,63.77
2023-03-20T05:40:29.313Z,63.50
2023-03-20T05:45:31.132Z,63.53
2023-03-20T05:50:32.625Z,63.32
2023-03-20T05:55:34.699Z,63.09
2023-03-20T06:00:36.492Z,62.91
2023-03-20T06:05:38.368Z,62.66
2023-03-20T06:10:40.078Z,62.28
2023-03-20T06:15:41.778Z,61.88
2023-03-20T06:20:43.380Z,61.78
2023-03-20T06:25:44.955Z,61.40
2023-03-20T06:30:46.532Z,61.26
2023-03-20T06:35:48.596Z,60.98
2023-03-20T06:40:50.537Z,60.78
2023-03-20T06:45:52.828Z,60.61
2023-03-20T06:50:55.963Z,60.36
2023-03-20T06:55:57.548Z,60.16
2023-03-20T07:00:59.080Z,59.80
2023-03-20T07:06:00.999Z,59.52
2023-03-20T07:11:06.558Z,59.12
2023-03-20T07:16:09.419Z,58.83
2023-03-20T07:21:17.285Z,58.59
2023-03-20T07:26:18.791Z,58.52
2023-03-20T07:31:23.211Z,58.16
2023-03-20T07:36:24.934Z,58.23
2023-03-20T07:41:26.432Z,58.16
2023-03-20T07:46:28.231Z,58.03
2023-03-20T07:51:29.858Z,57.73
2023-03-20T07:56:31.361Z,57.59
2023-03-20T08:01:33.342Z,57.28
2023-03-20T08:06:34.938Z,57.30
2023-03-20T08:11:38.002Z,56.81
2023-03-20T08:16:39.650Z,56.62
2023-03-20T08:21:41.529Z,56.51
2023-03-20T08:26:44.404Z,56.23
2023-03-20T08:31:46.979Z,55.17
2023-03-20T08:36:48.452Z,54.73
2023-03-20T08:41:50.010Z,54.39
2023-03-20T08:46:51.502Z,53.63
2023-03-20T08:51:53.009Z,53.26
2023-03-20T08:56:54.503Z,52.82
2023-03-20T09:01:56.523Z,53.17
2023-03-20T09:07:00.131Z,52.17
2023-03-20T09:12:01.752Z,51.25
2023-03-20T09:17:03.322Z,50.71
2023-03-20T09:22:05.144Z,50.32
2023-03-20T09:27:07.768Z,50.74
2023-03-20T09:32:14.602Z,50.37
2023-03-20T09:37:16.136Z,49.83
2023-03-20T09:42:36.264Z,49.05
2023-03-20T09:47:52.736Z,48.78
2023-03-20T09:53:17.276Z,49.12
2023-03-20T09:58:24.812Z,50.04
2023-03-20T10:03:45.787Z,50.07
2023-03-20T10:08:47.439Z,49.45
2023-03-20T10:14:23.042Z,47.25
2023-03-20T10:19:27.672Z,48.43
2023-03-20T10:24:33.938Z,47.96
2023-03-20T10:30:05.256Z,48.61
2023-03-20T10:35:30.269Z,46.73
2023-03-20T10:40:42.520Z,45.70
2023-03-20T10:45:52.700Z,44.42
2023-03-20T10:50:58.792Z,44.53
2023-03-20T10:56:11.942Z,44.47
2023-03-20T11:01:13.614Z,43.96
2023-03-20T11:06:20.605Z,45.39
2023-03-20T11:11:25.575Z,45.15
2023-03-20T11:16:37.111Z,44.15
2023-03-20T11:21:56.142Z,44.76
2023-03-20T11:27:06.708Z,44.65
2023-03-20T11:32:14.228Z,43.93
2023-03-20T11:37:29.011Z,44.29
2023-03-20T11:42:30.905Z,44.47
2023-03-20T11:47:35.649Z,42.92
2023-03-20T11:52:39.809Z,43.73
2023-03-20T11:57:42.785Z,43.78
2023-03-20T12:02:44.860Z,44.00
2023-03-20T12:07:50.713Z,43.22
2023-03-20T12:13:00.439Z,43.90
2023-03-20T12:18:08.857Z,43.86
2023-03-20T12:23:13.694Z,43.22
2023-03-20T12:28:42.897Z,43.43
2023-03-20T12:34:01.457Z,42.96
2023-03-20T12:39:07.087Z,41.88
2023-03-20T12:44:35.522Z,42.54
2023-03-20T12:49:46.478Z,41.51
2023-03-20T12:55:29.729Z,41.34
2023-03-20T13:00:42.629Z,41.64
2023-03-20T13:05:56.254Z,40.98
2023-03-20T13:11:07.038Z,41.14
2023-03-20T13:16:31.554Z,41.04
2023-03-20T13:22:06.634Z,41.84
2023-03-20T13:27:14.452Z,42.60
2023-03-20T13:32:30.798Z,43.32
2023-03-20T13:37:40.846Z,43.87
2023-03-20T13:43:25.534Z,44.41
2023-03-20T13:48:37.732Z,44.74
2023-03-20T13:53:45.890Z,44.90
2023-03-20T13:59:05.406Z,45.78
2023-03-20T14:04:14.266Z,47.57
2023-03-20T14:09:30.701Z,49.73
2023-03-20T14:14:52.394Z,52.06
2023-03-20T14:19:55.920Z,52.44
2023-03-20T14:25:04.756Z,52.86
2023-03-20T14:30:38.695Z,52.83
2023-03-20T14:35:46.489Z,53.78
2023-03-20T14:40:57.118Z,53.55
2023-03-20T14:46:21.188Z,53.13
2023-03-20T14:51:44.154Z,52.65
2023-03-20T14:56:45.689Z,52.90
2023-03-20T15:01:53.314Z,53.19
2023-03-20T15:07:02.175Z,54.78
2023-03-20T15:12:04.607Z,55.59
2023-03-20T15:17:07.373Z,55.58
2023-03-20T15:22:17.332Z,55.86
2023-03-20T15:27:19.281Z,55.70
2023-03-20T15:32:21.731Z,55.39
2023-03-20T15:37:25.561Z,56.26
2023-03-20T15:42:27.670Z,56.90
2023-03-20T15:47:30.411Z,57.66
2023-03-20T15:52:53.082Z,57.81
2023-03-20T15:58:00.897Z,59.52
2023-03-20T16:03:06.637Z,59.47
2023-03-20T16:08:32.978Z,60.58
2023-03-20T16:13:41.542Z,61.87
2023-03-20T16:18:46.480Z,62.05
2023-03-20T16:23:52.665Z,59.70
2023-03-20T16:28:58.701Z,59.49
2023-03-20T16:34:06.567Z,60.49
2023-03-20T16:39:15.995Z,59.91
2023-03-20T16:44:20.845Z,61.05
2023-03-20T16:49:37.211Z,61.31
2023-03-20T16:54:39.288Z,61.66
2023-03-20T16:59:41.334Z,61.42
2023-03-20T17:04:43.268Z,61.09
2023-03-20T17:09:57.475Z,60.36
2023-03-20T17:14:59.047Z,60.87
2023-03-20T17:20:00.952Z,61.97
2023-03-20T17:25:02.434Z,62.84
2023-03-20T17:30:06.278Z,62.93
2023-03-20T17:35:08.590Z,63.21
2023-03-20T17:40:36.745Z,63.37
2023-03-20T17:45:38.894Z,63.23
2023-03-20T17:50:40.485Z,63.40
2023-03-20T17:55:42.566Z,63.90
2023-03-20T18:00:45.384Z,63.98
2023-03-20T18:05:50.155Z,64.87
2023-03-20T18:10:53.507Z,64.74
2023-03-20T18:15:57.014Z,65.36
2023-03-20T18:20:59.471Z,65.76
2023-03-20T18:26:01.146Z,66.18
2023-03-20T18:31:02.671Z,68.18
2023-03-20T18:36:04.943Z,67.01
2023-03-20T18:41:07.445Z,66.75
2023-03-20T18:46:23.334Z,68.49
2023-03-20T18:51:25.374Z,69.11
2023-03-20T18:56:28.477Z,68.16
2023-03-20T19:01:30.029Z,68.35
2023-03-20T19:06:32.395Z,69.92
2023-03-20T19:11:34.111Z,69.34
2023-03-20T19:16:37.865Z,69.63
2023-03-20T19:21:39.558Z,69.84
2023-03-20T19:26:42.209Z,69.38
2023-03-20T19:31:44.141Z,69.80
2023-03-20T19:36:48.969Z,69.89
2023-03-20T19:41:51.792Z,69.51
2023-03-20T19:46:53.398Z,69.95
2023-03-20T19:51:55.071Z,70.13
2023-03-20T19:56:56.601Z,70.69
2023-03-20T20:01:58.940Z,70.63
2023-03-20T20:07:36.284Z,69.91
2023-03-20T20:12:22.401Z,69.69
2023-03-20T20:17:24.387Z,69.56
2023-03-20T20:22:27.293Z,70.49
2023-03-20T20:27:29.669Z,70.36
2023-03-20T20:32:31.516Z,70.17
2023-03-20T20:38:25.195Z,71.05
2023-03-20T20:43:01.905Z,71.45
2023-03-20T20:48:06.460Z,71.67
2023-03-20T20:53:08.390Z,71.69
2023-03-20T20:58:11.342Z,71.78
2023-03-20T21:03:12.904Z,71.61
2023-03-20T21:08:15.228Z,71.01
2023-03-20T21:13:16.781Z,71.29
2023-03-20T21:18:18.294Z,72.22
2023-03-20T21:23:19.817Z,72.96
2023-03-20T21:28:21.341Z,74.24
2023-03-20T21:33:23.929Z,75.02
2023-03-20T21:43:47.753Z,76.29
2023-03-20T21:49:41.179Z,76.09
2023-03-20T22:00:14.193Z,76.11
2023-03-20T22:16:17.136Z,76.05
2023-03-20T22:42:55.810Z,76.96
2023-03-20T22:47:54.196Z,77.11
2023-03-20T22:52:56.256Z,76.30
2023-03-20T22:58:06.813Z,77.49
2023-03-20T23:03:19.984Z,77.21
2023-03-20T23:08:28.122Z,77.16
2023-03-20T23:13:29.742Z,76.78
2023-03-20T23:18:31.489Z,76.12
2023-03-20T23:23:33.167Z,76.38
2023-03-20T23:28:36.717Z,77.39
2023-03-20T23:33:39.284Z,78.22
2023-03-20T23:38:41.426Z,77.72
2023-03-20T23:43:42.948Z,77.10
2023-03-20T23:48:44.453Z,76.88
2023-03-20T23:53:46.053Z,76.64
2023-03-20T23:58:58.283Z,78.39
