createdAt,value
2022-12-23T00:01:25.350Z,50.87
2022-12-23T00:03:59.285Z,48.83
2022-12-23T00:06:27.846Z,55.00
2022-12-23T00:08:58.406Z,47.30
2022-12-23T00:11:28.058Z,47.47
2022-12-23T00:14:20.652Z,46.90
2022-12-23T00:16:51.045Z,50.70
2022-12-23T00:19:20.868Z,51.90
2022-12-23T00:21:49.405Z,49.83
2022-12-23T00:24:17.542Z,48.97
2022-12-23T00:26:45.663Z,54.80
2022-12-23T00:29:20.133Z,56.13
2022-12-23T00:31:51.594Z,58.37
2022-12-23T00:34:21.115Z,54.00
2022-12-23T00:36:49.160Z,49.90
2022-12-23T00:39:34.753Z,52.20
2022-12-23T00:42:20.069Z,51.53
2022-12-23T00:44:48.139Z,52.50
2022-12-23T00:47:30.116Z,60.67
2022-12-23T00:49:59.564Z,61.13
2022-12-23T00:52:28.149Z,59.17
2022-12-23T00:54:56.197Z,55.10
2022-12-23T00:57:24.237Z,53.30
2022-12-23T00:59:52.686Z,54.90
2022-12-23T01:02:38.167Z,56.53
2022-12-23T01:05:36.067Z,56.33
2022-12-23T01:08:04.519Z,56.90
2022-12-23T01:10:32.689Z,62.03
2022-12-23T01:13:00.782Z,54.47
2022-12-23T01:15:29.122Z,55.70
2022-12-23T01:17:57.211Z,57.63
2022-12-23T01:20:26.762Z,55.73
2022-12-23T01:22:54.885Z,54.87
2022-12-23T01:25:23.136Z,50.07
2022-12-23T01:27:51.319Z,55.47
2022-12-23T01:30:19.551Z,56.10
2022-12-23T01:32:47.854Z,59.07
2022-12-23T01:35:16.193Z,52.53
2022-12-23T01:37:45.683Z,58.17
2022-12-23T01:40:13.899Z,54.57
2022-12-23T01:42:43.832Z,55.20
2022-12-23T01:45:17.236Z,50.53
2022-12-23T01:47:50.268Z,52.47
2022-12-23T01:50:23.677Z,60.37
2022-12-23T01:53:06.856Z,58.97
2022-12-23T01:55:39.884Z,57.27
2022-12-23T01:58:11.337Z,60.73
2022-12-23T02:00:58.875Z,56.97
2022-12-23T02:03:45.333Z,53.50
2022-12-23T02:06:38.013Z,61.13
2022-12-23T02:09:19.591Z,51.53
2022-12-23T02:12:24.868Z,59.87
2022-12-23T02:15:26.971Z,58.90
2022-12-23T02:18:07.649Z,56.73
2022-12-23T02:21:05.088Z,46.83
2022-12-23T02:24:09.448Z,49.73
2022-12-23T02:27:10.472Z,52.20
2022-12-23T02:30:04.459Z,49.40
2022-12-23T02:32:43.957Z,58.73
2022-12-23T02:35:15.986Z,56.20
2022-12-23T02:37:54.590Z,55.77
2022-12-23T02:40:28.996Z,51.07
2022-12-23T02:43:03.498Z,57.10
2022-12-23T02:45:37.436Z,55.47
2022-12-23T02:48:11.420Z,56.60
2022-12-23T02:50:42.059Z,58.67
2022-12-23T02:53:15.585Z,55.00
2022-12-23T02:55:46.243Z,55.47
2022-12-23T02:58:17.839Z,59.40
2022-12-23T03:00:49.426Z,66.00
2022-12-23T03:03:21.250Z,53.57
2022-12-23T03:05:52.193Z,55.43
2022-12-23T03:08:24.791Z,67.17
2022-12-23T03:11:02.918Z,58.17
2022-12-23T03:13:48.200Z,68.80
2022-12-23T03:16:24.729Z,68.10
2022-12-23T03:19:06.044Z,68.97
2022-12-23T03:21:40.050Z,60.43
2022-12-23T03:24:19.259Z,55.23
2022-12-23T03:26:55.934Z,62.03
2022-12-23T03:29:29.404Z,61.27
2022-12-23T03:32:01.087Z,61.37
2022-12-23T03:34:34.542Z,57.10
2022-12-23T03:37:07.020Z,60.77
2022-12-23T03:39:40.751Z,66.07
2022-12-23T03:42:14.369Z,63.90
2022-12-23T03:45:10.692Z,61.40
2022-12-23T03:47:42.002Z,64.07
2022-12-23T03:50:14.883Z,58.13
2022-12-23T03:52:50.828Z,62.60
2022-12-23T03:55:23.245Z,70.40
2022-12-23T03:58:07.812Z,61.20
2022-12-23T04:00:41.412Z,55.60
2022-12-23T04:03:18.672Z,66.23
2022-12-23T04:05:54.540Z,69.90
2022-12-23T04:08:27.392Z,57.40
2022-12-23T04:10:55.543Z,55.60
2022-12-23T04:13:23.614Z,60.33
2022-12-23T04:15:51.962Z,60.17
2022-12-23T04:18:20.073Z,64.23
2022-12-23T04:20:49.592Z,58.60
2022-12-23T04:23:17.775Z,66.63
2022-12-23T04:25:45.923Z,61.10
2022-12-23T04:28:14.079Z,62.93
2022-12-23T04:30:42.151Z,63.97
2022-12-23T04:33:11.657Z,66.60
2022-12-23T04:35:41.571Z,75.33
2022-12-23T04:38:11.082Z,82.17
2022-12-23T04:40:39.306Z,86.03
2022-12-23T04:43:07.487Z,82.77
2022-12-23T04:45:35.691Z,80.17
2022-12-23T04:48:03.756Z,84.50
2022-12-23T04:50:31.808Z,85.80
2022-12-23T04:52:59.958Z,94.13
2022-12-23T04:55:29.418Z,91.33
2022-12-23T04:57:57.517Z,95.30
2022-12-23T05:00:25.689Z,100.33
2022-12-23T05:02:53.915Z,88.13
2022-12-23T05:05:22.110Z,95.50
2022-12-23T05:07:51.008Z,105.43
2022-12-23T05:10:19.291Z,94.57
2022-12-23T05:12:48.693Z,99.47
2022-12-23T05:15:16.815Z,95.80
2022-12-23T05:17:44.926Z,100.27
2022-12-23T05:20:13.113Z,98.93
2022-12-23T05:22:41.172Z,94.73
2022-12-23T05:25:10.431Z,91.90
2022-12-23T05:27:38.579Z,96.17
2022-12-23T05:30:10.044Z,95.33
2022-12-23T05:32:39.324Z,93.77
2022-12-23T05:35:08.280Z,94.50
2022-12-23T05:37:36.363Z,94.53
2022-12-23T05:40:04.959Z,101.50
2022-12-23T05:42:33.262Z,93.53
2022-12-23T05:45:01.365Z,98.10
2022-12-23T05:47:30.854Z,97.00
2022-12-23T05:49:58.948Z,88.50
2022-12-23T05:52:27.178Z,96.60
2022-12-23T05:54:55.328Z,95.97
2022-12-23T05:57:23.611Z,94.23
2022-12-23T05:59:51.702Z,90.97
2022-12-23T06:02:22.124Z,101.07
2022-12-23T06:04:51.878Z,102.23
2022-12-23T06:07:19.986Z,94.07
2022-12-23T06:09:48.031Z,101.57
2022-12-23T06:12:16.140Z,127.13
2022-12-23T06:14:44.186Z,123.17
2022-12-23T06:17:12.283Z,123.83
2022-12-23T06:19:40.355Z,98.63
2022-12-23T06:22:09.791Z,208.87
2022-12-23T06:24:37.854Z,118.47
2022-12-23T06:27:06.020Z,139.13
2022-12-23T06:29:34.176Z,206.07
2022-12-23T06:32:02.376Z,105.23
2022-12-23T06:34:31.388Z,130.57
2022-12-23T06:36:59.570Z,107.97
2022-12-23T06:39:29.239Z,113.60
2022-12-23T06:41:57.368Z,128.23
2022-12-23T06:44:25.478Z,124.73
2022-12-23T06:46:53.573Z,120.10
2022-12-23T06:49:21.694Z,132.40
2022-12-23T06:51:49.794Z,100.20
2022-12-23T06:54:17.949Z,199.57
2022-12-23T06:56:47.390Z,223.47
2022-12-23T06:59:15.707Z,166.50
2022-12-23T07:01:43.937Z,112.90
2022-12-23T07:04:12.152Z,130.47
2022-12-23T07:06:40.276Z,158.43
2022-12-23T07:09:08.463Z,148.27
2022-12-23T07:11:36.575Z,118.73
2022-12-23T07:14:06.134Z,121.70
2022-12-23T07:16:34.303Z,110.63
2022-12-23T07:19:02.546Z,115.93
2022-12-23T07:21:30.690Z,107.33
2022-12-23T07:23:58.867Z,111.00
2022-12-23T07:26:26.954Z,135.57
2022-12-23T07:28:55.081Z,126.90
2022-12-23T07:31:24.668Z,134.73
2022-12-23T07:33:52.835Z,140.90
2022-12-23T07:36:20.963Z,114.03
2022-12-23T07:38:51.306Z,142.93
2022-12-23T07:41:19.487Z,160.60
2022-12-23T07:43:48.710Z,105.03
2022-12-23T07:46:17.087Z,117.93
2022-12-23T07:48:46.560Z,109.03
2022-12-23T07:51:14.646Z,103.30
2022-12-23T07:53:42.920Z,97.00
2022-12-23T07:56:11.218Z,92.80
2022-12-23T07:58:39.773Z,101.90
2022-12-23T08:01:09.042Z,117.73
2022-12-23T08:03:38.050Z,97.30
2022-12-23T08:06:09.637Z,108.87
2022-12-23T08:08:38.592Z,112.60
2022-12-23T08:11:08.680Z,99.03
2022-12-23T08:13:38.569Z,102.47
2022-12-23T08:16:07.886Z,100.77
2022-12-23T08:18:37.930Z,99.87
2022-12-23T08:21:09.217Z,100.37
2022-12-23T08:23:37.458Z,106.17
2022-12-23T08:26:08.043Z,102.90
2022-12-23T08:28:37.486Z,115.13
2022-12-23T08:31:08.154Z,99.43
2022-12-23T08:33:40.471Z,114.17
2022-12-23T08:36:11.641Z,103.70
2022-12-23T08:38:39.852Z,95.83
2022-12-23T08:41:10.791Z,94.50
2022-12-23T08:43:38.941Z,99.20
2022-12-23T08:46:07.563Z,88.80
2022-12-23T08:48:37.098Z,103.77
2022-12-23T08:51:07.233Z,103.43
2022-12-23T08:53:38.436Z,103.77
2022-12-23T08:56:08.439Z,101.00
2022-12-23T08:58:39.008Z,104.00
2022-12-23T09:01:09.474Z,107.67
2022-12-23T09:03:38.568Z,100.33
2022-12-23T09:06:07.847Z,107.63
2022-12-23T09:08:37.679Z,87.67
2022-12-23T09:11:05.872Z,94.10
2022-12-23T09:13:35.844Z,93.30
2022-12-23T09:16:04.492Z,96.00
2022-12-23T09:18:32.774Z,88.23
2022-12-23T09:21:02.025Z,92.07
2022-12-23T09:23:30.569Z,88.47
2022-12-23T09:26:00.109Z,81.57
2022-12-23T09:28:28.482Z,93.00
2022-12-23T09:30:56.664Z,90.00
2022-12-23T09:33:24.819Z,77.33
2022-12-23T09:35:52.975Z,82.20
2022-12-23T09:38:21.091Z,84.80
2022-12-23T09:40:49.204Z,75.47
2022-12-23T09:43:28.103Z,84.20
2022-12-23T09:46:06.114Z,81.27
2022-12-23T09:48:39.654Z,81.70
2022-12-23T09:51:10.284Z,70.00
2022-12-23T09:53:50.709Z,74.40
2022-12-23T09:56:25.852Z,73.40
2022-12-23T09:59:04.366Z,71.40
2022-12-23T10:01:41.477Z,82.43
2022-12-23T10:04:39.233Z,76.10
2022-12-23T10:07:28.679Z,75.30
2022-12-23T10:09:59.023Z,77.20
2022-12-23T10:12:40.015Z,77.00
2022-12-23T10:15:23.140Z,76.30
2022-12-23T10:17:55.903Z,74.47
2022-12-23T10:20:34.866Z,66.73
2022-12-23T10:23:03.094Z,66.90
2022-12-23T10:25:38.744Z,69.77
2022-12-23T10:28:07.019Z,64.30
2022-12-23T10:31:05.829Z,65.67
2022-12-23T10:33:38.251Z,64.50
2022-12-23T10:36:12.194Z,64.53
2022-12-23T10:38:52.116Z,69.53
2022-12-23T10:41:31.485Z,64.57
2022-12-23T10:44:30.722Z,61.87
2022-12-23T10:47:09.507Z,64.50
2022-12-23T10:49:50.836Z,68.70
2022-12-23T10:52:22.199Z,68.10
2022-12-23T10:54:50.511Z,60.53
2022-12-23T10:57:20.798Z,69.37
2022-12-23T10:59:48.884Z,60.07
2022-12-23T11:02:39.980Z,64.33
2022-12-23T11:05:15.810Z,60.80
2022-12-23T11:07:46.214Z,61.30
2022-12-23T11:10:17.944Z,62.57
2022-12-23T11:12:48.601Z,66.73
2022-12-23T11:15:28.656Z,59.13
2022-12-23T11:18:06.979Z,62.37
2022-12-23T11:20:37.291Z,63.23
2022-12-23T11:23:07.276Z,64.50
2022-12-23T11:25:38.547Z,58.73
2022-12-23T11:28:13.465Z,56.20
2022-12-23T11:30:56.522Z,61.20
2022-12-23T11:33:28.958Z,59.87
2022-12-23T11:36:07.406Z,58.03
2022-12-23T11:38:38.821Z,59.80
2022-12-23T11:41:13.673Z,62.87
2022-12-23T11:43:42.132Z,64.73
2022-12-23T11:46:25.048Z,62.63
2022-12-23T11:49:08.911Z,61.77
2022-12-23T11:51:39.321Z,60.00
2022-12-23T11:54:07.634Z,67.37
2022-12-23T11:56:38.061Z,65.57
2022-12-23T11:59:09.250Z,69.17
2022-12-23T12:01:39.537Z,70.10
2022-12-23T12:04:11.074Z,67.07
2022-12-23T12:06:49.627Z,79.77
2022-12-23T12:09:21.916Z,69.13
2022-12-23T12:11:52.946Z,72.87
2022-12-23T12:14:26.227Z,69.50
2022-12-23T12:16:59.632Z,71.10
2022-12-23T12:19:34.560Z,74.83
2022-12-23T12:22:05.695Z,65.10
2022-12-23T12:24:40.111Z,68.73
2022-12-23T12:27:11.424Z,64.50
2022-12-23T12:29:44.701Z,58.50
2022-12-23T12:32:20.696Z,66.30
2022-12-23T12:34:55.842Z,65.50
2022-12-23T12:37:32.720Z,60.37
2022-12-23T12:40:03.625Z,61.83
2022-12-23T12:42:41.957Z,60.20
2022-12-23T12:45:19.184Z,59.10
2022-12-23T12:47:55.960Z,54.90
2022-12-23T12:50:31.703Z,58.00
2022-12-23T12:53:11.239Z,59.50
2022-12-23T12:55:46.282Z,56.93
2022-12-23T12:58:20.422Z,52.40
2022-12-23T13:00:59.048Z,52.73
2022-12-23T13:03:43.642Z,57.03
2022-12-23T13:06:26.360Z,56.00
2022-12-23T13:09:03.307Z,61.63
2022-12-23T13:11:45.110Z,52.17
2022-12-23T13:14:25.830Z,50.70
2022-12-23T13:17:04.150Z,57.67
2022-12-23T13:19:39.592Z,48.50
2022-12-23T13:22:11.153Z,57.33
2022-12-23T13:24:53.332Z,55.53
2022-12-23T13:27:24.375Z,58.60
2022-12-23T13:30:06.621Z,50.97
2022-12-23T13:33:05.107Z,56.37
2022-12-23T13:35:47.476Z,55.20
2022-12-23T13:38:31.023Z,51.30
2022-12-23T13:41:06.493Z,54.53
2022-12-23T13:43:42.879Z,47.27
2022-12-23T13:46:21.758Z,45.13
2022-12-23T13:48:57.069Z,54.97
2022-12-23T13:51:31.299Z,48.00
2022-12-23T13:54:05.556Z,49.53
2022-12-23T13:56:40.879Z,50.30
2022-12-23T13:59:12.215Z,47.80
2022-12-23T14:01:46.625Z,44.37
2022-12-23T14:04:31.645Z,44.60
2022-12-23T14:07:01.118Z,46.70
2022-12-23T14:09:34.398Z,44.17
2022-12-23T14:12:24.547Z,46.97
2022-12-23T14:15:22.985Z,42.33
2022-12-23T14:18:04.581Z,50.57
2022-12-23T14:20:45.379Z,47.27
2022-12-23T14:23:29.525Z,46.83
2022-12-23T14:26:18.955Z,47.60
2022-12-23T14:29:09.417Z,43.27
2022-12-23T14:31:41.833Z,49.10
2022-12-23T14:34:28.381Z,42.80
2022-12-23T14:37:16.302Z,43.67
2022-12-23T14:39:44.888Z,46.87
2022-12-23T14:42:16.928Z,44.90
2022-12-23T14:44:49.824Z,49.10
2022-12-23T14:47:32.453Z,49.73
2022-12-23T14:50:34.076Z,45.30
2022-12-23T14:53:03.187Z,46.87
2022-12-23T14:55:47.826Z,48.73
2022-12-23T14:58:53.536Z,46.97
2022-12-23T15:01:27.273Z,46.80
2022-12-23T15:04:01.199Z,45.33
2022-12-23T15:06:36.327Z,43.07
2022-12-23T15:09:05.986Z,51.73
2022-12-23T15:11:36.502Z,48.30
2022-12-23T15:14:11.265Z,56.93
2022-12-23T15:16:44.897Z,50.67
2022-12-23T15:19:22.856Z,53.47
2022-12-23T15:21:59.653Z,53.77
2022-12-23T15:24:36.421Z,54.40
2022-12-23T15:27:26.680Z,38.60
2022-12-23T15:29:56.959Z,52.30
2022-12-23T15:32:26.500Z,48.60
2022-12-23T15:35:01.108Z,51.67
2022-12-23T15:37:31.524Z,49.37
2022-12-23T15:40:09.649Z,54.37
2022-12-23T15:42:40.351Z,48.17
2022-12-23T15:45:35.970Z,52.83
2022-12-23T15:48:05.499Z,51.20
2022-12-23T15:50:41.628Z,50.07
2022-12-23T15:53:14.142Z,50.30
2022-12-23T15:55:42.476Z,48.43
2022-12-23T15:58:19.953Z,50.00
2022-12-23T16:00:55.383Z,46.27
2022-12-23T16:03:28.916Z,47.17
2022-12-23T16:06:08.867Z,51.87
2022-12-23T16:08:37.563Z,54.87
2022-12-23T16:11:13.441Z,50.53
2022-12-23T16:13:47.231Z,47.97
2022-12-23T16:16:34.641Z,50.57
2022-12-23T16:19:03.016Z,49.83
2022-12-23T16:21:33.515Z,52.03
2022-12-23T16:24:02.738Z,52.93
2022-12-23T16:26:30.823Z,47.83
2022-12-23T16:29:01.856Z,54.40
2022-12-23T16:31:31.519Z,52.03
2022-12-23T16:34:01.404Z,50.97
2022-12-23T16:36:37.383Z,49.13
2022-12-23T16:39:17.457Z,50.23
2022-12-23T16:41:45.668Z,49.93
2022-12-23T16:44:13.825Z,45.47
2022-12-23T16:46:45.472Z,43.40
2022-12-23T16:49:17.093Z,46.40
2022-12-23T16:51:45.413Z,48.57
2022-12-23T16:54:16.109Z,43.43
2022-12-23T16:56:46.741Z,41.00
2022-12-23T16:59:15.551Z,40.50
2022-12-23T17:01:47.175Z,40.17
2022-12-23T17:04:16.019Z,41.70
2022-12-23T17:06:46.388Z,40.77
2022-12-23T17:09:14.686Z,41.30
2022-12-23T17:11:45.044Z,40.30
2022-12-23T17:14:17.320Z,42.90
2022-12-23T17:16:47.709Z,37.80
2022-12-23T17:19:19.287Z,43.00
2022-12-23T17:21:56.646Z,42.87
2022-12-23T17:24:26.431Z,42.00
2022-12-23T17:26:56.746Z,46.53
2022-12-23T17:29:25.098Z,47.73
2022-12-23T17:31:54.868Z,43.63
2022-12-23T17:34:25.001Z,44.57
2022-12-23T17:36:53.477Z,45.03
2022-12-23T17:39:22.110Z,43.47
2022-12-23T17:41:50.595Z,45.27
2022-12-23T17:44:19.433Z,41.17
2022-12-23T17:46:48.241Z,44.07
2022-12-23T17:49:17.875Z,43.70
2022-12-23T17:51:46.168Z,44.70
2022-12-23T17:54:22.672Z,46.37
2022-12-23T17:56:51.412Z,45.20
2022-12-23T17:59:19.784Z,47.27
2022-12-23T18:01:48.154Z,45.33
2022-12-23T18:04:18.155Z,50.03
2022-12-23T18:06:46.434Z,49.27
2022-12-23T18:09:14.750Z,48.27
2022-12-23T18:11:45.552Z,45.50
2022-12-23T18:14:17.937Z,47.43
2022-12-23T18:16:46.361Z,47.77
2022-12-23T18:19:19.843Z,49.47
2022-12-23T18:21:49.907Z,45.97
2022-12-23T18:24:18.943Z,40.13
2022-12-23T18:26:47.531Z,41.50
2022-12-23T18:29:15.716Z,41.90
2022-12-23T18:31:51.627Z,40.73
2022-12-23T18:34:22.133Z,45.20
2022-12-23T18:36:51.719Z,44.23
2022-12-23T18:39:20.722Z,43.27
2022-12-23T18:41:48.799Z,41.60
2022-12-23T18:44:20.446Z,44.17
2022-12-23T18:46:49.472Z,47.27
2022-12-23T18:49:17.738Z,49.33
2022-12-23T18:51:47.417Z,58.00
2022-12-23T18:54:16.046Z,47.20
2022-12-23T18:56:44.646Z,46.37
2022-12-23T18:59:17.392Z,41.67
2022-12-23T19:01:45.843Z,37.17
2022-12-23T19:04:14.299Z,39.30
2022-12-23T19:06:42.543Z,42.87
2022-12-23T19:09:17.223Z,43.10
2022-12-23T19:11:47.684Z,38.90
2022-12-23T19:14:15.948Z,42.50
2022-12-23T19:16:50.898Z,36.60
2022-12-23T19:19:20.284Z,39.60
2022-12-23T19:21:48.451Z,38.20
2022-12-23T19:24:18.042Z,34.57
2022-12-23T19:26:46.215Z,33.20
2022-12-23T19:29:14.473Z,37.43
2022-12-23T19:31:42.908Z,32.50
2022-12-23T19:34:14.878Z,34.07
2022-12-23T19:36:44.278Z,32.67
2022-12-23T19:39:16.336Z,36.10
2022-12-23T19:41:46.566Z,38.30
2022-12-23T19:44:15.351Z,39.50
2022-12-23T19:46:43.756Z,35.70
2022-12-23T19:49:19.287Z,34.80
2022-12-23T19:51:48.538Z,36.27
2022-12-23T19:54:16.919Z,37.10
2022-12-23T19:56:46.862Z,37.10
2022-12-23T19:59:15.076Z,34.47
2022-12-23T20:01:46.045Z,35.63
2022-12-23T20:04:14.641Z,29.97
2022-12-23T20:06:43.486Z,31.90
2022-12-23T20:09:14.376Z,38.97
2022-12-23T20:11:44.344Z,34.47
2022-12-23T20:14:15.366Z,32.10
2022-12-23T20:16:44.094Z,34.50
2022-12-23T20:19:12.807Z,35.30
2022-12-23T20:21:41.169Z,31.17
2022-12-23T20:24:10.990Z,29.67
2022-12-23T20:26:39.896Z,28.73
2022-12-23T20:29:08.261Z,31.13
2022-12-23T20:31:39.733Z,34.23
2022-12-23T20:34:09.233Z,34.10
2022-12-23T20:36:40.023Z,34.80
2022-12-23T20:39:08.489Z,33.30
2022-12-23T20:41:36.700Z,31.47
2022-12-23T20:46:55.437Z,30.73
2022-12-23T20:49:23.735Z,31.33
2022-12-23T20:51:51.853Z,30.83
2022-12-23T20:54:21.947Z,33.10
2022-12-23T20:56:53.216Z,28.53
2022-12-23T20:59:21.577Z,32.60
2022-12-23T21:01:49.899Z,29.43
2022-12-23T21:04:20.432Z,29.47
2022-12-23T21:06:48.959Z,34.17
2022-12-23T21:09:17.358Z,28.40
2022-12-23T21:11:47.274Z,31.60
2022-12-23T21:14:16.471Z,28.43
2022-12-23T21:16:44.896Z,32.37
2022-12-23T21:19:16.981Z,33.20
2022-12-23T21:21:47.277Z,27.77
2022-12-23T21:24:16.478Z,27.97
2022-12-23T21:26:47.760Z,27.80
2022-12-23T21:29:20.657Z,27.90
2022-12-23T21:31:48.879Z,27.97
2022-12-23T21:34:17.954Z,29.57
2022-12-23T21:36:47.603Z,30.70
2022-12-23T21:39:16.891Z,29.40
2022-12-23T21:41:51.046Z,25.77
2022-12-23T21:44:19.292Z,27.10
2022-12-23T21:46:47.455Z,25.37
2022-12-23T21:49:15.862Z,25.27
2022-12-23T21:51:44.095Z,28.30
2022-12-23T21:54:13.733Z,27.50
2022-12-23T21:56:42.798Z,26.33
2022-12-23T21:59:13.810Z,17.67
2022-12-23T22:01:43.127Z,22.50
2022-12-23T22:04:12.193Z,25.27
2022-12-23T22:06:43.522Z,23.77
2022-12-23T22:09:15.161Z,23.70
2022-12-23T22:11:43.657Z,22.17
2022-12-23T22:14:13.647Z,24.37
2022-12-23T22:16:42.092Z,22.37
2022-12-23T22:19:11.913Z,21.80
2022-12-23T22:21:42.412Z,25.50
2022-12-23T22:24:10.888Z,21.43
2022-12-23T22:26:41.370Z,22.27
2022-12-23T22:29:09.485Z,19.93
2022-12-23T22:31:41.331Z,22.07
2022-12-23T22:34:12.274Z,22.63
2022-12-23T22:36:40.840Z,21.13
2022-12-23T22:39:10.785Z,19.50
2022-12-23T22:41:42.767Z,23.60
2022-12-23T22:44:13.095Z,21.93
2022-12-23T22:46:42.408Z,20.23
2022-12-23T22:49:12.646Z,20.43
2022-12-23T22:51:41.896Z,21.80
2022-12-23T22:54:10.790Z,20.13
2022-12-23T22:56:39.322Z,22.27
2022-12-23T22:59:10.647Z,21.20
2022-12-23T23:01:38.782Z,21.60
2022-12-23T23:04:07.937Z,20.87
2022-12-23T23:06:38.690Z,22.10
2022-12-23T23:09:08.190Z,21.83
2022-12-23T23:11:36.565Z,20.93
2022-12-23T23:14:05.110Z,21.80
2022-12-23T23:16:34.736Z,20.10
2022-12-23T23:19:03.346Z,19.93
2022-12-23T23:21:31.526Z,20.53
2022-12-23T23:23:59.739Z,20.83
2022-12-23T23:26:27.885Z,21.70
2022-12-23T23:28:56.325Z,21.33
2022-12-23T23:31:42.368Z,20.20
2022-12-23T23:34:13.174Z,20.37
2022-12-23T23:36:41.386Z,22.40
2022-12-23T23:39:09.742Z,22.57
2022-12-23T23:41:37.816Z,21.60
2022-12-23T23:44:06.219Z,19.70
2022-12-23T23:46:34.746Z,18.67
2022-12-23T23:49:02.987Z,19.10
2022-12-23T23:51:32.504Z,19.80
2022-12-23T23:54:00.833Z,19.27
2022-12-23T23:56:35.764Z,22.67
2022-12-23T23:59:06.583Z,19.77
