createdAt,value
2019-04-16T00:00:42.716Z,99.90
2019-04-16T00:03:09.865Z,99.90
2019-04-16T00:05:58.468Z,99.90
2019-04-16T00:08:31.400Z,99.90
2019-04-16T00:11:24.041Z,99.90
2019-04-16T00:14:02.987Z,99.90
2019-04-16T00:16:28.411Z,99.90
2019-04-16T00:18:57.859Z,99.90
2019-04-16T00:21:42.128Z,99.90
2019-04-16T00:24:18.709Z,99.90
2019-04-16T00:26:47.832Z,99.90
2019-04-16T00:29:15.287Z,99.90
2019-04-16T00:31:44.868Z,99.90
2019-04-16T00:34:14.262Z,99.90
2019-04-16T00:36:41.932Z,99.90
2019-04-16T00:39:09.492Z,99.90
2019-04-16T00:41:36.772Z,99.90
2019-04-16T00:44:04.405Z,99.90
2019-04-16T00:46:31.687Z,99.90
2019-04-16T00:48:58.925Z,99.90
2019-04-16T00:51:26.492Z,99.90
2019-04-16T00:53:53.744Z,99.90
2019-04-16T00:56:21.388Z,99.90
2019-04-16T00:58:51.982Z,99.90
2019-04-16T01:01:18.559Z,99.90
2019-04-16T01:03:46.108Z,99.90
2019-04-16T01:06:13.665Z,99.90
2019-04-16T01:08:53.617Z,99.90
2019-04-16T01:11:10.415Z,99.90
2019-04-16T01:13:37.668Z,99.90
2019-04-16T01:16:04.979Z,99.90
2019-04-16T01:18:32.307Z,99.90
2019-04-16T01:20:59.603Z,99.90
2019-04-16T01:23:27.188Z,99.90
2019-04-16T01:25:55.581Z,99.90
2019-04-16T01:28:26.240Z,99.90
2019-04-16T01:31:15.568Z,99.90
2019-04-16T01:33:51.936Z,99.90
2019-04-16T01:36:35.152Z,99.90
2019-04-16T01:39:16.254Z,99.90
2019-04-16T01:41:34.828Z,99.90
2019-04-16T01:44:02.067Z,99.90
2019-04-16T01:46:32.539Z,99.90
2019-04-16T01:48:58.905Z,99.90
2019-04-16T01:51:26.179Z,99.90
2019-04-16T01:53:53.431Z,99.90
2019-04-16T01:56:20.773Z,99.90
2019-04-16T01:58:48.519Z,99.90
2019-04-16T02:01:16.071Z,99.90
2019-04-16T02:03:43.363Z,99.90
2019-04-16T02:06:10.894Z,99.90
2019-04-16T02:08:38.187Z,99.90
2019-04-16T02:11:09.630Z,99.90
2019-04-16T02:13:34.898Z,99.90
2019-04-16T02:16:02.882Z,99.90
2019-04-16T02:18:30.555Z,99.90
2019-04-16T02:20:58.072Z,99.90
2019-04-16T02:23:25.484Z,99.90
2019-04-16T02:25:53.203Z,99.90
2019-04-16T02:28:21.911Z,99.90
2019-04-16T02:30:49.349Z,99.90
2019-04-16T02:33:16.749Z,99.90
2019-04-16T02:35:44.001Z,99.90
2019-04-16T02:38:13.680Z,99.90
2019-04-16T02:40:41.424Z,99.90
2019-04-16T02:43:09.046Z,99.90
2019-04-16T02:45:36.287Z,99.90
2019-04-16T02:48:03.601Z,99.90
2019-04-16T02:50:41.452Z,99.90
2019-04-16T02:53:28.606Z,99.90
2019-04-16T02:56:06.715Z,99.90
2019-04-16T02:58:38.862Z,99.90
2019-04-16T03:01:24.977Z,99.90
2019-04-16T03:04:03.421Z,99.90
2019-04-16T03:06:31.999Z,99.90
2019-04-16T03:08:59.970Z,99.90
2019-04-16T03:11:27.315Z,99.90
2019-04-16T03:13:58.266Z,99.90
2019-04-16T03:16:37.911Z,99.90
2019-04-16T03:19:09.281Z,99.90
2019-04-16T03:21:36.688Z,99.90
2019-04-16T03:24:07.979Z,99.90
2019-04-16T03:26:33.004Z,99.90
2019-04-16T03:29:01.352Z,99.90
2019-04-16T03:31:28.617Z,99.90
2019-04-16T03:33:56.243Z,99.90
2019-04-16T03:36:26.505Z,99.90
2019-04-16T03:38:54.973Z,99.90
2019-04-16T03:41:25.022Z,99.90
2019-04-16T03:43:51.484Z,99.90
2019-04-16T03:46:18.808Z,99.90
2019-04-16T03:48:46.056Z,99.90
2019-04-16T03:51:13.429Z,99.90
2019-04-16T03:53:40.684Z,99.90
2019-04-16T03:56:07.937Z,99.90
2019-04-16T03:58:35.513Z,99.90
2019-04-16T04:01:04.367Z,99.90
2019-04-16T04:03:31.673Z,99.90
2019-04-16T04:05:58.912Z,99.90
2019-04-16T04:08:26.543Z,99.90
2019-04-16T04:10:54.303Z,99.90
2019-04-16T04:13:21.725Z,99.90
2019-04-16T04:15:48.955Z,99.90
2019-04-16T04:18:16.297Z,99.90
2019-04-16T04:20:43.563Z,99.90
2019-04-16T04:23:11.511Z,99.90
2019-04-16T04:25:39.061Z,99.90
2019-04-16T04:28:06.695Z,99.90
2019-04-16T04:30:34.107Z,99.90
2019-04-16T04:33:04.613Z,99.90
2019-04-16T04:35:30.875Z,99.90
2019-04-16T04:38:00.790Z,99.90
2019-04-16T04:40:27.269Z,99.90
2019-04-16T04:42:57.527Z,99.90
2019-04-16T04:45:24.133Z,99.90
2019-04-16T04:47:52.379Z,99.90
2019-04-16T04:50:20.272Z,99.90
2019-04-16T04:52:47.575Z,99.90
2019-04-16T04:55:14.881Z,99.90
2019-04-16T04:57:42.193Z,99.90
2019-04-16T05:00:10.021Z,99.90
2019-04-16T05:02:37.553Z,99.90
2019-04-16T05:05:30.444Z,99.90
2019-04-16T05:08:00.021Z,99.90
2019-04-16T05:10:27.213Z,99.90
2019-04-16T05:12:55.072Z,99.90
2019-04-16T05:15:22.397Z,99.90
2019-04-16T05:17:50.040Z,99.90
2019-04-16T05:20:17.271Z,99.90
2019-04-16T05:22:44.533Z,99.90
2019-04-16T05:25:11.780Z,99.90
2019-04-16T05:27:41.366Z,99.90
2019-04-16T05:30:09.026Z,99.90
2019-04-16T05:32:36.344Z,99.90
2019-04-16T05:35:09.253Z,99.90
2019-04-16T05:37:33.059Z,99.90
2019-04-16T05:40:00.303Z,99.90
2019-04-16T05:42:27.541Z,99.90
2019-04-16T05:44:55.150Z,99.90
2019-04-16T05:47:23.072Z,99.90
2019-04-16T05:49:50.340Z,99.90
2019-04-16T05:52:17.838Z,99.90
2019-04-16T05:55:01.417Z,99.90
2019-04-16T05:57:31.766Z,99.90
2019-04-16T05:59:59.657Z,99.90
2019-04-16T06:02:35.659Z,99.90
2019-04-16T06:05:03.996Z,99.90
2019-04-16T06:07:31.248Z,99.90
2019-04-16T06:09:58.479Z,99.90
2019-04-16T06:12:33.065Z,99.90
2019-04-16T06:15:22.305Z,99.90
2019-04-16T06:18:06.996Z,99.90
2019-04-16T06:20:45.083Z,99.90
2019-04-16T06:23:37.447Z,99.90
2019-04-16T06:26:19.789Z,99.90
2019-04-16T06:29:05.258Z,99.90
2019-04-16T06:31:59.443Z,99.90
2019-04-16T06:34:54.769Z,99.90
2019-04-16T06:37:41.522Z,99.90
2019-04-16T06:40:31.712Z,99.90
2019-04-16T06:43:03.404Z,99.90
2019-04-16T06:45:41.256Z,99.90
2019-04-16T06:48:13.166Z,99.90
2019-04-16T06:50:58.644Z,99.90
2019-04-16T06:54:00.637Z,99.90
2019-04-16T06:56:44.613Z,99.90
2019-04-16T06:59:22.182Z,99.90
2019-04-16T07:02:10.520Z,99.90
2019-04-16T07:04:41.839Z,99.90
2019-04-16T07:07:39.693Z,99.90
2019-04-16T07:10:10.056Z,99.90
2019-04-16T07:12:38.496Z,99.90
2019-04-16T07:15:07.958Z,99.90
2019-04-16T07:17:35.220Z,99.90
2019-04-16T07:20:04.784Z,99.90
2019-04-16T07:22:32.422Z,99.90
2019-04-16T07:25:03.925Z,99.90
2019-04-16T07:27:40.362Z,99.90
2019-04-16T07:30:19.566Z,99.90
2019-04-16T07:32:55.981Z,99.90
2019-04-16T07:35:52.183Z,99.90
2019-04-16T07:38:42.968Z,99.90
2019-04-16T07:41:17.111Z,99.90
2019-04-16T07:44:08.074Z,99.90
2019-04-16T07:47:05.060Z,99.90
2019-04-16T07:49:39.835Z,99.90
2019-04-16T07:52:19.260Z,99.90
2019-04-16T07:55:11.927Z,99.90
2019-04-16T07:57:39.236Z,99.90
2019-04-16T08:00:09.776Z,99.90
2019-04-16T08:02:37.725Z,99.90
2019-04-16T08:05:08.949Z,96.50
2019-04-16T08:07:35.880Z,97.60
2019-04-16T08:10:04.642Z,98.30
2019-04-16T08:12:32.320Z,98.40
2019-04-16T08:15:12.457Z,96.30
2019-04-16T08:17:30.452Z,95.50
2019-04-16T08:19:59.044Z,93.60
2019-04-16T08:22:28.068Z,94.20
2019-04-16T08:25:02.909Z,93.00
2019-04-16T08:27:28.368Z,90.80
2019-04-16T08:30:01.873Z,90.70
2019-04-16T08:32:26.606Z,92.00
2019-04-16T08:34:54.500Z,93.20
2019-04-16T08:37:21.834Z,94.00
2019-04-16T08:39:50.410Z,94.00
2019-04-16T08:42:17.989Z,92.10
2019-04-16T08:44:46.460Z,91.50
2019-04-16T08:47:15.937Z,93.00
2019-04-16T08:49:44.246Z,93.60
2019-04-16T08:52:12.128Z,93.60
2019-04-16T08:54:40.353Z,91.00
2019-04-16T08:57:08.807Z,93.10
2019-04-16T08:59:39.518Z,91.80
2019-04-16T09:02:08.669Z,92.40
2019-04-16T09:04:38.107Z,91.70
2019-04-16T09:07:11.949Z,90.40
2019-04-16T09:09:51.466Z,92.60
2019-04-16T09:12:20.459Z,91.70
2019-04-16T09:14:55.992Z,92.10
2019-04-16T09:17:37.800Z,91.60
2019-04-16T09:20:10.996Z,91.90
2019-04-16T09:22:48.921Z,91.50
2019-04-16T09:25:27.441Z,90.50
2019-04-16T09:28:25.643Z,90.90
2019-04-16T09:31:18.774Z,90.90
2019-04-16T09:33:54.717Z,88.50
2019-04-16T09:36:46.480Z,89.70
2019-04-16T09:39:28.237Z,91.00
2019-04-16T09:41:57.003Z,88.50
2019-04-16T09:44:29.762Z,87.80
2019-04-16T09:46:59.530Z,86.60
2019-04-16T09:49:25.906Z,90.60
2019-04-16T09:51:54.192Z,89.70
2019-04-16T09:54:22.937Z,87.70
2019-04-16T09:56:56.837Z,89.20
2019-04-16T09:59:44.743Z,88.10
2019-04-16T10:02:18.924Z,87.10
2019-04-16T10:04:51.117Z,90.90
2019-04-16T10:07:18.894Z,89.20
2019-04-16T10:09:48.186Z,87.90
2019-04-16T10:12:17.651Z,86.70
2019-04-16T10:14:45.322Z,90.00
2019-04-16T10:17:14.802Z,91.40
2019-04-16T10:19:44.317Z,91.00
2019-04-16T10:22:13.842Z,90.40
2019-04-16T10:25:06.251Z,92.20
2019-04-16T10:27:42.608Z,91.80
2019-04-16T10:30:24.861Z,92.70
2019-04-16T10:32:52.612Z,93.60
2019-04-16T10:35:20.626Z,93.30
2019-04-16T10:37:48.614Z,92.70
2019-04-16T10:40:24.691Z,92.70
2019-04-16T10:43:10.214Z,91.10
2019-04-16T10:46:01.118Z,91.40
2019-04-16T10:48:42.925Z,92.00
2019-04-16T10:51:25.622Z,92.50
2019-04-16T10:54:29.072Z,91.30
2019-04-16T10:57:22.132Z,93.10
2019-04-16T11:00:02.360Z,92.50
2019-04-16T11:02:38.198Z,93.70
2019-04-16T11:05:20.406Z,94.20
2019-04-16T11:07:48.752Z,94.60
2019-04-16T11:10:17.095Z,94.10
2019-04-16T11:12:45.278Z,94.30
2019-04-16T11:15:18.634Z,94.20
2019-04-16T11:17:47.002Z,94.40
2019-04-16T11:20:16.206Z,94.50
2019-04-16T11:22:45.832Z,95.10
2019-04-16T11:25:13.620Z,94.60
2019-04-16T11:27:40.990Z,94.30
2019-04-16T11:30:17.745Z,94.10
2019-04-16T11:32:46.237Z,95.50
2019-04-16T11:35:17.025Z,95.90
2019-04-16T11:37:45.381Z,95.30
2019-04-16T11:40:16.741Z,94.80
2019-04-16T11:42:44.916Z,94.80
2019-04-16T11:45:14.350Z,94.90
2019-04-16T11:47:42.012Z,94.20
2019-04-16T11:50:10.299Z,95.40
2019-04-16T11:52:39.891Z,95.20
2019-04-16T11:55:08.307Z,94.90
2019-04-16T11:57:36.408Z,94.50
2019-04-16T12:00:08.776Z,95.00
2019-04-16T12:02:50.058Z,94.60
2019-04-16T12:05:26.796Z,93.30
2019-04-16T12:08:23.362Z,92.90
2019-04-16T12:11:17.560Z,93.40
2019-04-16T12:14:00.446Z,93.00
2019-04-16T12:16:59.807Z,92.70
2019-04-16T12:19:46.899Z,92.70
2019-04-16T12:22:30.009Z,92.60
2019-04-16T12:25:29.261Z,93.40
2019-04-16T12:28:19.192Z,93.00
2019-04-16T12:31:16.062Z,94.10
2019-04-16T12:34:10.882Z,93.80
2019-04-16T12:37:10.950Z,93.80
2019-04-16T12:40:01.302Z,96.30
2019-04-16T12:42:41.268Z,95.20
2019-04-16T12:45:21.523Z,93.70
2019-04-16T12:48:19.035Z,93.70
2019-04-16T12:51:15.382Z,94.60
2019-04-16T12:54:03.629Z,93.50
2019-04-16T12:56:53.887Z,94.80
2019-04-16T12:59:48.895Z,94.50
2019-04-16T13:02:38.048Z,96.20
2019-04-16T13:05:14.125Z,95.30
2019-04-16T13:08:10.283Z,96.60
2019-04-16T13:10:56.164Z,95.50
2019-04-16T13:13:48.436Z,95.50
2019-04-16T13:16:19.763Z,96.20
2019-04-16T13:19:21.432Z,95.70
2019-04-16T13:21:52.768Z,95.70
2019-04-16T13:24:26.963Z,96.60
2019-04-16T13:27:11.022Z,96.30
2019-04-16T13:29:39.095Z,96.30
2019-04-16T13:32:16.609Z,95.90
2019-04-16T13:34:44.855Z,96.80
2019-04-16T13:37:12.434Z,96.70
2019-04-16T13:40:07.972Z,95.40
2019-04-16T13:42:35.221Z,96.40
2019-04-16T13:45:37.668Z,96.60
2019-04-16T13:48:16.009Z,95.90
2019-04-16T13:50:54.596Z,95.70
2019-04-16T13:53:36.944Z,96.30
2019-04-16T13:56:26.230Z,96.10
2019-04-16T13:59:02.955Z,96.40
2019-04-16T14:01:34.445Z,95.20
2019-04-16T14:04:02.199Z,96.00
2019-04-16T14:06:30.092Z,95.60
2019-04-16T14:08:57.415Z,96.70
2019-04-16T14:11:26.066Z,97.10
2019-04-16T14:13:53.754Z,97.80
2019-04-16T14:16:23.770Z,97.70
2019-04-16T14:18:51.505Z,98.50
2019-04-16T14:21:19.178Z,98.60
2019-04-16T14:23:46.724Z,99.40
2019-04-16T14:26:14.282Z,99.10
2019-04-16T14:28:51.929Z,99.40
2019-04-16T14:31:16.393Z,99.20
2019-04-16T14:33:51.138Z,99.90
2019-04-16T14:36:23.954Z,99.90
2019-04-16T14:38:56.642Z,99.90
2019-04-16T14:41:29.185Z,99.90
2019-04-16T14:44:04.283Z,99.90
2019-04-16T14:49:27.784Z,99.90
2019-04-16T14:52:02.016Z,99.90
2019-04-16T14:54:36.341Z,99.90
2019-04-16T14:57:10.178Z,99.90
2019-04-16T14:59:54.767Z,99.90
2019-04-16T15:02:39.844Z,99.90
2019-04-16T15:05:21.594Z,99.90
2019-04-16T15:08:08.068Z,99.90
2019-04-16T15:10:55.236Z,99.90
2019-04-16T15:13:32.602Z,99.90
2019-04-16T15:16:34.120Z,99.90
2019-04-16T15:19:09.636Z,99.90
2019-04-16T15:21:56.873Z,99.90
2019-04-16T15:25:02.604Z,99.90
2019-04-16T15:27:49.958Z,99.90
2019-04-16T15:30:34.692Z,99.90
2019-04-16T15:33:20.842Z,99.90
2019-04-16T15:36:18.441Z,99.90
2019-04-16T15:39:02.969Z,99.90
2019-04-16T15:41:53.483Z,99.90
2019-04-16T15:44:36.462Z,99.90
2019-04-16T15:47:27.597Z,99.90
2019-04-16T15:50:17.231Z,99.90
2019-04-16T15:53:06.942Z,99.90
2019-04-16T15:55:53.796Z,99.90
2019-04-16T15:58:43.214Z,99.90
2019-04-16T16:01:17.998Z,99.90
2019-04-16T16:04:10.534Z,99.90
2019-04-16T16:06:43.356Z,99.90
2019-04-16T16:09:30.098Z,99.90
2019-04-16T16:12:05.091Z,99.90
2019-04-16T16:14:34.665Z,99.90
2019-04-16T16:17:01.480Z,99.90
2019-04-16T16:19:29.100Z,99.90
2019-04-16T16:21:56.410Z,99.90
2019-04-16T16:24:25.351Z,99.90
2019-04-16T16:26:53.365Z,99.90
2019-04-16T16:29:21.570Z,99.90
2019-04-16T16:31:52.429Z,99.90
2019-04-16T16:34:21.720Z,99.90
2019-04-16T16:36:50.508Z,99.90
2019-04-16T16:39:18.093Z,99.90
2019-04-16T16:41:46.858Z,99.90
2019-04-16T16:44:14.664Z,99.90
2019-04-16T16:47:12.563Z,99.90
2019-04-16T16:49:39.827Z,99.90
2019-04-16T16:52:25.540Z,99.90
2019-04-16T16:54:53.348Z,99.90
2019-04-16T16:57:28.465Z,99.90
2019-04-16T17:00:25.056Z,99.90
2019-04-16T17:02:55.970Z,99.90
2019-04-16T17:05:31.277Z,99.90
2019-04-16T17:07:58.509Z,99.90
2019-04-16T17:10:25.736Z,99.90
2019-04-16T17:12:52.993Z,99.90
2019-04-16T17:15:20.559Z,99.90
2019-04-16T17:17:47.875Z,99.90
2019-04-16T17:20:17.885Z,99.90
2019-04-16T17:22:45.291Z,99.90
2019-04-16T17:25:12.608Z,99.90
2019-04-16T17:27:51.405Z,99.90
2019-04-16T17:30:09.607Z,99.90
2019-04-16T17:32:37.164Z,99.90
2019-04-16T17:35:06.745Z,99.90
2019-04-16T17:37:33.754Z,99.90
2019-04-16T17:40:10.048Z,99.90
2019-04-16T17:42:43.409Z,99.90
2019-04-16T17:45:47.614Z,99.90
2019-04-16T17:48:44.211Z,99.90
2019-04-16T17:51:23.895Z,99.90
2019-04-16T17:54:08.130Z,99.90
2019-04-16T17:57:00.739Z,99.90
2019-04-16T17:59:33.888Z,99.90
2019-04-16T18:02:32.662Z,99.90
2019-04-16T18:05:18.092Z,99.90
2019-04-16T18:08:10.522Z,99.90
2019-04-16T18:10:59.941Z,99.90
2019-04-16T18:13:35.657Z,99.90
2019-04-16T18:16:09.885Z,99.90
2019-04-16T18:18:47.294Z,99.90
2019-04-16T18:21:43.636Z,99.90
2019-04-16T18:24:20.421Z,99.90
2019-04-16T18:27:05.991Z,99.90
2019-04-16T18:29:43.856Z,99.90
2019-04-16T18:32:33.776Z,99.90
2019-04-16T18:35:17.471Z,99.90
2019-04-16T18:38:13.109Z,99.90
2019-04-16T18:41:02.495Z,99.90
2019-04-16T18:43:47.542Z,99.90
2019-04-16T18:46:19.590Z,99.90
2019-04-16T18:48:48.033Z,99.90
2019-04-16T18:51:15.381Z,99.90
2019-04-16T18:53:43.399Z,99.90
2019-04-16T18:56:11.448Z,99.90
2019-04-16T18:58:41.661Z,99.90
2019-04-16T19:01:14.560Z,99.90
2019-04-16T19:03:42.072Z,99.90
2019-04-16T19:06:09.646Z,99.90
2019-04-16T19:08:42.122Z,99.90
2019-04-16T19:11:06.191Z,99.90
2019-04-16T19:13:33.583Z,99.90
2019-04-16T19:16:00.824Z,99.90
2019-04-16T19:18:28.192Z,99.90
2019-04-16T19:20:55.700Z,99.90
2019-04-16T19:23:23.208Z,99.90
2019-04-16T19:25:51.845Z,99.90
2019-04-16T19:28:21.859Z,99.90
2019-04-16T19:30:49.160Z,99.90
2019-04-16T19:33:16.716Z,99.90
2019-04-16T19:35:45.816Z,99.90
2019-04-16T19:38:14.946Z,99.90
2019-04-16T19:40:42.827Z,99.90
2019-04-16T19:43:10.435Z,99.90
2019-04-16T19:45:40.738Z,99.90
2019-04-16T19:48:08.222Z,99.90
2019-04-16T19:50:36.521Z,99.90
2019-04-16T19:53:05.600Z,99.90
2019-04-16T19:55:32.908Z,99.90
2019-04-16T19:58:00.521Z,99.90
2019-04-16T20:00:27.751Z,99.90
2019-04-16T20:02:55.101Z,99.90
2019-04-16T20:05:23.052Z,99.90
2019-04-16T20:07:53.190Z,99.90
2019-04-16T20:10:20.559Z,99.90
2019-04-16T20:12:47.904Z,99.90
2019-04-16T20:15:15.247Z,99.90
2019-04-16T20:17:42.815Z,99.90
2019-04-16T20:20:13.011Z,99.90
2019-04-16T20:22:41.272Z,99.90
2019-04-16T20:25:09.233Z,99.90
2019-04-16T20:27:39.685Z,99.90
2019-04-16T20:30:06.971Z,99.90
2019-04-16T20:32:35.050Z,99.90
2019-04-16T20:35:03.155Z,99.90
2019-04-16T20:37:30.391Z,99.90
2019-04-16T20:39:57.963Z,99.90
2019-04-16T20:42:25.528Z,99.90
2019-04-16T20:44:53.187Z,99.90
2019-04-16T20:47:20.743Z,99.90
2019-04-16T20:49:49.135Z,99.90
2019-04-16T20:52:17.144Z,99.90
2019-04-16T20:54:53.256Z,99.90
2019-04-16T20:57:32.183Z,99.90
2019-04-16T20:59:59.510Z,99.90
2019-04-16T21:02:28.854Z,99.90
2019-04-16T21:04:58.197Z,99.90
2019-04-16T21:07:25.591Z,99.90
2019-04-16T21:09:53.155Z,99.90
2019-04-16T21:12:20.941Z,99.90
2019-04-16T21:14:50.861Z,99.90
2019-04-16T21:17:17.900Z,99.90
2019-04-16T21:19:46.479Z,99.90
2019-04-16T21:22:16.593Z,99.90
2019-04-16T21:24:44.927Z,99.90
2019-04-16T21:27:12.141Z,99.90
2019-04-16T21:29:39.383Z,99.90
2019-04-16T21:32:10.788Z,99.90
2019-04-16T21:34:50.012Z,99.90
2019-04-16T21:37:37.807Z,99.90
2019-04-16T21:40:05.444Z,99.90
2019-04-16T21:42:35.058Z,99.90
2019-04-16T21:45:04.441Z,99.90
2019-04-16T21:47:32.612Z,99.90
2019-04-16T21:50:00.955Z,99.90
2019-04-16T21:52:28.331Z,99.90
2019-04-16T21:55:02.287Z,99.90
2019-04-16T21:57:26.526Z,99.90
2019-04-16T21:59:58.153Z,99.90
2019-04-16T22:02:28.255Z,99.90
2019-04-16T22:04:55.513Z,99.90
2019-04-16T22:07:24.675Z,99.90
2019-04-16T22:09:51.971Z,99.90
2019-04-16T22:12:19.202Z,99.90
2019-04-16T22:14:46.509Z,99.90
2019-04-16T22:17:14.399Z,99.90
2019-04-16T22:19:53.215Z,99.90
2019-04-16T22:22:11.645Z,99.90
2019-04-16T22:24:41.255Z,99.90
2019-04-16T22:27:08.816Z,99.90
2019-04-16T22:29:36.076Z,99.90
2019-04-16T22:32:03.299Z,99.90
2019-04-16T22:34:30.875Z,99.90
2019-04-16T22:36:58.102Z,99.90
2019-04-16T22:39:36.508Z,99.90
2019-04-16T22:42:21.669Z,99.90
2019-04-16T22:45:11.499Z,99.90
2019-04-16T22:47:38.721Z,99.90
2019-04-16T22:50:16.489Z,99.90
2019-04-16T22:52:36.124Z,99.90
2019-04-16T22:55:03.824Z,99.90
2019-04-16T22:57:31.807Z,99.90
2019-04-16T22:59:59.511Z,99.90
2019-04-16T23:02:29.436Z,99.90
2019-04-16T23:04:58.524Z,99.90
2019-04-16T23:07:26.172Z,99.90
2019-04-16T23:09:53.741Z,99.90
2019-04-16T23:12:21.446Z,99.90
2019-04-16T23:14:48.792Z,99.90
2019-04-16T23:17:17.542Z,99.90
2019-04-16T23:19:44.778Z,99.90
2019-04-16T23:22:15.230Z,99.90
2019-04-16T23:24:41.484Z,99.90
2019-04-16T23:27:08.717Z,99.90
2019-04-16T23:29:36.031Z,99.90
2019-04-16T23:32:03.588Z,99.90
2019-04-16T23:34:30.943Z,99.90
2019-04-16T23:36:58.681Z,99.90
2019-04-16T23:39:26.387Z,99.90
2019-04-16T23:41:53.707Z,99.90
2019-04-16T23:44:43.534Z,99.90
2019-04-16T23:47:30.276Z,99.90
2019-04-16T23:50:17.357Z,99.90
2019-04-16T23:52:51.419Z,99.90
2019-04-16T23:55:36.363Z,99.90
2019-04-16T23:58:21.801Z,99.90
