createdAt,value
2022-11-07T00:02:16.922Z,99.90
2022-11-07T00:04:46.824Z,99.90
2022-11-07T00:07:14.973Z,99.90
2022-11-07T00:09:42.989Z,99.90
2022-11-07T00:12:11.046Z,99.90
2022-11-07T00:14:39.134Z,99.90
2022-11-07T00:17:09.789Z,99.90
2022-11-07T00:19:37.934Z,99.90
2022-11-07T00:22:07.347Z,99.90
2022-11-07T00:24:35.411Z,99.90
2022-11-07T00:27:03.500Z,99.90
2022-11-07T00:29:31.626Z,99.90
2022-11-07T00:31:59.936Z,99.90
2022-11-07T00:34:27.973Z,99.90
2022-11-07T00:36:56.044Z,99.90
2022-11-07T00:39:25.482Z,99.90
2022-11-07T00:41:53.524Z,99.90
2022-11-07T00:44:22.732Z,99.90
2022-11-07T00:46:50.789Z,99.90
2022-11-07T00:49:19.051Z,99.90
2022-11-07T00:51:47.151Z,99.90
2022-11-07T00:54:15.169Z,99.90
2022-11-07T00:56:44.624Z,99.90
2022-11-07T00:59:12.739Z,99.90
2022-11-07T01:01:40.994Z,99.90
2022-11-07T01:04:30.641Z,99.90
2022-11-07T01:06:58.682Z,99.90
2022-11-07T01:09:27.830Z,99.90
2022-11-07T01:11:57.280Z,99.90
2022-11-07T01:14:26.180Z,99.90
2022-11-07T01:16:54.330Z,99.90
2022-11-07T01:19:22.790Z,99.90
2022-11-07T01:21:51.083Z,99.90
2022-11-07T01:24:19.814Z,99.90
2022-11-07T01:26:48.873Z,99.90
2022-11-07T01:29:20.605Z,99.90
2022-11-07T01:31:49.338Z,99.90
2022-11-07T01:34:18.561Z,99.90
2022-11-07T01:36:46.854Z,99.90
2022-11-07T01:39:15.518Z,99.90
2022-11-07T01:41:44.088Z,99.90
2022-11-07T01:44:54.326Z,99.90
2022-11-07T01:47:26.556Z,99.90
2022-11-07T01:49:57.375Z,99.90
2022-11-07T01:52:32.369Z,99.90
2022-11-07T01:55:09.596Z,99.90
2022-11-07T01:57:44.071Z,99.90
2022-11-07T02:00:18.190Z,99.90
2022-11-07T02:02:49.522Z,99.90
2022-11-07T02:05:28.366Z,99.90
2022-11-07T02:07:57.855Z,99.90
2022-11-07T02:10:27.857Z,99.90
2022-11-07T02:12:59.852Z,99.90
2022-11-07T02:15:29.660Z,99.90
2022-11-07T02:17:58.670Z,99.90
2022-11-07T02:20:26.924Z,99.90
2022-11-07T02:22:58.641Z,99.90
2022-11-07T02:25:28.364Z,99.90
2022-11-07T02:28:00.967Z,99.90
2022-11-07T02:30:33.792Z,99.90
2022-11-07T02:33:01.907Z,99.90
2022-11-07T02:35:39.040Z,99.90
2022-11-07T02:38:10.337Z,99.90
2022-11-07T02:40:41.224Z,99.90
2022-11-07T02:43:13.243Z,99.90
2022-11-07T02:45:45.942Z,99.90
2022-11-07T02:48:14.615Z,99.90
2022-11-07T02:50:43.063Z,99.90
2022-11-07T02:53:11.472Z,99.90
2022-11-07T02:55:41.044Z,99.90
2022-11-07T02:58:09.085Z,99.90
2022-11-07T03:00:37.201Z,99.90
2022-11-07T03:03:05.420Z,99.90
2022-11-07T03:05:33.471Z,99.90
2022-11-07T03:08:01.622Z,99.90
2022-11-07T03:10:29.688Z,99.90
2022-11-07T03:12:59.485Z,99.90
2022-11-07T03:15:27.656Z,99.90
2022-11-07T03:17:55.914Z,99.90
2022-11-07T03:20:23.952Z,99.90
2022-11-07T03:22:51.992Z,99.90
2022-11-07T03:25:20.246Z,99.90
2022-11-07T03:27:48.830Z,99.90
2022-11-07T03:30:19.001Z,99.90
2022-11-07T03:32:47.186Z,99.90
2022-11-07T03:35:15.484Z,99.90
2022-11-07T03:37:47.332Z,99.90
2022-11-07T03:40:16.257Z,99.90
2022-11-07T03:42:46.346Z,99.90
2022-11-07T03:45:18.381Z,99.90
2022-11-07T03:47:47.834Z,99.90
2022-11-07T03:50:19.497Z,99.90
2022-11-07T03:52:48.697Z,99.90
2022-11-07T03:55:18.575Z,99.90
2022-11-07T03:57:46.987Z,99.90
2022-11-07T04:00:18.629Z,99.90
2022-11-07T04:02:46.802Z,99.90
2022-11-07T04:05:14.948Z,99.90
2022-11-07T04:07:42.963Z,99.90
2022-11-07T04:10:11.032Z,99.90
2022-11-07T04:12:56.600Z,99.90
2022-11-07T04:15:43.500Z,99.90
2022-11-07T04:18:11.578Z,99.90
2022-11-07T04:20:39.624Z,99.90
2022-11-07T04:23:07.684Z,99.90
2022-11-07T04:25:53.087Z,99.90
2022-11-07T04:28:23.137Z,99.90
2022-11-07T04:30:52.821Z,99.90
2022-11-07T04:33:20.926Z,99.90
2022-11-07T04:35:48.966Z,99.90
2022-11-07T04:38:17.064Z,99.90
2022-11-07T04:40:45.110Z,99.90
2022-11-07T04:43:13.474Z,99.90
2022-11-07T04:45:42.323Z,99.90
2022-11-07T04:48:12.797Z,99.90
2022-11-07T04:50:41.295Z,99.90
2022-11-07T04:53:13.344Z,99.90
2022-11-07T04:55:41.989Z,99.90
2022-11-07T04:58:10.217Z,99.90
2022-11-07T05:00:38.600Z,99.90
2022-11-07T05:03:06.793Z,99.90
2022-11-07T05:05:36.347Z,99.90
2022-11-07T05:08:04.573Z,99.90
2022-11-07T05:10:32.907Z,99.90
2022-11-07T05:13:01.263Z,99.90
2022-11-07T05:15:29.336Z,99.90
2022-11-07T05:17:59.803Z,99.90
2022-11-07T05:20:32.402Z,99.90
2022-11-07T05:23:19.364Z,99.90
2022-11-07T05:25:50.524Z,99.90
2022-11-07T05:28:30.021Z,99.90
2022-11-07T05:31:05.327Z,99.90
2022-11-07T05:33:33.877Z,99.90
2022-11-07T05:36:11.722Z,99.90
2022-11-07T05:38:44.598Z,99.90
2022-11-07T05:41:13.316Z,99.90
2022-11-07T05:43:41.737Z,99.90
2022-11-07T05:46:11.151Z,99.90
2022-11-07T05:48:40.316Z,99.90
2022-11-07T05:51:10.143Z,99.90
2022-11-07T05:53:38.404Z,99.90
2022-11-07T05:56:08.747Z,99.90
2022-11-07T05:58:37.169Z,99.90
2022-11-07T06:01:07.491Z,99.90
2022-11-07T06:03:36.396Z,99.90
2022-11-07T06:06:05.590Z,99.90
2022-11-07T06:08:35.868Z,99.90
2022-11-07T06:11:09.090Z,99.90
2022-11-07T06:13:37.655Z,99.90
2022-11-07T06:16:06.966Z,99.90
2022-11-07T06:18:41.388Z,99.90
2022-11-07T06:21:10.142Z,99.90
2022-11-07T06:23:38.448Z,99.90
2022-11-07T06:26:08.763Z,99.90
2022-11-07T06:28:37.705Z,99.90
2022-11-07T06:31:07.446Z,99.90
2022-11-07T06:33:36.160Z,99.90
2022-11-07T06:36:11.532Z,99.90
2022-11-07T06:38:41.194Z,99.90
2022-11-07T06:41:13.803Z,99.90
2022-11-07T06:43:43.056Z,99.90
2022-11-07T06:46:17.364Z,99.90
2022-11-07T06:48:45.819Z,99.90
2022-11-07T06:51:14.155Z,99.90
2022-11-07T06:53:42.445Z,99.90
2022-11-07T06:56:19.693Z,99.90
2022-11-07T06:58:48.091Z,99.90
2022-11-07T07:01:17.036Z,99.90
2022-11-07T07:03:45.661Z,99.90
2022-11-07T07:06:19.965Z,99.90
2022-11-07T07:08:48.762Z,99.90
2022-11-07T07:11:20.378Z,99.90
2022-11-07T07:13:48.675Z,99.90
2022-11-07T07:16:16.900Z,99.90
2022-11-07T07:18:45.114Z,99.90
2022-11-07T07:21:15.789Z,99.90
2022-11-07T07:23:43.999Z,99.90
2022-11-07T07:26:17.549Z,99.90
2022-11-07T07:28:46.117Z,99.90
2022-11-07T07:31:24.517Z,99.90
2022-11-07T07:33:53.111Z,99.90
2022-11-07T07:36:21.964Z,99.90
2022-11-07T07:38:51.663Z,99.90
2022-11-07T07:41:21.673Z,99.90
2022-11-07T07:43:50.109Z,99.90
2022-11-07T07:46:25.625Z,99.90
2022-11-07T07:48:54.038Z,99.90
2022-11-07T07:51:23.165Z,99.90
2022-11-07T07:53:51.724Z,99.90
2022-11-07T07:56:21.539Z,99.90
2022-11-07T07:58:50.486Z,99.90
2022-11-07T08:01:18.788Z,99.90
2022-11-07T08:04:01.311Z,99.90
2022-11-07T08:06:31.271Z,99.90
2022-11-07T08:09:00.065Z,99.90
2022-11-07T08:11:29.812Z,99.90
2022-11-07T08:14:01.239Z,99.90
2022-11-07T08:16:30.342Z,99.90
2022-11-07T08:18:58.892Z,99.90
2022-11-07T08:21:28.128Z,99.90
2022-11-07T08:23:56.792Z,99.90
2022-11-07T08:26:26.232Z,99.90
2022-11-07T08:28:56.916Z,99.90
2022-11-07T08:31:25.476Z,99.90
2022-11-07T08:33:54.663Z,99.90
2022-11-07T08:36:23.526Z,99.90
2022-11-07T08:38:51.990Z,99.90
2022-11-07T08:41:22.547Z,99.90
2022-11-07T08:43:51.244Z,99.90
2022-11-07T08:46:21.943Z,99.90
2022-11-07T08:48:51.138Z,99.90
2022-11-07T08:51:20.180Z,99.90
2022-11-07T08:53:48.690Z,99.90
2022-11-07T08:56:17.213Z,99.90
2022-11-07T08:58:45.594Z,99.90
2022-11-07T09:01:14.102Z,99.90
2022-11-07T09:03:53.005Z,99.90
2022-11-07T09:06:23.955Z,99.90
2022-11-07T09:08:52.695Z,99.90
2022-11-07T09:11:25.106Z,99.90
2022-11-07T09:13:54.356Z,99.90
2022-11-07T09:16:25.608Z,99.90
2022-11-07T09:18:55.579Z,99.90
2022-11-07T09:21:25.828Z,99.50
2022-11-07T09:23:56.235Z,99.90
2022-11-07T09:26:28.949Z,99.90
2022-11-07T09:29:01.424Z,99.90
2022-11-07T09:31:35.033Z,99.90
2022-11-07T09:34:09.605Z,99.90
2022-11-07T09:36:38.637Z,99.90
2022-11-07T09:39:07.436Z,99.90
2022-11-07T09:41:53.203Z,99.90
2022-11-07T09:45:00.650Z,99.90
2022-11-07T09:47:39.126Z,99.90
2022-11-07T09:50:17.401Z,99.90
2022-11-07T09:52:53.642Z,96.90
2022-11-07T09:55:32.102Z,96.30
2022-11-07T09:58:06.645Z,89.90
2022-11-07T10:00:45.144Z,89.30
2022-11-07T10:03:17.019Z,82.80
2022-11-07T10:06:02.060Z,85.30
2022-11-07T10:08:44.459Z,81.70
2022-11-07T10:11:31.088Z,83.40
2022-11-07T10:14:17.204Z,83.00
2022-11-07T10:17:04.443Z,80.00
2022-11-07T10:20:19.271Z,82.70
2022-11-07T10:23:08.842Z,77.60
2022-11-07T10:25:45.815Z,75.30
2022-11-07T10:28:17.647Z,77.00
2022-11-07T10:30:50.983Z,81.70
2022-11-07T10:33:38.495Z,78.50
2022-11-07T10:36:12.586Z,84.30
2022-11-07T10:38:44.560Z,78.10
2022-11-07T10:41:34.586Z,80.70
2022-11-07T10:44:08.005Z,75.60
2022-11-07T10:46:42.164Z,81.80
2022-11-07T10:49:22.288Z,82.50
2022-11-07T10:51:51.865Z,81.70
2022-11-07T10:54:30.743Z,82.50
2022-11-07T10:57:05.838Z,84.70
2022-11-07T10:59:38.362Z,82.80
2022-11-07T11:02:22.596Z,76.70
2022-11-07T11:04:56.805Z,77.70
2022-11-07T11:07:34.248Z,67.40
2022-11-07T11:10:18.322Z,68.80
2022-11-07T11:12:48.764Z,67.70
2022-11-07T11:15:22.502Z,64.30
2022-11-07T11:18:01.772Z,65.90
2022-11-07T11:20:39.376Z,64.70
2022-11-07T11:23:20.695Z,62.60
2022-11-07T11:25:53.518Z,62.90
2022-11-07T11:28:31.210Z,62.40
2022-11-07T11:31:04.529Z,63.10
2022-11-07T11:33:43.563Z,63.40
2022-11-07T11:36:19.544Z,61.80
2022-11-07T11:38:54.913Z,63.50
2022-11-07T11:41:34.059Z,66.00
2022-11-07T11:44:13.548Z,60.90
2022-11-07T11:46:53.865Z,61.80
2022-11-07T11:49:30.275Z,55.30
2022-11-07T11:52:04.545Z,50.90
2022-11-07T11:54:33.048Z,53.40
2022-11-07T11:57:10.238Z,53.80
2022-11-07T12:00:07.485Z,56.10
2022-11-07T12:03:03.134Z,50.50
2022-11-07T12:06:04.749Z,49.00
2022-11-07T12:09:26.046Z,47.10
2022-11-07T12:12:17.293Z,45.80
2022-11-07T12:15:16.050Z,47.70
2022-11-07T12:17:52.758Z,48.90
2022-11-07T12:20:29.894Z,43.90
2022-11-07T12:23:21.349Z,45.30
2022-11-07T12:26:03.772Z,45.50
2022-11-07T12:28:50.346Z,45.80
2022-11-07T12:31:38.941Z,48.10
2022-11-07T12:34:24.021Z,50.90
2022-11-07T12:37:23.274Z,56.80
2022-11-07T12:40:13.488Z,58.60
2022-11-07T12:43:01.362Z,53.80
2022-11-07T12:45:47.582Z,51.00
2022-11-07T12:49:05.893Z,51.00
2022-11-07T12:51:51.068Z,52.50
2022-11-07T12:54:45.256Z,54.50
2022-11-07T12:57:21.422Z,56.70
2022-11-07T12:59:59.319Z,57.60
2022-11-07T13:02:57.297Z,60.00
2022-11-07T13:05:43.449Z,59.20
2022-11-07T13:08:21.998Z,62.20
2022-11-07T13:11:00.663Z,60.00
2022-11-07T13:13:49.222Z,59.60
2022-11-07T13:16:31.249Z,55.60
2022-11-07T13:19:12.013Z,59.90
2022-11-07T13:21:44.547Z,55.40
2022-11-07T13:24:26.134Z,56.80
2022-11-07T13:26:54.401Z,57.50
2022-11-07T13:29:37.807Z,53.90
2022-11-07T13:32:12.377Z,55.30
2022-11-07T13:34:48.562Z,55.60
2022-11-07T13:37:25.003Z,59.50
2022-11-07T13:40:04.586Z,56.60
2022-11-07T13:42:36.870Z,59.90
2022-11-07T13:45:26.275Z,59.60
2022-11-07T13:48:00.502Z,61.40
2022-11-07T13:50:42.204Z,61.00
2022-11-07T13:53:20.361Z,61.00
2022-11-07T13:55:58.678Z,60.20
2022-11-07T13:58:30.987Z,62.00
2022-11-07T14:01:09.994Z,64.20
2022-11-07T14:03:38.352Z,62.10
2022-11-07T14:06:09.094Z,62.10
2022-11-07T14:08:41.846Z,62.10
2022-11-07T14:11:19.766Z,62.00
2022-11-07T14:13:52.077Z,63.50
2022-11-07T14:16:24.768Z,64.70
2022-11-07T14:18:59.285Z,67.00
2022-11-07T14:21:32.298Z,68.00
2022-11-07T14:24:01.198Z,67.30
2022-11-07T14:26:32.913Z,68.60
2022-11-07T14:29:02.393Z,74.30
2022-11-07T14:31:33.246Z,73.60
2022-11-07T14:34:04.290Z,73.50
2022-11-07T14:36:35.598Z,75.50
2022-11-07T14:39:14.370Z,77.20
2022-11-07T14:41:45.957Z,75.30
2022-11-07T14:44:20.446Z,78.20
2022-11-07T14:46:50.241Z,83.00
2022-11-07T14:49:27.371Z,83.30
2022-11-07T14:51:57.657Z,84.70
2022-11-07T14:54:34.167Z,82.10
2022-11-07T14:57:03.631Z,84.80
2022-11-07T14:59:35.502Z,89.50
2022-11-07T15:02:24.787Z,94.60
2022-11-07T15:04:56.669Z,92.80
2022-11-07T15:07:32.834Z,90.30
2022-11-07T15:10:15.934Z,92.40
2022-11-07T15:12:52.735Z,91.00
2022-11-07T15:15:24.494Z,92.30
2022-11-07T15:17:56.460Z,87.90
2022-11-07T15:20:36.529Z,90.00
2022-11-07T15:23:27.883Z,90.00
2022-11-07T15:25:59.637Z,90.00
2022-11-07T15:28:30.025Z,85.60
2022-11-07T15:31:01.564Z,89.00
2022-11-07T15:33:33.713Z,90.30
2022-11-07T15:36:02.979Z,90.50
2022-11-07T15:38:32.523Z,90.00
2022-11-07T15:41:00.653Z,90.50
2022-11-07T15:43:28.768Z,91.20
2022-11-07T15:45:58.384Z,90.40
2022-11-07T15:48:38.298Z,88.70
2022-11-07T15:51:10.157Z,95.10
2022-11-07T15:53:39.708Z,99.90
2022-11-07T15:56:12.708Z,99.90
2022-11-07T15:58:41.564Z,99.90
2022-11-07T16:01:10.505Z,99.90
2022-11-07T16:03:39.072Z,99.90
2022-11-07T16:06:20.711Z,99.90
2022-11-07T16:08:50.500Z,99.90
2022-11-07T16:11:18.904Z,99.90
2022-11-07T16:13:47.296Z,99.90
2022-11-07T16:16:22.541Z,99.90
2022-11-07T16:18:54.502Z,99.90
2022-11-07T16:21:23.443Z,99.90
2022-11-07T16:23:53.088Z,99.90
2022-11-07T16:26:28.656Z,99.90
2022-11-07T16:28:56.737Z,99.90
2022-11-07T16:31:25.059Z,99.90
2022-11-07T16:33:53.620Z,99.90
2022-11-07T16:36:25.958Z,99.90
2022-11-07T16:38:55.978Z,99.90
2022-11-07T16:41:24.801Z,99.90
2022-11-07T16:43:52.960Z,99.90
2022-11-07T16:46:24.164Z,99.90
2022-11-07T16:48:56.429Z,99.90
2022-11-07T16:51:24.517Z,99.90
2022-11-07T16:53:52.677Z,99.90
2022-11-07T16:56:30.233Z,99.90
2022-11-07T16:58:59.031Z,99.90
2022-11-07T17:01:28.773Z,99.90
2022-11-07T17:03:56.859Z,99.90
2022-11-07T17:06:31.848Z,99.90
2022-11-07T17:09:08.750Z,99.90
2022-11-07T17:11:40.396Z,99.90
2022-11-07T17:14:08.600Z,99.90
2022-11-07T17:16:37.006Z,99.90
2022-11-07T17:19:06.028Z,99.90
2022-11-07T17:21:37.211Z,99.90
2022-11-07T17:24:06.507Z,99.90
2022-11-07T17:26:38.888Z,99.90
2022-11-07T17:29:13.242Z,99.90
2022-11-07T17:31:42.093Z,99.90
2022-11-07T17:34:11.585Z,99.90
2022-11-07T17:36:46.041Z,99.90
2022-11-07T17:39:16.904Z,99.90
2022-11-07T17:41:47.221Z,99.90
2022-11-07T17:44:17.946Z,99.90
2022-11-07T17:46:49.937Z,99.90
2022-11-07T17:49:21.901Z,99.90
2022-11-07T17:51:52.683Z,99.90
2022-11-07T17:54:24.131Z,99.90
2022-11-07T17:56:56.312Z,99.90
2022-11-07T17:59:25.720Z,99.90
2022-11-07T18:01:53.833Z,99.90
2022-11-07T18:04:22.023Z,99.90
2022-11-07T18:06:50.011Z,99.90
2022-11-07T18:09:18.119Z,99.90
2022-11-07T18:11:46.675Z,99.90
2022-11-07T18:14:15.777Z,99.90
2022-11-07T18:16:45.223Z,99.90
2022-11-07T18:19:14.764Z,99.90
2022-11-07T18:21:42.814Z,99.90
2022-11-07T18:24:11.325Z,99.90
2022-11-07T18:26:39.939Z,99.90
2022-11-07T18:29:11.108Z,99.90
2022-11-07T18:31:41.286Z,99.90
2022-11-07T18:34:14.956Z,99.90
2022-11-07T18:36:46.650Z,99.90
2022-11-07T18:39:18.056Z,99.90
2022-11-07T18:41:46.318Z,99.90
2022-11-07T18:44:15.593Z,99.90
2022-11-07T18:46:44.061Z,99.90
2022-11-07T18:49:16.037Z,99.90
2022-11-07T18:51:44.326Z,99.90
2022-11-07T18:54:14.336Z,99.90
2022-11-07T18:56:43.888Z,99.90
2022-11-07T18:59:12.809Z,99.90
2022-11-07T19:01:41.301Z,99.90
2022-11-07T19:04:11.438Z,99.90
2022-11-07T19:06:55.769Z,99.90
2022-11-07T19:09:27.256Z,99.90
2022-11-07T19:11:55.390Z,99.90
2022-11-07T19:14:23.816Z,99.90
2022-11-07T19:16:52.068Z,99.90
2022-11-07T19:19:20.225Z,99.90
2022-11-07T19:21:49.957Z,99.90
2022-11-07T19:24:18.163Z,99.90
2022-11-07T19:26:46.297Z,99.90
2022-11-07T19:29:14.409Z,99.90
2022-11-07T19:31:42.458Z,99.90
2022-11-07T19:34:10.985Z,99.90
2022-11-07T19:36:39.142Z,99.90
2022-11-07T19:39:08.768Z,99.90
2022-11-07T19:41:36.900Z,99.90
2022-11-07T19:44:05.265Z,99.90
2022-11-07T19:46:33.509Z,99.90
2022-11-07T19:49:01.682Z,99.90
2022-11-07T19:51:29.889Z,99.90
2022-11-07T19:54:00.629Z,99.90
2022-11-07T19:56:33.098Z,99.90
2022-11-07T19:59:02.296Z,99.90
2022-11-07T20:01:34.231Z,99.90
2022-11-07T20:04:03.898Z,99.90
2022-11-07T20:06:36.529Z,99.90
2022-11-07T20:09:07.135Z,99.90
2022-11-07T20:11:40.683Z,99.90
2022-11-07T20:14:08.959Z,99.90
2022-11-07T20:16:37.876Z,99.90
2022-11-07T20:19:06.631Z,99.90
2022-11-07T20:21:34.971Z,99.90
2022-11-07T20:24:03.365Z,99.90
2022-11-07T20:26:33.639Z,99.90
2022-11-07T20:29:04.370Z,99.90
2022-11-07T20:31:36.827Z,99.90
2022-11-07T20:34:08.226Z,99.90
2022-11-07T20:36:36.932Z,99.90
2022-11-07T20:39:06.144Z,99.90
2022-11-07T20:41:35.415Z,99.90
2022-11-07T20:44:08.474Z,99.90
2022-11-07T20:46:41.676Z,99.90
2022-11-07T20:49:14.230Z,99.90
2022-11-07T20:51:44.174Z,99.90
2022-11-07T20:54:14.848Z,99.90
2022-11-07T20:56:43.948Z,99.90
2022-11-07T20:59:13.901Z,99.90
2022-11-07T21:01:42.558Z,99.90
2022-11-07T21:04:15.493Z,99.90
2022-11-07T21:06:44.120Z,99.90
2022-11-07T21:09:12.635Z,99.90
2022-11-07T21:11:42.554Z,99.90
2022-11-07T21:14:12.903Z,99.90
2022-11-07T21:16:41.132Z,99.90
2022-11-07T21:19:09.391Z,99.90
2022-11-07T21:21:37.528Z,99.90
2022-11-07T21:24:06.154Z,99.90
2022-11-07T21:26:38.837Z,99.90
2022-11-07T21:29:10.969Z,99.90
2022-11-07T21:31:41.833Z,99.90
2022-11-07T21:34:11.549Z,99.90
2022-11-07T21:36:40.013Z,99.90
2022-11-07T21:39:08.603Z,99.90
2022-11-07T21:41:36.769Z,99.90
2022-11-07T21:44:05.237Z,99.90
2022-11-07T21:46:34.435Z,99.90
2022-11-07T21:49:06.227Z,99.90
2022-11-07T21:51:36.424Z,99.90
2022-11-07T21:54:06.706Z,99.90
2022-11-07T21:56:37.132Z,99.90
2022-11-07T21:59:08.328Z,99.90
2022-11-07T22:01:39.203Z,99.90
2022-11-07T22:04:13.382Z,99.90
2022-11-07T22:06:44.190Z,99.90
2022-11-07T22:09:15.779Z,99.90
2022-11-07T22:11:44.725Z,99.90
2022-11-07T22:14:16.190Z,99.90
2022-11-07T22:16:44.619Z,99.90
2022-11-07T22:19:14.453Z,99.90
2022-11-07T22:21:42.940Z,99.90
2022-11-07T22:24:11.759Z,99.90
2022-11-07T22:26:39.935Z,99.90
2022-11-07T22:29:08.333Z,99.90
2022-11-07T22:31:36.468Z,99.90
2022-11-07T22:34:04.655Z,99.90
2022-11-07T22:36:34.107Z,99.90
2022-11-07T22:39:02.134Z,99.90
2022-11-07T22:41:30.581Z,99.90
2022-11-07T22:43:59.357Z,99.90
2022-11-07T22:46:31.158Z,99.90
2022-11-07T22:49:00.690Z,99.90
2022-11-07T22:51:32.369Z,99.90
2022-11-07T22:54:06.151Z,99.90
2022-11-07T22:56:38.507Z,99.90
2022-11-07T22:59:07.663Z,99.90
2022-11-07T23:01:38.469Z,99.90
2022-11-07T23:04:08.006Z,99.90
2022-11-07T23:06:36.511Z,99.90
2022-11-07T23:09:06.589Z,99.90
2022-11-07T23:11:45.949Z,99.90
2022-11-07T23:14:18.666Z,99.90
2022-11-07T23:16:49.192Z,99.90
2022-11-07T23:19:20.622Z,99.90
2022-11-07T23:21:49.445Z,99.90
2022-11-07T23:24:20.522Z,99.90
2022-11-07T23:26:48.839Z,99.90
2022-11-07T23:29:19.818Z,99.90
2022-11-07T23:31:49.938Z,99.90
2022-11-07T23:34:19.428Z,99.90
2022-11-07T23:36:47.525Z,99.90
2022-11-07T23:39:19.616Z,99.90
2022-11-07T23:41:47.950Z,99.90
2022-11-07T23:44:16.832Z,99.90
2022-11-07T23:46:59.344Z,99.90
2022-11-07T23:49:45.131Z,99.90
2022-11-07T23:52:13.225Z,99.90
2022-11-07T23:55:01.020Z,99.90
2022-11-07T23:57:34.277Z,99.90
