createdAt,value
2019-03-16T00:01:12.941Z,99.90
2019-03-16T00:03:43.018Z,99.90
2019-03-16T00:06:12.993Z,99.90
2019-03-16T00:08:42.914Z,99.90
2019-03-16T00:11:12.919Z,99.90
2019-03-16T00:13:42.837Z,99.90
2019-03-16T00:16:12.913Z,99.90
2019-03-16T00:18:43.028Z,99.90
2019-03-16T00:21:14.076Z,99.90
2019-03-16T00:23:44.161Z,99.90
2019-03-16T00:26:14.073Z,99.90
2019-03-16T00:28:44.018Z,99.90
2019-03-16T00:31:13.924Z,99.90
2019-03-16T00:33:43.936Z,99.90
2019-03-16T00:36:13.916Z,99.90
2019-03-16T00:38:44.669Z,99.90
2019-03-16T00:41:14.669Z,99.90
2019-03-16T00:43:44.656Z,99.90
2019-03-16T00:46:14.581Z,99.90
2019-03-16T00:48:44.579Z,99.90
2019-03-16T00:51:14.532Z,99.90
2019-03-16T00:53:44.908Z,99.90
2019-03-16T00:56:14.875Z,99.90
2019-03-16T00:58:45.064Z,99.90
2019-03-16T01:01:15.368Z,99.90
2019-03-16T01:03:45.295Z,99.90
2019-03-16T01:06:15.243Z,99.90
2019-03-16T01:08:45.200Z,99.90
2019-03-16T01:11:15.115Z,99.90
2019-03-16T01:13:45.101Z,99.90
2019-03-16T01:16:15.014Z,99.90
2019-03-16T01:18:44.990Z,99.90
2019-03-16T01:21:14.982Z,99.90
2019-03-16T01:26:18.092Z,99.90
2019-03-16T01:28:51.238Z,99.90
2019-03-16T01:31:23.879Z,99.90
2019-03-16T01:33:53.831Z,99.90
2019-03-16T01:36:23.756Z,99.90
2019-03-16T01:38:54.466Z,99.90
2019-03-16T01:41:24.393Z,99.90
2019-03-16T01:43:54.852Z,99.90
2019-03-16T01:46:24.828Z,99.90
2019-03-16T01:48:55.783Z,99.90
2019-03-16T01:51:25.722Z,99.90
2019-03-16T01:53:55.654Z,99.90
2019-03-16T01:56:25.636Z,99.90
2019-03-16T01:58:55.634Z,99.90
2019-03-16T02:01:25.637Z,99.90
2019-03-16T02:03:55.589Z,99.90
2019-03-16T02:06:25.538Z,99.90
2019-03-16T02:08:55.450Z,99.90
2019-03-16T02:11:25.429Z,99.90
2019-03-16T02:13:55.441Z,99.90
2019-03-16T02:16:25.555Z,99.90
2019-03-16T02:18:55.554Z,99.90
2019-03-16T02:21:25.510Z,99.90
2019-03-16T02:23:55.438Z,99.90
2019-03-16T02:26:25.361Z,99.90
2019-03-16T02:28:55.290Z,99.90
2019-03-16T02:31:26.186Z,99.90
2019-03-16T02:33:56.475Z,99.90
2019-03-16T02:36:26.395Z,99.90
2019-03-16T02:38:56.519Z,99.90
2019-03-16T02:41:27.544Z,99.90
2019-03-16T02:43:57.506Z,99.90
2019-03-16T02:46:27.432Z,99.90
2019-03-16T02:48:57.371Z,99.90
2019-03-16T02:51:27.333Z,99.90
2019-03-16T02:53:57.273Z,99.90
2019-03-16T02:56:27.179Z,99.90
2019-03-16T02:58:57.107Z,99.90
2019-03-16T03:01:27.078Z,99.90
2019-03-16T03:03:56.960Z,99.90
2019-03-16T03:06:26.922Z,99.90
2019-03-16T03:08:56.937Z,99.90
2019-03-16T03:11:27.167Z,99.90
2019-03-16T03:13:57.089Z,99.90
2019-03-16T03:16:27.033Z,99.90
2019-03-16T03:18:56.964Z,99.90
2019-03-16T03:21:26.963Z,99.90
2019-03-16T03:23:56.901Z,99.90
2019-03-16T03:26:26.899Z,99.90
2019-03-16T03:28:56.827Z,99.90
2019-03-16T03:31:26.775Z,99.90
2019-03-16T03:34:01.824Z,99.90
2019-03-16T03:36:29.532Z,99.90
2019-03-16T03:38:59.767Z,99.90
2019-03-16T03:41:29.785Z,99.90
2019-03-16T03:43:59.775Z,99.90
2019-03-16T03:46:32.324Z,99.90
2019-03-16T03:49:01.335Z,99.90
2019-03-16T03:51:31.334Z,99.90
2019-03-16T03:54:01.258Z,99.90
2019-03-16T03:56:31.173Z,99.90
2019-03-16T03:59:01.094Z,99.90
2019-03-16T04:01:31.084Z,99.90
2019-03-16T04:04:14.148Z,99.90
2019-03-16T04:06:32.884Z,99.90
2019-03-16T04:09:04.440Z,99.90
2019-03-16T04:11:34.417Z,99.90
2019-03-16T04:14:04.512Z,99.90
2019-03-16T04:16:34.510Z,99.90
2019-03-16T04:19:04.570Z,99.90
2019-03-16T04:21:34.620Z,99.90
2019-03-16T04:24:04.538Z,99.90
2019-03-16T04:26:34.503Z,99.90
2019-03-16T04:29:15.211Z,99.90
2019-03-16T04:31:45.180Z,99.90
2019-03-16T04:34:28.446Z,99.90
2019-03-16T04:36:47.933Z,99.90
2019-03-16T04:39:18.735Z,99.90
2019-03-16T04:41:48.685Z,99.90
2019-03-16T04:44:18.745Z,99.90
2019-03-16T04:46:48.665Z,99.90
2019-03-16T04:49:18.602Z,99.90
2019-03-16T04:51:48.510Z,99.90
2019-03-16T04:54:18.453Z,99.90
2019-03-16T04:56:48.364Z,99.90
2019-03-16T04:59:18.281Z,99.90
2019-03-16T05:01:48.287Z,99.90
2019-03-16T05:04:18.201Z,99.90
2019-03-16T05:06:48.135Z,99.90
2019-03-16T05:09:18.117Z,99.90
2019-03-16T05:11:48.090Z,99.90
2019-03-16T05:14:18.065Z,99.90
2019-03-16T05:16:47.990Z,99.90
2019-03-16T05:19:17.896Z,99.90
2019-03-16T05:21:47.821Z,99.90
2019-03-16T05:24:17.725Z,99.90
2019-03-16T05:26:47.640Z,99.90
2019-03-16T05:29:17.640Z,99.90
2019-03-16T05:31:50.550Z,99.90
2019-03-16T05:34:19.299Z,99.90
2019-03-16T05:36:49.218Z,99.90
2019-03-16T05:39:19.207Z,99.90
2019-03-16T05:41:49.928Z,99.90
2019-03-16T05:44:19.837Z,99.90
2019-03-16T05:46:49.766Z,99.90
2019-03-16T05:49:19.683Z,99.90
2019-03-16T05:51:49.827Z,99.90
2019-03-16T05:54:19.782Z,99.90
2019-03-16T05:56:49.760Z,99.90
2019-03-16T05:59:19.677Z,99.90
2019-03-16T06:01:49.727Z,99.90
2019-03-16T06:04:19.719Z,99.90
2019-03-16T06:06:49.648Z,99.90
2019-03-16T06:09:19.578Z,99.90
2019-03-16T06:11:49.525Z,99.90
2019-03-16T06:14:19.588Z,99.90
2019-03-16T06:16:49.579Z,99.90
2019-03-16T06:19:19.655Z,99.90
2019-03-16T06:21:49.636Z,99.90
2019-03-16T06:24:19.665Z,99.90
2019-03-16T06:26:49.617Z,99.90
2019-03-16T06:29:20.003Z,99.90
2019-03-16T06:31:49.916Z,99.90
2019-03-16T06:34:19.901Z,99.90
2019-03-16T06:36:49.921Z,99.90
2019-03-16T06:39:20.015Z,99.90
2019-03-16T06:41:50.040Z,99.90
2019-03-16T06:44:20.100Z,99.90
2019-03-16T06:46:50.076Z,99.90
2019-03-16T06:49:20.408Z,99.90
2019-03-16T06:51:50.798Z,99.90
2019-03-16T06:54:20.750Z,99.90
2019-03-16T06:56:50.788Z,99.90
2019-03-16T06:59:21.955Z,99.90
2019-03-16T07:01:51.888Z,99.90
2019-03-16T07:04:21.995Z,99.90
2019-03-16T07:06:51.907Z,99.90
2019-03-16T07:09:21.852Z,99.90
2019-03-16T07:11:51.785Z,99.90
2019-03-16T07:14:22.760Z,99.90
2019-03-16T07:17:01.868Z,99.90
2019-03-16T07:19:24.428Z,99.90
2019-03-16T07:21:54.627Z,99.90
2019-03-16T07:24:24.726Z,99.90
2019-03-16T07:26:54.736Z,99.90
2019-03-16T07:29:24.684Z,99.90
2019-03-16T07:31:54.810Z,99.90
2019-03-16T07:34:25.084Z,99.90
2019-03-16T07:36:55.216Z,99.90
2019-03-16T07:39:25.234Z,99.90
2019-03-16T07:41:55.243Z,99.90
2019-03-16T07:44:25.529Z,99.90
2019-03-16T07:46:56.590Z,99.90
2019-03-16T07:49:26.714Z,99.90
2019-03-16T07:51:56.809Z,99.90
2019-03-16T07:54:26.828Z,99.90
2019-03-16T07:56:57.013Z,99.90
2019-03-16T07:59:28.209Z,99.90
2019-03-16T08:01:58.335Z,99.90
2019-03-16T08:04:28.335Z,99.90
2019-03-16T08:06:58.385Z,99.90
2019-03-16T08:09:28.355Z,99.90
2019-03-16T08:11:58.348Z,99.90
2019-03-16T08:14:28.592Z,99.90
2019-03-16T08:16:58.578Z,99.90
2019-03-16T08:19:28.593Z,99.90
2019-03-16T08:21:58.506Z,99.90
2019-03-16T08:24:28.435Z,99.90
2019-03-16T08:26:58.651Z,99.90
2019-03-16T08:29:28.653Z,99.90
2019-03-16T08:31:58.877Z,99.90
2019-03-16T08:34:28.874Z,99.90
2019-03-16T08:36:58.897Z,99.90
2019-03-16T08:39:28.891Z,99.90
2019-03-16T08:41:58.874Z,99.90
2019-03-16T08:44:28.937Z,99.90
2019-03-16T08:46:58.908Z,99.90
2019-03-16T08:49:29.231Z,99.90
2019-03-16T08:51:59.142Z,99.90
2019-03-16T08:54:29.122Z,99.90
2019-03-16T08:56:59.177Z,99.90
2019-03-16T08:59:29.176Z,99.90
2019-03-16T09:01:59.207Z,99.90
2019-03-16T09:04:29.373Z,99.90
2019-03-16T09:06:59.318Z,99.90
2019-03-16T09:09:29.292Z,99.90
2019-03-16T09:11:59.438Z,99.90
2019-03-16T09:14:29.334Z,99.90
2019-03-16T09:16:59.319Z,99.90
2019-03-16T09:19:30.328Z,99.90
2019-03-16T09:22:00.659Z,99.90
2019-03-16T09:24:30.803Z,99.90
2019-03-16T09:27:01.817Z,99.90
2019-03-16T09:29:31.817Z,99.90
2019-03-16T09:32:01.716Z,99.90
2019-03-16T09:34:31.689Z,99.90
2019-03-16T09:37:01.675Z,99.90
2019-03-16T09:39:32.030Z,99.90
2019-03-16T09:42:02.158Z,99.90
2019-03-16T09:44:32.120Z,99.90
2019-03-16T09:47:02.201Z,99.90
2019-03-16T09:49:32.396Z,99.90
2019-03-16T09:52:02.431Z,99.90
2019-03-16T09:54:32.403Z,99.90
2019-03-16T09:57:02.633Z,99.90
2019-03-16T09:59:32.689Z,99.90
2019-03-16T10:02:02.751Z,99.90
2019-03-16T10:04:32.751Z,99.90
2019-03-16T10:07:02.786Z,99.90
2019-03-16T10:09:32.797Z,99.90
2019-03-16T10:12:02.810Z,99.90
2019-03-16T10:14:33.315Z,99.90
2019-03-16T10:17:03.336Z,99.90
2019-03-16T10:19:33.342Z,99.90
2019-03-16T10:22:03.479Z,99.90
2019-03-16T10:24:33.650Z,99.90
2019-03-16T10:27:03.675Z,99.90
2019-03-16T10:29:33.764Z,99.90
2019-03-16T10:32:03.902Z,99.90
2019-03-16T10:34:33.960Z,99.90
2019-03-16T10:37:04.035Z,99.90
2019-03-16T10:39:33.993Z,99.90
2019-03-16T10:42:04.070Z,99.90
2019-03-16T10:44:34.128Z,99.90
2019-03-16T10:47:04.170Z,99.90
2019-03-16T10:49:34.158Z,99.90
2019-03-16T10:52:04.269Z,99.90
2019-03-16T10:54:34.368Z,99.90
2019-03-16T10:57:04.635Z,99.90
2019-03-16T10:59:34.660Z,99.90
2019-03-16T11:02:05.727Z,99.90
2019-03-16T11:04:35.680Z,99.90
2019-03-16T11:07:05.797Z,99.90
2019-03-16T11:09:35.715Z,99.90
2019-03-16T11:12:05.880Z,97.30
2019-03-16T11:14:41.172Z,98.40
2019-03-16T11:17:11.395Z,97.90
2019-03-16T11:19:41.552Z,99.20
2019-03-16T11:22:11.536Z,93.80
2019-03-16T11:24:41.492Z,78.40
2019-03-16T11:27:11.529Z,70.10
2019-03-16T11:29:41.500Z,69.30
2019-03-16T11:32:11.504Z,69.10
2019-03-16T11:34:41.735Z,72.10
2019-03-16T11:37:11.804Z,67.80
2019-03-16T11:39:41.841Z,71.70
2019-03-16T11:42:14.475Z,74.40
2019-03-16T11:44:44.468Z,68.70
2019-03-16T11:47:14.481Z,62.60
2019-03-16T11:49:44.633Z,68.30
2019-03-16T11:52:14.620Z,68.30
2019-03-16T11:54:44.689Z,75.50
2019-03-16T11:57:14.678Z,78.40
2019-03-16T11:59:44.780Z,76.80
2019-03-16T12:02:14.721Z,76.20
2019-03-16T12:04:44.741Z,74.40
2019-03-16T12:07:14.838Z,74.90
2019-03-16T12:09:44.930Z,75.30
2019-03-16T12:12:15.012Z,73.60
2019-03-16T12:14:45.040Z,74.10
2019-03-16T12:17:15.004Z,71.90
2019-03-16T12:19:45.355Z,74.20
2019-03-16T12:22:15.452Z,77.00
2019-03-16T12:24:45.553Z,75.00
2019-03-16T12:27:15.451Z,71.40
2019-03-16T12:29:45.601Z,72.70
2019-03-16T12:32:15.683Z,73.40
2019-03-16T12:34:45.837Z,74.60
2019-03-16T12:37:15.937Z,71.90
2019-03-16T12:39:45.974Z,69.90
2019-03-16T12:42:15.926Z,72.30
2019-03-16T12:44:45.944Z,72.40
2019-03-16T12:47:15.859Z,75.00
2019-03-16T12:49:45.875Z,74.70
2019-03-16T12:52:15.822Z,75.40
2019-03-16T12:54:45.830Z,76.10
2019-03-16T12:57:15.933Z,76.10
2019-03-16T12:59:47.250Z,75.70
2019-03-16T13:02:17.535Z,77.00
2019-03-16T13:04:47.502Z,77.50
2019-03-16T13:07:18.828Z,78.50
2019-03-16T13:09:52.104Z,77.80
2019-03-16T13:12:22.095Z,77.20
2019-03-16T13:14:52.084Z,77.40
2019-03-16T13:17:22.256Z,77.00
2019-03-16T13:19:52.237Z,77.30
2019-03-16T13:22:23.008Z,77.10
2019-03-16T13:24:53.080Z,77.20
2019-03-16T13:27:23.040Z,78.00
2019-03-16T13:29:58.973Z,77.80
2019-03-16T13:32:24.628Z,79.00
2019-03-16T13:34:54.720Z,78.90
2019-03-16T13:37:24.860Z,79.50
2019-03-16T13:39:54.848Z,81.10
2019-03-16T13:42:24.820Z,82.30
2019-03-16T13:44:54.926Z,83.00
2019-03-16T13:47:24.925Z,81.60
2019-03-16T13:49:56.165Z,81.90
2019-03-16T13:52:26.077Z,83.00
2019-03-16T13:54:56.070Z,82.60
2019-03-16T13:57:27.351Z,83.80
2019-03-16T13:59:57.381Z,84.70
2019-03-16T14:02:27.526Z,84.90
2019-03-16T14:04:57.527Z,84.80
2019-03-16T14:07:27.862Z,84.90
2019-03-16T14:09:57.879Z,84.90
2019-03-16T14:12:29.804Z,85.00
2019-03-16T14:15:00.405Z,83.90
2019-03-16T14:17:30.588Z,84.70
2019-03-16T14:20:00.883Z,84.00
2019-03-16T14:22:31.803Z,84.40
2019-03-16T14:25:01.751Z,85.00
2019-03-16T14:27:31.791Z,84.60
2019-03-16T14:30:02.011Z,83.50
2019-03-16T14:32:32.166Z,83.00
2019-03-16T14:35:02.210Z,83.30
2019-03-16T14:37:32.164Z,81.80
2019-03-16T14:40:02.188Z,80.80
2019-03-16T14:42:32.568Z,78.20
2019-03-16T14:45:02.488Z,78.60
2019-03-16T14:47:32.488Z,77.80
2019-03-16T14:50:02.497Z,76.90
2019-03-16T14:52:32.482Z,78.00
2019-03-16T14:55:02.431Z,78.80
2019-03-16T14:57:33.242Z,80.50
2019-03-16T15:00:03.314Z,80.40
2019-03-16T15:02:33.928Z,81.80
2019-03-16T15:05:05.862Z,82.70
2019-03-16T15:07:41.559Z,82.20
2019-03-16T15:10:15.409Z,83.00
2019-03-16T15:12:45.409Z,82.10
2019-03-16T15:15:17.756Z,82.60
2019-03-16T15:17:47.966Z,83.10
2019-03-16T15:20:17.994Z,83.80
2019-03-16T15:22:47.979Z,83.20
2019-03-16T15:25:17.913Z,83.80
2019-03-16T15:27:47.869Z,83.40
2019-03-16T15:30:22.272Z,85.00
2019-03-16T15:32:52.345Z,86.00
2019-03-16T15:35:22.490Z,84.50
2019-03-16T15:37:53.410Z,85.80
2019-03-16T15:40:23.605Z,86.70
2019-03-16T15:42:53.688Z,86.30
2019-03-16T15:45:31.374Z,86.00
2019-03-16T15:48:01.407Z,87.30
2019-03-16T15:50:36.412Z,87.40
2019-03-16T15:53:06.492Z,86.90
2019-03-16T15:55:36.463Z,87.60
2019-03-16T15:58:08.782Z,87.50
2019-03-16T16:00:38.974Z,87.90
2019-03-16T16:03:09.411Z,89.20
2019-03-16T16:05:39.679Z,88.80
2019-03-16T16:08:09.729Z,88.10
2019-03-16T16:10:40.876Z,89.00
2019-03-16T16:13:10.972Z,89.30
2019-03-16T16:15:41.322Z,90.10
2019-03-16T16:18:11.312Z,90.70
2019-03-16T16:20:41.623Z,91.30
2019-03-16T16:23:11.881Z,91.90
2019-03-16T16:25:41.841Z,93.10
2019-03-16T16:28:11.778Z,95.90
2019-03-16T16:30:42.050Z,99.90
2019-03-16T16:33:12.066Z,99.90
2019-03-16T16:35:42.084Z,99.90
2019-03-16T16:38:12.095Z,99.90
2019-03-16T16:40:42.071Z,99.90
2019-03-16T16:43:12.099Z,99.90
2019-03-16T16:45:42.050Z,99.90
2019-03-16T16:48:12.065Z,99.90
2019-03-16T16:50:42.028Z,99.90
2019-03-16T16:53:11.952Z,99.90
2019-03-16T16:55:41.899Z,99.90
2019-03-16T16:58:12.757Z,99.90
2019-03-16T17:00:42.775Z,99.90
2019-03-16T17:03:12.862Z,99.90
2019-03-16T17:05:43.519Z,99.90
2019-03-16T17:08:13.832Z,99.90
2019-03-16T17:10:43.863Z,99.90
2019-03-16T17:13:13.922Z,99.90
2019-03-16T17:15:43.883Z,99.90
2019-03-16T17:18:14.027Z,99.90
2019-03-16T17:20:44.940Z,99.90
2019-03-16T17:23:14.905Z,99.90
2019-03-16T17:25:45.000Z,99.90
2019-03-16T17:28:15.187Z,99.90
2019-03-16T17:30:45.132Z,99.90
2019-03-16T17:33:15.065Z,99.90
2019-03-16T17:35:45.056Z,99.90
2019-03-16T17:38:15.136Z,99.90
2019-03-16T17:40:45.184Z,99.90
2019-03-16T17:43:15.122Z,99.90
2019-03-16T17:45:45.774Z,99.90
2019-03-16T17:48:15.798Z,99.90
2019-03-16T17:50:46.238Z,99.90
2019-03-16T17:53:16.222Z,99.90
2019-03-16T17:55:46.201Z,99.90
2019-03-16T17:58:16.994Z,99.90
2019-03-16T18:00:46.920Z,99.90
2019-03-16T18:03:16.972Z,99.90
2019-03-16T18:05:47.003Z,99.90
2019-03-16T18:08:17.033Z,99.90
2019-03-16T18:10:47.129Z,99.90
2019-03-16T18:13:17.175Z,99.90
2019-03-16T18:15:47.195Z,99.90
2019-03-16T18:18:17.192Z,99.90
2019-03-16T18:20:47.170Z,99.90
2019-03-16T18:23:17.741Z,99.90
2019-03-16T18:25:47.739Z,99.90
2019-03-16T18:28:17.670Z,99.90
2019-03-16T18:30:47.704Z,99.90
2019-03-16T18:33:18.759Z,99.90
2019-03-16T18:35:48.710Z,99.90
2019-03-16T18:38:18.684Z,99.90
2019-03-16T18:40:48.691Z,99.90
2019-03-16T18:43:18.742Z,99.90
2019-03-16T18:45:48.729Z,99.90
2019-03-16T18:48:18.667Z,99.90
2019-03-16T18:50:48.671Z,99.90
2019-03-16T18:53:18.646Z,99.90
2019-03-16T18:55:48.698Z,99.90
2019-03-16T18:58:21.473Z,99.90
2019-03-16T19:00:51.521Z,99.90
2019-03-16T19:03:21.502Z,99.90
2019-03-16T19:05:51.568Z,99.90
2019-03-16T19:08:21.769Z,99.90
2019-03-16T19:10:53.245Z,99.90
2019-03-16T19:13:23.367Z,99.90
2019-03-16T19:15:53.450Z,99.90
2019-03-16T19:18:23.623Z,99.90
2019-03-16T19:20:53.795Z,99.90
2019-03-16T19:23:23.836Z,99.90
2019-03-16T19:25:53.849Z,99.90
2019-03-16T19:28:23.809Z,99.90
2019-03-16T19:30:53.864Z,99.90
2019-03-16T19:33:24.295Z,99.90
2019-03-16T19:35:54.364Z,99.90
2019-03-16T19:38:24.627Z,99.90
2019-03-16T19:40:54.566Z,99.90
2019-03-16T19:43:24.562Z,99.90
2019-03-16T19:45:54.528Z,99.90
2019-03-16T19:48:24.553Z,99.90
2019-03-16T19:50:54.957Z,99.90
2019-03-16T19:53:26.858Z,99.90
2019-03-16T19:55:57.034Z,99.90
2019-03-16T19:58:27.219Z,99.90
2019-03-16T20:00:58.068Z,99.90
2019-03-16T20:03:28.022Z,99.90
2019-03-16T20:05:58.272Z,99.90
2019-03-16T20:08:28.284Z,99.90
2019-03-16T20:11:06.400Z,99.90
2019-03-16T20:13:30.035Z,99.90
2019-03-16T20:15:59.951Z,99.90
2019-03-16T20:18:30.019Z,99.90
2019-03-16T20:21:00.092Z,99.90
2019-03-16T20:23:30.344Z,99.90
2019-03-16T20:26:00.319Z,99.90
2019-03-16T20:28:30.260Z,99.90
2019-03-16T20:31:00.555Z,99.90
2019-03-16T20:33:30.600Z,99.90
2019-03-16T20:36:00.670Z,99.90
2019-03-16T20:38:30.665Z,99.90
2019-03-16T20:41:03.586Z,99.90
2019-03-16T20:43:33.571Z,99.90
2019-03-16T20:46:03.909Z,99.90
2019-03-16T20:48:33.989Z,99.90
2019-03-16T20:51:04.059Z,99.90
2019-03-16T20:53:34.096Z,99.90
2019-03-16T20:56:04.274Z,99.90
2019-03-16T20:58:34.506Z,99.90
2019-03-16T21:01:05.463Z,99.90
2019-03-16T21:03:35.540Z,99.90
2019-03-16T21:06:05.734Z,99.90
2019-03-16T21:08:35.893Z,99.90
2019-03-16T21:11:06.164Z,99.90
2019-03-16T21:13:36.100Z,99.90
2019-03-16T21:16:06.045Z,99.90
2019-03-16T21:18:36.079Z,99.90
2019-03-16T21:21:06.078Z,99.90
2019-03-16T21:23:36.420Z,99.90
2019-03-16T21:26:06.510Z,99.90
2019-03-16T21:28:36.456Z,99.90
2019-03-16T21:31:06.473Z,99.90
2019-03-16T21:33:36.867Z,99.90
2019-03-16T21:36:06.991Z,99.90
2019-03-16T21:38:37.018Z,99.90
2019-03-16T21:41:07.053Z,99.90
2019-03-16T21:43:37.132Z,99.90
2019-03-16T21:46:07.307Z,99.90
2019-03-16T21:48:37.394Z,99.90
2019-03-16T21:51:07.392Z,99.90
2019-03-16T21:53:37.636Z,99.90
2019-03-16T21:56:07.880Z,99.90
2019-03-16T21:58:37.852Z,99.90
2019-03-16T22:01:09.006Z,99.90
2019-03-16T22:03:41.995Z,99.90
2019-03-16T22:06:11.106Z,99.90
2019-03-16T22:08:41.248Z,99.90
2019-03-16T22:11:11.384Z,99.90
2019-03-16T22:13:41.355Z,99.90
2019-03-16T22:16:11.908Z,99.90
2019-03-16T22:18:42.310Z,99.90
2019-03-16T22:21:12.520Z,99.90
2019-03-16T22:23:42.550Z,99.90
2019-03-16T22:26:12.719Z,99.90
2019-03-16T22:28:42.769Z,99.90
2019-03-16T22:31:13.153Z,99.90
2019-03-16T22:33:53.970Z,99.90
2019-03-16T22:36:14.890Z,99.90
2019-03-16T22:38:46.937Z,99.90
2019-03-16T22:41:16.967Z,99.90
2019-03-16T22:43:47.072Z,99.90
2019-03-16T22:46:17.255Z,99.90
2019-03-16T22:48:48.170Z,99.90
2019-03-16T22:51:18.200Z,99.90
2019-03-16T22:53:48.245Z,99.90
2019-03-16T22:56:18.357Z,99.90
2019-03-16T22:58:48.329Z,99.90
2019-03-16T23:01:19.230Z,99.90
2019-03-16T23:03:49.249Z,99.90
2019-03-16T23:06:19.422Z,99.90
2019-03-16T23:08:49.355Z,99.90
2019-03-16T23:11:19.361Z,99.90
2019-03-16T23:13:49.365Z,99.90
2019-03-16T23:16:19.579Z,99.90
2019-03-16T23:18:49.603Z,99.90
2019-03-16T23:21:19.710Z,99.90
2019-03-16T23:23:50.009Z,99.90
2019-03-16T23:26:20.032Z,99.90
2019-03-16T23:28:49.975Z,99.90
2019-03-16T23:31:19.942Z,99.90
2019-03-16T23:33:50.036Z,99.90
2019-03-16T23:36:21.083Z,99.90
2019-03-16T23:38:51.327Z,99.90
2019-03-16T23:41:22.944Z,99.90
2019-03-16T23:43:52.950Z,99.90
2019-03-16T23:46:24.020Z,99.90
2019-03-16T23:48:54.046Z,99.90
2019-03-16T23:51:24.229Z,99.90
2019-03-16T23:53:54.359Z,99.90
2019-03-16T23:56:24.458Z,99.90
2019-03-16T23:58:54.619Z,99.90
