createdAt,value
2022-12-08T00:18:38.276Z,97.6
2022-12-08T00:38:38.301Z,98.3
2022-12-08T00:58:38.335Z,98.7
2022-12-08T01:18:38.545Z,98.9
2022-12-08T01:38:38.448Z,99.2
2022-12-08T01:58:38.553Z,99.3
2022-12-08T02:18:38.540Z,99.5
2022-12-08T02:38:38.708Z,99.5
2022-12-08T02:58:38.661Z,99.3
2022-12-08T03:18:38.750Z,99.4
2022-12-08T03:38:38.720Z,99.4
2022-12-08T03:58:38.836Z,99.4
2022-12-08T04:18:38.942Z,99.3
2022-12-08T04:38:38.994Z,99.2
2022-12-08T04:58:39.060Z,99.2
2022-12-08T05:18:39.021Z,99.3
2022-12-08T05:38:39.092Z,99.4
2022-12-08T06:58:39.290Z,98.7
2022-12-08T07:18:39.390Z,98.9
2022-12-08T07:58:39.462Z,98.6
2022-12-08T08:18:39.484Z,98.2
2022-12-08T08:38:39.536Z,97.9
2022-12-08T08:58:39.681Z,97.3
2022-12-08T09:18:39.674Z,96.8
2022-12-08T09:38:39.739Z,96.4
2022-12-08T09:58:39.713Z,95.3
2022-12-08T10:18:39.794Z,95.2
2022-12-08T10:38:39.785Z,95.2
2022-12-08T10:58:39.792Z,95.4
2022-12-08T11:18:39.914Z,95.2
2022-12-08T11:38:39.984Z,93.7
2022-12-08T11:58:40.072Z,92.5
2022-12-08T12:18:40.142Z,91.8
2022-12-08T12:38:40.180Z,90.9
2022-12-08T12:58:40.252Z,89.8
2022-12-08T13:18:40.163Z,89.6
2022-12-08T13:38:40.408Z,89.3
2022-12-08T13:58:40.405Z,89.3
2022-12-08T14:18:40.382Z,88.7
2022-12-08T14:38:40.466Z,89.4
2022-12-08T14:58:40.500Z,89.3
2022-12-08T15:18:40.518Z,90.2
2022-12-08T15:38:40.472Z,90.8
2022-12-08T15:58:53.936Z,91.2
2022-12-08T16:18:40.687Z,91.2
2022-12-08T16:38:40.709Z,90.8
2022-12-08T16:58:40.810Z,91.1
2022-12-08T17:18:40.847Z,91.5
2022-12-08T17:38:40.934Z,91.9
2022-12-08T17:58:40.936Z,92.2
2022-12-08T18:18:41.005Z,92.8
2022-12-08T18:38:40.988Z,93.1
2022-12-08T19:18:41.087Z,92.8
2022-12-08T19:38:41.223Z,92.5
2022-12-08T19:58:41.041Z,92.4
2022-12-08T20:18:41.214Z,91.7
2022-12-08T20:38:41.327Z,91.4
2022-12-08T20:58:41.245Z,91.2
2022-12-08T21:18:41.584Z,91.4
2022-12-08T21:38:41.534Z,92.5
2022-12-08T21:58:41.520Z,92.5
2022-12-08T22:18:41.555Z,92.8
2022-12-08T22:38:41.550Z,93.1
2022-12-08T22:58:41.504Z,93.4
2022-12-08T23:18:41.681Z,94
2022-12-08T23:38:41.668Z,94.7
2022-12-08T23:58:41.761Z,95
