createdAt,value
2022-09-10T00:01:57.859Z,1.2
2022-09-10T00:13:57.880Z,1.2
2022-09-10T00:25:57.879Z,1.1
2022-09-10T00:37:57.897Z,1.1
2022-09-10T00:49:57.894Z,1.1
2022-09-10T01:01:57.910Z,1.1
2022-09-10T01:13:57.891Z,1.1
2022-09-10T01:25:57.876Z,1.4
2022-09-10T01:37:57.995Z,1.4
2022-09-10T01:49:58.218Z,1.7
2022-09-10T02:01:57.962Z,1.7
2022-09-10T02:13:57.929Z,1.7
2022-09-10T02:25:57.932Z,1.5
2022-09-10T02:37:57.907Z,1.5
2022-09-10T02:49:57.916Z,1.1
2022-09-10T03:01:57.936Z,1.1
2022-09-10T03:13:57.943Z,1.1
2022-09-10T03:25:57.922Z,1.4
2022-09-10T03:37:57.932Z,1.4
2022-09-10T03:49:57.897Z,1.2
2022-09-10T04:01:57.864Z,1.2
2022-09-10T04:13:57.875Z,1.2
2022-09-10T04:25:57.878Z,1.2
2022-09-10T04:37:57.866Z,1.2
2022-09-10T04:49:57.881Z,1.5
2022-09-10T05:01:57.929Z,1.5
2022-09-10T05:13:57.880Z,1.5
2022-09-10T05:25:57.889Z,1.0
2022-09-10T05:37:57.868Z,1.0
2022-09-10T05:49:57.897Z,0.8
2022-09-10T06:01:58.000Z,0.8
2022-09-10T06:13:57.872Z,0.8
2022-09-10T06:25:57.843Z,0.6
2022-09-10T06:37:57.882Z,0.6
2022-09-10T06:49:57.874Z,0.5
2022-09-10T07:01:57.953Z,0.5
2022-09-10T07:13:57.871Z,0.5
2022-09-10T07:25:58.792Z,0.4
2022-09-10T07:37:57.859Z,0.4
2022-09-10T07:49:57.937Z,0.4
2022-09-10T08:01:57.897Z,0.4
2022-09-10T08:13:57.838Z,0.4
2022-09-10T08:25:57.873Z,0.5
2022-09-10T08:37:57.854Z,0.5
2022-09-10T08:49:57.888Z,0.4
2022-09-10T09:01:58.001Z,0.4
2022-09-10T09:13:57.868Z,0.4
2022-09-10T09:25:57.874Z,1.0
2022-09-10T09:37:57.913Z,1.0
2022-09-10T09:49:58.367Z,0.6
2022-09-10T10:01:57.926Z,0.6
2022-09-10T10:13:57.881Z,0.6
2022-09-10T10:25:57.886Z,0.7
2022-09-10T10:37:57.865Z,0.7
2022-09-10T10:49:57.881Z,0.6
2022-09-10T11:01:58.281Z,0.6
2022-09-10T11:13:57.857Z,0.6
2022-09-10T11:25:58.081Z,1.5
2022-09-10T11:37:57.880Z,1.5
2022-09-10T11:49:57.896Z,5.3
2022-09-10T12:01:57.887Z,5.3
2022-09-10T12:13:57.873Z,5.3
2022-09-10T12:25:57.874Z,19.2
2022-09-10T12:37:57.855Z,19.2
2022-09-10T12:49:57.931Z,11.4
2022-09-10T13:01:57.955Z,11.4
2022-09-10T13:14:01.224Z,11.4
2022-09-10T13:25:57.879Z,8.2
2022-09-10T13:37:57.903Z,8.2
2022-09-10T13:49:58.289Z,6.4
2022-09-10T14:01:57.873Z,6.4
2022-09-10T14:13:57.877Z,6.4
2022-09-10T14:25:57.877Z,5.6
2022-09-10T14:37:57.876Z,5.6
2022-09-10T14:49:57.898Z,3.2
2022-09-10T15:01:57.865Z,3.2
2022-09-10T15:13:57.890Z,3.2
2022-09-10T15:25:57.880Z,48.1
2022-09-10T15:37:58.028Z,48.1
2022-09-10T15:49:57.873Z,9.5
2022-09-10T16:01:57.899Z,9.5
2022-09-10T16:14:02.172Z,9.5
2022-09-10T16:25:57.876Z,7.2
2022-09-10T16:37:57.840Z,7.2
2022-09-10T16:49:57.898Z,6.6
2022-09-10T17:01:57.961Z,6.6
2022-09-10T17:13:57.875Z,6.6
2022-09-10T17:25:57.959Z,5.6
2022-09-10T17:37:57.880Z,5.6
2022-09-10T17:49:57.861Z,4.9
2022-09-10T18:01:58.047Z,4.9
2022-09-10T18:13:58.022Z,4.9
2022-09-10T18:25:58.022Z,4.1
2022-09-10T18:37:57.857Z,4.1
2022-09-10T18:49:57.944Z,3.9
2022-09-10T19:01:57.980Z,3.9
2022-09-10T19:13:57.866Z,3.9
2022-09-10T19:25:57.868Z,3.2
2022-09-10T19:37:57.850Z,3.2
2022-09-10T19:49:57.944Z,3.0
2022-09-10T20:01:58.457Z,3.0
2022-09-10T20:13:58.605Z,3.0
2022-09-10T20:25:58.169Z,2.8
2022-09-10T20:37:58.467Z,2.8
2022-09-10T20:49:58.746Z,2.7
2022-09-10T21:01:58.037Z,2.7
2022-09-10T21:13:57.897Z,2.7
2022-09-10T21:25:57.857Z,2.1
2022-09-10T21:37:57.947Z,2.1
2022-09-10T21:49:57.871Z,2.5
2022-09-10T22:01:58.051Z,2.5
2022-09-10T22:13:57.931Z,2.5
2022-09-10T22:25:57.856Z,2.4
2022-09-10T22:37:57.878Z,2.4
2022-09-10T22:49:57.915Z,2.3
2022-09-10T23:01:57.893Z,2.3
2022-09-10T23:13:57.845Z,2.3
2022-09-10T23:25:57.881Z,2.3
2022-09-10T23:37:57.879Z,2.3
2022-09-10T23:49:57.872Z,2.4
