createdAt,value
2022-08-26T00:02:26.831Z,65.95
2022-08-26T00:04:56.758Z,66.41
2022-08-26T00:07:26.504Z,66.54
2022-08-26T00:09:56.328Z,66.55
2022-08-26T00:12:34.362Z,67.56
2022-08-26T00:15:06.350Z,67.18
2022-08-26T00:17:40.355Z,67.71
2022-08-26T00:20:14.168Z,66.98
2022-08-26T00:22:44.128Z,66.94
2022-08-26T00:25:14.987Z,67.45
2022-08-26T00:27:47.630Z,67.34
2022-08-26T00:30:22.910Z,67.63
2022-08-26T00:32:56.934Z,68.07
2022-08-26T00:35:28.222Z,67.91
2022-08-26T00:37:58.406Z,67.72
2022-08-26T00:40:33.622Z,68.32
2022-08-26T00:43:07.010Z,68.13
2022-08-26T00:45:45.086Z,68.26
2022-08-26T00:48:21.571Z,69.27
2022-08-26T00:50:55.958Z,68.88
2022-08-26T00:53:28.736Z,68.80
2022-08-26T00:56:03.697Z,69.25
2022-08-26T00:58:35.863Z,69.33
2022-08-26T01:01:05.789Z,69.27
2022-08-26T01:03:39.881Z,70.02
2022-08-26T01:06:13.017Z,70.18
2022-08-26T01:08:43.656Z,69.79
2022-08-26T01:11:15.317Z,69.27
2022-08-26T01:13:46.612Z,69.91
2022-08-26T01:16:18.837Z,70.21
2022-08-26T01:18:52.450Z,70.29
2022-08-26T01:21:31.647Z,70.83
2022-08-26T01:24:03.938Z,71.24
2022-08-26T01:26:36.739Z,70.72
2022-08-26T01:29:08.797Z,71.30
2022-08-26T01:31:42.125Z,71.04
2022-08-26T01:34:18.549Z,71.28
2022-08-26T01:36:51.661Z,71.02
2022-08-26T01:39:24.386Z,72.15
2022-08-26T01:42:02.964Z,73.04
2022-08-26T01:44:39.085Z,72.67
2022-08-26T01:47:11.848Z,72.85
2022-08-26T01:49:42.464Z,72.43
2022-08-26T01:52:15.131Z,72.40
2022-08-26T01:54:50.517Z,72.27
2022-08-26T01:57:23.147Z,72.32
2022-08-26T01:59:54.551Z,72.74
2022-08-26T02:02:26.127Z,73.30
2022-08-26T02:05:00.098Z,72.99
2022-08-26T02:07:30.898Z,73.03
2022-08-26T02:10:06.802Z,72.43
2022-08-26T02:12:37.239Z,72.38
2022-08-26T02:15:09.922Z,72.85
2022-08-26T02:17:45.027Z,72.33
2022-08-26T02:20:16.018Z,73.02
2022-08-26T02:22:46.169Z,72.35
2022-08-26T02:25:24.108Z,73.34
2022-08-26T02:27:56.756Z,72.68
2022-08-26T02:30:29.966Z,72.78
2022-08-26T02:33:04.001Z,73.39
2022-08-26T02:35:35.108Z,74.12
2022-08-26T02:38:09.998Z,73.64
2022-08-26T02:40:44.175Z,73.57
2022-08-26T02:43:14.073Z,73.37
2022-08-26T02:45:44.267Z,73.55
2022-08-26T02:48:18.879Z,73.30
2022-08-26T02:50:48.739Z,73.74
2022-08-26T02:53:25.024Z,73.93
2022-08-26T02:55:58.324Z,73.61
2022-08-26T02:58:29.605Z,74.09
2022-08-26T03:00:59.652Z,74.28
2022-08-26T03:03:32.119Z,74.59
2022-08-26T03:06:02.381Z,74.70
2022-08-26T03:08:32.110Z,74.53
2022-08-26T03:11:04.388Z,74.70
2022-08-26T03:13:34.630Z,74.80
2022-08-26T03:16:05.101Z,74.51
2022-08-26T03:18:35.137Z,75.28
2022-08-26T03:21:08.390Z,75.06
2022-08-26T03:23:38.595Z,75.49
2022-08-26T03:26:12.755Z,75.74
2022-08-26T03:29:02.769Z,76.49
2022-08-26T03:31:30.494Z,77.34
2022-08-26T03:34:00.617Z,78.30
2022-08-26T03:36:30.472Z,77.85
2022-08-26T03:39:00.425Z,76.88
2022-08-26T03:41:32.970Z,76.79
2022-08-26T03:44:02.623Z,75.88
2022-08-26T03:46:35.106Z,76.49
2022-08-26T03:49:07.348Z,75.39
2022-08-26T03:51:38.751Z,75.61
2022-08-26T03:54:09.864Z,75.56
2022-08-26T03:56:42.181Z,75.91
2022-08-26T03:59:11.988Z,75.75
2022-08-26T04:01:41.970Z,75.77
2022-08-26T04:04:15.573Z,75.83
2022-08-26T04:06:46.547Z,76.37
2022-08-26T04:09:18.163Z,76.06
2022-08-26T04:11:51.225Z,76.01
2022-08-26T04:14:23.847Z,75.54
2022-08-26T04:16:55.250Z,76.05
2022-08-26T04:19:26.122Z,76.54
2022-08-26T04:21:56.308Z,76.68
2022-08-26T04:24:29.559Z,76.24
2022-08-26T04:27:02.232Z,77.30
2022-08-26T04:29:32.599Z,77.47
2022-08-26T04:32:03.226Z,78.34
2022-08-26T04:34:33.554Z,77.81
2022-08-26T04:37:03.702Z,77.15
2022-08-26T04:39:36.269Z,77.93
2022-08-26T04:42:09.396Z,77.95
2022-08-26T04:44:39.851Z,78.38
2022-08-26T04:47:09.709Z,78.26
2022-08-26T04:49:41.104Z,78.15
2022-08-26T04:52:12.025Z,77.91
2022-08-26T04:54:42.332Z,77.59
2022-08-26T04:57:14.973Z,78.28
2022-08-26T04:59:45.330Z,78.32
2022-08-26T05:02:16.342Z,77.81
2022-08-26T05:04:46.023Z,77.40
2022-08-26T05:07:15.728Z,77.36
2022-08-26T05:09:47.409Z,77.14
2022-08-26T05:12:19.656Z,78.24
2022-08-26T05:14:49.379Z,78.71
2022-08-26T05:17:19.012Z,78.27
2022-08-26T05:19:48.758Z,79.23
2022-08-26T05:22:20.241Z,79.78
2022-08-26T05:24:50.160Z,78.79
2022-08-26T05:27:22.366Z,78.43
2022-08-26T05:29:54.506Z,78.06
2022-08-26T05:32:24.479Z,78.02
2022-08-26T05:34:57.224Z,78.16
2022-08-26T05:37:28.413Z,78.72
2022-08-26T05:39:58.199Z,80.83
2022-08-26T05:42:31.095Z,79.54
2022-08-26T05:45:00.847Z,79.28
2022-08-26T05:47:31.200Z,79.14
2022-08-26T05:50:05.331Z,78.85
2022-08-26T05:52:35.372Z,77.85
2022-08-26T05:55:05.638Z,77.39
2022-08-26T05:57:42.794Z,77.74
2022-08-26T06:00:15.565Z,77.28
2022-08-26T06:02:45.255Z,77.86
2022-08-26T06:05:18.302Z,77.57
2022-08-26T06:08:00.476Z,77.51
2022-08-26T06:10:32.739Z,77.26
2022-08-26T06:13:05.721Z,77.77
2022-08-26T06:15:44.254Z,76.79
2022-08-26T06:18:15.240Z,77.30
2022-08-26T06:20:56.869Z,76.50
2022-08-26T06:23:40.504Z,75.95
2022-08-26T06:26:13.366Z,76.19
2022-08-26T06:28:46.641Z,76.26
2022-08-26T06:31:17.661Z,75.69
2022-08-26T06:33:48.178Z,75.83
2022-08-26T06:36:23.203Z,75.30
2022-08-26T06:38:54.750Z,74.72
2022-08-26T06:41:26.007Z,73.68
2022-08-26T06:43:59.747Z,73.37
2022-08-26T06:46:30.492Z,71.11
2022-08-26T06:49:01.032Z,69.38
2022-08-26T06:51:33.291Z,68.65
2022-08-26T06:54:06.416Z,67.60
2022-08-26T06:56:39.024Z,68.65
2022-08-26T06:59:13.153Z,66.41
2022-08-26T07:01:47.211Z,65.11
2022-08-26T07:04:22.448Z,65.41
2022-08-26T07:06:54.175Z,63.54
2022-08-26T07:09:25.106Z,61.59
2022-08-26T07:11:56.609Z,61.84
2022-08-26T07:14:28.993Z,61.83
2022-08-26T07:17:02.079Z,61.47
2022-08-26T07:19:33.558Z,60.89
2022-08-26T07:22:04.831Z,59.89
2022-08-26T07:24:36.448Z,58.13
2022-08-26T07:27:08.992Z,57.28
2022-08-26T07:29:42.501Z,58.92
2022-08-26T07:32:13.520Z,57.70
2022-08-26T07:34:44.719Z,58.11
2022-08-26T07:37:14.742Z,55.63
2022-08-26T07:39:45.390Z,53.46
2022-08-26T07:42:18.465Z,52.12
2022-08-26T07:44:51.361Z,52.06
2022-08-26T07:47:25.872Z,52.11
2022-08-26T07:49:57.526Z,53.22
2022-08-26T07:52:28.526Z,53.07
2022-08-26T07:54:59.619Z,52.92
2022-08-26T07:57:30.798Z,52.93
2022-08-26T08:00:03.476Z,52.03
2022-08-26T08:02:33.493Z,52.06
2022-08-26T08:05:04.772Z,53.22
2022-08-26T08:07:44.161Z,52.10
2022-08-26T08:10:17.977Z,52.32
2022-08-26T08:12:48.585Z,51.80
2022-08-26T08:15:21.916Z,49.28
2022-08-26T08:17:52.078Z,50.53
2022-08-26T08:20:23.010Z,48.49
2022-08-26T08:22:53.893Z,47.27
2022-08-26T08:25:24.429Z,47.75
2022-08-26T08:27:54.445Z,47.93
2022-08-26T08:30:27.727Z,47.14
2022-08-26T08:32:58.410Z,47.47
2022-08-26T08:35:28.538Z,46.59
2022-08-26T08:37:59.659Z,46.94
2022-08-26T08:40:31.410Z,47.83
2022-08-26T08:43:05.586Z,47.97
2022-08-26T08:45:42.163Z,47.00
2022-08-26T08:48:21.082Z,48.00
2022-08-26T08:51:05.156Z,48.09
2022-08-26T08:53:38.117Z,49.04
2022-08-26T08:56:20.758Z,48.30
2022-08-26T08:58:57.505Z,48.09
2022-08-26T09:01:39.676Z,47.68
2022-08-26T09:04:32.152Z,48.06
2022-08-26T09:07:04.849Z,47.32
2022-08-26T09:09:40.540Z,45.68
2022-08-26T09:12:14.375Z,46.91
2022-08-26T09:14:52.595Z,45.48
2022-08-26T09:17:35.982Z,45.78
2022-08-26T09:20:15.926Z,46.49
2022-08-26T09:22:45.714Z,44.81
2022-08-26T09:25:18.640Z,45.12
2022-08-26T09:27:50.734Z,44.52
2022-08-26T09:30:33.150Z,44.80
2022-08-26T09:33:10.454Z,45.35
2022-08-26T09:35:43.924Z,45.26
2022-08-26T09:38:26.736Z,45.07
2022-08-26T09:41:00.760Z,44.71
2022-08-26T09:43:31.427Z,44.52
2022-08-26T09:46:16.718Z,44.84
2022-08-26T09:48:51.625Z,44.33
2022-08-26T09:51:33.669Z,43.77
2022-08-26T09:54:08.259Z,43.72
2022-08-26T09:56:40.325Z,43.35
2022-08-26T09:59:12.834Z,43.63
2022-08-26T10:01:44.907Z,42.75
2022-08-26T10:04:24.772Z,43.05
2022-08-26T10:07:01.141Z,42.89
2022-08-26T10:09:33.230Z,42.46
2022-08-26T10:12:07.597Z,42.33
2022-08-26T10:17:20.316Z,41.43
2022-08-26T10:19:58.788Z,41.34
2022-08-26T10:22:35.988Z,41.53
2022-08-26T10:25:12.155Z,42.52
2022-08-26T10:27:53.640Z,43.33
2022-08-26T10:30:26.949Z,43.65
2022-08-26T10:33:00.904Z,44.29
2022-08-26T10:35:35.166Z,44.65
2022-08-26T10:38:12.007Z,44.20
2022-08-26T10:40:52.903Z,44.69
2022-08-26T10:43:27.349Z,44.55
2022-08-26T10:46:02.121Z,44.06
2022-08-26T10:48:43.557Z,43.80
2022-08-26T10:51:18.079Z,44.38
2022-08-26T10:53:56.149Z,47.67
2022-08-26T10:56:38.100Z,52.60
2022-08-26T10:59:16.138Z,55.70
2022-08-26T11:01:52.532Z,59.45
2022-08-26T11:04:34.858Z,60.56
2022-08-26T11:07:36.261Z,61.30
2022-08-26T11:10:09.624Z,58.00
2022-08-26T11:13:00.901Z,60.72
2022-08-26T11:16:09.538Z,63.24
2022-08-26T11:18:54.738Z,61.91
2022-08-26T11:21:57.058Z,59.70
2022-08-26T11:24:46.772Z,56.53
2022-08-26T11:27:46.585Z,54.50
2022-08-26T11:30:57.684Z,54.99
2022-08-26T11:33:52.269Z,54.77
2022-08-26T11:37:00.678Z,55.64
2022-08-26T11:39:38.636Z,59.40
2022-08-26T11:42:29.599Z,59.20
2022-08-26T11:45:05.324Z,58.25
2022-08-26T11:47:35.685Z,57.19
2022-08-26T11:50:11.181Z,58.61
2022-08-26T11:52:40.949Z,57.37
2022-08-26T11:55:14.522Z,57.18
2022-08-26T11:57:50.348Z,58.66
2022-08-26T12:00:25.615Z,59.28
2022-08-26T12:02:56.602Z,56.72
2022-08-26T12:05:31.884Z,56.43
2022-08-26T12:08:07.070Z,57.10
2022-08-26T12:10:38.472Z,57.99
2022-08-26T12:13:22.371Z,58.01
2022-08-26T12:15:56.491Z,57.08
2022-08-26T12:18:28.663Z,58.53
2022-08-26T12:21:01.719Z,58.62
2022-08-26T12:23:44.044Z,60.19
2022-08-26T12:26:22.586Z,59.68
2022-08-26T12:28:59.405Z,59.45
2022-08-26T12:31:32.674Z,59.92
2022-08-26T12:34:05.191Z,58.03
2022-08-26T12:36:39.377Z,58.09
2022-08-26T12:39:11.838Z,57.06
2022-08-26T12:41:44.427Z,55.41
2022-08-26T12:44:53.419Z,54.79
2022-08-26T12:47:35.207Z,54.16
2022-08-26T12:50:19.307Z,53.30
2022-08-26T12:52:59.721Z,50.22
2022-08-26T12:55:39.194Z,50.61
2022-08-26T12:58:23.926Z,50.42
2022-08-26T13:00:57.677Z,50.36
2022-08-26T13:03:34.488Z,49.28
2022-08-26T13:06:19.339Z,48.08
2022-08-26T13:08:51.562Z,47.86
2022-08-26T13:11:24.443Z,44.89
2022-08-26T13:13:56.845Z,43.71
2022-08-26T13:16:29.362Z,43.11
2022-08-26T13:19:01.958Z,43.89
2022-08-26T13:21:37.779Z,45.17
2022-08-26T13:24:11.886Z,43.12
2022-08-26T13:26:42.862Z,44.00
2022-08-26T13:29:13.898Z,43.63
2022-08-26T13:31:46.915Z,43.18
2022-08-26T13:34:21.003Z,44.08
2022-08-26T13:36:52.058Z,44.56
2022-08-26T13:39:22.164Z,44.97
2022-08-26T13:41:52.170Z,45.79
2022-08-26T13:44:22.024Z,45.27
2022-08-26T13:46:54.787Z,43.84
2022-08-26T13:49:24.693Z,44.97
2022-08-26T13:51:54.286Z,44.42
2022-08-26T13:54:24.016Z,44.56
2022-08-26T13:56:53.698Z,44.98
2022-08-26T13:59:24.496Z,44.65
2022-08-26T14:01:58.552Z,43.88
2022-08-26T14:04:28.374Z,44.21
2022-08-26T14:06:58.215Z,44.31
2022-08-26T14:09:27.987Z,45.32
2022-08-26T14:11:58.988Z,44.02
2022-08-26T14:14:30.927Z,43.11
2022-08-26T14:17:04.282Z,44.82
2022-08-26T14:19:34.934Z,44.58
2022-08-26T14:22:04.720Z,43.75
2022-08-26T14:24:34.417Z,43.10
2022-08-26T14:27:04.142Z,43.83
2022-08-26T14:29:33.908Z,43.77
2022-08-26T14:32:11.634Z,44.32
2022-08-26T14:34:42.944Z,44.24
2022-08-26T14:37:15.385Z,44.32
2022-08-26T14:39:45.311Z,45.15
2022-08-26T14:42:16.985Z,45.08
2022-08-26T14:44:48.866Z,45.72
2022-08-26T14:47:21.246Z,46.54
2022-08-26T14:49:50.988Z,46.93
2022-08-26T14:52:21.527Z,46.02
2022-08-26T14:54:48.630Z,46.76
2022-08-26T14:57:24.667Z,48.51
2022-08-26T14:59:54.412Z,48.45
2022-08-26T15:02:33.094Z,49.49
2022-08-26T15:05:04.210Z,50.02
2022-08-26T15:07:33.920Z,49.21
2022-08-26T15:10:03.988Z,48.77
2022-08-26T15:12:33.662Z,48.51
2022-08-26T15:15:03.389Z,48.89
2022-08-26T15:17:35.888Z,49.37
2022-08-26T15:20:06.910Z,49.86
2022-08-26T15:22:36.725Z,51.12
2022-08-26T15:25:08.359Z,50.16
2022-08-26T15:27:38.082Z,50.35
2022-08-26T15:30:10.805Z,50.20
2022-08-26T15:32:43.074Z,49.82
2022-08-26T15:35:15.703Z,49.96
2022-08-26T15:37:45.629Z,50.98
2022-08-26T15:40:15.662Z,51.02
2022-08-26T15:42:45.561Z,50.73
2022-08-26T15:45:26.233Z,51.04
2022-08-26T15:48:01.365Z,51.84
2022-08-26T15:50:52.119Z,51.28
2022-08-26T15:53:22.109Z,51.47
2022-08-26T15:55:51.841Z,51.00
2022-08-26T15:58:22.155Z,51.23
2022-08-26T16:00:51.871Z,51.23
2022-08-26T16:03:24.680Z,52.80
2022-08-26T16:05:54.713Z,53.58
2022-08-26T16:08:24.428Z,53.30
2022-08-26T16:10:54.174Z,54.97
2022-08-26T16:13:23.925Z,50.74
2022-08-26T16:15:53.792Z,51.22
2022-08-26T16:18:26.192Z,52.10
2022-08-26T16:21:13.162Z,52.95
2022-08-26T16:23:45.305Z,54.14
2022-08-26T16:26:17.499Z,53.64
2022-08-26T16:28:47.508Z,54.51
2022-08-26T16:31:18.337Z,55.44
2022-08-26T16:33:51.501Z,56.34
2022-08-26T16:36:21.426Z,57.30
2022-08-26T16:38:56.335Z,59.67
2022-08-26T16:41:27.466Z,60.67
2022-08-26T16:43:57.301Z,60.81
2022-08-26T16:46:28.437Z,61.55
2022-08-26T16:49:03.944Z,61.77
2022-08-26T16:51:37.856Z,62.86
2022-08-26T16:54:09.294Z,64.23
2022-08-26T16:56:39.842Z,64.92
2022-08-26T16:59:12.398Z,65.14
2022-08-26T17:01:42.117Z,65.44
2022-08-26T17:04:14.589Z,65.21
2022-08-26T17:06:44.342Z,65.36
2022-08-26T17:09:14.038Z,65.43
2022-08-26T17:11:43.752Z,64.84
2022-08-26T17:14:13.582Z,62.91
2022-08-26T17:16:43.324Z,62.11
2022-08-26T17:19:15.798Z,60.12
2022-08-26T17:21:45.474Z,59.02
2022-08-26T17:24:15.857Z,56.51
2022-08-26T17:26:48.440Z,55.47
2022-08-26T17:29:22.264Z,55.41
2022-08-26T17:31:51.939Z,53.52
2022-08-26T17:34:25.255Z,53.70
2022-08-26T17:36:55.197Z,54.49
2022-08-26T17:39:24.844Z,55.01
2022-08-26T17:41:54.635Z,56.17
2022-08-26T17:44:24.582Z,57.31
2022-08-26T17:46:54.942Z,58.87
2022-08-26T17:49:27.558Z,59.69
2022-08-26T17:51:59.780Z,61.03
2022-08-26T17:54:30.150Z,60.68
2022-08-26T17:57:01.501Z,61.18
2022-08-26T17:59:31.287Z,61.84
2022-08-26T18:02:01.502Z,61.33
2022-08-26T18:04:34.771Z,63.07
2022-08-26T18:07:04.510Z,63.95
2022-08-26T18:09:34.600Z,64.52
2022-08-26T18:12:04.537Z,65.56
2022-08-26T18:14:35.475Z,66.80
2022-08-26T18:17:05.674Z,67.73
2022-08-26T18:19:38.070Z,68.00
2022-08-26T18:22:08.014Z,69.22
2022-08-26T18:24:37.779Z,72.00
2022-08-26T18:27:08.068Z,72.19
2022-08-26T18:29:37.950Z,72.92
2022-08-26T18:32:15.319Z,74.79
2022-08-26T18:34:47.644Z,74.89
2022-08-26T18:37:17.360Z,75.62
2022-08-26T18:39:47.068Z,75.03
2022-08-26T18:42:17.066Z,75.10
2022-08-26T18:44:47.201Z,75.75
2022-08-26T18:47:16.950Z,77.71
2022-08-26T18:49:49.234Z,76.89
2022-08-26T18:52:18.968Z,76.94
2022-08-26T18:54:48.677Z,77.86
2022-08-26T18:57:18.463Z,78.29
2022-08-26T18:59:48.244Z,79.08
2022-08-26T19:02:18.069Z,77.57
2022-08-26T19:04:51.962Z,79.32
2022-08-26T19:07:22.544Z,78.49
2022-08-26T19:09:54.038Z,78.88
2022-08-26T19:12:24.078Z,78.80
2022-08-26T19:14:56.720Z,79.78
2022-08-26T19:17:26.960Z,79.36
2022-08-26T19:19:59.297Z,79.43
2022-08-26T19:22:28.977Z,81.15
2022-08-26T19:24:58.729Z,82.04
2022-08-26T19:27:28.384Z,82.52
2022-08-26T19:29:59.194Z,82.10
2022-08-26T19:32:28.916Z,82.70
2022-08-26T19:35:01.289Z,82.99
2022-08-26T19:37:30.933Z,83.85
2022-08-26T19:40:00.611Z,82.98
2022-08-26T19:42:30.391Z,83.26
2022-08-26T19:45:24.637Z,82.82
2022-08-26T19:47:55.765Z,83.54
2022-08-26T19:50:29.351Z,84.53
2022-08-26T19:52:59.064Z,84.97
2022-08-26T19:55:29.033Z,85.14
2022-08-26T19:57:58.727Z,84.37
2022-08-26T20:00:31.944Z,83.70
2022-08-26T20:03:02.329Z,83.77
2022-08-26T20:05:34.713Z,84.17
2022-08-26T20:08:05.430Z,84.80
2022-08-26T20:10:35.994Z,83.85
2022-08-26T20:13:05.707Z,84.12
2022-08-26T20:15:38.561Z,82.71
2022-08-26T20:18:29.028Z,83.03
2022-08-26T20:21:13.849Z,83.09
2022-08-26T20:23:43.882Z,83.45
2022-08-26T20:26:13.603Z,82.92
2022-08-26T20:28:43.322Z,83.95
2022-08-26T20:31:13.426Z,84.54
2022-08-26T20:33:46.104Z,84.83
2022-08-26T20:36:20.343Z,84.81
2022-08-26T20:38:50.189Z,84.75
2022-08-26T20:41:20.514Z,84.01
2022-08-26T20:43:50.242Z,85.13
2022-08-26T20:46:24.109Z,83.66
2022-08-26T20:48:54.983Z,86.17
2022-08-26T20:51:31.195Z,86.32
2022-08-26T20:54:01.439Z,85.86
2022-08-26T20:56:31.075Z,85.32
2022-08-26T20:59:03.153Z,84.40
2022-08-26T21:01:35.140Z,85.65
2022-08-26T21:04:06.769Z,86.47
2022-08-26T21:06:39.627Z,85.75
2022-08-26T21:09:14.177Z,85.46
2022-08-26T21:11:47.322Z,85.16
2022-08-26T21:14:17.794Z,85.71
2022-08-26T21:16:48.711Z,85.71
2022-08-26T21:19:20.809Z,86.80
2022-08-26T21:21:53.289Z,87.03
2022-08-26T21:24:23.175Z,87.72
2022-08-26T21:26:52.830Z,87.08
2022-08-26T21:29:22.626Z,87.13
2022-08-26T21:31:52.575Z,89.11
2022-08-26T21:34:22.460Z,87.79
2022-08-26T21:36:54.685Z,87.82
2022-08-26T21:39:24.501Z,87.00
2022-08-26T21:41:54.159Z,86.87
2022-08-26T21:44:23.834Z,86.87
2022-08-26T21:46:55.942Z,86.48
2022-08-26T21:49:26.189Z,85.81
2022-08-26T21:51:58.521Z,86.21
2022-08-26T21:54:28.310Z,87.33
2022-08-26T21:56:58.071Z,87.02
2022-08-26T21:59:27.909Z,87.03
2022-08-26T22:04:27.788Z,87.19
2022-08-26T22:07:00.452Z,87.09
2022-08-26T22:09:31.913Z,87.89
2022-08-26T22:12:02.420Z,88.71
2022-08-26T22:14:32.248Z,88.24
2022-08-26T22:17:02.739Z,88.46
2022-08-26T22:19:32.714Z,87.76
2022-08-26T22:22:06.723Z,87.24
2022-08-26T22:24:36.471Z,89.60
2022-08-26T22:27:06.950Z,88.04
2022-08-26T22:29:38.002Z,87.97
2022-08-26T22:32:08.221Z,88.01
2022-08-26T22:34:38.062Z,88.23
2022-08-26T22:37:10.585Z,87.92
2022-08-26T22:39:41.086Z,87.40
2022-08-26T22:42:10.827Z,88.05
2022-08-26T22:44:41.354Z,87.83
2022-08-26T22:47:11.077Z,88.15
2022-08-26T22:49:40.821Z,88.21
2022-08-26T22:52:13.151Z,88.13
2022-08-26T22:54:42.922Z,87.78
2022-08-26T22:57:12.932Z,88.49
2022-08-26T22:59:42.996Z,87.59
2022-08-26T23:02:12.954Z,88.52
2022-08-26T23:04:43.392Z,88.02
2022-08-26T23:07:16.260Z,88.19
2022-08-26T23:09:46.354Z,87.67
2022-08-26T23:12:16.360Z,87.24
2022-08-26T23:14:46.427Z,86.84
2022-08-26T23:17:16.124Z,86.61
2022-08-26T23:19:45.796Z,88.91
2022-08-26T23:22:18.692Z,89.71
2022-08-26T23:24:48.440Z,91.93
2022-08-26T23:27:18.179Z,89.50
2022-08-26T23:29:48.663Z,89.15
2022-08-26T23:32:18.388Z,89.76
2022-08-26T23:34:58.974Z,90.20
2022-08-26T23:37:35.080Z,89.47
2022-08-26T23:40:07.402Z,89.64
2022-08-26T23:42:37.259Z,89.79
2022-08-26T23:45:07.596Z,89.43
2022-08-26T23:47:38.236Z,90.08
2022-08-26T23:50:09.172Z,89.48
2022-08-26T23:52:54.009Z,90.32
2022-08-26T23:55:23.744Z,90.35
2022-08-26T23:57:53.431Z,90.77
