createdAt,value
2017-11-01T17:05:40.113Z,11.51
2017-11-01T17:06:48.962Z,11.46
2017-11-01T17:07:57.817Z,11.42
2017-11-01T17:09:06.666Z,11.61
2017-11-01T17:10:15.517Z,11.54
2017-11-01T17:11:24.366Z,11.47
2017-11-01T17:12:33.216Z,11.54
2017-11-01T17:13:42.065Z,11.54
2017-11-01T17:14:50.970Z,11.54
2017-11-01T17:15:59.824Z,11.54
2017-11-01T17:17:08.670Z,11.52
2017-11-01T17:18:17.523Z,11.51
2017-11-01T17:19:26.440Z,11.46
2017-11-01T17:20:35.293Z,11.49
2017-11-01T17:21:44.140Z,11.42
2017-11-01T17:22:52.992Z,11.46
2017-11-01T17:24:01.840Z,11.55
2017-11-01T17:25:10.693Z,11.65
2017-11-01T17:26:19.542Z,11.52
2017-11-01T17:27:28.393Z,11.47
2017-11-01T17:28:37.246Z,11.51
2017-11-01T17:29:46.095Z,11.49
2017-11-01T17:30:55.298Z,11.43
2017-11-01T17:32:04.226Z,11.47
2017-11-01T17:33:13.084Z,11.44
2017-11-01T17:34:21.996Z,11.51
2017-11-01T17:35:30.992Z,11.49
2017-11-01T17:36:39.841Z,11.43
2017-11-01T17:37:48.690Z,11.46
2017-11-01T17:38:57.548Z,11.43
2017-11-01T17:40:06.454Z,11.43
2017-11-01T17:41:15.561Z,11.42
2017-11-01T17:42:24.411Z,11.54
2017-11-01T17:43:33.260Z,11.43
2017-11-01T17:44:42.116Z,11.49
2017-11-01T17:45:50.968Z,11.47
2017-11-01T17:46:59.919Z,11.42
2017-11-01T17:48:08.769Z,11.36
2017-11-01T17:49:17.618Z,11.46
2017-11-01T17:50:26.468Z,11.42
2017-11-01T17:51:35.380Z,11.52
2017-11-01T17:52:44.481Z,11.44
2017-11-01T17:53:53.331Z,11.43
2017-11-01T17:55:02.532Z,11.37
2017-11-01T17:56:11.379Z,11.42
2017-11-01T17:57:20.230Z,11.4
2017-11-01T17:58:29.730Z,11.37
2017-11-01T17:59:38.580Z,11.54
2017-11-01T18:00:47.556Z,11.49
2017-11-01T18:01:56.406Z,11.47
2017-11-01T18:03:05.252Z,11.46
2017-11-01T18:04:14.153Z,11.43
2017-11-01T18:05:23.002Z,11.39
2017-11-01T18:06:31.853Z,11.43
2017-11-01T18:07:40.703Z,11.47
2017-11-01T18:08:49.551Z,11.47
2017-11-01T18:09:58.502Z,11.46
2017-11-01T18:11:07.350Z,11.51
2017-11-01T18:12:16.196Z,11.4
2017-11-01T18:13:25.047Z,11.44
2017-11-01T18:14:33.967Z,11.57
2017-11-01T18:15:43.078Z,11.49
2017-11-01T18:16:51.929Z,11.51
2017-11-01T18:18:00.783Z,11.42
2017-11-01T18:19:09.630Z,11.36
2017-11-01T18:20:18.474Z,11.4
2017-11-01T18:21:27.525Z,11.4
2017-11-01T18:22:36.374Z,11.4
2017-11-01T18:23:45.230Z,11.37
2017-11-01T18:24:54.147Z,11.39
2017-11-01T18:26:03.354Z,11.39
2017-11-01T18:27:12.365Z,11.35
2017-11-01T18:28:21.216Z,11.37
2017-11-01T18:29:30.066Z,11.44
2017-11-01T18:30:39.041Z,11.37
2017-11-01T18:31:47.893Z,11.36
2017-11-01T18:32:57.188Z,11.37
2017-11-01T18:34:06.386Z,11.33
2017-11-01T18:35:15.236Z,11.33
2017-11-01T18:36:24.152Z,11.33
2017-11-01T18:37:33.409Z,11.32
2017-11-01T18:38:42.421Z,11.22
2017-11-01T18:39:51.279Z,11.21
2017-11-01T18:41:00.472Z,11.21
2017-11-01T18:42:09.448Z,11.27
2017-11-01T18:43:18.300Z,11.24
2017-11-01T18:44:27.249Z,11.36
2017-11-01T18:45:36.098Z,11.29
2017-11-01T18:46:44.946Z,11.29
2017-11-01T18:47:54.055Z,11.27
2017-11-01T18:49:02.965Z,11.28
2017-11-01T18:50:12.139Z,11.18
2017-11-01T18:51:20.984Z,11.24
2017-11-01T18:52:29.898Z,11.27
2017-11-01T18:53:38.747Z,11.36
2017-11-01T18:54:47.596Z,11.25
2017-11-01T18:55:56.545Z,11.27
2017-11-01T18:57:05.603Z,11.19
2017-11-01T18:58:14.532Z,11.29
2017-11-01T18:59:23.383Z,11.24
2017-11-01T19:00:32.302Z,11.27
2017-11-01T19:01:41.704Z,11.27
2017-11-01T19:02:50.552Z,11.27
2017-11-01T19:03:59.402Z,11.18
2017-11-01T19:05:08.251Z,11.29
2017-11-01T19:06:17.098Z,11.25
2017-11-01T19:07:26.104Z,11.27
2017-11-01T19:08:35.293Z,11.27
2017-11-01T19:09:44.198Z,11.29
2017-11-01T19:10:53.395Z,11.54
2017-11-01T19:12:02.243Z,11.39
2017-11-01T19:13:11.246Z,11.37
2017-11-01T19:14:20.091Z,11.29
2017-11-01T19:15:28.944Z,11.29
2017-11-01T19:16:37.849Z,11.28
2017-11-01T19:17:46.700Z,11.28
2017-11-01T19:18:56.004Z,11.29
2017-11-01T19:20:05.004Z,11.32
2017-11-01T19:21:13.850Z,11.27
2017-11-01T19:22:22.929Z,11.35
2017-11-01T19:23:32.549Z,11.37
2017-11-01T19:24:41.848Z,11.35
2017-11-01T19:25:50.760Z,11.54
2017-11-01T19:26:59.610Z,11.47
2017-11-01T19:28:08.458Z,11.37
2017-11-01T19:29:17.307Z,11.42
2017-11-01T19:30:26.286Z,11.46
2017-11-01T19:31:35.141Z,11.4
2017-11-01T19:32:43.998Z,11.42
2017-11-01T19:33:52.903Z,11.37
2017-11-01T19:35:01.971Z,11.42
2017-11-01T19:36:11.146Z,11.37
2017-11-01T19:37:19.995Z,11.43
2017-11-01T19:38:28.846Z,11.46
2017-11-01T19:39:38.070Z,11.42
2017-11-01T19:40:47.010Z,11.49
2017-11-01T19:41:56.268Z,11.47
2017-11-01T19:43:05.118Z,11.51
2017-11-01T19:44:13.981Z,11.44
2017-11-01T19:45:22.882Z,11.44
2017-11-01T19:46:31.734Z,11.4
2017-11-01T19:47:41.051Z,11.46
2017-11-01T19:48:50.434Z,11.44
2017-11-01T19:49:59.623Z,11.43
2017-11-01T19:51:08.504Z,11.46
2017-11-01T19:52:17.422Z,11.44
2017-11-01T19:53:26.671Z,11.42
2017-11-01T19:54:35.608Z,11.43
2017-11-01T19:55:44.459Z,11.51
2017-11-01T19:56:53.390Z,11.54
2017-11-01T19:58:02.447Z,11.47
2017-11-01T19:59:11.554Z,11.46
2017-11-01T20:00:20.478Z,11.54
2017-11-01T20:01:29.424Z,11.51
2017-11-01T20:02:38.288Z,11.51
2017-11-01T20:03:47.169Z,11.67
2017-11-01T20:04:56.085Z,11.52
2017-11-01T20:06:05.228Z,11.54
2017-11-01T20:07:14.075Z,11.51
2017-11-01T20:08:23.685Z,11.47
2017-11-01T20:09:32.635Z,11.42
2017-11-01T20:10:41.635Z,11.44
2017-11-01T20:11:50.551Z,11.43
2017-11-01T20:12:59.871Z,11.39
2017-11-01T20:14:08.764Z,11.37
2017-11-01T20:15:17.621Z,11.39
2017-11-01T20:16:26.833Z,11.42
2017-11-01T20:17:35.690Z,11.42
2017-11-01T20:18:44.594Z,11.46
2017-11-01T20:19:53.447Z,11.49
2017-11-01T20:21:02.305Z,11.39
2017-11-01T20:22:11.202Z,11.44
2017-11-01T20:23:20.037Z,11.39
2017-11-01T20:24:28.898Z,11.29
2017-11-01T20:25:38.098Z,11.43
2017-11-01T20:26:46.952Z,11.29
2017-11-01T20:27:56.179Z,11.32
2017-11-01T20:29:05.179Z,11.25
2017-11-01T20:30:14.041Z,11.27
2017-11-01T20:31:22.902Z,11.28
2017-11-01T20:32:32.140Z,11.32
2017-11-01T20:33:41.558Z,11.25
2017-11-01T20:34:50.532Z,11.21
2017-11-01T20:35:59.615Z,11.19
2017-11-01T20:37:08.549Z,11.27
2017-11-01T20:38:17.460Z,11.28
2017-11-01T20:39:26.459Z,11.24
2017-11-01T20:40:35.305Z,11.24
2017-11-01T20:41:44.177Z,11.24
2017-11-01T20:42:53.308Z,11.43
2017-11-01T20:44:02.420Z,11.21
2017-11-01T20:45:11.384Z,11.21
2017-11-01T20:46:20.357Z,11.27
2017-11-01T20:47:29.535Z,11.24
2017-11-01T20:48:38.572Z,11.25
2017-11-01T20:49:48.245Z,11.35
2017-11-01T20:50:57.260Z,11.28
2017-11-01T20:52:06.252Z,11.24
2017-11-01T20:53:15.358Z,11.19
2017-11-01T20:54:25.105Z,11.27
2017-11-01T20:55:33.956Z,11.28
2017-11-01T20:56:42.965Z,11.21
2017-11-01T20:57:52.336Z,11.21
2017-11-01T20:59:01.251Z,11.29
2017-11-01T21:00:10.286Z,11.21
2017-11-01T21:01:19.133Z,11.21
2017-11-01T21:02:28.369Z,11.14
2017-11-01T21:03:37.366Z,11.15
2017-11-01T21:04:46.216Z,11.11
2017-11-01T21:05:55.270Z,11.14
2017-11-01T21:07:04.184Z,11.17
2017-11-01T21:08:13.615Z,11.07
2017-11-01T21:09:22.819Z,11.18
2017-11-01T21:10:31.676Z,11.14
2017-11-01T21:11:40.523Z,11.17
2017-11-01T21:12:49.444Z,11.21
2017-11-01T21:13:58.453Z,11.15
2017-11-01T21:15:07.324Z,11.06
2017-11-01T21:16:16.264Z,11.09
2017-11-01T21:17:25.527Z,11.09
2017-11-01T21:18:34.438Z,11.09
2017-11-01T21:19:43.492Z,11.1
2017-11-01T21:20:52.344Z,11.07
2017-11-01T21:22:01.622Z,10.97
2017-11-01T21:23:10.478Z,11.02
2017-11-01T21:24:19.482Z,11.06
2017-11-01T21:25:28.875Z,11.1
2017-11-01T21:26:38.406Z,11.04
2017-11-01T21:27:47.427Z,11.03
2017-11-01T21:28:56.291Z,11.02
2017-11-01T21:30:05.136Z,11
2017-11-01T21:31:14.285Z,11.06
2017-11-01T21:32:23.198Z,11.04
2017-11-01T21:33:32.049Z,11.03
2017-11-01T21:34:41.242Z,11.04
2017-11-01T21:35:50.089Z,10.94
2017-11-01T21:36:59.434Z,10.97
2017-11-01T21:38:08.297Z,10.99
2017-11-01T21:39:17.269Z,10.99
2017-11-01T21:40:26.120Z,10.89
2017-11-01T21:41:35.654Z,10.92
2017-11-01T21:42:44.802Z,10.92
2017-11-01T21:43:53.650Z,10.88
2017-11-01T21:45:02.500Z,11.03
2017-11-01T21:46:11.349Z,10.85
2017-11-01T21:47:20.200Z,10.91
2017-11-01T21:48:29.202Z,10.91
2017-11-01T21:49:38.200Z,10.96
2017-11-01T21:50:47.049Z,10.92
2017-11-01T21:51:55.901Z,10.84
2017-11-01T21:53:05.098Z,10.84
2017-11-01T21:54:14.001Z,10.84
2017-11-01T21:55:22.848Z,10.86
2017-11-01T21:56:31.751Z,10.86
2017-11-01T21:57:40.669Z,10.79
2017-11-01T21:58:49.515Z,10.88
2017-11-01T21:59:58.518Z,10.85
2017-11-01T22:01:07.367Z,10.81
2017-11-01T22:02:16.563Z,10.94
2017-11-01T22:03:25.467Z,10.91
2017-11-01T22:04:34.384Z,10.76
2017-11-01T22:05:43.335Z,10.84
2017-11-01T22:06:52.531Z,10.79
2017-11-01T22:08:01.730Z,10.82
2017-11-01T22:09:10.574Z,10.81
2017-11-01T22:10:19.423Z,10.79
2017-11-01T22:11:28.320Z,10.74
2017-11-01T22:12:37.171Z,10.64
2017-11-01T22:13:46.019Z,10.74
2017-11-01T22:14:54.870Z,10.67
2017-11-01T22:16:03.719Z,10.63
2017-11-01T22:17:12.967Z,10.64
2017-11-01T22:18:21.817Z,10.68
2017-11-01T22:19:31.010Z,10.67
2017-11-01T22:20:39.859Z,10.6
2017-11-01T22:21:48.707Z,10.66
2017-11-01T22:22:57.849Z,10.64
2017-11-01T22:24:06.695Z,10.6
2017-11-01T22:25:15.548Z,10.61
2017-11-01T22:26:24.459Z,10.6
2017-11-01T22:27:33.656Z,10.6
2017-11-01T22:28:42.606Z,10.64
2017-11-01T22:29:51.455Z,10.55
2017-11-01T22:31:00.301Z,10.6
2017-11-01T22:32:09.153Z,10.61
2017-11-01T22:33:17.994Z,10.64
2017-11-01T22:34:27.046Z,10.61
2017-11-01T22:35:35.898Z,10.64
2017-11-01T22:36:44.744Z,10.48
2017-11-01T22:37:53.591Z,10.53
2017-11-01T22:39:02.438Z,10.59
2017-11-01T22:40:11.487Z,10.52
2017-11-01T22:41:20.335Z,10.48
2017-11-01T22:42:29.182Z,10.51
2017-11-01T22:43:38.029Z,10.48
2017-11-01T22:44:46.876Z,10.51
2017-11-01T22:45:55.988Z,10.56
2017-11-01T22:47:04.823Z,10.55
2017-11-01T22:48:13.672Z,10.53
2017-11-01T22:49:22.525Z,10.48
2017-11-01T22:50:31.366Z,10.63
2017-11-01T22:51:40.366Z,10.53
2017-11-01T22:52:49.214Z,10.53
2017-11-01T22:53:58.064Z,10.53
2017-11-01T22:55:06.967Z,10.56
2017-11-01T22:56:15.814Z,10.47
2017-11-01T22:57:24.807Z,10.51
2017-11-01T22:58:33.654Z,10.6
2017-11-01T22:59:42.502Z,10.48
2017-11-01T23:00:51.348Z,10.53
2017-11-01T23:02:00.197Z,10.42
2017-11-01T23:03:09.193Z,10.47
2017-11-01T23:04:18.039Z,10.41
2017-11-01T23:05:26.883Z,10.41
2017-11-01T23:06:35.733Z,10.38
2017-11-01T23:07:44.581Z,10.4
2017-11-01T23:08:53.628Z,10.33
2017-11-01T23:10:02.533Z,10.41
2017-11-01T23:11:11.387Z,10.42
2017-11-01T23:12:20.230Z,10.41
2017-11-01T23:13:29.076Z,10.34
2017-11-01T23:14:37.920Z,10.42
2017-11-01T23:15:46.770Z,10.36
2017-11-01T23:16:55.616Z,10.3
2017-11-01T23:18:04.808Z,10.27
2017-11-01T23:19:13.655Z,10.27
2017-11-01T23:20:22.654Z,10.23
2017-11-01T23:21:31.505Z,10.26
2017-11-01T23:22:40.354Z,10.25
2017-11-01T23:23:49.203Z,10.34
2017-11-01T23:24:58.049Z,10.36
2017-11-01T23:26:06.896Z,10.27
2017-11-01T23:27:15.745Z,10.23
2017-11-01T23:28:24.593Z,10.33
2017-11-01T23:29:33.438Z,10.25
2017-11-01T23:30:42.288Z,10.29
2017-11-01T23:31:51.234Z,10.22
2017-11-01T23:33:00.085Z,10.33
2017-11-01T23:34:08.926Z,10.26
2017-11-01T23:35:17.773Z,10.2
2017-11-01T23:36:26.619Z,10.18
2017-11-01T23:37:35.468Z,10.2
2017-11-01T23:38:44.317Z,10.15
2017-11-01T23:39:53.508Z,10.26
2017-11-01T23:41:02.698Z,10.15
2017-11-01T23:42:11.549Z,10.12
2017-11-01T23:43:20.796Z,10.27
2017-11-01T23:44:29.645Z,10.15
2017-11-01T23:45:38.839Z,10.17
2017-11-01T23:46:48.033Z,10.22
2017-11-01T23:47:56.879Z,10.2
2017-11-01T23:49:05.877Z,10.17
2017-11-01T23:50:15.066Z,10.11
2017-11-01T23:51:23.916Z,10.12
2017-11-01T23:52:32.760Z,10.2
2017-11-01T23:53:41.603Z,10.15
2017-11-01T23:54:50.554Z,10.15
2017-11-01T23:55:59.407Z,10.11
2017-11-01T23:57:08.249Z,10.11
2017-11-01T23:58:17.100Z,10.22
2017-11-01T23:59:25.952Z,10.12
