createdAt,value
2022-10-28T00:00:44.455Z,101193.98
2022-10-28T00:05:04.132Z,101193.67
2022-10-28T00:09:08.342Z,101193.73
2022-10-28T00:13:13.357Z,101188.06
2022-10-28T00:17:15.047Z,101189.34
2022-10-28T00:21:18.132Z,101182.19
2022-10-28T00:25:24.347Z,101177.84
2022-10-28T00:29:25.998Z,101177.17
2022-10-28T00:33:27.674Z,101174.61
2022-10-28T00:37:29.456Z,101168.32
2022-10-28T00:41:32.982Z,101167.95
2022-10-28T00:45:34.700Z,101163.50
2022-10-28T00:49:36.368Z,101168.61
2022-10-28T00:53:39.539Z,101165.48
2022-10-28T00:57:41.992Z,101161.35
2022-10-28T01:01:44.256Z,101163.62
2022-10-28T01:05:47.273Z,101160.07
2022-10-28T01:09:49.862Z,101160.48
2022-10-28T01:14:10.162Z,101160.02
2022-10-28T01:18:22.195Z,101156.98
2022-10-28T01:26:53.089Z,101155.38
2022-10-28T01:31:13.638Z,101150.27
2022-10-28T01:35:25.389Z,101143.34
2022-10-28T01:39:27.059Z,101146.02
2022-10-28T01:43:32.940Z,101141.98
2022-10-28T01:47:38.354Z,101141.09
2022-10-28T01:51:48.744Z,101138.75
2022-10-28T01:55:52.566Z,101132.04
2022-10-28T01:59:54.429Z,101126.86
2022-10-28T02:03:56.578Z,101125.60
2022-10-28T02:08:01.255Z,101124.54
2022-10-28T02:12:05.732Z,101117.66
2022-10-28T02:16:31.581Z,101116.83
2022-10-28T02:20:33.287Z,101119.52
2022-10-28T02:24:57.895Z,101120.59
2022-10-28T02:29:19.407Z,101119.25
2022-10-28T02:33:23.363Z,101119.90
2022-10-28T02:37:29.553Z,101120.80
2022-10-28T02:41:34.862Z,101113.78
2022-10-28T02:45:44.525Z,101110.17
2022-10-28T02:49:49.663Z,101110.70
2022-10-28T02:53:51.387Z,101109.80
2022-10-28T02:57:53.507Z,101108.52
2022-10-28T03:01:55.747Z,101108.16
2022-10-28T03:05:57.545Z,101109.05
2022-10-28T03:09:59.219Z,101100.98
2022-10-28T03:14:00.924Z,101099.02
2022-10-28T03:18:02.702Z,101100.16
2022-10-28T03:22:04.376Z,101097.89
2022-10-28T03:26:06.052Z,101091.59
2022-10-28T03:30:08.287Z,101094.53
2022-10-28T03:34:10.033Z,101091.92
2022-10-28T03:38:11.738Z,101089.75
2022-10-28T03:42:13.438Z,101088.38
2022-10-28T03:46:15.091Z,101092.55
2022-10-28T03:50:17.232Z,101083.11
2022-10-28T03:54:18.936Z,101078.02
2022-10-28T03:58:21.281Z,101069.73
2022-10-28T04:02:23.185Z,101064.80
2022-10-28T04:06:25.059Z,101062.75
2022-10-28T04:10:26.745Z,101063.08
2022-10-28T04:14:28.423Z,101062.73
2022-10-28T04:18:30.139Z,101061.46
2022-10-28T04:22:32.016Z,101056.05
2022-10-28T04:26:33.768Z,101050.26
2022-10-28T04:30:35.541Z,101045.25
2022-10-28T04:34:37.381Z,101049.47
2022-10-28T04:38:39.132Z,101054.69
2022-10-28T04:42:40.823Z,101051.83
2022-10-28T04:46:42.553Z,101055.67
2022-10-28T04:50:45.395Z,101051.52
2022-10-28T04:54:47.098Z,101051.44
2022-10-28T04:58:48.793Z,101046.45
2022-10-28T05:02:51.099Z,101054.64
2022-10-28T05:06:52.775Z,101055.88
2022-10-28T05:10:54.503Z,101058.50
2022-10-28T05:14:56.236Z,101064.10
2022-10-28T05:18:58.158Z,101060.06
2022-10-28T05:23:00.033Z,101057.00
2022-10-28T05:27:01.743Z,101063.61
2022-10-28T05:31:03.506Z,101065.04
2022-10-28T05:35:06.252Z,101063.46
2022-10-28T05:39:08.631Z,101060.46
2022-10-28T05:43:10.395Z,101062.57
2022-10-28T05:47:12.221Z,101062.98
2022-10-28T05:51:14.087Z,101061.16
2022-10-28T05:55:19.014Z,101058.34
2022-10-28T05:59:20.843Z,101050.98
2022-10-28T06:03:24.994Z,101042.59
2022-10-28T06:07:30.569Z,101037.52
2022-10-28T06:11:30.860Z,101035.70
2022-10-28T06:15:32.542Z,101037.09
2022-10-28T06:19:34.204Z,101033.09
2022-10-28T06:23:35.872Z,101032.63
2022-10-28T06:27:37.625Z,101035.15
2022-10-28T06:31:40.062Z,101041.10
2022-10-28T06:35:41.947Z,101042.28
2022-10-28T06:39:43.836Z,101040.84
2022-10-28T06:43:45.953Z,101047.89
2022-10-28T06:47:49.285Z,101045.16
2022-10-28T06:51:50.997Z,101041.36
2022-10-28T06:55:53.464Z,101041.57
2022-10-28T06:59:55.382Z,101039.72
2022-10-28T07:03:57.517Z,101033.48
2022-10-28T07:07:59.264Z,101032.06
2022-10-28T07:12:04.933Z,101029.77
2022-10-28T07:16:07.369Z,101027.32
2022-10-28T07:20:09.486Z,101036.17
2022-10-28T07:24:11.210Z,101034.88
2022-10-28T07:28:12.943Z,101042.67
2022-10-28T07:32:15.233Z,101036.67
2022-10-28T07:36:17.000Z,101035.52
2022-10-28T07:40:20.315Z,101034.27
2022-10-28T07:44:22.089Z,101034.52
2022-10-28T07:48:23.955Z,101035.77
2022-10-28T07:52:25.752Z,101038.27
2022-10-28T07:56:27.631Z,101030.56
2022-10-28T08:00:29.391Z,101031.41
2022-10-28T08:04:31.520Z,101025.72
2022-10-28T08:08:33.481Z,101024.68
2022-10-28T08:12:35.186Z,101021.11
2022-10-28T08:16:36.873Z,101019.16
2022-10-28T08:20:38.546Z,101014.79
2022-10-28T08:24:40.245Z,101011.83
2022-10-28T08:28:42.493Z,101008.67
2022-10-28T08:32:44.450Z,101009.04
2022-10-28T08:36:46.315Z,101006.27
2022-10-28T08:40:50.950Z,101008.02
2022-10-28T08:45:16.172Z,101003.56
2022-10-28T08:49:20.548Z,100997.71
2022-10-28T08:53:32.308Z,100988.92
2022-10-28T08:57:37.474Z,100984.07
2022-10-28T09:01:46.973Z,100973.27
2022-10-28T09:05:53.658Z,100980.22
2022-10-28T09:10:14.495Z,100981.42
2022-10-28T09:14:26.316Z,100975.37
2022-10-28T09:18:47.026Z,100978.16
2022-10-28T09:22:55.121Z,100979.36
2022-10-28T09:27:15.456Z,100979.30
2022-10-28T09:31:44.246Z,100975.84
2022-10-28T09:35:46.949Z,100973.13
2022-10-28T09:39:50.969Z,100967.76
2022-10-28T09:44:06.511Z,100958.82
2022-10-28T09:48:28.953Z,100961.71
2022-10-28T09:52:35.530Z,100956.61
2022-10-28T09:56:56.194Z,100959.08
2022-10-28T10:00:58.471Z,100952.46
2022-10-28T10:05:01.590Z,100958.63
2022-10-28T10:09:03.560Z,100960.50
2022-10-28T10:13:06.533Z,100959.53
2022-10-28T10:17:30.376Z,100959.39
2022-10-28T10:21:51.833Z,100959.50
2022-10-28T10:26:01.411Z,100954.84
2022-10-28T10:30:03.515Z,100952.15
2022-10-28T10:34:05.530Z,100950.62
2022-10-28T10:38:07.410Z,100948.90
2022-10-28T10:42:16.289Z,100948.02
2022-10-28T10:46:18.135Z,100944.91
2022-10-28T10:50:20.611Z,100943.73
2022-10-28T10:54:23.272Z,100941.50
2022-10-28T10:58:27.415Z,100940.08
2022-10-28T11:02:29.204Z,100932.05
2022-10-28T11:06:53.857Z,100923.35
2022-10-28T11:11:12.907Z,100919.02
2022-10-28T11:15:17.509Z,100917.11
2022-10-28T11:19:24.137Z,100910.98
2022-10-28T11:23:31.905Z,100910.05
2022-10-28T11:27:55.458Z,100910.89
2022-10-28T11:32:10.458Z,100903.38
2022-10-28T11:36:17.953Z,100903.70
2022-10-28T11:40:19.687Z,100897.70
2022-10-28T11:44:30.547Z,100888.45
2022-10-28T11:49:09.519Z,100884.68
2022-10-28T11:53:23.893Z,100875.52
2022-10-28T11:57:31.907Z,100870.26
2022-10-28T12:01:42.626Z,100863.77
2022-10-28T12:05:49.374Z,100856.48
2022-10-28T12:10:10.866Z,100852.56
2022-10-28T12:14:22.335Z,100856.32
2022-10-28T12:18:24.346Z,100855.94
2022-10-28T12:22:48.023Z,100848.47
2022-10-28T12:26:57.386Z,100839.98
2022-10-28T12:31:41.903Z,100839.92
2022-10-28T12:35:48.260Z,100837.25
2022-10-28T12:39:58.938Z,100835.63
2022-10-28T12:44:00.684Z,100831.81
2022-10-28T12:48:21.012Z,100835.20
2022-10-28T12:52:25.529Z,100831.42
2022-10-28T12:56:52.340Z,100834.16
2022-10-28T13:00:57.040Z,100834.39
2022-10-28T13:05:27.200Z,100836.38
2022-10-28T13:10:05.283Z,100832.95
2022-10-28T13:14:07.110Z,100832.83
2022-10-28T13:18:38.129Z,100836.48
2022-10-28T13:23:13.643Z,100833.77
2022-10-28T13:27:15.773Z,100833.80
2022-10-28T13:31:18.191Z,100834.02
2022-10-28T13:35:24.826Z,100830.96
2022-10-28T13:39:31.146Z,100825.39
2022-10-28T13:43:48.400Z,100825.33
2022-10-28T13:47:50.179Z,100823.13
2022-10-28T13:54:24.881Z,100822.73
2022-10-28T13:58:28.355Z,100822.35
2022-10-28T14:02:46.693Z,100817.30
2022-10-28T14:06:50.583Z,100809.30
2022-10-28T14:11:13.950Z,100810.27
2022-10-28T14:15:26.925Z,100807.80
2022-10-28T14:19:30.387Z,100803.02
2022-10-28T14:24:10.914Z,100807.41
2022-10-28T14:28:34.517Z,100808.98
2022-10-28T14:32:43.782Z,100808.81
2022-10-28T14:37:32.107Z,100810.33
2022-10-28T14:41:44.569Z,100805.73
2022-10-28T14:46:00.092Z,100804.58
2022-10-28T14:50:23.750Z,100812.15
2022-10-28T14:54:44.076Z,100828.41
2022-10-28T14:58:47.508Z,100847.17
2022-10-28T15:02:51.079Z,100871.90
2022-10-28T15:06:54.618Z,100880.45
2022-10-28T15:11:19.075Z,100875.10
2022-10-28T15:15:25.048Z,100876.45
2022-10-28T15:19:52.611Z,100877.83
2022-10-28T15:24:01.056Z,100868.94
2022-10-28T15:28:04.339Z,100854.36
2022-10-28T15:32:16.497Z,100846.25
2022-10-28T15:36:24.037Z,100824.58
2022-10-28T15:40:28.278Z,100813.13
2022-10-28T15:44:36.012Z,100827.33
2022-10-28T15:48:59.023Z,100830.17
2022-10-28T15:53:34.413Z,100820.69
2022-10-28T15:57:52.842Z,100814.56
2022-10-28T16:01:59.600Z,100808.77
2022-10-28T16:06:04.325Z,100789.08
2022-10-28T16:10:15.710Z,100785.59
2022-10-28T16:14:35.027Z,100768.69
2022-10-28T16:19:06.456Z,100768.90
2022-10-28T16:23:22.024Z,100766.91
2022-10-28T16:27:28.551Z,100758.27
2022-10-28T16:31:32.257Z,100755.36
2022-10-28T16:35:53.133Z,100760.63
2022-10-28T16:39:58.050Z,100763.07
2022-10-28T16:44:01.660Z,100752.33
2022-10-28T16:48:09.542Z,100747.83
2022-10-28T16:52:20.547Z,100742.28
2022-10-28T16:56:24.304Z,100739.79
2022-10-28T17:00:28.007Z,100736.30
2022-10-28T17:04:31.804Z,100730.89
2022-10-28T17:09:04.228Z,100732.05
2022-10-28T17:12:58.750Z,100732.97
2022-10-28T17:17:02.333Z,100733.34
2022-10-28T17:21:06.054Z,100728.84
2022-10-28T17:25:11.270Z,100732.92
2022-10-28T17:29:32.322Z,100733.27
2022-10-28T17:33:36.882Z,100736.09
2022-10-28T17:37:40.939Z,100738.40
2022-10-28T17:41:44.602Z,100738.25
2022-10-28T17:45:47.895Z,100736.98
2022-10-28T17:50:08.460Z,100736.89
2022-10-28T17:54:11.975Z,100744.52
2022-10-28T17:58:15.276Z,100734.27
2022-10-28T18:02:36.153Z,100727.89
2022-10-28T18:06:39.386Z,100718.52
2022-10-28T18:10:53.776Z,100713.46
2022-10-28T18:14:57.026Z,100714.40
2022-10-28T18:19:17.916Z,100721.93
2022-10-28T18:23:22.384Z,100723.38
2022-10-28T18:27:25.622Z,100725.30
2022-10-28T18:31:47.455Z,100729.01
2022-10-28T18:35:50.723Z,100738.20
2022-10-28T18:40:11.887Z,100750.41
2022-10-28T18:44:32.580Z,100747.52
2022-10-28T18:48:36.016Z,100741.52
2022-10-28T18:52:39.245Z,100740.34
2022-10-28T18:56:46.230Z,100729.80
2022-10-28T19:01:14.918Z,100734.29
2022-10-28T19:05:18.739Z,100726.94
2022-10-28T19:09:22.076Z,100724.30
2022-10-28T19:13:25.462Z,100715.82
2022-10-28T19:17:28.682Z,100720.90
2022-10-28T19:21:51.292Z,100718.47
2022-10-28T19:25:56.290Z,100700.73
2022-10-28T19:30:00.984Z,100701.65
2022-10-28T19:34:04.421Z,100694.20
2022-10-28T19:38:07.609Z,100696.08
2022-10-28T19:42:28.336Z,100702.81
2022-10-28T19:46:34.684Z,100708.44
2022-10-28T19:50:37.853Z,100711.48
2022-10-28T19:54:41.055Z,100716.89
2022-10-28T19:58:49.523Z,100715.58
2022-10-28T20:02:52.656Z,100713.91
2022-10-28T20:06:58.470Z,100713.77
2022-10-28T20:11:25.800Z,100698.98
2022-10-28T20:15:30.211Z,100681.12
2022-10-28T20:19:33.669Z,100674.58
2022-10-28T20:23:37.536Z,100677.29
2022-10-28T20:27:40.786Z,100683.46
2022-10-28T20:31:44.003Z,100689.66
2022-10-28T20:35:47.249Z,100691.46
2022-10-28T20:39:53.685Z,100688.65
2022-10-28T20:44:00.464Z,100700.89
2022-10-28T20:48:03.951Z,100700.77
2022-10-28T20:52:07.140Z,100703.42
2022-10-28T20:56:30.610Z,100705.38
2022-10-28T21:00:33.799Z,100706.04
2022-10-28T21:04:37.671Z,100705.85
2022-10-28T21:08:41.099Z,100710.08
2022-10-28T21:12:44.294Z,100703.96
2022-10-28T21:16:51.501Z,100707.98
2022-10-28T21:20:59.171Z,100707.11
2022-10-28T21:25:03.775Z,100700.68
2022-10-28T21:29:07.054Z,100695.05
2022-10-28T21:33:11.896Z,100692.87
2022-10-28T21:37:33.905Z,100690.84
2022-10-28T21:41:54.657Z,100688.14
2022-10-28T21:45:58.337Z,100698.41
2022-10-28T21:50:01.556Z,100678.17
2022-10-28T21:54:05.165Z,100678.45
2022-10-28T21:58:08.318Z,100674.33
2022-10-28T22:02:29.213Z,100664.45
2022-10-28T22:06:32.489Z,100662.78
2022-10-28T22:10:35.819Z,100651.12
2022-10-28T22:14:39.340Z,100651.19
2022-10-28T22:19:01.823Z,100639.96
2022-10-28T22:23:05.015Z,100636.70
2022-10-28T22:27:08.208Z,100635.10
2022-10-28T22:31:14.735Z,100634.92
2022-10-28T22:35:17.902Z,100636.39
2022-10-28T22:39:21.126Z,100631.42
2022-10-28T22:43:24.325Z,100633.42
2022-10-28T22:47:27.547Z,100631.83
2022-10-28T22:51:30.934Z,100633.00
2022-10-28T22:55:34.120Z,100619.73
2022-10-28T22:59:54.776Z,100618.67
2022-10-28T23:04:15.891Z,100622.20
2022-10-28T23:08:19.126Z,100618.02
2022-10-28T23:12:22.268Z,100612.70
2022-10-28T23:16:42.968Z,100602.09
2022-10-28T23:20:46.315Z,100608.23
2022-10-28T23:24:49.499Z,100611.05
2022-10-28T23:28:54.979Z,100600.52
2022-10-28T23:33:15.810Z,100594.90
2022-10-28T23:37:18.996Z,100588.24
2022-10-28T23:41:39.542Z,100590.05
2022-10-28T23:45:42.691Z,100581.52
2022-10-28T23:49:45.948Z,100580.45
2022-10-28T23:54:06.485Z,100578.36
2022-10-28T23:58:09.696Z,100572.54
