createdAt,value
2022-08-17T00:00:43.757Z,20.85
2022-08-17T00:03:10.222Z,20.84
2022-08-17T00:05:42.485Z,20.76
2022-08-17T00:08:11.267Z,20.77
2022-08-17T00:10:39.690Z,20.77
2022-08-17T00:13:11.455Z,20.76
2022-08-17T00:15:39.286Z,20.70
2022-08-17T00:19:02.047Z,20.69
2022-08-17T00:20:56.814Z,20.71
2022-08-17T00:23:25.063Z,20.73
2022-08-17T00:25:53.685Z,20.98
2022-08-17T00:28:23.086Z,20.82
2022-08-17T00:30:53.315Z,20.79
2022-08-17T00:33:24.090Z,20.78
2022-08-17T00:35:52.716Z,20.69
2022-08-17T00:38:21.301Z,20.75
2022-08-17T00:40:51.946Z,20.79
2022-08-17T00:43:31.602Z,20.80
2022-08-17T00:46:01.284Z,20.91
2022-08-17T00:48:30.744Z,20.93
2022-08-17T00:51:08.172Z,20.97
2022-08-17T00:53:39.649Z,20.91
2022-08-17T00:56:10.077Z,20.97
2022-08-17T00:58:40.000Z,20.95
2022-08-17T01:01:12.382Z,20.88
2022-08-17T01:03:49.664Z,20.69
2022-08-17T01:06:17.604Z,20.66
2022-08-17T01:08:45.889Z,20.61
2022-08-17T01:11:13.610Z,20.53
2022-08-17T01:13:44.688Z,20.57
2022-08-17T01:16:17.115Z,20.56
2022-08-17T01:18:47.803Z,20.62
2022-08-17T01:21:21.545Z,20.51
2022-08-17T01:23:50.706Z,20.49
2022-08-17T01:26:20.067Z,20.44
2022-08-17T01:28:54.729Z,20.42
2022-08-17T01:31:28.819Z,20.33
2022-08-17T01:33:58.262Z,20.29
2022-08-17T01:36:26.073Z,20.36
2022-08-17T01:38:55.281Z,20.30
2022-08-17T01:41:24.829Z,20.26
2022-08-17T01:43:55.845Z,20.22
2022-08-17T01:46:27.500Z,20.19
2022-08-17T01:49:00.649Z,20.13
2022-08-17T01:51:33.236Z,20.06
2022-08-17T01:54:07.828Z,20.03
2022-08-17T01:56:40.172Z,19.99
2022-08-17T01:59:11.581Z,20.01
2022-08-17T02:01:41.217Z,19.97
2022-08-17T02:04:10.426Z,20.08
2022-08-17T02:06:45.055Z,20.10
2022-08-17T02:09:26.072Z,20.08
2022-08-17T02:12:00.173Z,19.94
2022-08-17T02:14:47.960Z,19.95
2022-08-17T02:17:15.836Z,19.86
2022-08-17T02:19:43.570Z,19.80
2022-08-17T02:22:11.818Z,19.78
2022-08-17T02:25:01.219Z,19.81
2022-08-17T02:27:28.900Z,19.85
2022-08-17T02:29:56.894Z,19.85
2022-08-17T02:32:28.256Z,19.82
2022-08-17T02:34:56.894Z,19.73
2022-08-17T02:37:25.470Z,19.71
2022-08-17T02:39:56.976Z,19.66
2022-08-17T02:42:29.337Z,19.68
2022-08-17T02:44:57.075Z,19.74
2022-08-17T02:47:24.841Z,19.75
2022-08-17T02:49:54.338Z,19.70
2022-08-17T02:52:43.003Z,19.75
2022-08-17T02:55:16.373Z,19.74
2022-08-17T02:57:44.417Z,19.64
2022-08-17T03:00:15.152Z,19.55
2022-08-17T03:02:44.640Z,19.42
2022-08-17T03:05:14.962Z,19.42
2022-08-17T03:07:43.062Z,19.35
2022-08-17T03:10:13.267Z,19.32
2022-08-17T03:12:43.319Z,19.29
2022-08-17T03:15:13.716Z,19.25
2022-08-17T03:17:41.432Z,19.27
2022-08-17T03:20:10.246Z,19.30
2022-08-17T03:22:40.828Z,19.34
2022-08-17T03:25:11.305Z,19.33
2022-08-17T03:27:42.134Z,19.24
2022-08-17T03:30:15.921Z,19.26
2022-08-17T03:32:46.392Z,19.28
2022-08-17T03:35:17.805Z,19.28
2022-08-17T03:37:46.958Z,19.24
2022-08-17T03:40:34.770Z,19.24
2022-08-17T03:43:15.133Z,19.27
2022-08-17T03:46:01.928Z,19.27
2022-08-17T03:48:47.439Z,19.27
2022-08-17T03:51:37.901Z,19.31
2022-08-17T03:54:23.796Z,19.31
2022-08-17T03:57:02.179Z,19.35
2022-08-17T03:59:32.054Z,19.37
2022-08-17T04:02:04.767Z,19.38
2022-08-17T04:04:32.834Z,19.41
2022-08-17T04:07:00.572Z,19.52
2022-08-17T04:09:28.754Z,19.54
2022-08-17T04:11:57.335Z,19.76
2022-08-17T04:14:36.248Z,19.78
2022-08-17T04:17:19.135Z,19.78
2022-08-17T04:19:47.743Z,19.85
2022-08-17T04:22:30.774Z,19.83
2022-08-17T04:25:01.786Z,19.86
2022-08-17T04:27:29.493Z,20.09
2022-08-17T04:29:58.678Z,20.11
2022-08-17T04:33:03.939Z,20.21
2022-08-17T04:35:18.189Z,20.26
2022-08-17T04:37:47.368Z,20.39
2022-08-17T04:40:32.783Z,20.71
2022-08-17T04:43:05.764Z,20.82
2022-08-17T04:45:34.974Z,20.92
2022-08-17T04:48:02.770Z,21.04
2022-08-17T04:50:30.515Z,21.14
2022-08-17T04:52:58.562Z,21.30
2022-08-17T04:55:26.604Z,21.43
2022-08-17T04:57:54.402Z,21.45
2022-08-17T05:00:22.396Z,21.32
2022-08-17T05:02:52.500Z,21.26
2022-08-17T05:05:21.125Z,21.27
2022-08-17T05:07:49.311Z,21.28
2022-08-17T05:10:17.272Z,21.41
2022-08-17T05:12:44.957Z,21.57
2022-08-17T05:15:15.997Z,21.88
2022-08-17T05:17:43.936Z,21.96
2022-08-17T05:20:13.193Z,22.07
2022-08-17T05:22:51.223Z,22.02
2022-08-17T05:25:25.513Z,21.93
2022-08-17T05:27:54.292Z,21.88
2022-08-17T05:30:22.827Z,21.73
2022-08-17T05:32:55.466Z,21.80
2022-08-17T05:35:25.802Z,21.78
2022-08-17T05:37:54.506Z,21.91
2022-08-17T05:40:25.908Z,21.97
2022-08-17T05:43:04.927Z,21.92
2022-08-17T05:45:54.417Z,21.84
2022-08-17T05:48:22.093Z,21.93
2022-08-17T05:51:24.876Z,22.05
2022-08-17T05:54:04.123Z,22.06
2022-08-17T05:56:57.355Z,22.15
2022-08-17T05:59:36.244Z,22.27
2022-08-17T06:02:10.844Z,22.48
2022-08-17T06:05:05.811Z,22.57
2022-08-17T06:07:45.258Z,22.60
2022-08-17T06:10:18.015Z,22.62
2022-08-17T06:13:01.721Z,22.74
2022-08-17T06:15:36.878Z,22.84
2022-08-17T06:18:08.974Z,23.04
2022-08-17T06:20:41.424Z,23.24
2022-08-17T06:23:15.401Z,23.40
2022-08-17T06:25:48.884Z,23.59
2022-08-17T06:28:24.861Z,23.64
2022-08-17T06:31:00.800Z,23.65
2022-08-17T06:33:34.230Z,23.94
2022-08-17T06:36:14.639Z,23.99
2022-08-17T06:38:56.825Z,24.24
2022-08-17T06:41:31.472Z,24.36
2022-08-17T06:44:09.988Z,24.43
2022-08-17T06:46:41.616Z,24.56
2022-08-17T06:49:25.933Z,24.75
2022-08-17T06:51:58.481Z,24.83
2022-08-17T06:54:39.661Z,25.03
2022-08-17T06:57:15.614Z,25.14
2022-08-17T06:59:55.533Z,25.12
2022-08-17T07:02:52.032Z,25.22
2022-08-17T07:05:25.558Z,25.39
2022-08-17T07:08:04.460Z,25.51
2022-08-17T07:10:44.635Z,25.75
2022-08-17T07:13:27.456Z,25.82
2022-08-17T07:16:04.741Z,25.84
2022-08-17T07:18:34.557Z,26.09
2022-08-17T07:21:17.549Z,26.31
2022-08-17T07:24:01.806Z,26.28
2022-08-17T07:26:30.956Z,26.21
2022-08-17T07:29:02.301Z,26.39
2022-08-17T07:31:33.717Z,26.45
2022-08-17T07:34:08.721Z,26.40
2022-08-17T07:36:36.566Z,26.60
2022-08-17T07:39:05.565Z,26.70
2022-08-17T07:41:57.519Z,26.70
2022-08-17T07:44:27.654Z,26.72
2022-08-17T07:47:13.698Z,26.86
2022-08-17T07:49:46.460Z,26.76
2022-08-17T07:52:51.775Z,27.10
2022-08-17T07:55:31.419Z,27.45
2022-08-17T07:58:00.845Z,27.19
2022-08-17T08:00:32.422Z,27.46
2022-08-17T08:03:16.632Z,27.43
2022-08-17T08:05:55.916Z,27.60
2022-08-17T08:08:28.467Z,27.47
2022-08-17T08:11:06.166Z,27.67
2022-08-17T08:13:36.017Z,27.59
2022-08-17T08:16:30.660Z,27.70
2022-08-17T08:19:01.632Z,27.80
2022-08-17T08:21:43.369Z,27.92
2022-08-17T08:24:42.206Z,27.67
2022-08-17T08:27:29.060Z,27.95
2022-08-17T08:30:05.464Z,28.15
2022-08-17T08:32:48.566Z,28.05
2022-08-17T08:35:29.563Z,27.87
2022-08-17T08:38:08.177Z,28.10
2022-08-17T08:40:57.372Z,28.43
2022-08-17T08:43:36.731Z,28.01
2022-08-17T08:46:15.367Z,28.18
2022-08-17T08:49:34.006Z,27.95
2022-08-17T08:52:32.274Z,27.98
2022-08-17T08:55:09.298Z,28.21
2022-08-17T08:57:44.576Z,28.51
2022-08-17T09:00:16.649Z,28.44
2022-08-17T09:03:08.415Z,28.55
2022-08-17T09:05:56.230Z,28.31
2022-08-17T09:08:31.797Z,28.82
2022-08-17T09:11:04.808Z,28.71
2022-08-17T09:13:44.006Z,28.65
2022-08-17T09:16:16.396Z,28.98
2022-08-17T09:18:59.896Z,28.94
2022-08-17T09:21:38.163Z,28.97
2022-08-17T09:24:25.034Z,29.14
2022-08-17T09:26:59.964Z,29.13
2022-08-17T09:29:35.014Z,29.20
2022-08-17T09:32:05.848Z,29.21
2022-08-17T09:34:54.903Z,29.43
2022-08-17T09:37:29.452Z,29.04
2022-08-17T09:40:09.442Z,29.26
2022-08-17T09:42:45.349Z,29.65
2022-08-17T09:45:27.577Z,29.80
2022-08-17T09:48:03.062Z,30.09
2022-08-17T09:51:03.388Z,30.09
2022-08-17T09:53:31.766Z,30.04
2022-08-17T09:56:17.580Z,29.87
2022-08-17T09:59:03.798Z,29.77
2022-08-17T10:01:38.417Z,29.51
2022-08-17T10:04:29.626Z,29.62
2022-08-17T10:07:07.281Z,30.00
2022-08-17T10:09:53.101Z,29.41
2022-08-17T10:12:32.490Z,29.99
2022-08-17T10:15:12.722Z,30.19
2022-08-17T10:17:54.105Z,30.53
2022-08-17T10:20:28.715Z,30.47
2022-08-17T10:23:21.684Z,30.59
2022-08-17T10:26:11.145Z,30.70
2022-08-17T10:28:45.283Z,30.63
2022-08-17T10:31:34.666Z,30.65
2022-08-17T10:34:26.056Z,30.90
2022-08-17T10:37:00.518Z,30.64
2022-08-17T10:39:52.032Z,30.16
2022-08-17T10:42:30.822Z,30.22
2022-08-17T10:45:07.254Z,30.68
2022-08-17T10:48:06.569Z,30.80
2022-08-17T10:50:50.874Z,30.84
2022-08-17T10:53:52.560Z,30.95
2022-08-17T10:56:47.533Z,31.20
2022-08-17T10:59:50.338Z,30.62
2022-08-17T11:02:26.126Z,30.85
2022-08-17T11:05:18.627Z,31.14
2022-08-17T11:08:08.240Z,31.35
2022-08-17T11:10:56.795Z,31.18
2022-08-17T11:13:38.834Z,31.23
2022-08-17T11:16:27.068Z,30.82
2022-08-17T11:19:37.342Z,30.90
2022-08-17T11:22:33.383Z,31.36
2022-08-17T11:25:14.850Z,31.57
2022-08-17T11:27:44.496Z,31.76
2022-08-17T11:30:35.972Z,31.73
2022-08-17T11:33:42.729Z,31.33
2022-08-17T11:36:19.983Z,31.73
2022-08-17T11:38:58.011Z,31.72
2022-08-17T11:41:33.263Z,31.50
2022-08-17T11:44:17.689Z,31.29
2022-08-17T11:47:19.437Z,31.03
2022-08-17T11:50:25.697Z,30.76
2022-08-17T11:52:55.686Z,30.47
2022-08-17T11:55:57.746Z,30.76
2022-08-17T11:58:41.938Z,30.92
2022-08-17T12:01:12.371Z,31.21
2022-08-17T12:03:55.925Z,31.52
2022-08-17T12:06:47.729Z,31.50
2022-08-17T12:09:20.707Z,31.96
2022-08-17T12:12:13.134Z,32.57
2022-08-17T12:17:41.586Z,32.07
2022-08-17T12:20:27.842Z,32.56
2022-08-17T12:23:04.927Z,32.53
2022-08-17T12:25:37.331Z,32.36
2022-08-17T12:28:07.571Z,32.17
2022-08-17T12:30:37.492Z,32.44
2022-08-17T12:33:28.184Z,32.43
2022-08-17T12:36:02.952Z,32.45
2022-08-17T12:38:32.986Z,32.68
2022-08-17T12:41:24.378Z,32.66
2022-08-17T12:44:03.645Z,32.46
2022-08-17T12:46:36.801Z,32.30
2022-08-17T12:49:16.997Z,32.32
2022-08-17T12:51:48.740Z,32.51
2022-08-17T12:54:46.965Z,32.40
2022-08-17T12:57:20.879Z,32.56
2022-08-17T13:00:40.949Z,32.45
2022-08-17T13:03:19.188Z,32.98
2022-08-17T13:06:00.487Z,33.74
2022-08-17T13:08:39.377Z,33.65
2022-08-17T13:11:21.468Z,33.57
2022-08-17T13:13:56.321Z,32.99
2022-08-17T13:16:31.175Z,32.85
2022-08-17T13:19:10.381Z,32.79
2022-08-17T13:21:49.300Z,33.05
2022-08-17T13:24:26.718Z,32.51
2022-08-17T13:27:10.046Z,32.16
2022-08-17T13:29:42.999Z,31.99
2022-08-17T13:32:24.369Z,32.08
2022-08-17T13:35:15.314Z,31.96
2022-08-17T13:38:02.291Z,32.28
2022-08-17T13:40:42.834Z,32.34
2022-08-17T13:43:15.463Z,32.08
2022-08-17T13:45:51.204Z,31.66
2022-08-17T13:48:39.551Z,31.93
2022-08-17T13:51:24.506Z,32.30
2022-08-17T13:54:11.380Z,32.65
2022-08-17T13:56:54.151Z,32.84
2022-08-17T13:59:54.564Z,32.86
2022-08-17T14:02:29.300Z,32.45
2022-08-17T14:05:06.089Z,32.50
2022-08-17T14:07:41.973Z,32.39
2022-08-17T14:10:20.214Z,32.31
2022-08-17T14:12:56.458Z,32.74
2022-08-17T14:15:55.428Z,32.68
2022-08-17T14:18:37.503Z,32.17
2022-08-17T14:21:19.483Z,31.89
2022-08-17T14:23:54.603Z,31.94
2022-08-17T14:26:33.224Z,31.89
2022-08-17T14:29:14.996Z,31.98
2022-08-17T14:31:53.291Z,32.00
2022-08-17T14:34:28.520Z,32.21
2022-08-17T14:37:01.951Z,32.60
2022-08-17T14:39:33.227Z,33.09
2022-08-17T14:42:08.727Z,32.87
2022-08-17T14:44:42.308Z,32.63
2022-08-17T14:47:15.156Z,32.28
2022-08-17T14:49:47.540Z,32.38
2022-08-17T14:52:26.211Z,32.33
2022-08-17T14:54:57.787Z,32.17
2022-08-17T14:57:34.106Z,32.08
2022-08-17T15:00:12.524Z,32.04
2022-08-17T15:02:48.162Z,31.98
2022-08-17T15:05:23.277Z,31.84
2022-08-17T15:07:57.089Z,31.37
2022-08-17T15:10:31.893Z,31.89
2022-08-17T15:13:03.790Z,31.90
2022-08-17T15:15:39.800Z,31.94
2022-08-17T15:18:11.214Z,31.96
2022-08-17T15:20:42.587Z,31.66
2022-08-17T15:23:18.159Z,31.65
2022-08-17T15:25:51.577Z,32.29
2022-08-17T15:28:23.366Z,32.42
2022-08-17T15:31:02.240Z,32.76
2022-08-17T15:33:34.719Z,32.62
2022-08-17T15:36:08.956Z,32.39
2022-08-17T15:38:41.443Z,31.76
2022-08-17T15:41:22.104Z,31.49
2022-08-17T15:43:53.528Z,31.61
2022-08-17T15:46:28.097Z,31.56
2022-08-17T15:49:00.819Z,31.86
2022-08-17T15:51:37.329Z,32.31
2022-08-17T15:54:19.325Z,32.69
2022-08-17T15:56:54.123Z,33.04
2022-08-17T15:59:26.186Z,33.24
2022-08-17T16:03:07.855Z,33.21
2022-08-17T16:04:52.026Z,33.01
2022-08-17T16:07:28.237Z,32.89
2022-08-17T16:09:57.778Z,33.38
2022-08-17T16:12:28.081Z,33.13
2022-08-17T16:15:00.875Z,32.38
2022-08-17T16:17:40.485Z,31.81
2022-08-17T16:20:20.713Z,31.72
2022-08-17T16:22:53.112Z,31.84
2022-08-17T16:25:52.533Z,31.64
2022-08-17T16:28:35.881Z,31.54
2022-08-17T16:31:13.742Z,31.32
2022-08-17T16:34:16.147Z,31.01
2022-08-17T16:36:41.199Z,30.94
2022-08-17T16:39:22.913Z,31.30
2022-08-17T16:41:52.148Z,31.70
2022-08-17T16:44:28.309Z,32.05
2022-08-17T16:46:58.882Z,32.13
2022-08-17T16:49:36.902Z,31.81
2022-08-17T16:52:13.100Z,31.38
2022-08-17T16:54:46.748Z,31.38
2022-08-17T16:57:18.904Z,31.07
2022-08-17T16:59:56.490Z,30.97
2022-08-17T17:02:35.054Z,30.96
2022-08-17T17:05:15.673Z,30.70
2022-08-17T17:08:07.091Z,30.83
2022-08-17T17:10:47.533Z,30.88
2022-08-17T17:13:30.286Z,30.81
2022-08-17T17:16:07.127Z,30.66
2022-08-17T17:18:44.350Z,30.47
2022-08-17T17:21:22.608Z,30.35
2022-08-17T17:24:00.488Z,30.33
2022-08-17T17:26:51.924Z,30.31
2022-08-17T17:29:47.446Z,30.23
2022-08-17T17:32:30.636Z,30.11
2022-08-17T17:35:08.509Z,30.00
2022-08-17T17:37:43.133Z,29.93
2022-08-17T17:40:21.402Z,29.88
2022-08-17T17:42:56.524Z,29.76
2022-08-17T17:45:36.060Z,29.65
2022-08-17T17:48:09.574Z,29.60
2022-08-17T17:50:52.091Z,29.53
2022-08-17T17:53:35.419Z,29.47
2022-08-17T17:56:43.132Z,29.39
2022-08-17T17:59:25.117Z,29.29
2022-08-17T18:02:14.109Z,29.23
2022-08-17T18:04:53.441Z,29.11
2022-08-17T18:07:33.373Z,29.03
2022-08-17T18:10:19.701Z,28.96
2022-08-17T18:13:08.928Z,28.83
2022-08-17T18:15:56.227Z,28.76
2022-08-17T18:18:41.795Z,28.70
2022-08-17T18:21:21.658Z,28.66
2022-08-17T18:23:59.814Z,28.57
2022-08-17T18:26:45.003Z,28.55
2022-08-17T18:29:31.459Z,28.51
2022-08-17T18:32:32.727Z,28.46
2022-08-17T18:35:19.468Z,28.38
2022-08-17T18:37:53.449Z,28.35
2022-08-17T18:40:41.373Z,28.29
2022-08-17T18:43:28.333Z,28.23
2022-08-17T18:46:29.885Z,28.18
2022-08-17T18:49:03.289Z,28.09
2022-08-17T18:51:41.914Z,28.03
2022-08-17T18:54:24.386Z,27.95
2022-08-17T18:57:00.040Z,27.91
2022-08-17T18:59:45.750Z,27.82
2022-08-17T19:02:39.102Z,27.74
2022-08-17T19:05:29.167Z,27.68
2022-08-17T19:08:19.969Z,27.60
2022-08-17T19:10:54.789Z,27.54
2022-08-17T19:13:35.209Z,27.45
2022-08-17T19:16:19.450Z,27.39
2022-08-17T19:19:03.909Z,27.29
2022-08-17T19:21:41.421Z,27.19
2022-08-17T19:24:20.187Z,27.09
2022-08-17T19:26:56.804Z,26.98
2022-08-17T19:29:38.354Z,26.89
2022-08-17T19:32:15.891Z,26.88
2022-08-17T19:34:48.168Z,26.81
2022-08-17T19:37:36.124Z,26.78
2022-08-17T19:40:41.894Z,26.76
2022-08-17T19:43:26.301Z,26.73
2022-08-17T19:46:10.608Z,26.69
2022-08-17T19:48:55.997Z,26.64
2022-08-17T19:51:44.374Z,26.60
2022-08-17T19:54:23.541Z,26.54
2022-08-17T19:57:10.811Z,26.47
2022-08-17T19:59:55.807Z,26.37
2022-08-17T20:02:40.772Z,26.12
2022-08-17T20:05:20.736Z,26.06
2022-08-17T20:07:57.548Z,26.02
2022-08-17T20:10:35.376Z,25.94
2022-08-17T20:13:14.110Z,25.91
2022-08-17T20:15:47.668Z,25.91
2022-08-17T20:18:29.233Z,25.86
2022-08-17T20:21:10.100Z,25.84
2022-08-17T20:23:57.206Z,25.79
2022-08-17T20:26:31.900Z,25.74
2022-08-17T20:29:36.821Z,25.69
2022-08-17T20:32:37.371Z,25.59
2022-08-17T20:35:26.424Z,25.52
2022-08-17T20:38:04.503Z,25.47
2022-08-17T20:40:41.492Z,25.44
2022-08-17T20:43:52.250Z,25.39
2022-08-17T20:46:51.906Z,25.33
2022-08-17T20:49:30.131Z,25.27
2022-08-17T20:52:11.874Z,25.19
2022-08-17T20:54:53.735Z,25.14
2022-08-17T20:57:50.191Z,25.08
2022-08-17T21:00:46.210Z,25.04
2022-08-17T21:03:52.407Z,24.98
2022-08-17T21:06:23.973Z,24.97
2022-08-17T21:08:57.606Z,24.96
2022-08-17T21:12:04.198Z,24.92
2022-08-17T21:14:41.946Z,24.86
2022-08-17T21:17:35.012Z,24.88
2022-08-17T21:20:12.176Z,24.83
2022-08-17T21:22:56.351Z,24.78
2022-08-17T21:25:42.921Z,24.84
2022-08-17T21:28:33.618Z,24.79
2022-08-17T21:31:08.969Z,24.74
2022-08-17T21:33:39.535Z,24.70
2022-08-17T21:36:31.581Z,24.63
2022-08-17T21:39:09.084Z,24.63
2022-08-17T21:41:52.734Z,24.62
2022-08-17T21:44:31.545Z,24.57
2022-08-17T21:47:16.603Z,24.56
2022-08-17T21:49:44.370Z,24.58
2022-08-17T21:52:15.691Z,24.53
2022-08-17T21:54:50.947Z,24.44
2022-08-17T21:57:22.357Z,24.41
2022-08-17T21:59:56.174Z,24.36
2022-08-17T22:02:28.087Z,24.37
2022-08-17T22:05:00.508Z,24.31
2022-08-17T22:07:37.949Z,24.26
2022-08-17T22:10:06.981Z,24.26
2022-08-17T22:12:34.804Z,24.20
2022-08-17T22:15:07.504Z,24.20
2022-08-17T22:17:40.144Z,24.15
2022-08-17T22:20:14.288Z,24.17
2022-08-17T22:23:25.332Z,24.16
2022-08-17T22:26:02.382Z,24.14
2022-08-17T22:28:38.298Z,24.13
2022-08-17T22:31:09.836Z,24.12
2022-08-17T22:33:46.057Z,24.08
2022-08-17T22:36:26.755Z,24.04
2022-08-17T22:38:59.604Z,24.02
2022-08-17T22:41:34.558Z,24.04
2022-08-17T22:44:10.841Z,23.96
2022-08-17T22:46:58.798Z,23.89
2022-08-17T22:49:29.779Z,23.88
2022-08-17T22:52:08.624Z,23.83
2022-08-17T22:54:54.256Z,23.81
2022-08-17T22:57:57.457Z,23.80
2022-08-17T23:00:38.469Z,23.77
2022-08-17T23:03:12.517Z,23.76
2022-08-17T23:05:44.490Z,23.76
2022-08-17T23:08:12.836Z,23.79
2022-08-17T23:10:41.818Z,23.77
2022-08-17T23:13:11.748Z,23.81
2022-08-17T23:15:41.417Z,23.83
2022-08-17T23:18:10.701Z,23.77
2022-08-17T23:20:41.141Z,23.75
2022-08-17T23:23:09.995Z,23.73
2022-08-17T23:25:37.899Z,23.72
2022-08-17T23:28:07.853Z,23.71
2022-08-17T23:30:40.028Z,23.68
2022-08-17T23:33:16.130Z,23.65
2022-08-17T23:35:44.539Z,23.56
2022-08-17T23:38:13.706Z,23.56
2022-08-17T23:40:41.901Z,23.53
2022-08-17T23:43:17.634Z,23.53
2022-08-17T23:48:53.458Z,23.47
2022-08-17T23:51:24.541Z,23.46
2022-08-17T23:53:56.562Z,23.40
2022-08-17T23:56:25.995Z,23.38
2022-08-17T23:58:55.772Z,23.35
