createdAt,value
2022-08-26T00:01:10.654Z,3.60
2022-08-26T00:03:37.203Z,3.53
2022-08-26T00:06:07.104Z,3.78
2022-08-26T00:08:35.812Z,4.22
2022-08-26T00:11:05.322Z,3.97
2022-08-26T00:13:33.038Z,3.55
2022-08-26T00:16:01.011Z,4.00
2022-08-26T00:18:29.273Z,4.30
2022-08-26T00:20:59.945Z,4.00
2022-08-26T00:23:33.284Z,4.22
2022-08-26T00:26:00.543Z,4.05
2022-08-26T00:28:28.127Z,3.90
2022-08-26T00:30:54.995Z,3.90
2022-08-26T00:33:22.978Z,4.10
2022-08-26T00:35:49.987Z,3.90
2022-08-26T00:38:18.719Z,4.35
2022-08-26T00:40:48.624Z,4.30
2022-08-26T00:43:15.986Z,4.97
2022-08-26T00:45:52.829Z,4.85
2022-08-26T00:48:22.632Z,4.40
2022-08-26T00:50:54.759Z,4.03
2022-08-26T00:53:25.974Z,4.80
2022-08-26T00:56:00.299Z,5.13
2022-08-26T00:58:28.111Z,4.80
2022-08-26T01:00:55.217Z,4.28
2022-08-26T01:03:25.681Z,4.30
2022-08-26T01:05:56.979Z,5.10
2022-08-26T01:10:52.418Z,3.88
2022-08-26T01:13:23.113Z,4.30
2022-08-26T01:15:55.241Z,4.45
2022-08-26T01:18:22.259Z,4.75
2022-08-26T01:21:19.239Z,4.70
2022-08-26T01:23:49.878Z,4.00
2022-08-26T01:28:50.641Z,3.88
2022-08-26T01:31:24.722Z,4.03
2022-08-26T01:34:20.101Z,3.70
2022-08-26T01:36:51.405Z,3.20
2022-08-26T01:39:19.202Z,3.10
2022-08-26T01:41:47.558Z,3.15
2022-08-26T01:44:22.462Z,3.00
2022-08-26T01:46:51.351Z,2.92
2022-08-26T01:49:19.242Z,2.90
2022-08-26T01:51:47.835Z,2.78
2022-08-26T01:54:16.113Z,3.17
2022-08-26T01:56:42.842Z,3.03
2022-08-26T01:59:14.409Z,3.30
2022-08-26T02:01:42.005Z,3.60
2022-08-26T02:04:18.919Z,2.88
2022-08-26T02:06:48.382Z,3.00
2022-08-26T02:09:16.327Z,2.70
2022-08-26T02:11:43.413Z,2.83
2022-08-26T02:14:17.011Z,2.50
2022-08-26T02:16:46.923Z,2.67
2022-08-26T02:19:20.033Z,2.42
2022-08-26T02:21:51.173Z,2.95
2022-08-26T02:24:23.661Z,2.70
2022-08-26T02:26:54.921Z,2.90
2022-08-26T02:29:26.466Z,2.65
2022-08-26T02:31:55.787Z,2.42
2022-08-26T02:34:31.020Z,2.30
2022-08-26T02:37:01.168Z,2.53
2022-08-26T02:39:29.490Z,2.40
2022-08-26T02:41:56.415Z,2.38
2022-08-26T02:44:23.055Z,2.58
2022-08-26T02:46:49.623Z,2.00
2022-08-26T02:49:17.009Z,2.20
2022-08-26T02:51:43.949Z,1.90
2022-08-26T02:54:10.535Z,2.20
2022-08-26T02:56:37.419Z,1.98
2022-08-26T02:59:04.225Z,1.70
2022-08-26T03:01:34.236Z,1.50
2022-08-26T03:04:02.811Z,1.58
2022-08-26T03:06:29.905Z,1.80
2022-08-26T03:08:56.505Z,1.67
2022-08-26T03:11:23.825Z,1.77
2022-08-26T03:13:51.990Z,1.60
2022-08-26T03:16:18.893Z,1.70
2022-08-26T03:18:51.997Z,1.92
2022-08-26T03:21:20.377Z,1.80
2022-08-26T03:23:47.736Z,1.45
2022-08-26T03:26:15.357Z,1.30
2022-08-26T03:29:01.671Z,1.92
2022-08-26T03:31:29.864Z,1.75
2022-08-26T03:33:59.782Z,1.63
2022-08-26T03:36:27.121Z,2.30
2022-08-26T03:38:53.785Z,1.80
2022-08-26T03:41:21.288Z,1.50
2022-08-26T03:43:48.603Z,1.60
2022-08-26T03:46:16.387Z,1.90
2022-08-26T03:48:43.425Z,1.80
2022-08-26T03:51:14.455Z,1.65
2022-08-26T03:53:46.277Z,1.60
2022-08-26T03:56:12.830Z,1.70
2022-08-26T03:58:39.810Z,1.90
2022-08-26T04:01:10.063Z,1.45
2022-08-26T04:03:55.946Z,1.60
2022-08-26T04:06:22.523Z,1.30
2022-08-26T04:08:51.026Z,1.50
2022-08-26T04:11:20.160Z,1.33
2022-08-26T04:13:48.379Z,1.55
2022-08-26T04:16:17.623Z,1.87
2022-08-26T04:18:46.684Z,1.60
2022-08-26T04:21:15.333Z,1.87
2022-08-26T04:23:46.929Z,1.60
2022-08-26T04:26:15.224Z,1.88
2022-08-26T04:28:41.849Z,1.70
2022-08-26T04:31:12.372Z,1.58
2022-08-26T04:33:41.838Z,1.48
2022-08-26T04:36:09.237Z,1.50
2022-08-26T04:38:36.156Z,1.67
2022-08-26T04:41:05.436Z,1.40
2022-08-26T04:43:32.260Z,1.57
2022-08-26T04:46:01.924Z,1.48
2022-08-26T04:48:29.648Z,1.20
2022-08-26T04:50:56.355Z,1.38
2022-08-26T04:53:23.143Z,1.48
2022-08-26T04:55:52.395Z,1.17
2022-08-26T04:58:23.211Z,1.70
2022-08-26T05:00:52.645Z,1.23
2022-08-26T05:03:20.889Z,1.70
2022-08-26T05:05:52.183Z,1.40
2022-08-26T05:08:21.040Z,1.48
2022-08-26T05:10:50.832Z,1.52
2022-08-26T05:13:20.564Z,1.43
2022-08-26T05:15:48.477Z,1.63
2022-08-26T05:18:17.428Z,1.52
2022-08-26T05:20:50.899Z,1.20
2022-08-26T05:23:18.209Z,1.95
2022-08-26T05:25:47.286Z,1.45
2022-08-26T05:28:16.143Z,2.15
2022-08-26T05:30:43.042Z,1.38
2022-08-26T05:33:12.089Z,1.42
2022-08-26T05:35:39.352Z,1.70
2022-08-26T05:38:12.946Z,1.60
2022-08-26T05:40:43.296Z,1.38
2022-08-26T05:45:46.109Z,1.40
2022-08-26T05:48:13.978Z,1.67
2022-08-26T05:50:46.781Z,1.40
2022-08-26T05:53:15.070Z,1.58
2022-08-26T05:55:52.287Z,1.40
2022-08-26T05:58:21.104Z,1.50
2022-08-26T06:00:58.624Z,1.73
2022-08-26T06:03:25.377Z,1.60
2022-08-26T06:05:51.905Z,1.50
2022-08-26T06:08:21.078Z,1.60
2022-08-26T06:10:55.739Z,1.17
2022-08-26T06:13:27.497Z,1.75
2022-08-26T06:16:00.088Z,1.67
2022-08-26T06:18:32.719Z,1.98
2022-08-26T06:20:59.748Z,1.42
2022-08-26T06:23:48.209Z,1.90
2022-08-26T06:26:17.309Z,1.33
2022-08-26T06:28:45.505Z,1.70
2022-08-26T06:31:13.192Z,1.52
2022-08-26T06:33:39.902Z,1.67
2022-08-26T06:36:06.810Z,1.50
2022-08-26T06:38:33.702Z,2.00
2022-08-26T06:41:03.141Z,1.40
2022-08-26T06:43:29.659Z,1.50
2022-08-26T06:46:04.996Z,1.50
2022-08-26T06:48:32.313Z,1.17
2022-08-26T06:51:11.966Z,1.40
2022-08-26T06:53:39.583Z,1.70
2022-08-26T06:56:10.252Z,1.30
2022-08-26T06:58:39.189Z,1.80
2022-08-26T07:01:19.697Z,1.63
2022-08-26T07:03:48.769Z,1.55
2022-08-26T07:06:15.730Z,1.85
2022-08-26T07:08:43.197Z,1.67
2022-08-26T07:11:11.400Z,1.63
2022-08-26T07:13:39.759Z,1.75
2022-08-26T07:16:08.914Z,1.65
2022-08-26T07:18:37.110Z,1.60
2022-08-26T07:21:07.935Z,1.60
2022-08-26T07:23:35.637Z,1.83
2022-08-26T07:26:07.368Z,1.42
2022-08-26T07:28:34.807Z,1.20
2022-08-26T07:31:06.198Z,1.55
2022-08-26T07:33:37.282Z,1.75
2022-08-26T07:36:04.194Z,1.65
2022-08-26T07:38:31.382Z,1.15
2022-08-26T07:41:01.933Z,1.33
2022-08-26T07:43:29.429Z,1.98
2022-08-26T07:45:56.406Z,1.35
2022-08-26T07:48:23.920Z,1.50
2022-08-26T07:50:50.960Z,1.10
2022-08-26T07:53:21.279Z,1.17
2022-08-26T07:55:48.717Z,1.58
2022-08-26T07:58:15.631Z,1.38
2022-08-26T08:00:42.416Z,1.10
2022-08-26T08:03:10.545Z,1.45
2022-08-26T08:05:38.327Z,1.40
2022-08-26T08:08:26.713Z,1.33
2022-08-26T08:10:55.648Z,1.50
2022-08-26T08:13:24.256Z,1.08
2022-08-26T08:15:50.975Z,1.50
2022-08-26T08:18:18.121Z,1.40
2022-08-26T08:20:59.258Z,1.23
2022-08-26T08:23:32.551Z,1.55
2022-08-26T08:26:04.950Z,1.20
2022-08-26T08:28:33.066Z,1.55
2022-08-26T08:31:02.220Z,1.85
2022-08-26T08:33:33.646Z,1.42
2022-08-26T08:36:00.712Z,1.40
2022-08-26T08:38:28.377Z,1.17
2022-08-26T08:40:54.904Z,1.80
2022-08-26T08:43:38.684Z,1.23
2022-08-26T08:46:14.029Z,1.20
2022-08-26T08:48:48.992Z,1.63
2022-08-26T08:51:42.387Z,1.40
2022-08-26T08:54:11.141Z,1.55
2022-08-26T08:56:40.802Z,1.42
2022-08-26T08:59:16.507Z,1.40
2022-08-26T09:01:53.889Z,1.60
2022-08-26T09:04:59.233Z,1.30
2022-08-26T09:07:44.332Z,1.30
2022-08-26T09:10:36.775Z,1.20
2022-08-26T09:13:16.821Z,1.50
2022-08-26T09:16:10.000Z,0.98
2022-08-26T09:18:55.408Z,0.90
2022-08-26T09:21:25.271Z,1.40
2022-08-26T09:23:54.899Z,1.05
2022-08-26T09:26:30.728Z,1.00
2022-08-26T09:29:03.974Z,1.20
2022-08-26T09:31:34.211Z,1.10
2022-08-26T09:34:19.359Z,1.10
2022-08-26T09:36:55.356Z,1.15
2022-08-26T09:39:27.909Z,1.20
2022-08-26T09:42:14.148Z,1.30
2022-08-26T09:45:03.544Z,1.35
2022-08-26T09:47:38.082Z,1.50
2022-08-26T09:50:38.979Z,1.27
2022-08-26T09:53:12.955Z,1.30
2022-08-26T09:55:42.061Z,1.25
2022-08-26T09:58:13.790Z,1.10
2022-08-26T10:00:56.533Z,1.30
2022-08-26T10:03:31.478Z,1.05
2022-08-26T10:06:22.990Z,1.08
2022-08-26T10:08:54.184Z,1.15
2022-08-26T10:11:36.830Z,1.10
2022-08-26T10:14:13.525Z,1.30
2022-08-26T10:17:00.239Z,1.35
2022-08-26T10:19:55.864Z,1.40
2022-08-26T10:22:29.177Z,1.50
2022-08-26T10:25:00.029Z,1.00
2022-08-26T10:27:59.560Z,1.20
2022-08-26T10:30:34.585Z,1.38
2022-08-26T10:33:07.680Z,1.33
2022-08-26T10:35:37.596Z,1.30
2022-08-26T10:38:18.385Z,1.08
2022-08-26T10:40:58.950Z,1.20
2022-08-26T10:43:30.994Z,1.10
2022-08-26T10:46:03.514Z,1.40
2022-08-26T10:48:49.108Z,1.20
2022-08-26T10:51:36.438Z,1.10
2022-08-26T10:54:13.470Z,1.10
2022-08-26T10:57:09.682Z,0.80
2022-08-26T10:59:54.306Z,1.08
2022-08-26T11:02:33.549Z,0.93
2022-08-26T11:05:05.495Z,1.23
2022-08-26T11:07:35.474Z,1.00
2022-08-26T11:10:04.454Z,1.25
2022-08-26T11:12:37.504Z,1.23
2022-08-26T11:15:10.176Z,1.10
2022-08-26T11:18:02.701Z,0.90
2022-08-26T11:20:42.278Z,1.30
2022-08-26T11:23:22.440Z,1.02
2022-08-26T11:26:01.220Z,0.90
2022-08-26T11:28:56.140Z,0.97
2022-08-26T11:31:25.783Z,0.98
2022-08-26T11:33:59.597Z,1.70
2022-08-26T11:36:46.913Z,0.90
2022-08-26T11:39:36.833Z,1.00
2022-08-26T11:42:25.402Z,1.00
2022-08-26T11:44:57.929Z,1.15
2022-08-26T11:47:32.059Z,1.10
2022-08-26T11:50:26.434Z,0.85
2022-08-26T11:53:04.410Z,1.20
2022-08-26T11:55:37.220Z,1.15
2022-08-26T11:58:05.745Z,0.90
2022-08-26T12:00:47.512Z,1.20
2022-08-26T12:03:31.982Z,1.58
2022-08-26T12:05:58.801Z,1.40
2022-08-26T12:08:29.348Z,1.17
2022-08-26T12:11:09.302Z,1.10
2022-08-26T12:16:06.915Z,1.30
2022-08-26T12:18:39.545Z,0.90
2022-08-26T12:21:22.107Z,1.15
2022-08-26T12:23:54.827Z,0.90
2022-08-26T12:26:32.374Z,1.10
2022-08-26T12:29:20.362Z,1.02
2022-08-26T12:32:06.525Z,1.10
2022-08-26T12:34:34.140Z,1.00
2022-08-26T12:37:00.870Z,1.00
2022-08-26T12:39:33.358Z,1.02
2022-08-26T12:42:02.260Z,0.95
2022-08-26T12:44:41.897Z,0.98
2022-08-26T12:47:43.559Z,0.80
2022-08-26T12:50:17.449Z,1.08
2022-08-26T12:52:52.001Z,1.20
2022-08-26T12:55:27.688Z,0.52
2022-08-26T12:58:24.557Z,0.90
2022-08-26T13:00:52.650Z,1.00
2022-08-26T13:03:29.736Z,1.00
2022-08-26T13:06:30.034Z,1.17
2022-08-26T13:08:59.364Z,0.80
2022-08-26T13:11:41.169Z,0.75
2022-08-26T13:14:15.523Z,1.20
2022-08-26T13:16:50.881Z,1.10
2022-08-26T13:19:22.687Z,1.17
2022-08-26T13:21:55.632Z,1.00
2022-08-26T13:24:45.948Z,1.27
2022-08-26T13:27:14.738Z,0.98
2022-08-26T13:29:41.674Z,1.02
2022-08-26T13:32:10.121Z,0.90
2022-08-26T13:34:39.440Z,1.10
2022-08-26T13:37:06.874Z,1.05
2022-08-26T13:39:33.574Z,0.80
2022-08-26T13:42:00.408Z,1.15
2022-08-26T13:44:27.418Z,1.33
2022-08-26T13:46:54.755Z,1.38
2022-08-26T13:49:21.417Z,1.10
2022-08-26T13:51:48.059Z,1.00
2022-08-26T13:54:15.936Z,1.10
2022-08-26T13:56:42.541Z,1.20
2022-08-26T13:59:09.137Z,1.13
2022-08-26T14:01:36.361Z,1.50
2022-08-26T14:04:03.597Z,1.20
2022-08-26T14:06:30.688Z,1.33
2022-08-26T14:08:58.018Z,1.67
2022-08-26T14:11:25.012Z,1.30
2022-08-26T14:13:51.978Z,1.35
2022-08-26T14:16:27.213Z,1.20
2022-08-26T14:18:54.186Z,1.50
2022-08-26T14:21:21.282Z,1.40
2022-08-26T14:23:48.024Z,1.33
2022-08-26T14:26:28.425Z,1.30
2022-08-26T14:28:56.567Z,1.25
2022-08-26T14:31:24.219Z,1.10
2022-08-26T14:33:50.939Z,1.30
2022-08-26T14:36:30.962Z,1.80
2022-08-26T14:39:02.058Z,1.30
2022-08-26T14:41:30.237Z,1.20
2022-08-26T14:44:10.658Z,1.50
2022-08-26T14:49:10.847Z,1.13
2022-08-26T14:51:38.650Z,1.20
2022-08-26T14:54:14.593Z,1.33
2022-08-26T14:56:54.049Z,1.30
2022-08-26T14:59:28.677Z,1.00
2022-08-26T15:01:56.586Z,1.35
2022-08-26T15:04:24.668Z,2.17
2022-08-26T15:06:53.512Z,1.35
2022-08-26T15:09:20.512Z,1.20
2022-08-26T15:11:47.989Z,1.38
2022-08-26T15:14:19.315Z,1.50
2022-08-26T15:16:48.103Z,1.45
2022-08-26T15:19:15.491Z,1.65
2022-08-26T15:21:42.700Z,1.50
2022-08-26T15:24:09.437Z,1.40
2022-08-26T15:26:35.978Z,1.38
2022-08-26T15:29:05.051Z,1.30
2022-08-26T15:31:33.815Z,1.60
2022-08-26T15:34:04.037Z,1.20
2022-08-26T15:36:32.104Z,1.00
2022-08-26T15:39:01.199Z,1.00
2022-08-26T15:41:28.981Z,1.08
2022-08-26T15:43:55.817Z,1.35
2022-08-26T15:46:23.062Z,1.10
2022-08-26T15:48:49.789Z,1.30
2022-08-26T15:51:25.509Z,1.42
2022-08-26T15:53:55.359Z,1.20
2022-08-26T15:56:28.072Z,1.10
2022-08-26T15:58:56.376Z,1.27
2022-08-26T16:01:27.370Z,1.17
2022-08-26T16:03:55.652Z,1.35
2022-08-26T16:06:25.729Z,1.30
2022-08-26T16:08:52.256Z,1.45
2022-08-26T16:11:19.989Z,1.40
2022-08-26T16:13:47.796Z,1.30
2022-08-26T16:16:15.504Z,1.33
2022-08-26T16:18:43.109Z,1.40
2022-08-26T16:21:16.063Z,1.40
2022-08-26T16:23:45.103Z,1.27
2022-08-26T16:26:18.250Z,1.40
2022-08-26T16:28:45.028Z,1.35
2022-08-26T16:31:12.562Z,1.50
2022-08-26T16:33:39.571Z,1.38
2022-08-26T16:36:07.175Z,1.52
2022-08-26T16:38:34.929Z,1.30
2022-08-26T16:41:02.342Z,1.50
2022-08-26T16:43:28.927Z,1.63
2022-08-26T16:45:56.130Z,1.42
2022-08-26T16:48:23.747Z,1.70
2022-08-26T16:50:51.183Z,1.50
2022-08-26T16:53:18.989Z,1.40
2022-08-26T16:55:47.688Z,1.83
2022-08-26T16:58:14.742Z,1.27
2022-08-26T17:00:41.436Z,1.70
2022-08-26T17:03:08.617Z,1.30
2022-08-26T17:05:35.333Z,1.38
2022-08-26T17:08:02.829Z,1.70
2022-08-26T17:10:30.268Z,1.80
2022-08-26T17:12:57.257Z,1.42
2022-08-26T17:15:24.330Z,1.80
2022-08-26T17:17:52.076Z,1.45
2022-08-26T17:20:20.066Z,1.60
2022-08-26T17:22:49.684Z,1.65
2022-08-26T17:25:22.543Z,1.88
2022-08-26T17:27:49.180Z,1.67
2022-08-26T17:30:17.830Z,1.40
2022-08-26T17:32:45.197Z,1.60
2022-08-26T17:35:13.582Z,1.80
2022-08-26T17:37:40.504Z,1.75
2022-08-26T17:40:09.991Z,1.90
2022-08-26T17:42:38.708Z,1.70
2022-08-26T17:45:06.112Z,1.60
2022-08-26T17:47:34.149Z,2.50
2022-08-26T17:50:04.010Z,1.80
2022-08-26T17:52:30.728Z,1.50
2022-08-26T17:54:57.484Z,1.55
2022-08-26T17:57:25.947Z,1.70
2022-08-26T17:59:53.641Z,1.90
2022-08-26T18:02:21.491Z,1.70
2022-08-26T18:04:48.580Z,1.70
2022-08-26T18:07:16.527Z,1.77
2022-08-26T18:09:43.654Z,1.67
2022-08-26T18:12:10.960Z,1.73
2022-08-26T18:14:37.576Z,1.92
2022-08-26T18:17:04.855Z,1.67
2022-08-26T18:19:31.558Z,1.65
2022-08-26T18:21:58.711Z,1.75
2022-08-26T18:24:25.725Z,1.75
2022-08-26T18:26:52.329Z,1.70
2022-08-26T18:29:19.622Z,1.80
2022-08-26T18:31:46.909Z,2.05
2022-08-26T18:34:15.463Z,1.88
2022-08-26T18:36:43.710Z,1.80
2022-08-26T18:39:13.015Z,1.50
2022-08-26T18:41:43.101Z,1.90
2022-08-26T18:44:13.604Z,1.80
2022-08-26T18:46:41.710Z,1.70
2022-08-26T18:49:09.702Z,1.40
2022-08-26T18:51:37.885Z,1.83
2022-08-26T18:54:07.143Z,1.65
2022-08-26T18:56:35.563Z,1.77
2022-08-26T18:59:03.285Z,1.42
2022-08-26T19:01:31.428Z,1.60
2022-08-26T19:04:00.051Z,1.67
2022-08-26T19:06:28.215Z,1.70
2022-08-26T19:08:55.701Z,2.13
2022-08-26T19:11:32.122Z,1.80
2022-08-26T19:14:07.920Z,1.77
2022-08-26T19:16:35.431Z,1.70
2022-08-26T19:19:02.306Z,2.03
2022-08-26T19:21:30.305Z,1.50
2022-08-26T19:24:03.645Z,1.77
2022-08-26T19:26:31.258Z,1.70
2022-08-26T19:28:58.391Z,1.83
2022-08-26T19:31:25.166Z,1.85
2022-08-26T19:33:51.980Z,1.73
2022-08-26T19:36:22.092Z,1.70
2022-08-26T19:38:49.222Z,1.67
2022-08-26T19:41:26.559Z,1.92
2022-08-26T19:44:11.101Z,1.80
2022-08-26T19:49:05.215Z,2.13
2022-08-26T19:51:34.212Z,1.80
2022-08-26T19:54:01.448Z,2.10
2022-08-26T19:56:28.584Z,2.00
2022-08-26T19:58:55.973Z,2.17
2022-08-26T20:01:23.057Z,2.20
2022-08-26T20:03:49.900Z,2.63
2022-08-26T20:06:18.583Z,2.60
2022-08-26T20:08:45.706Z,2.50
2022-08-26T20:11:16.196Z,2.72
2022-08-26T20:13:43.562Z,2.45
2022-08-26T20:16:12.306Z,2.65
2022-08-26T20:18:59.057Z,2.40
2022-08-26T20:21:29.611Z,2.50
2022-08-26T20:24:03.422Z,2.50
2022-08-26T20:26:33.047Z,2.30
2022-08-26T20:28:59.617Z,2.50
2022-08-26T20:31:26.809Z,2.40
2022-08-26T20:33:54.211Z,2.47
2022-08-26T20:36:23.339Z,2.70
2022-08-26T20:38:50.450Z,2.15
2022-08-26T20:41:18.109Z,2.30
2022-08-26T20:43:46.241Z,3.13
2022-08-26T20:46:18.134Z,2.67
2022-08-26T20:48:48.259Z,2.50
2022-08-26T20:51:16.217Z,2.70
2022-08-26T20:53:45.436Z,2.70
2022-08-26T20:56:17.135Z,2.47
2022-08-26T20:58:44.774Z,2.63
2022-08-26T21:01:19.149Z,3.10
2022-08-26T21:03:46.415Z,3.03
2022-08-26T21:06:13.304Z,2.50
2022-08-26T21:08:43.353Z,2.70
2022-08-26T21:11:11.587Z,2.60
2022-08-26T21:13:54.446Z,2.30
2022-08-26T21:16:25.621Z,2.20
2022-08-26T21:18:52.668Z,2.40
2022-08-26T21:21:19.616Z,2.20
2022-08-26T21:23:52.112Z,2.35
2022-08-26T21:26:19.152Z,2.22
2022-08-26T21:28:46.349Z,2.30
2022-08-26T21:31:20.638Z,2.17
2022-08-26T21:33:47.404Z,2.17
2022-08-26T21:36:14.916Z,2.10
2022-08-26T21:38:41.720Z,1.90
2022-08-26T21:41:12.873Z,2.42
2022-08-26T21:43:41.614Z,2.40
2022-08-26T21:46:16.695Z,2.22
2022-08-26T21:48:50.980Z,2.10
2022-08-26T21:51:20.258Z,2.40
2022-08-26T21:53:47.404Z,2.38
2022-08-26T21:56:16.008Z,2.40
2022-08-26T21:58:42.977Z,2.30
2022-08-26T22:01:14.940Z,2.00
2022-08-26T22:03:47.616Z,2.33
2022-08-26T22:06:16.369Z,2.28
2022-08-26T22:08:43.047Z,2.00
2022-08-26T22:11:10.373Z,2.22
2022-08-26T22:13:39.716Z,2.30
2022-08-26T22:16:06.886Z,2.08
2022-08-26T22:18:34.160Z,2.28
2022-08-26T22:21:03.318Z,2.25
2022-08-26T22:23:30.285Z,2.05
2022-08-26T22:25:57.605Z,2.10
2022-08-26T22:28:24.374Z,1.98
2022-08-26T22:30:51.003Z,2.13
2022-08-26T22:33:18.205Z,2.20
2022-08-26T22:35:47.980Z,2.15
2022-08-26T22:38:15.461Z,2.10
2022-08-26T22:40:49.166Z,2.38
2022-08-26T22:43:16.305Z,1.90
2022-08-26T22:45:45.793Z,2.28
2022-08-26T22:48:15.769Z,2.80
2022-08-26T22:50:43.996Z,2.22
2022-08-26T22:53:10.735Z,1.90
2022-08-26T22:55:37.760Z,2.40
2022-08-26T22:58:05.389Z,2.38
2022-08-26T23:00:32.797Z,2.28
2022-08-26T23:03:01.012Z,2.50
2022-08-26T23:05:27.782Z,2.20
2022-08-26T23:07:56.373Z,2.47
2022-08-26T23:10:23.902Z,1.90
2022-08-26T23:12:52.369Z,2.38
2022-08-26T23:15:20.543Z,2.13
2022-08-26T23:17:48.357Z,2.45
2022-08-26T23:20:25.737Z,2.20
2022-08-26T23:22:53.509Z,2.60
2022-08-26T23:25:20.585Z,2.40
2022-08-26T23:27:47.276Z,2.35
2022-08-26T23:30:17.840Z,2.60
2022-08-26T23:32:44.476Z,2.63
2022-08-26T23:35:12.441Z,2.85
2022-08-26T23:37:46.174Z,2.28
2022-08-26T23:40:25.490Z,2.50
2022-08-26T23:42:54.029Z,2.10
2022-08-26T23:45:21.976Z,2.90
2022-08-26T23:47:50.732Z,2.20
2022-08-26T23:50:23.026Z,2.60
2022-08-26T23:53:08.827Z,2.28
2022-08-26T23:55:38.390Z,2.35
2022-08-26T23:58:06.365Z,2.43
