createdAt,value
2023-01-10T00:00:34.180Z,6.76
2023-01-10T00:01:34.180Z,6.76
2023-01-10T00:02:34.237Z,6.77
2023-01-10T00:03:34.133Z,6.79
2023-01-10T00:04:34.163Z,6.77
2023-01-10T00:05:34.118Z,6.79
2023-01-10T00:06:34.082Z,6.80
2023-01-10T00:07:34.097Z,6.81
2023-01-10T00:08:34.066Z,6.81
2023-01-10T00:09:34.042Z,6.81
2023-01-10T00:10:34.061Z,6.81
2023-01-10T00:11:34.044Z,6.80
2023-01-10T00:12:34.015Z,6.80
2023-01-10T00:13:42.282Z,6.80
2023-01-10T00:14:41.233Z,6.84
2023-01-10T00:15:34.058Z,6.84
2023-01-10T00:16:41.527Z,6.81
2023-01-10T00:17:41.229Z,6.80
2023-01-10T00:18:42.199Z,6.79
2023-01-10T00:19:42.194Z,6.81
2023-01-10T00:20:42.206Z,6.87
2023-01-10T00:21:41.216Z,6.87
2023-01-10T00:22:41.147Z,6.84
2023-01-10T00:23:33.906Z,6.84
2023-01-10T00:24:33.882Z,6.80
2023-01-10T00:25:33.873Z,6.81
2023-01-10T00:26:33.872Z,6.80
2023-01-10T00:27:33.864Z,6.80
2023-01-10T00:28:33.847Z,6.81
2023-01-10T00:29:33.838Z,6.85
2023-01-10T00:30:33.809Z,6.87
2023-01-10T00:31:33.820Z,6.85
2023-01-10T00:32:33.789Z,6.84
2023-01-10T00:33:33.788Z,6.80
2023-01-10T00:34:33.785Z,6.81
2023-01-10T00:35:33.745Z,6.81
2023-01-10T00:36:33.745Z,6.84
2023-01-10T00:37:33.756Z,6.80
2023-01-10T00:38:33.716Z,6.79
2023-01-10T00:39:33.712Z,6.80
2023-01-10T00:40:33.706Z,6.79
2023-01-10T00:41:33.756Z,6.79
2023-01-10T00:42:33.681Z,6.76
2023-01-10T00:43:33.689Z,6.77
2023-01-10T00:44:33.684Z,6.77
2023-01-10T00:45:33.641Z,6.79
2023-01-10T00:46:33.717Z,6.76
2023-01-10T00:47:33.633Z,6.74
2023-01-10T00:48:33.596Z,6.74
2023-01-10T00:49:33.605Z,6.76
2023-01-10T00:50:33.589Z,6.76
2023-01-10T00:51:33.594Z,6.74
2023-01-10T00:52:33.554Z,6.74
2023-01-10T00:53:33.566Z,6.73
2023-01-10T00:54:33.538Z,6.73
2023-01-10T00:55:33.532Z,6.74
2023-01-10T00:56:33.525Z,6.74
2023-01-10T00:57:33.515Z,6.74
2023-01-10T00:58:33.486Z,6.76
2023-01-10T00:59:33.527Z,6.77
2023-01-10T01:00:33.488Z,6.80
2023-01-10T01:01:33.669Z,6.80
2023-01-10T01:02:33.475Z,6.80
2023-01-10T01:03:33.440Z,6.80
2023-01-10T01:04:33.431Z,6.79
2023-01-10T01:05:33.417Z,6.80
2023-01-10T01:06:33.430Z,6.81
2023-01-10T01:07:33.411Z,6.81
2023-01-10T01:08:33.373Z,6.80
2023-01-10T01:09:33.370Z,6.84
2023-01-10T01:10:33.369Z,6.84
2023-01-10T01:11:33.362Z,6.85
2023-01-10T01:12:33.338Z,6.87
2023-01-10T01:13:33.332Z,6.87
2023-01-10T01:14:33.296Z,6.88
2023-01-10T01:15:33.362Z,6.88
2023-01-10T01:16:33.295Z,6.89
2023-01-10T01:17:33.269Z,6.88
2023-01-10T01:18:33.267Z,6.91
2023-01-10T01:19:33.247Z,6.91
2023-01-10T01:20:33.252Z,6.91
2023-01-10T01:21:33.252Z,6.91
2023-01-10T01:22:33.235Z,6.91
2023-01-10T01:23:33.211Z,6.92
2023-01-10T01:24:33.230Z,6.89
2023-01-10T01:25:33.225Z,6.91
2023-01-10T01:26:33.188Z,6.91
2023-01-10T01:27:33.159Z,6.92
2023-01-10T01:28:33.182Z,6.94
2023-01-10T01:29:43.053Z,6.97
2023-01-10T01:30:34.133Z,6.98
2023-01-10T01:31:33.150Z,6.98
2023-01-10T01:32:33.095Z,7.03
2023-01-10T01:33:33.118Z,7.03
2023-01-10T01:34:33.088Z,7.02
2023-01-10T01:35:33.066Z,7.03
2023-01-10T01:36:33.074Z,7.02
2023-01-10T01:37:33.086Z,7.05
2023-01-10T01:38:33.036Z,7.06
2023-01-10T01:39:33.009Z,7.03
2023-01-10T01:40:33.010Z,7.06
2023-01-10T01:41:33.012Z,7.06
2023-01-10T01:42:32.990Z,7.07
2023-01-10T01:43:32.989Z,7.06
2023-01-10T01:44:33.000Z,7.09
2023-01-10T01:45:32.940Z,7.09
2023-01-10T01:46:33.022Z,7.13
2023-01-10T01:47:32.946Z,7.15
2023-01-10T01:48:32.940Z,7.16
2023-01-10T01:49:32.908Z,7.17
2023-01-10T01:50:32.889Z,7.17
2023-01-10T01:51:32.891Z,7.15
2023-01-10T01:52:32.866Z,7.13
2023-01-10T01:53:32.908Z,7.13
2023-01-10T01:54:32.857Z,7.12
2023-01-10T01:55:32.841Z,7.12
2023-01-10T01:56:32.838Z,7.10
2023-01-10T01:57:32.816Z,7.09
2023-01-10T01:58:32.806Z,7.07
2023-01-10T01:59:32.790Z,7.09
2023-01-10T02:00:32.779Z,7.09
2023-01-10T02:01:32.898Z,7.10
2023-01-10T02:02:32.799Z,7.10
2023-01-10T02:03:32.786Z,7.07
2023-01-10T02:04:32.723Z,7.07
2023-01-10T02:05:32.770Z,7.06
2023-01-10T02:06:32.733Z,7.05
2023-01-10T02:07:32.691Z,7.03
2023-01-10T02:08:32.713Z,7.03
2023-01-10T02:09:32.692Z,6.99
2023-01-10T02:10:32.660Z,7.03
2023-01-10T02:11:32.696Z,7.03
2023-01-10T02:12:32.674Z,7.05
2023-01-10T02:13:32.632Z,7.03
2023-01-10T02:14:32.625Z,7.03
2023-01-10T02:15:32.626Z,7.02
2023-01-10T02:16:32.592Z,6.97
2023-01-10T02:17:32.641Z,7.02
2023-01-10T02:18:40.871Z,7.02
2023-01-10T02:19:39.842Z,7.03
2023-01-10T02:20:32.530Z,7.02
2023-01-10T02:21:39.821Z,6.98
2023-01-10T02:22:40.771Z,6.99
2023-01-10T02:23:39.843Z,6.98
2023-01-10T02:24:41.349Z,6.98
2023-01-10T02:25:39.726Z,7.02
2023-01-10T02:26:39.758Z,6.99
2023-01-10T02:27:39.773Z,6.99
2023-01-10T02:28:32.471Z,7.03
2023-01-10T02:29:32.440Z,7.02
2023-01-10T02:30:32.431Z,7.03
2023-01-10T02:31:32.463Z,7.02
2023-01-10T02:32:43.816Z,7.03
2023-01-10T02:33:33.419Z,7.03
2023-01-10T02:34:32.394Z,7.03
2023-01-10T02:35:32.394Z,7.05
2023-01-10T02:36:32.377Z,7.03
2023-01-10T02:37:32.383Z,7.03
2023-01-10T02:38:32.375Z,7.06
2023-01-10T02:39:32.333Z,7.05
2023-01-10T02:40:32.327Z,7.07
2023-01-10T02:41:32.326Z,7.06
2023-01-10T02:42:32.292Z,7.05
2023-01-10T02:43:32.306Z,7.06
2023-01-10T02:44:32.316Z,7.02
2023-01-10T02:45:32.263Z,7.03
2023-01-10T02:46:32.370Z,7.02
2023-01-10T02:47:32.273Z,7.03
2023-01-10T02:48:32.250Z,7.03
2023-01-10T02:49:32.224Z,7.02
2023-01-10T02:50:32.219Z,6.98
2023-01-10T02:51:32.255Z,6.99
2023-01-10T02:52:32.175Z,6.99
2023-01-10T02:53:32.190Z,6.99
2023-01-10T02:54:32.167Z,6.99
2023-01-10T02:55:32.159Z,6.98
2023-01-10T02:56:32.141Z,6.98
2023-01-10T02:57:32.160Z,7.02
2023-01-10T02:58:32.384Z,7.02
2023-01-10T02:59:32.103Z,7.02
2023-01-10T03:00:32.126Z,7.02
2023-01-10T03:01:32.184Z,7.03
2023-01-10T03:02:32.074Z,7.02
2023-01-10T03:03:32.112Z,7.02
2023-01-10T03:04:32.071Z,6.99
2023-01-10T03:05:32.048Z,7.03
2023-01-10T03:06:32.042Z,7.05
2023-01-10T03:07:32.035Z,7.06
2023-01-10T03:08:32.061Z,7.06
2023-01-10T03:09:34.252Z,7.02
2023-01-10T03:10:31.983Z,7.03
2023-01-10T03:11:32.004Z,7.03
2023-01-10T03:12:31.958Z,7.05
2023-01-10T03:13:31.953Z,7.05
2023-01-10T03:14:31.927Z,7.02
2023-01-10T03:15:31.940Z,7.02
2023-01-10T03:16:31.916Z,6.95
2023-01-10T03:17:31.922Z,6.92
2023-01-10T03:18:32.009Z,6.89
2023-01-10T03:19:31.912Z,6.87
2023-01-10T03:20:31.875Z,6.87
2023-01-10T03:21:31.897Z,6.85
2023-01-10T03:22:31.863Z,6.84
2023-01-10T03:23:31.852Z,6.84
2023-01-10T03:24:31.825Z,6.81
2023-01-10T03:25:31.807Z,6.79
2023-01-10T03:26:31.814Z,6.79
2023-01-10T03:27:31.844Z,6.79
2023-01-10T03:28:31.817Z,6.76
2023-01-10T03:29:31.795Z,6.80
2023-01-10T03:30:31.747Z,6.81
2023-01-10T03:31:31.803Z,6.85
2023-01-10T03:32:31.745Z,6.85
2023-01-10T03:33:31.721Z,6.88
2023-01-10T03:34:31.708Z,6.88
2023-01-10T03:35:31.689Z,6.87
2023-01-10T03:36:31.705Z,6.87
2023-01-10T03:37:31.738Z,6.87
2023-01-10T03:38:31.666Z,6.85
2023-01-10T03:39:31.634Z,6.85
2023-01-10T03:40:31.647Z,6.81
2023-01-10T03:41:31.645Z,6.80
2023-01-10T03:42:31.642Z,6.77
2023-01-10T03:43:31.617Z,6.71
2023-01-10T03:44:31.599Z,6.70
2023-01-10T03:45:31.618Z,6.66
2023-01-10T03:46:31.602Z,6.61
2023-01-10T03:47:31.581Z,6.56
2023-01-10T03:48:31.557Z,6.55
2023-01-10T03:49:31.530Z,6.49
2023-01-10T03:50:31.528Z,6.46
2023-01-10T03:51:31.520Z,6.43
2023-01-10T03:52:31.532Z,6.38
2023-01-10T03:53:31.509Z,6.34
2023-01-10T03:54:31.467Z,6.30
2023-01-10T03:55:31.465Z,6.30
2023-01-10T03:56:31.457Z,6.28
2023-01-10T03:57:31.469Z,6.27
2023-01-10T03:58:31.711Z,6.27
2023-01-10T03:59:31.697Z,6.31
2023-01-10T04:00:31.412Z,6.36
2023-01-10T04:01:31.469Z,6.38
2023-01-10T04:02:31.393Z,6.40
2023-01-10T04:03:31.404Z,6.37
2023-01-10T04:04:31.358Z,6.38
2023-01-10T04:05:31.367Z,6.40
2023-01-10T04:06:31.360Z,6.40
2023-01-10T04:07:31.341Z,6.38
2023-01-10T04:08:31.339Z,6.36
2023-01-10T04:09:31.333Z,6.37
2023-01-10T04:10:31.323Z,6.37
2023-01-10T04:11:31.278Z,6.37
2023-01-10T04:12:31.280Z,6.37
2023-01-10T04:13:31.276Z,6.36
2023-01-10T04:14:31.247Z,6.34
2023-01-10T04:15:31.247Z,6.34
2023-01-10T04:16:31.243Z,6.34
2023-01-10T04:17:31.212Z,6.31
2023-01-10T04:18:31.255Z,6.31
2023-01-10T04:19:31.200Z,6.30
2023-01-10T04:20:31.196Z,6.30
2023-01-10T04:21:31.181Z,6.27
2023-01-10T04:22:31.159Z,6.25
2023-01-10T04:23:31.130Z,6.22
2023-01-10T04:24:38.418Z,6.18
2023-01-10T04:25:31.117Z,6.17
2023-01-10T04:26:31.130Z,6.11
2023-01-10T04:27:38.356Z,6.06
2023-01-10T04:28:38.376Z,6.01
2023-01-10T04:29:39.328Z,6.00
2023-01-10T04:30:38.314Z,5.96
2023-01-10T04:31:38.314Z,5.94
2023-01-10T04:32:31.107Z,5.91
2023-01-10T04:33:31.037Z,5.86
2023-01-10T04:34:31.033Z,5.86
2023-01-10T04:35:31.027Z,5.85
2023-01-10T04:36:31.014Z,5.82
2023-01-10T04:37:30.986Z,5.83
2023-01-10T04:38:31.016Z,5.82
2023-01-10T04:39:30.995Z,5.76
2023-01-10T04:40:30.960Z,5.74
2023-01-10T04:41:30.987Z,5.72
2023-01-10T04:42:30.952Z,5.71
2023-01-10T04:43:30.922Z,5.68
2023-01-10T04:44:30.974Z,5.67
2023-01-10T04:45:30.946Z,5.63
2023-01-10T04:46:30.898Z,5.63
2023-01-10T04:47:30.933Z,5.60
2023-01-10T04:48:30.877Z,5.58
2023-01-10T04:49:30.865Z,5.56
2023-01-10T04:50:30.887Z,5.54
2023-01-10T04:51:30.837Z,5.53
2023-01-10T04:52:30.819Z,5.51
2023-01-10T04:53:30.798Z,5.48
2023-01-10T04:54:30.851Z,5.45
2023-01-10T04:55:30.781Z,5.48
2023-01-10T04:56:30.781Z,5.49
2023-01-10T04:57:30.766Z,5.48
2023-01-10T04:58:30.796Z,5.46
2023-01-10T04:59:30.749Z,5.43
2023-01-10T05:00:30.748Z,5.43
2023-01-10T05:01:30.753Z,5.39
2023-01-10T05:02:30.812Z,5.39
2023-01-10T05:03:30.718Z,5.39
2023-01-10T05:04:30.687Z,5.38
2023-01-10T05:05:30.683Z,5.39
2023-01-10T05:06:30.688Z,5.38
2023-01-10T05:07:30.657Z,5.40
2023-01-10T05:08:30.661Z,5.42
2023-01-10T05:09:30.669Z,5.42
2023-01-10T05:10:30.662Z,5.42
2023-01-10T05:11:30.627Z,5.40
2023-01-10T05:12:30.598Z,5.38
2023-01-10T05:13:30.588Z,5.43
2023-01-10T05:14:30.590Z,5.43
2023-01-10T05:15:30.561Z,5.42
2023-01-10T05:16:30.599Z,5.42
2023-01-10T05:17:30.538Z,5.42
2023-01-10T05:18:30.549Z,5.43
2023-01-10T05:19:30.554Z,5.42
2023-01-10T05:20:30.513Z,5.39
2023-01-10T05:21:30.477Z,5.36
2023-01-10T05:22:30.498Z,5.36
2023-01-10T05:23:30.490Z,5.36
2023-01-10T05:24:30.470Z,5.31
2023-01-10T05:25:30.476Z,5.30
2023-01-10T05:26:30.450Z,5.30
2023-01-10T05:27:30.433Z,5.27
2023-01-10T05:28:30.440Z,5.24
2023-01-10T05:29:30.427Z,5.21
2023-01-10T05:30:30.399Z,5.20
2023-01-10T05:31:30.478Z,5.17
2023-01-10T05:32:34.286Z,5.13
2023-01-10T05:33:30.371Z,5.10
2023-01-10T05:34:30.384Z,5.09
2023-01-10T05:35:30.355Z,5.09
2023-01-10T05:36:30.341Z,5.06
2023-01-10T05:37:30.341Z,5.07
2023-01-10T05:38:30.327Z,5.07
2023-01-10T05:39:30.302Z,5.10
2023-01-10T05:40:30.309Z,5.10
2023-01-10T05:41:30.289Z,5.12
2023-01-10T05:42:30.256Z,5.12
2023-01-10T05:43:30.261Z,5.10
2023-01-10T05:44:30.326Z,5.09
2023-01-10T05:45:30.338Z,5.07
2023-01-10T05:46:30.215Z,5.10
2023-01-10T05:47:30.241Z,5.10
2023-01-10T05:48:30.223Z,5.12
2023-01-10T05:49:30.205Z,5.15
2023-01-10T05:50:30.181Z,5.20
2023-01-10T05:51:30.191Z,5.21
2023-01-10T05:52:30.148Z,5.22
2023-01-10T05:53:30.186Z,5.24
2023-01-10T05:54:30.167Z,5.24
2023-01-10T05:55:30.127Z,5.24
2023-01-10T05:56:30.120Z,5.25
2023-01-10T05:57:30.119Z,5.28
2023-01-10T05:58:30.395Z,5.28
2023-01-10T05:59:30.389Z,5.30
2023-01-10T06:00:30.080Z,5.35
2023-01-10T06:01:30.117Z,5.38
2023-01-10T06:02:30.162Z,5.42
2023-01-10T06:03:30.039Z,5.45
2023-01-10T06:04:30.060Z,5.48
2023-01-10T06:05:30.048Z,5.54
2023-01-10T06:06:30.001Z,5.56
2023-01-10T06:07:29.989Z,5.57
2023-01-10T06:08:29.993Z,5.58
2023-01-10T06:09:29.980Z,5.63
2023-01-10T06:10:29.950Z,5.65
2023-01-10T06:11:30.268Z,5.71
2023-01-10T06:12:29.950Z,5.72
2023-01-10T06:13:29.944Z,5.68
2023-01-10T06:14:29.931Z,5.68
2023-01-10T06:15:29.915Z,5.64
2023-01-10T06:16:29.893Z,5.64
2023-01-10T06:17:29.914Z,5.58
2023-01-10T06:18:29.889Z,5.57
2023-01-10T06:19:29.865Z,5.56
2023-01-10T06:20:29.842Z,5.54
2023-01-10T06:21:29.842Z,5.53
2023-01-10T06:22:29.854Z,5.54
2023-01-10T06:23:29.819Z,5.54
2023-01-10T06:24:29.849Z,5.51
2023-01-10T06:25:29.813Z,5.51
2023-01-10T06:26:29.781Z,5.53
2023-01-10T06:27:29.778Z,5.54
2023-01-10T06:28:29.781Z,5.61
2023-01-10T06:29:29.773Z,5.68
2023-01-10T06:30:36.986Z,5.72
2023-01-10T06:31:37.008Z,5.74
2023-01-10T06:32:37.990Z,5.76
2023-01-10T06:33:36.972Z,5.78
2023-01-10T06:34:37.968Z,5.79
2023-01-10T06:35:37.246Z,5.81
2023-01-10T06:36:36.975Z,5.82
2023-01-10T06:37:29.708Z,5.85
2023-01-10T06:38:29.663Z,5.85
2023-01-10T06:39:29.647Z,5.82
2023-01-10T06:40:29.663Z,5.81
2023-01-10T06:41:29.642Z,5.79
2023-01-10T06:42:29.617Z,5.79
2023-01-10T06:43:29.611Z,5.76
2023-01-10T06:44:29.625Z,5.72
2023-01-10T06:45:29.573Z,5.71
2023-01-10T06:46:29.574Z,5.68
2023-01-10T06:47:29.568Z,5.65
2023-01-10T06:48:29.549Z,5.61
2023-01-10T06:49:29.551Z,5.61
2023-01-10T06:50:29.517Z,5.61
2023-01-10T06:51:29.512Z,5.60
2023-01-10T06:52:29.502Z,5.58
2023-01-10T06:53:29.500Z,5.60
2023-01-10T06:54:29.509Z,5.60
2023-01-10T06:55:29.501Z,5.60
2023-01-10T06:56:29.479Z,5.60
2023-01-10T06:57:29.457Z,5.60
2023-01-10T06:58:29.427Z,5.58
2023-01-10T06:59:29.473Z,5.56
2023-01-10T07:00:29.514Z,5.54
2023-01-10T07:01:29.522Z,5.53
2023-01-10T07:02:29.391Z,5.48
2023-01-10T07:03:29.414Z,5.45
2023-01-10T07:04:29.387Z,5.43
2023-01-10T07:05:29.352Z,5.39
2023-01-10T07:06:29.353Z,5.38
2023-01-10T07:07:29.373Z,5.35
2023-01-10T07:08:29.325Z,5.31
2023-01-10T07:09:29.311Z,5.30
2023-01-10T07:10:29.409Z,5.28
2023-01-10T07:11:29.309Z,5.28
2023-01-10T07:12:29.277Z,5.24
2023-01-10T07:13:29.291Z,5.22
2023-01-10T07:14:29.251Z,5.22
2023-01-10T07:15:29.349Z,5.20
2023-01-10T07:16:29.249Z,5.17
2023-01-10T07:17:29.217Z,5.12
2023-01-10T07:18:29.208Z,5.09
2023-01-10T07:19:29.277Z,5.06
2023-01-10T07:20:29.285Z,5.02
2023-01-10T07:21:29.197Z,5.00
2023-01-10T07:22:29.178Z,5.00
2023-01-10T07:23:29.143Z,4.99
2023-01-10T07:24:29.153Z,4.97
2023-01-10T07:25:29.295Z,4.91
2023-01-10T07:26:29.154Z,4.92
2023-01-10T07:27:29.150Z,4.89
2023-01-10T07:28:29.166Z,4.88
2023-01-10T07:29:29.131Z,4.88
2023-01-10T07:30:29.207Z,4.86
2023-01-10T07:31:29.192Z,4.80
2023-01-10T07:32:29.061Z,4.77
2023-01-10T07:33:29.063Z,4.75
2023-01-10T07:34:29.042Z,4.75
2023-01-10T07:35:29.203Z,4.72
2023-01-10T07:36:29.028Z,4.72
2023-01-10T07:37:29.030Z,4.70
2023-01-10T07:38:28.989Z,4.67
2023-01-10T07:39:28.999Z,4.63
2023-01-10T07:40:28.982Z,4.60
2023-01-10T07:41:28.950Z,4.60
2023-01-10T07:42:28.939Z,4.58
2023-01-10T07:43:28.981Z,4.59
2023-01-10T07:44:28.912Z,4.55
2023-01-10T07:45:29.008Z,4.54
2023-01-10T07:46:29.002Z,4.52
2023-01-10T07:47:28.894Z,4.52
2023-01-10T07:48:28.877Z,4.52
2023-01-10T07:49:28.870Z,4.51
2023-01-10T07:50:28.884Z,4.51
2023-01-10T07:51:28.859Z,4.50
2023-01-10T07:52:28.875Z,4.50
2023-01-10T07:53:28.838Z,4.51
2023-01-10T07:54:28.835Z,4.51
2023-01-10T07:55:28.898Z,4.52
2023-01-10T07:56:28.792Z,4.55
2023-01-10T07:57:28.786Z,4.58
2023-01-10T07:58:28.846Z,4.58
2023-01-10T07:59:28.781Z,4.58
2023-01-10T08:00:28.769Z,4.58
2023-01-10T08:01:28.791Z,4.58
2023-01-10T08:02:28.833Z,4.55
2023-01-10T08:03:28.796Z,4.58
2023-01-10T08:04:28.723Z,4.55
2023-01-10T08:05:28.764Z,4.55
2023-01-10T08:06:28.702Z,4.59
2023-01-10T08:07:28.670Z,4.58
2023-01-10T08:08:28.714Z,4.55
2023-01-10T08:09:28.670Z,4.59
2023-01-10T08:10:28.653Z,4.62
2023-01-10T08:11:28.741Z,4.63
2023-01-10T08:12:28.614Z,4.62
2023-01-10T08:13:28.601Z,4.62
2023-01-10T08:14:28.626Z,4.62
2023-01-10T08:15:28.593Z,4.62
2023-01-10T08:16:28.592Z,4.62
2023-01-10T08:17:28.571Z,4.63
2023-01-10T08:18:28.567Z,4.62
2023-01-10T08:19:28.550Z,4.60
2023-01-10T08:20:30.337Z,4.60
2023-01-10T08:21:28.519Z,4.59
2023-01-10T08:22:28.539Z,4.58
2023-01-10T08:23:28.505Z,4.58
2023-01-10T08:24:28.481Z,4.58
2023-01-10T08:25:28.481Z,4.55
2023-01-10T08:26:28.492Z,4.55
2023-01-10T08:27:28.451Z,4.55
2023-01-10T08:28:28.462Z,4.55
2023-01-10T08:29:28.442Z,4.58
2023-01-10T08:30:28.467Z,4.55
2023-01-10T08:31:28.470Z,4.55
2023-01-10T08:32:28.423Z,4.55
2023-01-10T08:33:28.392Z,4.55
2023-01-10T08:34:28.420Z,4.52
2023-01-10T08:35:28.372Z,4.52
2023-01-10T08:36:28.353Z,4.52
2023-01-10T08:37:28.342Z,4.55
2023-01-10T08:38:35.606Z,4.55
2023-01-10T08:39:28.394Z,4.58
2023-01-10T08:40:28.315Z,4.55
2023-01-10T08:41:28.295Z,4.58
2023-01-10T08:42:28.337Z,4.60
2023-01-10T08:43:28.282Z,4.60
2023-01-10T08:44:28.258Z,4.60
2023-01-10T08:45:28.295Z,4.65
2023-01-10T08:46:28.345Z,4.66
2023-01-10T08:47:28.272Z,4.66
2023-01-10T08:48:28.216Z,4.67
2023-01-10T08:49:28.236Z,4.70
2023-01-10T08:50:28.239Z,4.73
2023-01-10T08:51:28.197Z,4.77
2023-01-10T08:52:28.187Z,4.80
2023-01-10T08:53:28.164Z,4.84
2023-01-10T08:54:28.167Z,4.85
2023-01-10T08:55:28.268Z,4.86
2023-01-10T08:56:28.148Z,4.91
2023-01-10T08:57:28.126Z,4.91
2023-01-10T08:58:28.129Z,4.94
2023-01-10T08:59:28.126Z,4.97
2023-01-10T09:00:28.253Z,5.02
2023-01-10T09:01:28.259Z,5.04
2023-01-10T09:02:28.092Z,5.09
2023-01-10T09:03:28.067Z,5.12
2023-01-10T09:04:28.094Z,5.15
2023-01-10T09:05:28.676Z,5.18
2023-01-10T09:06:28.045Z,5.21
2023-01-10T09:07:28.026Z,5.21
2023-01-10T09:08:28.007Z,5.24
2023-01-10T09:09:27.996Z,5.28
2023-01-10T09:10:28.009Z,5.33
2023-01-10T09:11:28.049Z,5.35
2023-01-10T09:12:27.961Z,5.38
2023-01-10T09:13:27.961Z,5.39
2023-01-10T09:14:27.955Z,5.42
2023-01-10T09:15:27.934Z,5.45
2023-01-10T09:16:28.009Z,5.48
2023-01-10T09:17:27.929Z,5.51
2023-01-10T09:18:27.990Z,5.54
2023-01-10T09:19:28.259Z,5.56
2023-01-10T09:20:27.944Z,5.57
2023-01-10T09:21:27.915Z,5.61
2023-01-10T09:22:27.866Z,5.65
2023-01-10T09:23:27.878Z,5.67
2023-01-10T09:24:27.819Z,5.71
2023-01-10T09:25:27.845Z,5.72
2023-01-10T09:26:27.817Z,5.76
2023-01-10T09:27:27.812Z,5.79
2023-01-10T09:28:27.796Z,5.82
2023-01-10T09:29:27.787Z,5.85
2023-01-10T09:30:27.814Z,5.89
2023-01-10T09:31:27.865Z,5.91
2023-01-10T09:32:27.762Z,5.96
2023-01-10T09:33:34.970Z,5.97
2023-01-10T09:34:28.739Z,6.01
2023-01-10T09:35:27.759Z,6.03
2023-01-10T09:36:27.781Z,6.08
2023-01-10T09:37:27.726Z,6.09
2023-01-10T09:38:27.680Z,6.12
2023-01-10T09:39:27.671Z,6.17
2023-01-10T09:40:27.663Z,6.22
2023-01-10T09:41:27.689Z,6.30
2023-01-10T09:42:27.632Z,6.33
2023-01-10T09:43:27.677Z,6.37
2023-01-10T09:44:27.615Z,6.38
2023-01-10T09:45:27.638Z,6.40
2023-01-10T09:46:27.641Z,6.44
2023-01-10T09:47:27.580Z,6.49
2023-01-10T09:48:27.580Z,6.52
2023-01-10T09:49:27.560Z,6.56
2023-01-10T09:50:27.542Z,6.59
2023-01-10T09:51:27.556Z,6.61
2023-01-10T09:52:27.529Z,6.64
2023-01-10T09:53:27.493Z,6.71
2023-01-10T09:54:27.497Z,6.74
2023-01-10T09:55:27.484Z,6.79
2023-01-10T09:56:27.499Z,6.84
2023-01-10T09:57:27.469Z,6.88
2023-01-10T09:58:27.481Z,6.91
2023-01-10T09:59:27.430Z,6.92
2023-01-10T10:00:27.450Z,6.97
2023-01-10T10:01:27.484Z,6.98
2023-01-10T10:02:27.426Z,7.05
2023-01-10T10:03:27.470Z,7.09
2023-01-10T10:04:27.523Z,7.16
2023-01-10T10:05:27.427Z,7.21
2023-01-10T10:06:27.437Z,7.25
2023-01-10T10:07:27.337Z,7.30
2023-01-10T10:08:27.342Z,7.35
2023-01-10T10:09:27.330Z,7.43
2023-01-10T10:10:27.372Z,7.50
2023-01-10T10:11:27.295Z,7.53
2023-01-10T10:12:27.298Z,7.58
2023-01-10T10:13:27.898Z,7.64
2023-01-10T10:14:27.275Z,7.69
2023-01-10T10:15:27.274Z,7.74
2023-01-10T10:16:27.341Z,7.77
2023-01-10T10:17:27.218Z,7.79
2023-01-10T10:18:27.253Z,7.82
2023-01-10T10:19:27.221Z,7.89
2023-01-10T10:20:27.200Z,7.93
2023-01-10T10:21:27.198Z,8.00
2023-01-10T10:22:27.192Z,8.04
2023-01-10T10:23:27.166Z,8.07
2023-01-10T10:24:27.175Z,8.08
2023-01-10T10:25:27.158Z,8.10
2023-01-10T10:26:27.142Z,8.11
2023-01-10T10:27:27.111Z,8.18
2023-01-10T10:28:27.115Z,8.20
2023-01-10T10:29:27.102Z,8.23
2023-01-10T10:30:27.098Z,8.22
2023-01-10T10:31:27.167Z,8.25
2023-01-10T10:32:27.065Z,8.28
2023-01-10T10:33:27.041Z,8.28
2023-01-10T10:34:27.062Z,8.29
2023-01-10T10:35:27.075Z,8.34
2023-01-10T10:36:27.015Z,8.36
2023-01-10T10:37:27.014Z,8.33
2023-01-10T10:38:26.992Z,8.34
2023-01-10T10:39:27.016Z,8.33
2023-01-10T10:40:26.982Z,8.37
2023-01-10T10:41:26.984Z,8.40
2023-01-10T10:42:34.203Z,8.41
2023-01-10T10:43:26.937Z,8.44
2023-01-10T10:44:34.728Z,8.47
2023-01-10T10:45:27.047Z,8.48
2023-01-10T10:46:26.929Z,8.48
2023-01-10T10:47:26.907Z,8.52
2023-01-10T10:48:26.875Z,8.55
2023-01-10T10:49:26.877Z,8.59
2023-01-10T10:50:26.880Z,8.58
2023-01-10T10:51:26.869Z,8.56
2023-01-10T10:52:26.850Z,8.58
2023-01-10T10:53:26.834Z,8.58
2023-01-10T10:54:26.820Z,8.58
2023-01-10T10:55:26.827Z,8.58
2023-01-10T10:56:26.840Z,8.58
2023-01-10T10:57:26.782Z,8.56
2023-01-10T10:58:26.801Z,8.55
2023-01-10T10:59:26.772Z,8.56
2023-01-10T11:00:26.761Z,8.55
2023-01-10T11:01:27.127Z,8.61
2023-01-10T11:02:26.737Z,8.59
2023-01-10T11:03:26.744Z,8.62
2023-01-10T11:04:26.746Z,8.63
2023-01-10T11:05:26.721Z,8.66
2023-01-10T11:06:26.701Z,8.68
2023-01-10T11:07:26.700Z,8.70
2023-01-10T11:08:26.697Z,8.71
2023-01-10T11:09:26.709Z,8.73
2023-01-10T11:10:26.662Z,8.73
2023-01-10T11:11:26.641Z,8.77
2023-01-10T11:12:26.614Z,8.81
2023-01-10T11:13:26.646Z,8.86
2023-01-10T11:14:26.604Z,8.87
2023-01-10T11:15:26.612Z,8.91
2023-01-10T11:16:26.674Z,8.94
2023-01-10T11:17:26.581Z,8.98
2023-01-10T11:18:26.553Z,9.05
2023-01-10T11:19:26.541Z,9.14
2023-01-10T11:20:26.568Z,9.11
2023-01-10T11:21:26.538Z,9.13
2023-01-10T11:22:26.523Z,9.08
2023-01-10T11:23:26.529Z,9.05
2023-01-10T11:24:26.509Z,9.10
2023-01-10T11:25:26.492Z,9.13
2023-01-10T11:26:26.484Z,9.13
2023-01-10T11:27:26.466Z,9.10
2023-01-10T11:28:26.454Z,9.04
2023-01-10T11:29:26.470Z,8.98
2023-01-10T11:30:26.436Z,8.94
2023-01-10T11:31:26.458Z,8.87
2023-01-10T11:32:26.404Z,8.84
2023-01-10T11:33:26.435Z,8.86
2023-01-10T11:34:26.419Z,8.91
2023-01-10T11:35:26.377Z,8.91
2023-01-10T11:36:26.364Z,8.94
2023-01-10T11:37:26.358Z,8.95
2023-01-10T11:38:26.334Z,8.98
2023-01-10T11:39:26.324Z,9.02
2023-01-10T11:40:26.346Z,9.02
2023-01-10T11:41:26.305Z,8.99
2023-01-10T11:42:26.303Z,8.95
2023-01-10T11:43:26.284Z,8.94
2023-01-10T11:44:26.323Z,8.96
2023-01-10T11:45:26.299Z,8.95
2023-01-10T11:46:26.253Z,8.95
2023-01-10T11:47:26.494Z,8.91
2023-01-10T11:48:56.028Z,8.89
2023-01-10T11:49:27.224Z,8.89
2023-01-10T11:50:26.219Z,8.86
2023-01-10T11:51:26.215Z,8.83
2023-01-10T11:52:26.200Z,8.84
2023-01-10T11:53:26.169Z,8.87
2023-01-10T11:54:26.170Z,8.87
2023-01-10T11:55:26.177Z,8.87
2023-01-10T11:56:26.146Z,8.84
2023-01-10T11:57:26.122Z,8.83
2023-01-10T11:58:26.110Z,8.89
2023-01-10T11:59:26.107Z,8.89
2023-01-10T12:00:26.108Z,8.91
2023-01-10T12:01:26.159Z,8.91
2023-01-10T12:02:26.170Z,8.95
2023-01-10T12:03:26.041Z,8.92
2023-01-10T12:04:26.045Z,8.89
2023-01-10T12:05:26.049Z,8.84
2023-01-10T12:06:26.040Z,8.77
2023-01-10T12:07:26.235Z,8.79
2023-01-10T12:08:26.002Z,8.79
2023-01-10T12:09:25.968Z,8.79
2023-01-10T12:10:25.987Z,8.81
2023-01-10T12:11:25.960Z,8.79
2023-01-10T12:12:25.963Z,8.81
2023-01-10T12:13:25.968Z,8.81
2023-01-10T12:14:25.921Z,8.79
2023-01-10T12:15:25.963Z,8.80
2023-01-10T12:16:25.983Z,8.79
2023-01-10T12:17:25.889Z,8.80
2023-01-10T12:18:25.891Z,8.80
2023-01-10T12:19:25.911Z,8.77
2023-01-10T12:20:25.879Z,8.76
2023-01-10T12:21:25.880Z,8.76
2023-01-10T12:22:25.848Z,8.76
2023-01-10T12:23:25.844Z,8.77
2023-01-10T12:24:25.837Z,8.79
2023-01-10T12:25:25.823Z,8.81
2023-01-10T12:26:25.864Z,8.83
2023-01-10T12:27:25.815Z,8.83
2023-01-10T12:28:25.795Z,8.84
2023-01-10T12:29:25.763Z,8.87
2023-01-10T12:30:25.780Z,8.91
2023-01-10T12:31:25.982Z,8.91
2023-01-10T12:32:25.746Z,8.92
2023-01-10T12:33:25.739Z,8.89
2023-01-10T12:34:25.702Z,8.89
2023-01-10T12:35:25.707Z,8.89
2023-01-10T12:36:25.695Z,8.83
2023-01-10T12:37:25.660Z,8.83
2023-01-10T12:38:25.653Z,8.80
2023-01-10T12:39:25.651Z,8.76
2023-01-10T12:40:25.650Z,8.71
2023-01-10T12:41:25.631Z,8.68
2023-01-10T12:42:25.642Z,8.71
2023-01-10T12:43:25.613Z,8.71
2023-01-10T12:44:25.623Z,8.73
2023-01-10T12:45:25.569Z,8.68
2023-01-10T12:46:53.029Z,8.68
2023-01-10T12:47:26.591Z,8.65
2023-01-10T12:48:25.547Z,8.70
2023-01-10T12:49:25.527Z,8.63
2023-01-10T12:50:25.544Z,8.62
2023-01-10T12:51:25.510Z,8.65
2023-01-10T12:52:25.536Z,8.66
2023-01-10T12:53:25.496Z,8.68
2023-01-10T12:54:25.498Z,8.68
2023-01-10T12:55:25.513Z,8.73
2023-01-10T12:56:25.487Z,8.77
2023-01-10T12:57:25.484Z,8.77
2023-01-10T12:58:25.449Z,8.73
2023-01-10T12:59:36.678Z,8.73
2023-01-10T13:00:26.412Z,8.66
2023-01-10T13:01:25.485Z,8.62
2023-01-10T13:02:25.537Z,8.59
2023-01-10T13:03:25.367Z,8.56
2023-01-10T13:04:25.428Z,8.59
2023-01-10T13:05:25.360Z,8.63
2023-01-10T13:06:25.352Z,8.63
2023-01-10T13:07:25.357Z,8.65
2023-01-10T13:08:25.323Z,8.63
2023-01-10T13:09:25.361Z,8.59
2023-01-10T13:10:25.303Z,8.56
2023-01-10T13:11:25.309Z,8.53
2023-01-10T13:12:25.288Z,8.53
2023-01-10T13:13:25.285Z,8.53
2023-01-10T13:14:25.274Z,8.56
2023-01-10T13:15:25.244Z,8.61
2023-01-10T13:16:25.263Z,8.59
2023-01-10T13:17:25.245Z,8.61
2023-01-10T13:18:25.215Z,8.58