createdAt,value
2023-01-29T00:01:51.882Z,20.20
2023-01-29T00:05:41.283Z,21.70
2023-01-29T00:09:30.457Z,20.20
2023-01-29T00:13:26.823Z,20.20
2023-01-29T00:17:16.302Z,19.10
2023-01-29T00:21:24.377Z,22.10
2023-01-29T00:25:13.475Z,22.60
2023-01-29T00:29:04.417Z,20.20
2023-01-29T00:32:56.878Z,19.30
2023-01-29T00:36:46.289Z,19.10
2023-01-29T00:40:35.676Z,20.70
2023-01-29T00:44:26.383Z,23.00
2023-01-29T00:48:14.650Z,20.70
2023-01-29T00:52:13.947Z,21.90
2023-01-29T00:56:04.292Z,23.90
2023-01-29T00:59:52.627Z,24.80
2023-01-29T01:04:01.300Z,26.60
2023-01-29T01:07:51.514Z,27.60
2023-01-29T01:12:02.008Z,28.40
2023-01-29T01:15:53.038Z,28.60
2023-01-29T01:19:40.999Z,26.70
2023-01-29T01:23:30.088Z,29.70
2023-01-29T01:26:58.403Z,30.50
2023-01-29T01:30:46.309Z,28.50
2023-01-29T01:34:34.671Z,25.60
2023-01-29T01:38:22.057Z,26.80
2023-01-29T01:42:15.567Z,27.90
2023-01-29T01:46:16.745Z,23.30
2023-01-29T01:50:07.928Z,23.70
2023-01-29T01:53:55.828Z,24.20
2023-01-29T01:57:44.964Z,23.60
2023-01-29T02:01:32.901Z,24.10
2023-01-29T02:05:19.487Z,24.40
2023-01-29T02:09:06.319Z,27.40
2023-01-29T02:12:54.135Z,21.30
2023-01-29T02:16:41.497Z,21.20
2023-01-29T02:20:27.178Z,23.80
2023-01-29T02:26:11.807Z,20.20
2023-01-29T02:30:43.921Z,21.10
2023-01-29T02:35:13.997Z,20.70
2023-01-29T02:39:48.348Z,21.70
2023-01-29T02:44:33.422Z,19.80
2023-01-29T02:49:02.814Z,18.90
2023-01-29T02:53:34.841Z,21.20
2023-01-29T02:58:05.790Z,18.10
2023-01-29T03:02:18.984Z,20.70
2023-01-29T03:06:51.367Z,18.70
2023-01-29T03:11:20.484Z,17.30
2023-01-29T03:15:49.686Z,18.90
2023-01-29T03:20:15.633Z,18.70
2023-01-29T03:24:42.912Z,17.30
2023-01-29T03:28:56.979Z,16.50
2023-01-29T03:32:56.429Z,18.30
2023-01-29T03:37:16.986Z,17.40
2023-01-29T03:41:46.550Z,17.50
2023-01-29T03:46:08.080Z,19.40
2023-01-29T03:50:46.180Z,18.90
2023-01-29T03:56:04.695Z,16.50
2023-01-29T04:00:37.930Z,15.30
2023-01-29T04:05:01.193Z,15.50
2023-01-29T04:09:31.519Z,16.40
2023-01-29T04:13:59.683Z,17.40
2023-01-29T04:18:08.465Z,15.10
2023-01-29T04:22:44.744Z,19.90
2023-01-29T04:27:30.563Z,13.60
2023-01-29T04:31:42.264Z,15.00
2023-01-29T04:36:09.458Z,16.40
2023-01-29T04:40:27.872Z,15.60
2023-01-29T04:44:56.679Z,14.70
2023-01-29T04:49:29.978Z,16.20
2023-01-29T04:54:00.138Z,17.00
2023-01-29T04:58:27.697Z,18.10
2023-01-29T05:02:43.579Z,15.20
2023-01-29T05:07:11.269Z,16.30
2023-01-29T05:11:20.028Z,14.60
2023-01-29T05:15:50.437Z,16.40
2023-01-29T05:20:18.475Z,14.40
2023-01-29T05:24:47.419Z,16.10
2023-01-29T05:29:14.928Z,15.40
2023-01-29T05:33:24.231Z,16.80
2023-01-29T05:37:52.339Z,17.60
2023-01-29T05:42:20.673Z,15.00
2023-01-29T05:46:55.099Z,16.00
2023-01-29T05:51:23.757Z,15.30
2023-01-29T05:55:33.641Z,16.70
2023-01-29T06:00:01.460Z,16.90
2023-01-29T06:04:26.051Z,15.70
2023-01-29T06:08:34.511Z,16.20
2023-01-29T06:12:43.165Z,16.00
2023-01-29T06:17:11.519Z,17.30
2023-01-29T06:21:34.786Z,15.90
2023-01-29T06:26:02.858Z,18.20
2023-01-29T06:30:28.002Z,15.30
2023-01-29T06:34:56.350Z,15.30
2023-01-29T06:39:04.362Z,17.10
2023-01-29T06:43:17.098Z,18.70
2023-01-29T06:47:44.963Z,18.70
2023-01-29T06:52:13.992Z,18.10
2023-01-29T06:56:42.509Z,19.10
2023-01-29T07:01:11.099Z,18.90
2023-01-29T07:05:21.273Z,19.00
2023-01-29T07:09:49.338Z,18.50
2023-01-29T07:14:17.510Z,18.60
2023-01-29T07:18:45.374Z,18.40
2023-01-29T07:23:15.276Z,18.70
2023-01-29T07:27:43.788Z,19.20
2023-01-29T07:31:52.286Z,18.70
2023-01-29T07:36:19.990Z,18.80
2023-01-29T07:40:36.141Z,19.00
2023-01-29T07:45:00.158Z,19.50
2023-01-29T07:49:27.954Z,20.70
2023-01-29T07:53:56.388Z,22.40
2023-01-29T07:58:24.499Z,20.80
2023-01-29T08:02:53.741Z,21.90
2023-01-29T08:07:22.984Z,18.40
2023-01-29T08:11:51.230Z,18.00
2023-01-29T08:16:04.018Z,18.10
2023-01-29T08:20:14.272Z,19.30
2023-01-29T08:24:53.746Z,20.10
2023-01-29T08:29:11.217Z,20.30
2023-01-29T08:33:39.588Z,21.20
2023-01-29T08:38:07.798Z,19.90
2023-01-29T08:42:36.123Z,18.50
2023-01-29T08:47:04.892Z,19.80
2023-01-29T08:51:33.273Z,23.90
2023-01-29T08:55:41.092Z,21.80
2023-01-29T09:00:09.479Z,22.30
2023-01-29T09:04:37.779Z,21.00
2023-01-29T09:09:07.209Z,21.70
2023-01-29T09:13:38.451Z,20.50
2023-01-29T09:18:06.873Z,20.70
2023-01-29T09:22:35.231Z,24.60
2023-01-29T09:27:03.707Z,24.30
2023-01-29T09:31:32.197Z,19.40
2023-01-29T09:36:00.821Z,23.70
2023-01-29T09:40:29.131Z,23.40
2023-01-29T09:45:13.249Z,22.90
2023-01-29T09:49:41.749Z,24.60
2023-01-29T09:54:18.819Z,25.10
2023-01-29T09:58:47.319Z,23.80
2023-01-29T10:03:24.259Z,25.90
2023-01-29T10:07:53.945Z,23.70
2023-01-29T10:12:20.936Z,29.90
2023-01-29T10:16:29.651Z,26.10
2023-01-29T10:21:10.816Z,25.10
2023-01-29T10:25:44.850Z,24.00
2023-01-29T10:30:13.833Z,21.30
2023-01-29T10:34:57.004Z,25.70
2023-01-29T10:39:28.799Z,26.20
2023-01-29T10:43:57.014Z,24.90
2023-01-29T10:48:37.334Z,26.50
2023-01-29T10:53:07.777Z,28.80
2023-01-29T10:57:45.052Z,28.30
2023-01-29T11:02:13.907Z,25.90
2023-01-29T11:06:50.532Z,26.40
2023-01-29T11:11:20.134Z,27.00
2023-01-29T11:15:29.386Z,25.10
2023-01-29T11:19:58.022Z,29.20
2023-01-29T11:24:28.610Z,27.50
2023-01-29T11:28:56.852Z,29.50
2023-01-29T11:33:25.391Z,31.70
2023-01-29T11:38:05.613Z,33.10
2023-01-29T11:42:34.787Z,35.20
2023-01-29T11:47:04.242Z,33.00
2023-01-29T11:51:36.509Z,36.60
2023-01-29T11:56:24.459Z,34.90
2023-01-29T12:01:09.156Z,38.80
2023-01-29T12:05:40.906Z,36.50
2023-01-29T12:10:10.900Z,37.50
2023-01-29T12:14:39.458Z,34.90
2023-01-29T12:18:58.021Z,37.60
2023-01-29T12:23:26.424Z,41.00
2023-01-29T12:27:53.845Z,40.00
2023-01-29T12:32:37.916Z,39.10
2023-01-29T12:37:06.351Z,38.20
2023-01-29T12:41:38.415Z,40.60
2023-01-29T12:46:06.933Z,38.10
2023-01-29T12:50:38.198Z,39.40
2023-01-29T13:00:45.065Z,38.30
2023-01-29T13:04:13.585Z,39.20
2023-01-29T13:07:34.916Z,29.70
2023-01-29T13:11:06.048Z,29.40
2023-01-29T13:14:46.849Z,31.80
2023-01-29T13:18:19.609Z,28.20
2023-01-29T13:21:56.452Z,29.20
2023-01-29T13:25:35.934Z,29.40
2023-01-29T13:29:25.071Z,30.60
2023-01-29T13:32:58.679Z,33.30
2023-01-29T13:36:38.885Z,31.80
2023-01-29T13:39:59.522Z,33.60
2023-01-29T13:43:46.223Z,33.40
2023-01-29T13:47:05.833Z,32.70
2023-01-29T13:50:59.754Z,35.50
2023-01-29T13:54:51.140Z,33.90
2023-01-29T13:58:29.878Z,32.50
2023-01-29T14:02:28.271Z,33.10
2023-01-29T14:06:34.174Z,34.20
2023-01-29T14:10:31.591Z,34.00
2023-01-29T14:13:45.061Z,33.20
2023-01-29T14:17:19.899Z,34.50
2023-01-29T14:21:20.155Z,36.40
2023-01-29T14:25:02.607Z,40.00
2023-01-29T14:28:52.870Z,35.40
2023-01-29T14:32:51.407Z,36.40
2023-01-29T14:36:13.743Z,36.60
2023-01-29T14:39:57.901Z,37.70
2023-01-29T14:43:37.332Z,38.40
2023-01-29T14:47:14.587Z,37.20
2023-01-29T14:51:09.730Z,36.10
2023-01-29T14:54:44.212Z,34.00
2023-01-29T14:57:58.252Z,34.60
2023-01-29T15:01:30.820Z,34.10
2023-01-29T15:05:21.721Z,33.80
2023-01-29T15:09:23.215Z,33.40
2023-01-29T15:13:15.866Z,33.90
2023-01-29T15:16:39.187Z,36.40
2023-01-29T15:20:26.999Z,32.80
2023-01-29T15:23:54.935Z,32.90
2023-01-29T15:27:42.899Z,31.10
2023-01-29T15:31:32.239Z,43.10
2023-01-29T15:35:10.161Z,37.60
2023-01-29T15:38:41.097Z,31.20
2023-01-29T15:42:17.711Z,28.60
2023-01-29T15:45:28.530Z,28.80
2023-01-29T15:48:57.944Z,30.40
2023-01-29T15:52:26.273Z,32.90
2023-01-29T15:55:53.498Z,30.30
2023-01-29T15:59:39.924Z,33.40
2023-01-29T16:03:22.012Z,33.90
2023-01-29T16:07:09.571Z,33.50
2023-01-29T16:10:44.647Z,33.60
2023-01-29T16:13:42.187Z,34.90
2023-01-29T16:17:18.815Z,32.90
2023-01-29T16:20:49.801Z,37.30
2023-01-29T16:24:16.552Z,32.70
2023-01-29T16:27:33.169Z,34.20
2023-01-29T16:31:14.157Z,32.40
2023-01-29T16:35:18.430Z,36.80
2023-01-29T16:38:46.241Z,34.40
2023-01-29T16:42:17.855Z,32.60
2023-01-29T16:45:56.743Z,34.60
2023-01-29T16:49:35.855Z,32.80
2023-01-29T16:53:36.072Z,31.30
2023-01-29T16:57:12.104Z,31.70
2023-01-29T17:00:02.583Z,31.20
2023-01-29T17:03:12.109Z,32.40
2023-01-29T17:06:56.736Z,32.30
2023-01-29T17:10:24.400Z,31.40
2023-01-29T17:14:12.731Z,33.40
2023-01-29T17:18:10.635Z,34.00
2023-01-29T17:21:31.951Z,36.10
2023-01-29T17:25:04.748Z,33.10
2023-01-29T17:28:25.637Z,33.00
2023-01-29T17:31:56.359Z,27.30
2023-01-29T17:35:17.533Z,34.00
2023-01-29T17:38:35.151Z,29.80
2023-01-29T17:42:16.733Z,29.60
2023-01-29T17:45:35.793Z,27.60
2023-01-29T17:49:06.095Z,27.90
2023-01-29T17:52:41.894Z,28.00
2023-01-29T17:56:19.838Z,30.10
2023-01-29T17:59:52.555Z,25.50
2023-01-29T18:03:29.680Z,27.50
2023-01-29T18:06:58.823Z,26.00
2023-01-29T18:10:40.758Z,25.60
2023-01-29T18:14:14.116Z,27.60
2023-01-29T18:17:39.470Z,30.80
2023-01-29T18:21:11.551Z,27.90
2023-01-29T18:24:24.767Z,31.20
2023-01-29T18:27:54.522Z,28.70
2023-01-29T18:31:14.604Z,29.20
2023-01-29T18:34:56.724Z,32.70
2023-01-29T18:38:30.549Z,25.70
2023-01-29T18:42:11.114Z,27.90
2023-01-29T18:45:22.112Z,28.20
2023-01-29T18:48:53.712Z,24.80
2023-01-29T18:52:31.109Z,25.60
2023-01-29T18:56:09.547Z,28.60
2023-01-29T18:59:48.831Z,24.60
2023-01-29T19:02:33.897Z,27.50
2023-01-29T19:06:14.435Z,28.40
2023-01-29T19:09:32.475Z,30.80
2023-01-29T19:12:08.434Z,29.40
2023-01-29T19:15:21.925Z,25.10
2023-01-29T19:18:46.255Z,24.80
2023-01-29T19:22:09.028Z,25.40
2023-01-29T19:25:54.970Z,24.80
2023-01-29T19:29:35.542Z,27.30
2023-01-29T19:32:50.940Z,27.40
2023-01-29T19:36:02.781Z,22.80
2023-01-29T19:39:19.040Z,23.30
2023-01-29T19:42:43.079Z,24.50
2023-01-29T19:46:28.911Z,22.20
2023-01-29T19:49:51.370Z,26.40
2023-01-29T19:53:06.230Z,22.70
2023-01-29T19:56:08.237Z,23.50
2023-01-29T19:59:49.374Z,22.60
2023-01-29T20:03:32.140Z,26.00
2023-01-29T20:07:00.380Z,23.50
2023-01-29T20:10:32.323Z,22.90
2023-01-29T20:14:10.673Z,24.50
2023-01-29T20:17:59.146Z,27.80
2023-01-29T20:20:59.264Z,25.90
2023-01-29T20:24:21.632Z,25.60
2023-01-29T20:27:47.160Z,25.10
2023-01-29T20:31:36.242Z,24.90
2023-01-29T20:34:51.388Z,24.80
2023-01-29T20:38:39.596Z,23.40
2023-01-29T20:41:59.601Z,27.00
2023-01-29T20:45:23.431Z,23.60
2023-01-29T20:48:46.470Z,25.50
2023-01-29T20:52:03.444Z,24.60
2023-01-29T20:55:46.122Z,26.30
2023-01-29T20:59:34.906Z,27.10
2023-01-29T21:03:12.078Z,21.60
2023-01-29T21:06:43.738Z,24.40
2023-01-29T21:10:23.680Z,24.20
2023-01-29T21:13:58.907Z,25.30
2023-01-29T21:17:40.575Z,26.30
2023-01-29T21:21:28.190Z,25.80
2023-01-29T21:24:42.457Z,23.90
2023-01-29T21:28:13.516Z,23.20
2023-01-29T21:32:05.127Z,23.80
2023-01-29T21:35:21.267Z,28.20
2023-01-29T21:38:50.861Z,25.00
2023-01-29T21:42:37.464Z,25.20
2023-01-29T21:46:18.519Z,25.60
2023-01-29T21:49:56.777Z,25.20
2023-01-29T21:53:00.764Z,22.90
2023-01-29T21:56:17.701Z,24.20
2023-01-29T22:00:05.397Z,24.40
2023-01-29T22:03:53.199Z,22.90
2023-01-29T22:07:32.736Z,26.50
2023-01-29T22:11:20.582Z,26.00
2023-01-29T22:14:41.185Z,25.30
2023-01-29T22:18:01.951Z,25.40
2023-01-29T22:21:12.228Z,27.80
2023-01-29T22:24:50.368Z,25.40
2023-01-29T22:28:29.924Z,26.90
2023-01-29T22:31:31.834Z,22.80
2023-01-29T22:35:20.725Z,24.50
2023-01-29T22:38:52.516Z,25.20
2023-01-29T22:42:31.405Z,25.90
2023-01-29T22:46:10.216Z,23.60
2023-01-29T22:49:57.921Z,23.70
2023-01-29T22:53:40.849Z,22.40
2023-01-29T22:57:28.813Z,21.90
2023-01-29T23:01:06.010Z,23.40
2023-01-29T23:04:09.355Z,23.40
2023-01-29T23:07:57.455Z,25.70
2023-01-29T23:11:35.362Z,23.30
2023-01-29T23:14:58.385Z,23.10
2023-01-29T23:18:38.896Z,24.20
2023-01-29T23:22:17.559Z,24.60
2023-01-29T23:25:56.866Z,23.70
2023-01-29T23:29:43.429Z,25.50
2023-01-29T23:33:22.588Z,22.70
2023-01-29T23:37:10.460Z,24.30
2023-01-29T23:40:43.597Z,23.80
2023-01-29T23:43:52.069Z,20.60
2023-01-29T23:47:39.952Z,21.20
2023-01-29T23:50:52.228Z,24.70
2023-01-29T23:54:24.657Z,20.50
2023-01-29T23:57:54.228Z,22.50
