createdAt,value
2016-11-02T00:00:36.713Z,0
2016-11-02T00:01:36.701Z,0
2016-11-02T00:02:37.000Z,0
2016-11-02T00:03:36.664Z,0
2016-11-02T00:04:36.973Z,0
2016-11-02T00:05:36.640Z,0
2016-11-02T00:06:36.926Z,0
2016-11-02T00:07:36.611Z,0
2016-11-02T00:08:36.594Z,0
2016-11-02T00:09:36.575Z,0
2016-11-02T00:10:36.862Z,0
2016-11-02T00:11:36.588Z,0
2016-11-02T00:12:36.518Z,0
2016-11-02T00:13:36.504Z,0
2016-11-02T00:14:36.484Z,0
2016-11-02T00:15:36.472Z,0
2016-11-02T00:16:36.463Z,0
2016-11-02T00:17:36.436Z,0
2016-11-02T00:18:36.421Z,0
2016-11-02T00:19:36.402Z,0
2016-11-02T00:20:36.400Z,0
2016-11-02T00:21:36.370Z,0
2016-11-02T00:22:36.351Z,0
2016-11-02T00:23:36.333Z,0
2016-11-02T00:24:36.635Z,0
2016-11-02T00:25:36.618Z,0
2016-11-02T00:26:36.605Z,0
2016-11-02T00:27:36.269Z,0
2016-11-02T00:28:36.255Z,0
2016-11-02T00:29:36.251Z,0
2016-11-02T00:30:36.222Z,0
2016-11-02T00:31:36.512Z,0
2016-11-02T00:32:36.190Z,0
2016-11-02T00:33:36.483Z,0
2016-11-02T00:34:36.158Z,0
2016-11-02T00:35:36.452Z,0
2016-11-02T00:36:36.119Z,0
2016-11-02T00:37:36.119Z,0
2016-11-02T00:38:36.093Z,0
2016-11-02T00:39:36.079Z,0
2016-11-02T00:40:36.095Z,0
2016-11-02T00:41:36.352Z,0
2016-11-02T00:42:36.018Z,0
2016-11-02T00:43:35.995Z,0
2016-11-02T00:44:35.990Z,0
2016-11-02T00:45:35.968Z,0
2016-11-02T00:46:35.951Z,0
2016-11-02T00:47:35.926Z,0
2016-11-02T00:48:35.925Z,0
2016-11-02T00:49:35.896Z,0
2016-11-02T00:50:35.895Z,0
2016-11-02T00:51:35.908Z,0
2016-11-02T00:52:35.848Z,0
2016-11-02T00:53:35.827Z,0
2016-11-02T00:54:35.818Z,0
2016-11-02T00:55:35.794Z,0
2016-11-02T00:56:35.818Z,0
2016-11-02T00:57:35.767Z,0
2016-11-02T00:58:36.061Z,0
2016-11-02T00:59:35.725Z,0
2016-11-02T01:00:35.715Z,0
2016-11-02T01:01:35.726Z,0
2016-11-02T01:02:36.034Z,0
2016-11-02T01:03:35.661Z,0
2016-11-02T01:04:35.639Z,0
2016-11-02T01:05:35.622Z,0
2016-11-02T01:06:35.609Z,0
2016-11-02T01:07:35.588Z,0
2016-11-02T01:08:35.567Z,0
2016-11-02T01:09:36.190Z,0
2016-11-02T01:10:35.534Z,0
2016-11-02T01:11:35.571Z,0
2016-11-02T01:12:35.506Z,0
2016-11-02T01:13:35.481Z,0
2016-11-02T01:14:35.467Z,0
2016-11-02T01:15:35.458Z,0
2016-11-02T01:16:35.427Z,0
2016-11-02T01:17:35.413Z,0
2016-11-02T01:18:35.400Z,0
2016-11-02T01:19:35.693Z,0
2016-11-02T01:20:35.368Z,0
2016-11-02T01:21:35.653Z,0
2016-11-02T01:22:35.336Z,0
2016-11-02T01:23:35.319Z,0
2016-11-02T01:24:35.288Z,0
2016-11-02T01:25:35.279Z,0
2016-11-02T01:26:35.260Z,0
2016-11-02T01:27:35.248Z,0
2016-11-02T01:28:35.543Z,0
2016-11-02T01:29:35.205Z,0
2016-11-02T01:30:35.197Z,0
2016-11-02T01:31:35.174Z,0
2016-11-02T01:32:35.524Z,0
2016-11-02T01:33:35.458Z,0
2016-11-02T01:34:35.468Z,0
2016-11-02T01:35:35.435Z,0
2016-11-02T01:36:35.413Z,0
2016-11-02T01:37:35.115Z,0
2016-11-02T01:38:35.069Z,0
2016-11-02T01:39:35.047Z,0
2016-11-02T01:40:35.015Z,0
2016-11-02T01:41:35.001Z,0
2016-11-02T01:42:35.194Z,0
2016-11-02T01:43:35.284Z,0
2016-11-02T01:44:34.946Z,0
2016-11-02T01:45:34.933Z,0
2016-11-02T01:46:34.918Z,0
2016-11-02T01:47:35.211Z,0
2016-11-02T01:48:34.884Z,0
2016-11-02T01:49:34.878Z,0
2016-11-02T01:50:34.845Z,0
2016-11-02T01:51:34.840Z,0
2016-11-02T01:52:34.810Z,0
2016-11-02T01:53:34.800Z,0
2016-11-02T01:54:34.773Z,0
2016-11-02T01:55:34.773Z,0
2016-11-02T01:56:34.769Z,0
2016-11-02T01:57:34.729Z,0
2016-11-02T01:58:34.711Z,0
2016-11-02T01:59:35.064Z,0
2016-11-02T02:00:34.671Z,0
2016-11-02T02:01:34.654Z,0
2016-11-02T02:02:34.638Z,0
2016-11-02T02:03:34.627Z,0
2016-11-02T02:04:34.603Z,0
2016-11-02T02:05:34.591Z,0
2016-11-02T02:06:34.578Z,0
2016-11-02T02:07:34.573Z,0
2016-11-02T02:08:34.859Z,0
2016-11-02T02:09:34.516Z,0
2016-11-02T02:10:34.502Z,0
2016-11-02T02:11:34.810Z,0
2016-11-02T02:12:34.780Z,0
2016-11-02T02:13:34.453Z,0
2016-11-02T02:14:34.438Z,0
2016-11-02T02:15:34.417Z,0
2016-11-02T02:16:34.390Z,0
2016-11-02T02:17:34.377Z,0
2016-11-02T02:18:34.685Z,0
2016-11-02T02:19:34.344Z,0
2016-11-02T02:20:34.322Z,0
2016-11-02T02:21:34.617Z,0
2016-11-02T02:22:34.290Z,0
2016-11-02T02:23:34.278Z,0
2016-11-02T02:24:34.250Z,0
2016-11-02T02:25:34.553Z,0
2016-11-02T02:26:34.219Z,0
2016-11-02T02:27:34.205Z,0
2016-11-02T02:28:34.188Z,0
2016-11-02T02:29:34.167Z,0
2016-11-02T02:30:34.160Z,0
2016-11-02T02:31:34.136Z,0
2016-11-02T02:32:34.122Z,0
2016-11-02T02:33:34.098Z,0
2016-11-02T02:34:34.094Z,0
2016-11-02T02:35:34.059Z,0
2016-11-02T02:36:34.365Z,0
2016-11-02T02:37:34.026Z,0
2016-11-02T02:38:34.013Z,0
2016-11-02T02:39:33.996Z,0
2016-11-02T02:40:33.976Z,0
2016-11-02T02:41:33.959Z,0
2016-11-02T02:42:33.940Z,0
2016-11-02T02:43:33.919Z,0
2016-11-02T02:44:33.913Z,0
2016-11-02T02:45:33.890Z,0
2016-11-02T02:46:33.871Z,0
2016-11-02T02:47:34.168Z,0
2016-11-02T02:48:33.839Z,0
2016-11-02T02:49:34.127Z,0
2016-11-02T02:50:34.122Z,0
2016-11-02T02:51:33.786Z,0
2016-11-02T02:52:33.763Z,0
2016-11-02T02:53:34.377Z,0
2016-11-02T02:54:33.724Z,0
2016-11-02T02:55:33.707Z,0
2016-11-02T02:56:33.732Z,0
2016-11-02T02:57:33.672Z,0
2016-11-02T02:58:33.974Z,0
2016-11-02T02:59:33.951Z,0
2016-11-02T03:00:33.953Z,0
2016-11-02T03:01:33.964Z,0
2016-11-02T03:02:33.903Z,0
2016-11-02T03:03:33.891Z,0
2016-11-02T03:04:33.607Z,0
2016-11-02T03:05:33.849Z,0
2016-11-02T03:06:33.860Z,0
2016-11-02T03:07:33.504Z,0
2016-11-02T03:08:33.488Z,0
2016-11-02T03:09:33.775Z,0
2016-11-02T03:10:33.446Z,0
2016-11-02T03:11:33.746Z,0
2016-11-02T03:12:33.419Z,0
2016-11-02T03:13:33.396Z,0
2016-11-02T03:14:34.003Z,0
2016-11-02T03:15:33.357Z,0
2016-11-02T03:16:33.340Z,0
2016-11-02T03:17:33.632Z,0
2016-11-02T03:18:33.306Z,0
2016-11-02T03:19:33.288Z,0
2016-11-02T03:20:33.625Z,0
2016-11-02T03:21:33.567Z,0
2016-11-02T03:22:33.581Z,0
2016-11-02T03:23:33.218Z,0
2016-11-02T03:24:33.199Z,0
2016-11-02T03:25:33.182Z,0
2016-11-02T03:26:33.477Z,0
2016-11-02T03:27:33.145Z,0
2016-11-02T03:28:33.126Z,0
2016-11-02T03:29:33.110Z,0
2016-11-02T03:30:33.086Z,0
2016-11-02T03:31:33.386Z,0
2016-11-02T03:32:33.061Z,0
2016-11-02T03:33:33.038Z,0
2016-11-02T03:34:33.332Z,0
2016-11-02T03:35:32.997Z,0
2016-11-02T03:36:33.351Z,0
2016-11-02T03:37:32.967Z,0
2016-11-02T03:38:32.949Z,0
2016-11-02T03:39:32.929Z,0
2016-11-02T03:40:32.918Z,0
2016-11-02T03:41:33.517Z,0
2016-11-02T03:42:32.871Z,0
2016-11-02T03:43:33.174Z,0
2016-11-02T03:44:32.840Z,0
2016-11-02T03:45:32.865Z,0
2016-11-02T03:46:33.120Z,0
2016-11-02T03:47:33.101Z,0
2016-11-02T03:48:32.767Z,0
2016-11-02T03:49:32.747Z,0
2016-11-02T03:50:33.041Z,0
2016-11-02T03:51:33.031Z,0
2016-11-02T03:52:32.701Z,0
2016-11-02T03:53:32.992Z,0
2016-11-02T03:54:32.971Z,0
2016-11-02T03:55:32.656Z,0
2016-11-02T03:56:32.623Z,0
2016-11-02T03:57:32.917Z,0
2016-11-02T03:58:32.606Z,0
2016-11-02T03:59:32.577Z,0
2016-11-02T04:00:32.863Z,0
2016-11-02T04:01:32.589Z,0
2016-11-02T04:02:33.141Z,0
2016-11-02T04:03:32.701Z,0
2016-11-02T04:04:32.799Z,0
2016-11-02T04:05:32.463Z,0
2016-11-02T04:06:32.446Z,0
2016-11-02T04:07:32.425Z,0
2016-11-02T04:08:32.722Z,0
2016-11-02T04:09:32.394Z,0
2016-11-02T04:10:33.321Z,0
2016-11-02T04:11:32.367Z,0
2016-11-02T04:12:32.658Z,0
2016-11-02T04:13:32.358Z,0
2016-11-02T04:14:32.618Z,0
2016-11-02T04:15:32.286Z,0
2016-11-02T04:16:32.267Z,0
2016-11-02T04:17:32.557Z,0
2016-11-02T04:18:32.227Z,0
2016-11-02T04:19:32.225Z,0
2016-11-02T04:20:32.508Z,0
2016-11-02T04:21:32.171Z,0
2016-11-02T04:22:32.157Z,0
2016-11-02T04:23:32.137Z,0
2016-11-02T04:24:32.125Z,0
2016-11-02T04:25:32.619Z,0
2016-11-02T04:26:32.707Z,0
2016-11-02T04:27:32.098Z,0
2016-11-02T04:28:32.373Z,0
2016-11-02T04:29:32.039Z,0
2016-11-02T04:30:32.018Z,0
2016-11-02T04:31:31.994Z,0
2016-11-02T04:32:31.981Z,0
2016-11-02T04:33:31.964Z,0
2016-11-02T04:34:32.263Z,0
2016-11-02T04:35:31.929Z,0
2016-11-02T04:36:31.906Z,0
2016-11-02T04:37:32.197Z,0
2016-11-02T04:38:31.871Z,0
2016-11-02T04:39:32.193Z,0
2016-11-02T04:40:31.869Z,0
2016-11-02T04:41:31.851Z,0
2016-11-02T04:42:31.800Z,0
2016-11-02T04:43:31.777Z,0
2016-11-02T04:44:32.077Z,0
2016-11-02T04:45:32.095Z,0
2016-11-02T04:46:32.043Z,0
2016-11-02T04:47:32.358Z,0
2016-11-02T04:48:31.694Z,0
2016-11-02T04:49:31.997Z,0
2016-11-02T04:50:31.659Z,0
2016-11-02T04:51:31.637Z,0
2016-11-02T04:52:31.627Z,0
2016-11-02T04:53:31.945Z,0
2016-11-02T04:54:31.932Z,0
2016-11-02T04:55:31.878Z,0
2016-11-02T04:56:31.856Z,0
2016-11-02T04:57:31.846Z,0
2016-11-02T04:58:31.517Z,0
2016-11-02T04:59:31.491Z,0
2016-11-02T05:00:31.489Z,0
2016-11-02T05:01:31.510Z,0
2016-11-02T05:02:31.443Z,0
2016-11-02T05:03:31.784Z,0
2016-11-02T05:04:31.416Z,0
2016-11-02T05:05:31.389Z,0
2016-11-02T05:06:31.421Z,0
2016-11-02T05:07:31.359Z,0
2016-11-02T05:08:31.660Z,0
2016-11-02T05:09:31.953Z,0
2016-11-02T05:10:31.314Z,0
2016-11-02T05:11:31.908Z,0
2016-11-02T05:12:31.262Z,0
2016-11-02T05:13:31.249Z,0
2016-11-02T05:14:31.231Z,0
2016-11-02T05:15:31.847Z,0
2016-11-02T05:16:31.851Z,0
2016-11-02T05:17:31.816Z,0
2016-11-02T05:18:31.160Z,0
2016-11-02T05:19:31.138Z,0
2016-11-02T05:20:31.131Z,0
2016-11-02T05:21:31.105Z,0
2016-11-02T05:22:31.403Z,0
2016-11-02T05:23:31.073Z,0
2016-11-02T05:24:31.094Z,0
2016-11-02T05:25:31.352Z,0
2016-11-02T05:26:31.013Z,0
2016-11-02T05:27:31.001Z,0
2016-11-02T05:28:30.980Z,0
2016-11-02T05:29:31.275Z,0
2016-11-02T05:30:30.975Z,0
2016-11-02T05:31:31.249Z,0
2016-11-02T05:32:30.908Z,0
2016-11-02T05:33:31.255Z,0
2016-11-02T05:34:30.889Z,0
2016-11-02T05:35:31.168Z,0
2016-11-02T05:36:31.248Z,0
2016-11-02T05:37:30.825Z,0
2016-11-02T05:38:30.801Z,0
2016-11-02T05:39:30.808Z,0
2016-11-02T05:40:31.081Z,0
2016-11-02T05:41:30.749Z,0
2016-11-02T05:42:31.043Z,0
2016-11-02T05:43:30.718Z,0
2016-11-02T05:44:30.698Z,0
2016-11-02T05:45:30.687Z,0
2016-11-02T05:46:30.669Z,0
2016-11-02T05:47:30.699Z,0
2016-11-02T05:48:30.631Z,0
2016-11-02T05:49:30.925Z,0
2016-11-02T05:50:30.589Z,0
2016-11-02T05:51:30.577Z,0
2016-11-02T05:52:30.636Z,0
2016-11-02T05:53:30.541Z,0
2016-11-02T05:54:30.519Z,0
2016-11-02T05:55:30.550Z,0
2016-11-02T05:56:30.485Z,0
2016-11-02T05:57:30.477Z,0
2016-11-02T05:58:30.452Z,0
2016-11-02T05:59:30.495Z,4
2016-11-02T06:00:30.426Z,4
2016-11-02T06:01:30.410Z,0
2016-11-02T06:02:30.388Z,4
2016-11-02T06:03:30.885Z,4
2016-11-02T06:04:30.354Z,8
2016-11-02T06:05:30.651Z,12
2016-11-02T06:06:30.634Z,12
2016-11-02T06:07:30.935Z,16
2016-11-02T06:08:30.286Z,16
2016-11-02T06:09:30.582Z,20
2016-11-02T06:10:30.568Z,20
2016-11-02T06:11:30.221Z,24
2016-11-02T06:12:30.204Z,28
2016-11-02T06:13:30.192Z,28
2016-11-02T06:14:30.170Z,32
2016-11-02T06:15:30.148Z,40
2016-11-02T06:16:30.140Z,44
2016-11-02T06:17:30.123Z,48
2016-11-02T06:18:30.144Z,40
2016-11-02T06:19:30.081Z,24
2016-11-02T06:20:30.064Z,20
2016-11-02T06:21:30.048Z,24
2016-11-02T06:22:30.026Z,24
2016-11-02T06:23:30.371Z,24
2016-11-02T06:24:30.004Z,28
2016-11-02T06:25:30.012Z,32
2016-11-02T06:26:29.973Z,28
2016-11-02T06:27:29.983Z,28
2016-11-02T06:28:29.930Z,28
2016-11-02T06:29:30.221Z,32
2016-11-02T06:30:29.891Z,36
2016-11-02T06:31:29.878Z,44
2016-11-02T06:32:29.859Z,56
2016-11-02T06:33:29.843Z,72
2016-11-02T06:34:30.174Z,88
2016-11-02T06:35:30.170Z,104
2016-11-02T06:36:29.793Z,132
2016-11-02T06:37:29.771Z,168
2016-11-02T06:38:29.757Z,172
2016-11-02T06:39:30.085Z,164
2016-11-02T06:40:30.024Z,164
2016-11-02T06:41:29.704Z,188
2016-11-02T06:42:29.687Z,212
2016-11-02T06:43:29.669Z,220
2016-11-02T06:44:29.649Z,236
2016-11-02T06:45:29.944Z,268
2016-11-02T06:46:29.613Z,292
2016-11-02T06:47:29.626Z,308
2016-11-02T06:48:29.588Z,328
2016-11-02T06:49:29.559Z,360
2016-11-02T06:50:29.546Z,400
2016-11-02T06:51:29.537Z,448
2016-11-02T06:52:29.523Z,520
2016-11-02T06:53:29.494Z,612
2016-11-02T06:54:29.794Z,708
2016-11-02T06:55:29.460Z,816
2016-11-02T06:56:29.434Z,924
2016-11-02T06:57:29.422Z,1020
2016-11-02T06:58:29.405Z,1164
2016-11-02T06:59:29.389Z,1264
2016-11-02T07:00:29.369Z,1308
2016-11-02T07:01:29.365Z,1400
2016-11-02T07:02:29.328Z,1524
2016-11-02T07:03:29.633Z,1504
2016-11-02T07:04:29.344Z,1284
2016-11-02T07:05:29.284Z,1136
2016-11-02T07:06:29.589Z,1048
2016-11-02T07:07:29.250Z,1004
2016-11-02T07:08:29.239Z,1020
2016-11-02T07:09:29.217Z,1036
2016-11-02T07:10:29.196Z,1004
2016-11-02T07:11:29.176Z,968
2016-11-02T07:12:29.161Z,964
2016-11-02T07:13:29.149Z,1004
2016-11-02T07:14:29.482Z,1008
2016-11-02T07:15:29.109Z,960
2016-11-02T07:16:29.100Z,972
2016-11-02T07:17:29.074Z,1024
2016-11-02T07:18:29.063Z,1092
2016-11-02T07:19:29.067Z,1104
2016-11-02T07:20:29.032Z,1096
2016-11-02T07:21:29.325Z,996
2016-11-02T07:22:29.010Z,972
2016-11-02T07:23:28.990Z,1052
2016-11-02T07:24:29.323Z,1116
2016-11-02T07:25:29.253Z,1128
2016-11-02T07:26:29.546Z,1196
2016-11-02T07:27:28.902Z,1228
2016-11-02T07:28:29.197Z,1236
2016-11-02T07:29:29.190Z,1220
2016-11-02T07:30:29.164Z,1188
2016-11-02T07:31:28.834Z,1128
2016-11-02T07:32:28.817Z,1068
2016-11-02T07:33:29.457Z,1164
2016-11-02T07:34:29.103Z,1372
2016-11-02T07:35:29.392Z,1692
2016-11-02T07:36:28.753Z,2348
2016-11-02T07:37:29.043Z,2912
2016-11-02T07:38:28.715Z,2808
2016-11-02T07:39:28.700Z,2880
2016-11-02T07:40:28.687Z,3024
2016-11-02T07:41:28.677Z,3036
2016-11-02T07:42:28.963Z,3176
2016-11-02T07:43:28.629Z,3180
2016-11-02T07:44:28.928Z,3064
2016-11-02T07:45:28.610Z,3252
2016-11-02T07:46:28.576Z,3648
2016-11-02T07:47:28.561Z,3660
2016-11-02T07:48:28.549Z,3300
2016-11-02T07:49:28.528Z,2984
2016-11-02T07:50:28.544Z,2708
2016-11-02T07:51:28.492Z,2744
2016-11-02T07:52:28.482Z,2960
2016-11-02T07:53:28.464Z,3468
2016-11-02T07:54:28.442Z,3272
2016-11-02T07:55:28.744Z,2932
2016-11-02T07:56:28.728Z,2820
2016-11-02T07:57:28.393Z,2824
2016-11-02T07:58:28.380Z,2944
2016-11-02T07:59:28.375Z,3152
2016-11-02T08:00:28.350Z,3644
2016-11-02T08:01:28.644Z,3808
2016-11-02T08:02:28.313Z,3824
2016-11-02T08:03:28.503Z,4204
2016-11-02T08:04:28.599Z,4828
2016-11-02T08:05:28.617Z,5576
2016-11-02T08:06:28.245Z,5372
2016-11-02T08:07:28.232Z,4532
2016-11-02T08:08:28.223Z,3884
2016-11-02T08:09:28.202Z,3188
2016-11-02T08:10:28.187Z,2756
2016-11-02T08:11:28.172Z,2836
2016-11-02T08:12:28.154Z,3264
2016-11-02T08:13:28.142Z,3500
2016-11-02T08:14:28.169Z,3716
2016-11-02T08:15:28.149Z,4192
2016-11-02T08:16:28.088Z,3700
2016-11-02T08:17:28.083Z,3420
2016-11-02T08:18:28.370Z,2696
2016-11-02T08:19:28.047Z,2072
2016-11-02T08:20:28.373Z,2040
2016-11-02T08:21:28.013Z,2556
2016-11-02T08:22:28.005Z,2892
2016-11-02T08:23:27.978Z,3292
2016-11-02T08:24:28.279Z,4104
2016-11-02T08:25:27.944Z,4660
2016-11-02T08:26:27.932Z,4632
2016-11-02T08:27:27.915Z,4508
2016-11-02T08:28:27.896Z,4288
2016-11-02T08:29:27.881Z,3428
2016-11-02T08:30:27.877Z,2944
2016-11-02T08:31:27.853Z,3280
2016-11-02T08:32:28.152Z,4188
2016-11-02T08:33:28.134Z,5004
2016-11-02T08:34:27.804Z,5676
2016-11-02T08:35:27.802Z,6304
2016-11-02T08:36:28.085Z,6108
2016-11-02T08:37:27.757Z,4568
2016-11-02T08:38:27.746Z,3180
2016-11-02T08:39:28.037Z,2792
2016-11-02T08:40:27.705Z,3088
2016-11-02T08:41:27.734Z,3232
2016-11-02T08:42:27.676Z,3136
2016-11-02T08:43:27.655Z,3232
2016-11-02T08:44:27.955Z,3660
2016-11-02T08:45:27.668Z,4688
2016-11-02T08:46:27.610Z,5420
2016-11-02T08:47:27.918Z,5136
2016-11-02T08:48:27.591Z,5196
2016-11-02T08:49:27.578Z,6256
2016-11-02T08:50:27.866Z,6432
2016-11-02T08:51:27.539Z,6540
2016-11-02T08:52:27.520Z,7620
2016-11-02T08:53:27.815Z,7280
2016-11-02T08:54:27.496Z,6480
2016-11-02T08:55:27.474Z,5892
2016-11-02T08:56:27.453Z,5848
2016-11-02T08:57:27.761Z,6124
2016-11-02T08:58:27.429Z,5876
2016-11-02T08:59:27.408Z,5688
2016-11-02T09:00:27.428Z,5068
2016-11-02T09:01:27.686Z,4936
2016-11-02T09:02:27.363Z,5604
2016-11-02T09:03:27.342Z,6456
2016-11-02T09:04:27.993Z,6732
2016-11-02T09:05:27.323Z,6900
2016-11-02T09:06:27.612Z,6788
2016-11-02T09:07:27.326Z,6288
2016-11-02T09:08:27.277Z,6116
2016-11-02T09:09:27.564Z,6184
2016-11-02T09:10:27.557Z,5848
2016-11-02T09:11:27.228Z,5620
2016-11-02T09:12:27.248Z,5516
2016-11-02T09:13:27.193Z,5384
2016-11-02T09:14:27.178Z,5076
2016-11-02T09:15:27.157Z,5096
2016-11-02T09:16:27.155Z,5572
2016-11-02T09:17:27.761Z,5812
2016-11-02T09:18:27.745Z,6064
2016-11-02T09:19:27.444Z,6248
2016-11-02T09:20:27.081Z,6132
2016-11-02T09:21:27.064Z,5864
2016-11-02T09:22:27.368Z,5608
2016-11-02T09:23:27.033Z,5640
2016-11-02T09:24:27.025Z,6416
2016-11-02T09:25:27.008Z,7884
2016-11-02T09:26:26.997Z,7652
2016-11-02T09:27:26.976Z,4844
2016-11-02T09:28:26.993Z,3916
2016-11-02T09:29:26.983Z,3860
2016-11-02T09:30:26.935Z,4096
2016-11-02T09:31:26.952Z,3856
2016-11-02T09:32:26.903Z,3588
2016-11-02T09:33:26.887Z,3464
2016-11-02T09:34:27.184Z,3936
2016-11-02T09:35:27.700Z,8116
2016-11-02T09:36:27.157Z,6048
2016-11-02T09:37:27.170Z,7756
2016-11-02T09:38:26.820Z,6172
2016-11-02T09:39:26.793Z,3700
2016-11-02T09:40:26.784Z,5300
2016-11-02T09:41:27.174Z,6104
2016-11-02T09:42:27.065Z,6956
2016-11-02T09:43:26.738Z,4312
2016-11-02T09:44:27.064Z,5256
2016-11-02T09:45:26.705Z,4380
2016-11-02T09:46:26.688Z,3564
2016-11-02T09:47:27.309Z,5628
2016-11-02T09:48:26.663Z,3816
2016-11-02T09:49:26.963Z,4448
2016-11-02T09:50:26.642Z,6048
2016-11-02T09:51:26.940Z,7656
2016-11-02T09:52:26.606Z,9316
2016-11-02T09:53:26.581Z,11460
2016-11-02T09:54:26.576Z,10732
2016-11-02T09:55:26.563Z,8808
2016-11-02T09:56:26.591Z,6968
2016-11-02T09:57:26.534Z,5964
2016-11-02T09:58:26.721Z,5788
2016-11-02T09:59:26.499Z,7392
2016-11-02T10:00:26.482Z,9016
2016-11-02T10:01:26.815Z,14004
2016-11-02T10:02:26.699Z,12264
2016-11-02T10:03:26.987Z,19872
2016-11-02T10:04:26.428Z,11432
2016-11-02T10:05:26.449Z,16672
2016-11-02T10:06:26.429Z,12340
2016-11-02T10:07:26.390Z,7480
2016-11-02T10:08:26.370Z,8968
2016-11-02T10:09:26.366Z,15296
2016-11-02T10:10:26.664Z,25152
2016-11-02T10:11:26.336Z,20448
2016-11-02T10:12:26.636Z,9800
2016-11-02T10:13:26.316Z,10904
2016-11-02T10:14:26.292Z,7172
2016-11-02T10:15:26.602Z,6296
2016-11-02T10:16:26.306Z,7284
2016-11-02T10:17:26.260Z,13892
2016-11-02T10:18:26.291Z,15828
2016-11-02T10:19:26.289Z,14452
2016-11-02T10:20:26.543Z,10360
2016-11-02T10:21:26.219Z,8700
2016-11-02T10:22:26.511Z,13388
2016-11-02T10:23:26.180Z,13312
2016-11-02T10:24:26.173Z,11564
2016-11-02T10:25:26.147Z,9280
2016-11-02T10:26:26.452Z,9632
2016-11-02T10:27:26.130Z,12692
2016-11-02T10:28:26.142Z,7820
2016-11-02T10:29:26.105Z,5136
2016-11-02T10:30:26.399Z,4636
2016-11-02T10:31:26.387Z,5192
2016-11-02T10:32:26.383Z,9336
2016-11-02T10:33:26.375Z,11468
2016-11-02T10:34:26.354Z,6628
2016-11-02T10:35:26.335Z,7084
2016-11-02T10:36:26.014Z,7448
2016-11-02T10:37:26.037Z,6180
2016-11-02T10:38:26.308Z,7652
2016-11-02T10:39:26.285Z,7048
2016-11-02T10:40:26.272Z,9708
2016-11-02T10:41:25.952Z,5320
2016-11-02T10:42:25.936Z,5136
2016-11-02T10:43:26.240Z,6952
2016-11-02T10:44:25.906Z,5144
2016-11-02T10:45:25.891Z,4752
2016-11-02T10:46:25.886Z,6860
2016-11-02T10:47:25.867Z,6364
2016-11-02T10:48:25.853Z,4956
2016-11-02T10:49:25.841Z,7064
2016-11-02T10:50:25.829Z,6184
2016-11-02T10:51:25.817Z,4620
2016-11-02T10:52:26.121Z,5756
2016-11-02T10:53:25.818Z,6004
2016-11-02T10:54:26.091Z,4040
2016-11-02T10:55:26.393Z,6160
2016-11-02T10:56:25.757Z,9728
2016-11-02T10:57:25.741Z,13084
2016-11-02T10:58:25.723Z,13412
2016-11-02T10:59:25.709Z,20896
2016-11-02T11:00:25.696Z,8072
2016-11-02T11:01:25.689Z,6472
2016-11-02T11:02:25.988Z,9052
2016-11-02T11:03:25.663Z,14992
2016-11-02T11:04:25.648Z,8620
2016-11-02T11:05:25.631Z,6200
2016-11-02T11:06:25.926Z,5780
2016-11-02T11:07:25.597Z,8020
2016-11-02T11:08:26.216Z,6380
2016-11-02T11:09:25.580Z,5284
2016-11-02T11:10:25.562Z,7572
2016-11-02T11:11:25.556Z,9500
2016-11-02T11:12:25.960Z,9340
2016-11-02T11:13:25.529Z,11144
2016-11-02T11:14:25.508Z,13676
2016-11-02T11:15:25.501Z,8948
2016-11-02T11:16:25.515Z,23264
2016-11-02T11:17:25.478Z,12852
2016-11-02T11:18:25.459Z,8128
2016-11-02T11:19:25.448Z,4320
2016-11-02T11:20:25.431Z,3696
2016-11-02T11:21:25.416Z,4016
2016-11-02T11:22:25.810Z,4428
2016-11-02T11:23:25.395Z,5536
2016-11-02T11:24:25.426Z,4868
2016-11-02T11:25:25.395Z,4172
2016-11-02T11:26:25.358Z,4040
2016-11-02T11:27:25.653Z,4200
2016-11-02T11:28:25.340Z,5360
2016-11-02T11:29:25.356Z,9608
2016-11-02T11:30:25.613Z,22400
2016-11-02T11:31:25.918Z,7228
2016-11-02T11:32:25.275Z,5692
2016-11-02T11:33:25.263Z,5356
2016-11-02T11:34:25.247Z,4996
2016-11-02T11:35:25.235Z,4256
2016-11-02T11:36:25.229Z,4336
2016-11-02T11:37:25.520Z,5424
2016-11-02T11:38:25.522Z,7168
2016-11-02T11:39:25.187Z,7172
2016-11-02T11:40:25.169Z,4300
2016-11-02T11:41:25.164Z,3204
2016-11-02T11:42:25.145Z,4152
2016-11-02T11:43:25.158Z,5552
2016-11-02T11:44:25.443Z,7344
2016-11-02T11:45:25.135Z,7428
2016-11-02T11:46:25.112Z,5148
2016-11-02T11:47:25.094Z,5508
2016-11-02T11:48:25.062Z,5420
2016-11-02T11:49:25.072Z,4036
2016-11-02T11:50:25.066Z,4224
2016-11-02T11:51:25.029Z,6712
2016-11-02T11:52:25.956Z,7156
2016-11-02T11:53:25.007Z,7128
2016-11-02T11:54:24.985Z,6184
2016-11-02T11:55:25.310Z,6424
2016-11-02T11:56:24.981Z,4364
2016-11-02T11:57:24.948Z,3420
2016-11-02T11:58:25.244Z,3772
2016-11-02T11:59:24.924Z,4344
2016-11-02T12:00:25.253Z,5036
2016-11-02T12:01:24.898Z,7148
2016-11-02T12:02:25.193Z,8540
2016-11-02T12:03:25.331Z,17056
2016-11-02T12:04:24.856Z,8116
2016-11-02T12:05:24.847Z,5740
2016-11-02T12:06:24.830Z,4540
2016-11-02T12:07:24.846Z,3932
2016-11-02T12:08:24.835Z,4620
2016-11-02T12:09:24.797Z,6948
2016-11-02T12:10:24.772Z,12064
2016-11-02T12:11:24.755Z,42624
2016-11-02T12:12:25.064Z,18368
2016-11-02T12:13:25.042Z,42944
2016-11-02T12:14:24.726Z,40032
2016-11-02T12:15:24.708Z,11064
2016-11-02T12:16:25.068Z,11456
2016-11-02T12:17:24.676Z,11488
2016-11-02T12:18:24.672Z,10088
2016-11-02T12:19:24.661Z,6624
2016-11-02T12:20:24.640Z,5880
2016-11-02T12:21:24.641Z,3796
2016-11-02T12:22:24.628Z,3032
2016-11-02T12:23:24.609Z,2600
2016-11-02T12:24:24.912Z,2256
2016-11-02T12:25:24.589Z,2156
2016-11-02T12:26:24.578Z,2100
2016-11-02T12:27:24.564Z,3180
2016-11-02T12:28:24.548Z,4396
2016-11-02T12:29:24.550Z,4192
2016-11-02T12:30:24.851Z,4744
2016-11-02T12:31:24.829Z,4532
2016-11-02T12:32:24.822Z,3328
2016-11-02T12:33:24.534Z,3396
2016-11-02T12:34:24.482Z,4648
2016-11-02T12:35:24.489Z,4928
2016-11-02T12:36:24.776Z,4756
2016-11-02T12:37:24.476Z,5572
2016-11-02T12:38:24.758Z,6284
2016-11-02T12:39:24.420Z,6676
2016-11-02T12:40:24.406Z,9676
2016-11-02T12:41:24.707Z,8384
2016-11-02T12:42:24.696Z,5660
2016-11-02T12:43:24.369Z,5168
2016-11-02T12:44:24.355Z,4100
2016-11-02T12:45:24.971Z,3328
2016-11-02T12:46:24.330Z,4004
2016-11-02T12:47:24.319Z,3768
2016-11-02T12:48:24.311Z,4068
2016-11-02T12:49:24.618Z,4580
2016-11-02T12:50:24.282Z,29600
2016-11-02T12:51:24.580Z,31424
2016-11-02T12:52:24.254Z,8776
2016-11-02T12:53:24.239Z,27168
2016-11-02T12:54:24.228Z,32832
2016-11-02T12:55:24.214Z,33824
2016-11-02T12:56:24.839Z,6304
2016-11-02T12:57:24.196Z,15732
2016-11-02T12:58:24.176Z,33824
2016-11-02T12:59:24.172Z,34144
2016-11-02T13:00:24.209Z,31968
2016-11-02T13:01:24.464Z,17440
2016-11-02T13:02:24.136Z,5136
2016-11-02T13:03:24.155Z,4260
2016-11-02T13:04:24.440Z,5820
2016-11-02T13:05:24.107Z,7408
2016-11-02T13:06:24.105Z,8044
2016-11-02T13:07:24.115Z,13752
2016-11-02T13:08:24.080Z,32384
2016-11-02T13:09:24.068Z,6696
2016-11-02T13:10:24.064Z,6776
2016-11-02T13:11:24.065Z,7984
2016-11-02T13:12:24.044Z,7608
2016-11-02T13:13:24.040Z,8044
2016-11-02T13:14:24.036Z,8616
2016-11-02T13:15:24.009Z,13320
2016-11-02T13:16:24.311Z,21856
2016-11-02T13:17:24.305Z,6028
2016-11-02T13:18:24.294Z,4660
2016-11-02T13:19:23.996Z,5000
2016-11-02T13:20:24.270Z,4788
2016-11-02T13:21:23.953Z,4288
2016-11-02T13:22:24.257Z,4668
2016-11-02T13:23:23.976Z,6520
2016-11-02T13:24:23.913Z,12800
2016-11-02T13:25:23.906Z,12724
2016-11-02T13:26:23.893Z,6708
2016-11-02T13:27:23.883Z,4748
2016-11-02T13:28:23.874Z,3300
2016-11-02T13:29:23.869Z,2764
2016-11-02T13:30:24.172Z,2904
2016-11-02T13:31:24.469Z,2208
2016-11-02T13:32:24.149Z,1532
2016-11-02T13:33:23.829Z,1412
2016-11-02T13:34:24.121Z,1256
2016-11-02T13:35:23.826Z,1244
2016-11-02T13:36:23.787Z,1212
2016-11-02T13:37:23.772Z,1528
2016-11-02T13:38:23.761Z,2236
2016-11-02T13:39:24.061Z,3364
2016-11-02T13:40:23.734Z,3852
2016-11-02T13:41:24.351Z,3132
2016-11-02T13:42:23.723Z,2736
2016-11-02T13:43:23.713Z,2812
2016-11-02T13:44:24.008Z,2784
2016-11-02T13:45:23.677Z,2392
2016-11-02T13:46:23.662Z,1816
2016-11-02T13:47:24.273Z,1320
2016-11-02T13:48:23.642Z,1640
2016-11-02T13:49:23.623Z,1516
2016-11-02T13:50:23.929Z,1232
2016-11-02T13:51:24.277Z,1312
2016-11-02T13:52:23.899Z,1876
2016-11-02T13:53:23.892Z,2448
2016-11-02T13:54:23.553Z,2720
2016-11-02T13:55:23.859Z,2488
2016-11-02T13:56:23.539Z,1792