createdAt,value
2023-03-19T00:00:48.385Z,195.00
2023-03-19T00:04:48.490Z,185.00
2023-03-19T00:08:48.561Z,184.00
2023-03-19T00:12:48.610Z,183.00
2023-03-19T00:16:48.698Z,182.00
2023-03-19T00:20:48.849Z,185.00
2023-03-19T00:24:48.846Z,187.00
2023-03-19T00:28:48.870Z,185.00
2023-03-19T00:32:49.029Z,187.00
2023-03-19T00:36:49.045Z,184.00
2023-03-19T00:40:49.105Z,191.00
2023-03-19T00:44:49.167Z,190.00
2023-03-19T00:48:49.211Z,185.00
2023-03-19T00:52:49.231Z,186.00
2023-03-19T00:56:49.258Z,186.00
2023-03-19T01:00:49.352Z,187.00
2023-03-19T01:04:49.558Z,185.00
2023-03-19T01:08:49.507Z,189.00
2023-03-19T01:12:49.634Z,188.00
2023-03-19T01:16:49.636Z,193.00
2023-03-19T01:20:49.782Z,190.00
2023-03-19T01:24:49.853Z,186.00
2023-03-19T01:28:49.956Z,187.00
2023-03-19T01:32:50.137Z,189.00
2023-03-19T01:36:50.090Z,181.00
2023-03-19T01:40:50.171Z,185.00
2023-03-19T01:44:50.277Z,179.00
2023-03-19T01:48:50.370Z,182.00
2023-03-19T01:52:50.401Z,184.00
2023-03-19T01:56:50.480Z,183.00
2023-03-19T02:00:50.680Z,178.00
2023-03-19T02:04:50.669Z,182.00
2023-03-19T02:08:50.721Z,182.00
2023-03-19T02:12:50.802Z,181.00
2023-03-19T02:16:50.885Z,180.00
2023-03-19T02:20:50.916Z,184.00
2023-03-19T02:24:51.062Z,187.00
2023-03-19T02:28:51.105Z,187.00
2023-03-19T02:32:51.193Z,185.00
2023-03-19T02:36:51.261Z,187.00
2023-03-19T02:40:51.345Z,183.00
2023-03-19T02:44:51.380Z,186.00
2023-03-19T02:48:51.449Z,184.00
2023-03-19T02:52:51.514Z,184.00
2023-03-19T02:56:51.602Z,187.00
2023-03-19T03:00:51.684Z,189.00
2023-03-19T03:04:51.677Z,189.00
2023-03-19T03:08:51.743Z,189.00
2023-03-19T03:12:51.881Z,186.00
2023-03-19T03:16:51.894Z,183.00
2023-03-19T03:20:52.254Z,186.00
2023-03-19T03:24:52.153Z,188.00
2023-03-19T03:28:52.227Z,181.00
2023-03-19T03:32:52.275Z,180.00
2023-03-19T03:36:52.361Z,181.00
2023-03-19T03:40:52.400Z,181.00
2023-03-19T03:44:52.515Z,180.00
2023-03-19T03:48:52.668Z,179.00
2023-03-19T03:52:52.710Z,179.00
2023-03-19T03:56:52.844Z,178.00
2023-03-19T04:00:52.917Z,175.00
2023-03-19T04:04:53.015Z,174.00
2023-03-19T04:08:53.096Z,172.00
2023-03-19T04:12:53.113Z,172.00
2023-03-19T04:16:53.260Z,172.00
2023-03-19T04:20:53.379Z,173.00
2023-03-19T04:24:53.423Z,174.00
2023-03-19T04:28:53.532Z,173.00
2023-03-19T04:32:53.650Z,176.00
2023-03-19T04:36:53.744Z,178.00
2023-03-19T04:40:53.814Z,174.00
2023-03-19T04:44:53.943Z,175.00
2023-03-19T04:48:54.012Z,176.00
2023-03-19T04:52:54.195Z,176.00
2023-03-19T04:56:54.321Z,177.00
2023-03-19T05:00:54.676Z,174.00
2023-03-19T05:04:54.441Z,170.00
2023-03-19T05:08:54.620Z,173.00
2023-03-19T05:12:54.702Z,173.00
2023-03-19T05:16:54.800Z,176.00
2023-03-19T05:20:54.912Z,176.00
2023-03-19T05:24:55.053Z,174.00
2023-03-19T05:28:55.179Z,176.00
2023-03-19T05:32:55.420Z,177.00
2023-03-19T05:36:55.410Z,180.00
2023-03-19T05:40:55.542Z,181.00
2023-03-19T05:44:55.795Z,184.00
2023-03-19T05:48:55.805Z,181.00
2023-03-19T05:52:55.851Z,184.00
2023-03-19T05:56:55.972Z,182.00
2023-03-19T06:00:56.282Z,185.00
2023-03-19T06:04:56.225Z,186.00
2023-03-19T06:08:56.360Z,185.00
2023-03-19T06:12:56.503Z,185.00
2023-03-19T06:16:56.709Z,188.00
2023-03-19T06:20:56.815Z,189.00
2023-03-19T06:24:56.894Z,185.00
2023-03-19T06:28:57.122Z,182.00
2023-03-19T06:32:57.102Z,183.00
2023-03-19T06:36:57.197Z,182.00
2023-03-19T06:40:57.286Z,181.00
2023-03-19T06:44:57.414Z,174.00
2023-03-19T06:48:57.813Z,176.00
2023-03-19T06:52:57.588Z,174.00
2023-03-19T06:56:57.740Z,179.00
2023-03-19T07:00:57.890Z,181.00
2023-03-19T07:04:57.960Z,178.00
2023-03-19T07:08:58.132Z,181.00
2023-03-19T07:12:58.236Z,183.00
2023-03-19T07:16:58.333Z,182.00
2023-03-19T07:20:58.429Z,177.00
2023-03-19T07:24:58.509Z,180.00
2023-03-19T07:28:58.673Z,175.00
2023-03-19T07:32:58.768Z,178.00
2023-03-19T07:36:58.921Z,181.00
2023-03-19T07:41:02.623Z,184.00
2023-03-19T07:44:58.999Z,185.00
2023-03-19T07:48:58.909Z,179.00
2023-03-19T07:52:58.925Z,184.00
2023-03-19T07:56:58.856Z,185.00
2023-03-19T08:00:58.837Z,183.00
2023-03-19T08:04:58.798Z,184.00
2023-03-19T08:08:58.806Z,183.00
2023-03-19T08:12:58.787Z,184.00
2023-03-19T08:16:58.726Z,184.00
2023-03-19T08:20:58.591Z,176.00
2023-03-19T08:24:58.713Z,176.00
2023-03-19T08:28:58.842Z,180.00
2023-03-19T08:32:59.011Z,181.00
2023-03-19T08:36:59.150Z,180.00
2023-03-19T08:40:59.324Z,184.00
2023-03-19T08:44:59.350Z,178.00
2023-03-19T08:48:59.530Z,180.00
2023-03-19T08:52:59.741Z,182.00
2023-03-19T08:56:59.644Z,185.00
2023-03-19T09:00:59.852Z,186.00
2023-03-19T09:04:59.937Z,183.00
2023-03-19T09:08:59.993Z,184.00
2023-03-19T09:13:00.052Z,178.00
2023-03-19T09:17:00.299Z,181.00
2023-03-19T09:21:00.251Z,184.00
2023-03-19T09:25:00.393Z,191.00
2023-03-19T09:29:00.478Z,186.00
2023-03-19T09:33:00.566Z,185.00
2023-03-19T09:37:00.897Z,184.00
2023-03-19T09:41:00.694Z,182.00
2023-03-19T09:45:00.836Z,181.00
2023-03-19T09:49:00.863Z,183.00
2023-03-19T09:53:01.061Z,181.00
2023-03-19T09:57:01.235Z,181.00
2023-03-19T10:01:01.299Z,179.00
2023-03-19T10:05:01.276Z,181.00
2023-03-19T10:09:01.415Z,181.00
2023-03-19T10:13:01.452Z,181.00
2023-03-19T10:17:01.519Z,178.00
2023-03-19T10:21:01.659Z,178.00
2023-03-19T10:25:01.738Z,181.00
2023-03-19T10:29:01.855Z,181.00
2023-03-19T10:33:02.022Z,178.00
2023-03-19T10:37:02.119Z,177.00
2023-03-19T10:41:02.082Z,178.00
2023-03-19T10:45:02.220Z,181.00
2023-03-19T10:49:02.247Z,185.00
2023-03-19T10:53:02.318Z,188.00
2023-03-19T10:57:02.471Z,189.00
2023-03-19T11:01:02.666Z,188.00
2023-03-19T11:05:02.664Z,186.00
2023-03-19T11:09:02.820Z,186.00
2023-03-19T11:13:02.939Z,181.00
2023-03-19T11:17:04.661Z,184.00
2023-03-19T11:21:03.229Z,185.00
2023-03-19T11:25:03.263Z,181.00
2023-03-19T11:29:03.423Z,179.00
2023-03-19T11:33:03.592Z,181.00
2023-03-19T11:37:03.615Z,182.00
2023-03-19T11:41:03.888Z,187.00
2023-03-19T11:45:03.710Z,184.00
2023-03-19T11:49:03.764Z,192.00
2023-03-19T11:53:03.867Z,197.00
2023-03-19T11:57:03.893Z,195.00
2023-03-19T12:01:04.002Z,198.00
2023-03-19T12:05:04.162Z,199.00
2023-03-19T12:09:04.175Z,199.00
2023-03-19T12:13:04.297Z,205.00
2023-03-19T12:17:04.308Z,210.00
2023-03-19T12:21:04.363Z,209.00
2023-03-19T12:25:05.384Z,210.00
2023-03-19T12:29:04.716Z,210.00
2023-03-19T12:33:04.764Z,208.00
2023-03-19T12:37:04.741Z,206.00
2023-03-19T12:41:04.806Z,212.00
2023-03-19T12:45:05.438Z,215.00
2023-03-19T12:49:05.038Z,216.00
2023-03-19T12:53:05.176Z,211.00
2023-03-19T12:57:05.221Z,215.00
2023-03-19T13:01:05.460Z,211.00
2023-03-19T13:05:05.629Z,208.00
2023-03-19T13:09:05.723Z,212.00
2023-03-19T13:13:05.938Z,213.00
2023-03-19T13:17:06.135Z,214.00
2023-03-19T13:21:06.236Z,214.00
2023-03-19T13:25:06.334Z,217.00
2023-03-19T13:29:06.568Z,217.00
2023-03-19T13:33:06.728Z,216.00
2023-03-19T13:37:06.832Z,215.00
2023-03-19T13:41:07.026Z,219.00
2023-03-19T13:45:07.248Z,216.00
2023-03-19T13:49:07.423Z,213.00
2023-03-19T13:53:07.536Z,217.00
2023-03-19T13:57:07.676Z,209.00
2023-03-19T14:01:07.937Z,209.00
2023-03-19T14:05:08.034Z,210.00
2023-03-19T14:09:08.141Z,209.00
2023-03-19T14:13:08.334Z,210.00
2023-03-19T14:17:08.967Z,206.00
2023-03-19T14:21:12.764Z,203.00
2023-03-19T14:25:08.556Z,206.00
2023-03-19T14:29:08.545Z,207.00
2023-03-19T14:33:08.546Z,206.00
2023-03-19T14:37:08.458Z,202.00
2023-03-19T14:41:08.388Z,203.00
2023-03-19T14:45:08.947Z,207.00
2023-03-19T14:49:08.767Z,203.00
2023-03-19T14:53:08.894Z,200.00
2023-03-19T14:57:09.127Z,196.00
2023-03-19T15:01:09.359Z,198.00
2023-03-19T15:05:10.007Z,201.00
2023-03-19T15:09:09.640Z,200.00
2023-03-19T15:13:09.823Z,200.00
2023-03-19T15:17:10.038Z,201.00
2023-03-19T15:21:10.109Z,200.00
2023-03-19T15:25:10.293Z,201.00
2023-03-19T15:29:12.391Z,198.00
2023-03-19T15:33:22.841Z,195.00
2023-03-19T15:37:11.499Z,194.00
2023-03-19T15:41:10.511Z,194.00
2023-03-19T15:45:10.677Z,196.00
2023-03-19T15:49:10.787Z,189.00
2023-03-19T15:53:10.909Z,187.00
2023-03-19T15:57:11.040Z,192.00
2023-03-19T16:01:11.147Z,193.00
2023-03-19T16:05:22.072Z,194.00
2023-03-19T16:09:12.340Z,195.00
2023-03-19T16:13:11.144Z,194.00
2023-03-19T16:17:11.060Z,196.00
2023-03-19T16:21:11.211Z,199.00
2023-03-19T16:25:11.478Z,202.00
2023-03-19T16:29:11.369Z,201.00
2023-03-19T16:33:11.590Z,202.00
2023-03-19T16:37:11.545Z,198.00
2023-03-19T16:41:11.623Z,196.00
2023-03-19T16:45:12.937Z,196.00
2023-03-19T16:49:11.808Z,199.00
2023-03-19T16:53:11.848Z,198.00
2023-03-19T16:57:11.940Z,196.00
2023-03-19T17:01:12.073Z,197.00
2023-03-19T17:05:12.150Z,194.00
2023-03-19T17:09:12.236Z,193.00
2023-03-19T17:13:12.303Z,194.00
2023-03-19T17:17:12.426Z,192.00
2023-03-19T17:21:12.545Z,196.00
2023-03-19T17:25:12.560Z,192.00
2023-03-19T17:29:12.626Z,189.00
2023-03-19T17:33:12.752Z,186.00
2023-03-19T17:37:12.728Z,185.00
2023-03-19T17:41:12.861Z,190.00
2023-03-19T17:45:12.928Z,194.00
2023-03-19T17:49:13.058Z,188.00
2023-03-19T17:53:13.085Z,191.00
2023-03-19T17:57:13.169Z,194.00
2023-03-19T18:01:13.258Z,196.00
2023-03-19T18:05:13.265Z,191.00
2023-03-19T18:09:13.507Z,189.00
2023-03-19T18:13:13.586Z,191.00
2023-03-19T18:17:13.558Z,194.00
2023-03-19T18:21:14.068Z,192.00
2023-03-19T18:25:13.780Z,189.00
2023-03-19T18:29:13.825Z,192.00
2023-03-19T18:33:14.003Z,194.00
2023-03-19T18:37:14.075Z,194.00
2023-03-19T18:41:14.213Z,194.00
2023-03-19T18:45:14.233Z,194.00
2023-03-19T18:49:14.357Z,196.00
2023-03-19T18:53:14.490Z,195.00
2023-03-19T18:57:14.550Z,189.00
2023-03-19T19:01:14.678Z,189.00
2023-03-19T19:05:14.670Z,189.00
2023-03-19T19:09:14.742Z,188.00
2023-03-19T19:13:14.913Z,189.00
2023-03-19T19:17:14.976Z,188.00
2023-03-19T19:21:15.118Z,186.00
2023-03-19T19:25:15.255Z,188.00
2023-03-19T19:29:15.359Z,187.00
2023-03-19T19:33:15.452Z,186.00
2023-03-19T19:37:15.525Z,186.00
2023-03-19T19:41:15.643Z,184.00
2023-03-19T19:45:15.767Z,185.00
2023-03-19T19:49:15.832Z,185.00
2023-03-19T19:53:15.960Z,186.00
2023-03-19T19:57:15.964Z,181.00
2023-03-19T20:01:16.165Z,187.00
2023-03-19T20:05:16.280Z,191.00
2023-03-19T20:09:16.297Z,188.00
2023-03-19T20:13:16.293Z,188.00
2023-03-19T20:17:16.394Z,187.00
2023-03-19T20:21:16.510Z,186.00
2023-03-19T20:25:16.580Z,185.00
2023-03-19T20:29:16.619Z,186.00
2023-03-19T20:33:16.718Z,189.00
2023-03-19T20:37:16.746Z,188.00
2023-03-19T20:41:16.832Z,186.00
2023-03-19T20:45:16.852Z,187.00
2023-03-19T20:49:16.926Z,184.00
2023-03-19T20:53:16.987Z,183.00
2023-03-19T20:57:17.064Z,183.00
2023-03-19T21:01:17.222Z,183.00
2023-03-19T21:05:17.229Z,184.00
2023-03-19T21:09:17.287Z,181.00
2023-03-19T21:13:17.311Z,184.00
2023-03-19T21:17:17.316Z,181.00
2023-03-19T21:21:17.377Z,180.00
2023-03-19T21:25:17.437Z,179.00
2023-03-19T21:29:17.550Z,182.00
2023-03-19T21:33:17.656Z,179.00
2023-03-19T21:37:17.624Z,178.00
2023-03-19T21:41:17.644Z,172.00
2023-03-19T21:45:17.666Z,177.00
2023-03-19T21:49:17.810Z,176.00
2023-03-19T21:53:17.873Z,180.00
2023-03-19T21:57:17.937Z,181.00
2023-03-19T22:01:18.088Z,182.00
2023-03-19T22:05:18.045Z,183.00
2023-03-19T22:09:18.144Z,180.00
2023-03-19T22:13:18.162Z,178.00
2023-03-19T22:17:18.297Z,174.00
2023-03-19T22:21:18.296Z,176.00
2023-03-19T22:25:18.413Z,178.00
2023-03-19T22:29:18.474Z,172.00
2023-03-19T22:33:18.490Z,174.00
2023-03-19T22:37:18.768Z,178.00
2023-03-19T22:41:18.845Z,179.00
2023-03-19T22:45:18.968Z,178.00
2023-03-19T22:49:19.043Z,178.00
2023-03-19T22:53:19.234Z,180.00
2023-03-19T22:57:19.276Z,178.00
2023-03-19T23:01:20.580Z,179.00
2023-03-19T23:05:19.446Z,177.00
2023-03-19T23:09:19.616Z,178.00
2023-03-19T23:13:19.673Z,181.00
2023-03-19T23:17:19.810Z,183.00
2023-03-19T23:21:19.935Z,176.00
2023-03-19T23:25:20.030Z,174.00
2023-03-19T23:29:21.820Z,175.00
2023-03-19T23:33:20.127Z,175.00
2023-03-19T23:37:20.064Z,177.00
2023-03-19T23:41:20.038Z,179.00
2023-03-19T23:45:19.987Z,175.00
2023-03-19T23:49:19.959Z,172.00
2023-03-19T23:53:19.956Z,174.00
2023-03-19T23:57:19.896Z,173.00
