createdAt,value
2018-07-07T00:00:39.847Z,53.55
2018-07-07T00:03:09.118Z,53.44
2018-07-07T00:05:38.876Z,53.90
2018-07-07T00:08:08.459Z,53.52
2018-07-07T00:10:38.346Z,52.81
2018-07-07T00:13:08.230Z,52.96
2018-07-07T00:15:37.890Z,52.12
2018-07-07T00:18:07.827Z,51.70
2018-07-07T00:20:37.468Z,51.34
2018-07-07T00:23:07.954Z,51.36
2018-07-07T00:25:38.148Z,51.02
2018-07-07T00:28:07.665Z,51.20
2018-07-07T00:30:37.882Z,50.25
2018-07-07T00:33:08.154Z,50.22
2018-07-07T00:35:38.059Z,49.69
2018-07-07T00:38:08.234Z,49.54
2018-07-07T00:40:38.610Z,48.79
2018-07-07T00:43:08.434Z,49.28
2018-07-07T00:45:38.698Z,49.26
2018-07-07T00:48:08.606Z,48.99
2018-07-07T00:50:38.760Z,48.95
2018-07-07T00:53:08.538Z,48.70
2018-07-07T00:55:38.450Z,48.77
2018-07-07T00:58:09.291Z,48.44
2018-07-07T01:00:52.614Z,48.71
2018-07-07T01:03:23.278Z,48.16
2018-07-07T01:05:52.905Z,48.06
2018-07-07T01:08:22.694Z,48.02
2018-07-07T01:10:53.214Z,46.83
2018-07-07T01:13:23.240Z,46.20
2018-07-07T01:15:52.536Z,47.35
2018-07-07T01:18:22.858Z,45.65
2018-07-07T01:20:52.171Z,44.29
2018-07-07T01:23:22.386Z,44.34
2018-07-07T01:25:52.283Z,42.69
2018-07-07T01:28:21.791Z,43.32
2018-07-07T01:30:51.707Z,42.97
2018-07-07T01:33:21.565Z,42.40
2018-07-07T01:35:52.547Z,41.62
2018-07-07T01:38:21.918Z,41.62
2018-07-07T01:40:51.813Z,41.48
2018-07-07T01:43:21.984Z,41.15
2018-07-07T01:45:51.753Z,42.03
2018-07-07T01:48:21.645Z,40.44
2018-07-07T01:50:51.410Z,40.32
2018-07-07T01:53:21.265Z,40.60
2018-07-07T01:55:51.118Z,41.12
2018-07-07T01:58:21.010Z,41.49
2018-07-07T02:00:51.390Z,41.93
2018-07-07T02:03:21.296Z,41.87
2018-07-07T02:05:51.619Z,41.42
2018-07-07T02:08:21.661Z,41.68
2018-07-07T02:10:51.357Z,40.88
2018-07-07T02:13:21.398Z,40.78
2018-07-07T02:15:51.191Z,40.20
2018-07-07T02:18:20.624Z,40.62
2018-07-07T02:20:50.600Z,40.43
2018-07-07T02:23:20.217Z,40.84
2018-07-07T02:25:49.797Z,40.71
2018-07-07T02:28:19.674Z,40.56
2018-07-07T02:30:49.248Z,40.15
2018-07-07T02:33:19.402Z,40.36
2018-07-07T02:35:49.708Z,40.31
2018-07-07T02:38:19.934Z,40.64
2018-07-07T02:40:49.506Z,41.24
2018-07-07T02:43:18.759Z,41.07
2018-07-07T02:45:48.803Z,41.14
2018-07-07T02:48:18.850Z,41.45
2018-07-07T02:50:48.615Z,41.00
2018-07-07T02:53:18.174Z,41.07
2018-07-07T02:55:48.644Z,41.43
2018-07-07T02:58:18.544Z,41.49
2018-07-07T03:00:48.660Z,42.23
2018-07-07T03:03:18.602Z,41.68
2018-07-07T03:05:49.189Z,41.73
2018-07-07T03:08:18.656Z,42.10
2018-07-07T03:10:48.694Z,42.06
2018-07-07T03:13:18.103Z,42.16
2018-07-07T03:15:48.333Z,42.04
2018-07-07T03:18:17.748Z,42.16
2018-07-07T03:20:47.602Z,42.31
2018-07-07T03:23:17.752Z,41.99
2018-07-07T03:25:47.419Z,41.94
2018-07-07T03:28:17.346Z,42.05
2018-07-07T03:30:46.902Z,42.11
2018-07-07T03:33:16.835Z,42.33
2018-07-07T03:35:46.571Z,42.54
2018-07-07T03:38:16.302Z,42.16
2018-07-07T03:40:45.591Z,42.36
2018-07-07T03:43:14.910Z,42.71
2018-07-07T03:45:44.976Z,42.65
2018-07-07T03:48:15.602Z,43.31
2018-07-07T03:50:46.371Z,43.04
2018-07-07T03:53:16.330Z,43.39
2018-07-07T03:55:46.031Z,42.67
2018-07-07T03:58:15.957Z,42.95
2018-07-07T04:00:45.933Z,43.39
2018-07-07T04:03:15.647Z,43.13
2018-07-07T04:05:45.519Z,43.27
2018-07-07T04:08:15.628Z,43.48
2018-07-07T04:10:45.316Z,43.63
2018-07-07T04:13:14.852Z,43.72
2018-07-07T04:15:44.727Z,43.40
2018-07-07T04:18:17.353Z,43.95
2018-07-07T04:20:46.973Z,44.04
2018-07-07T04:23:16.573Z,44.12
2018-07-07T04:25:46.146Z,44.71
2018-07-07T04:28:16.068Z,44.09
2018-07-07T04:30:46.190Z,44.32
2018-07-07T04:33:16.084Z,44.38
2018-07-07T04:35:45.604Z,44.42
2018-07-07T04:38:15.147Z,44.55
2018-07-07T04:40:44.971Z,44.63
2018-07-07T04:43:14.787Z,44.87
2018-07-07T04:45:44.550Z,44.34
2018-07-07T04:48:14.678Z,44.33
2018-07-07T04:50:44.526Z,44.73
2018-07-07T04:53:14.690Z,44.61
2018-07-07T04:55:44.345Z,44.53
2018-07-07T04:58:14.738Z,45.10
2018-07-07T05:00:44.982Z,45.20
2018-07-07T05:03:14.560Z,45.03
2018-07-07T05:05:44.400Z,45.43
2018-07-07T05:08:13.604Z,45.51
2018-07-07T05:10:42.912Z,44.73
2018-07-07T05:13:12.996Z,44.95
2018-07-07T05:15:42.411Z,45.48
2018-07-07T05:18:12.044Z,45.99
2018-07-07T05:20:42.035Z,45.49
2018-07-07T05:23:12.080Z,45.68
2018-07-07T05:25:42.081Z,45.56
2018-07-07T05:28:11.677Z,44.85
2018-07-07T05:30:41.491Z,45.07
2018-07-07T05:33:11.135Z,45.29
2018-07-07T05:35:40.818Z,47.96
2018-07-07T05:38:11.264Z,44.14
2018-07-07T05:40:45.316Z,43.88
2018-07-07T05:43:14.885Z,43.01
2018-07-07T05:45:44.747Z,42.65
2018-07-07T05:48:14.574Z,42.06
2018-07-07T05:50:44.571Z,41.63
2018-07-07T05:53:14.010Z,41.90
2018-07-07T05:55:43.451Z,41.52
2018-07-07T05:58:13.044Z,42.09
2018-07-07T06:00:43.180Z,41.42
2018-07-07T06:03:12.889Z,42.20
2018-07-07T06:05:42.502Z,41.67
2018-07-07T06:08:12.651Z,42.02
2018-07-07T06:10:41.968Z,41.44
2018-07-07T06:13:11.624Z,41.16
2018-07-07T06:15:41.895Z,40.25
2018-07-07T06:18:11.406Z,39.53
2018-07-07T06:20:41.002Z,39.62
2018-07-07T06:23:10.927Z,40.78
2018-07-07T06:25:40.638Z,40.78
2018-07-07T06:28:10.377Z,41.04
2018-07-07T06:30:39.795Z,41.56
2018-07-07T06:33:09.877Z,41.32
2018-07-07T06:35:40.513Z,40.77
2018-07-07T06:38:10.557Z,40.07
2018-07-07T06:40:40.265Z,40.43
2018-07-07T06:43:09.602Z,40.54
2018-07-07T06:45:40.156Z,39.27
2018-07-07T06:48:10.635Z,38.64
2018-07-07T06:50:40.457Z,38.29
2018-07-07T06:53:09.857Z,38.73
2018-07-07T06:55:39.561Z,38.72
2018-07-07T06:58:12.816Z,38.78
2018-07-07T07:00:42.986Z,38.09
2018-07-07T07:03:12.253Z,37.81
2018-07-07T07:05:41.559Z,37.58
2018-07-07T07:08:11.256Z,38.45
2018-07-07T07:10:41.009Z,38.75
2018-07-07T07:13:11.064Z,38.28
2018-07-07T07:15:40.770Z,38.56
2018-07-07T07:18:10.737Z,38.52
2018-07-07T07:20:40.436Z,38.18
2018-07-07T07:23:10.118Z,38.17
2018-07-07T07:25:39.718Z,38.45
2018-07-07T07:28:09.628Z,38.11
2018-07-07T07:30:39.359Z,38.62
2018-07-07T07:33:09.596Z,38.65
2018-07-07T07:35:39.062Z,38.30
2018-07-07T07:38:09.080Z,38.91
2018-07-07T07:40:38.698Z,38.58
2018-07-07T07:43:08.166Z,39.39
2018-07-07T07:45:37.866Z,39.43
2018-07-07T07:48:07.406Z,38.44
2018-07-07T07:50:37.303Z,38.97
2018-07-07T07:53:07.576Z,39.17
2018-07-07T07:55:38.631Z,39.05
2018-07-07T07:58:08.132Z,39.35
2018-07-07T08:00:37.696Z,39.13
2018-07-07T08:03:07.701Z,38.33
2018-07-07T08:05:37.243Z,38.55
2018-07-07T08:08:07.146Z,38.24
2018-07-07T08:10:36.772Z,38.44
2018-07-07T08:13:06.502Z,38.75
2018-07-07T08:15:40.521Z,37.88
2018-07-07T08:18:10.189Z,37.96
2018-07-07T08:20:40.127Z,38.57
2018-07-07T08:23:09.682Z,37.07
2018-07-07T08:25:39.645Z,37.27
2018-07-07T08:28:09.047Z,37.36
2018-07-07T08:30:39.183Z,37.38
2018-07-07T08:33:08.947Z,36.49
2018-07-07T08:35:38.743Z,37.35
2018-07-07T08:38:13.392Z,37.37
2018-07-07T08:40:43.125Z,37.43
2018-07-07T08:43:15.595Z,37.63
2018-07-07T08:45:46.025Z,37.23
2018-07-07T08:48:16.679Z,37.94
2018-07-07T08:50:47.171Z,37.88
2018-07-07T08:53:17.151Z,38.35
2018-07-07T08:55:46.879Z,37.79
2018-07-07T08:58:16.911Z,38.02
2018-07-07T09:00:46.646Z,38.84
2018-07-07T09:03:17.694Z,38.34
2018-07-07T09:05:47.587Z,37.99
2018-07-07T09:08:17.721Z,38.62
2018-07-07T09:10:47.942Z,38.71
2018-07-07T09:13:18.380Z,38.70
2018-07-07T09:15:48.594Z,38.78
2018-07-07T09:18:22.805Z,38.94
2018-07-07T09:20:52.569Z,38.37
2018-07-07T09:23:23.082Z,38.38
2018-07-07T09:25:53.685Z,38.29
2018-07-07T09:28:23.136Z,38.95
2018-07-07T09:30:53.943Z,39.85
2018-07-07T09:33:24.503Z,40.02
2018-07-07T09:35:54.258Z,39.68
2018-07-07T09:38:23.681Z,39.53
2018-07-07T09:40:53.942Z,40.05
2018-07-07T09:43:24.800Z,40.66
2018-07-07T09:45:54.413Z,40.69
2018-07-07T09:48:24.419Z,40.02
2018-07-07T09:50:54.838Z,40.28
2018-07-07T09:53:24.592Z,40.63
2018-07-07T09:55:54.687Z,41.16
2018-07-07T09:58:24.483Z,40.50
2018-07-07T10:00:54.927Z,40.54
2018-07-07T10:03:26.001Z,40.62
2018-07-07T10:05:55.491Z,40.40
2018-07-07T10:08:25.363Z,40.72
2018-07-07T10:10:57.178Z,40.84
2018-07-07T10:13:30.723Z,40.86
2018-07-07T10:16:01.045Z,41.21
2018-07-07T10:18:31.115Z,40.33
2018-07-07T10:21:01.561Z,40.80
2018-07-07T10:23:31.142Z,40.94
2018-07-07T10:26:00.985Z,40.78
2018-07-07T10:28:30.916Z,40.49
2018-07-07T10:31:00.676Z,40.32
2018-07-07T10:33:30.051Z,40.61
2018-07-07T10:36:00.392Z,40.57
2018-07-07T10:38:30.933Z,40.18
2018-07-07T10:41:01.759Z,40.56
2018-07-07T10:43:31.300Z,39.79
2018-07-07T10:46:01.737Z,39.64
2018-07-07T10:48:32.161Z,39.88
2018-07-07T10:51:02.533Z,39.15
2018-07-07T10:53:32.533Z,39.37
2018-07-07T10:56:02.661Z,38.82
2018-07-07T10:58:32.422Z,39.34
2018-07-07T11:01:02.530Z,39.36
2018-07-07T11:03:32.569Z,39.41
2018-07-07T11:06:03.150Z,38.96
2018-07-07T11:08:32.695Z,39.07
2018-07-07T11:11:02.260Z,39.18
2018-07-07T11:13:31.501Z,38.79
2018-07-07T11:16:00.780Z,39.07
2018-07-07T11:18:30.387Z,39.21
2018-07-07T11:21:04.911Z,38.70
2018-07-07T11:23:34.824Z,38.98
2018-07-07T11:26:04.929Z,39.26
2018-07-07T11:28:35.645Z,38.92
2018-07-07T11:31:05.882Z,39.09
2018-07-07T11:33:36.442Z,38.85
2018-07-07T11:36:06.970Z,38.29
2018-07-07T11:38:37.480Z,38.27
2018-07-07T11:41:07.950Z,38.43
2018-07-07T11:43:38.745Z,38.07
2018-07-07T11:46:08.868Z,37.44
2018-07-07T11:48:39.314Z,37.48
2018-07-07T11:51:10.779Z,37.13
2018-07-07T11:53:40.740Z,37.02
2018-07-07T11:56:10.197Z,37.86
2018-07-07T11:58:39.571Z,36.63
2018-07-07T12:01:09.563Z,36.91
2018-07-07T12:03:39.307Z,36.91
2018-07-07T12:06:09.103Z,36.84
2018-07-07T12:08:38.712Z,37.00
2018-07-07T12:11:08.263Z,37.14
2018-07-07T12:13:37.743Z,36.75
2018-07-07T12:16:07.649Z,36.43
2018-07-07T12:18:36.887Z,36.94
2018-07-07T12:21:06.352Z,36.75
2018-07-07T12:23:36.240Z,36.56
2018-07-07T12:26:08.701Z,36.63
2018-07-07T12:28:38.406Z,36.44
2018-07-07T12:31:08.017Z,36.75
2018-07-07T12:33:38.071Z,36.76
2018-07-07T12:36:07.870Z,37.17
2018-07-07T12:38:37.455Z,36.69
2018-07-07T12:41:07.097Z,36.13
2018-07-07T12:43:36.602Z,36.76
2018-07-07T12:46:06.320Z,36.62
2018-07-07T12:48:36.385Z,35.93
2018-07-07T12:51:06.165Z,36.21
2018-07-07T12:53:36.089Z,35.94
2018-07-07T12:56:06.929Z,35.72
2018-07-07T12:58:36.263Z,35.01
2018-07-07T13:01:06.118Z,35.37
2018-07-07T13:03:35.618Z,35.18
2018-07-07T13:06:05.868Z,35.65
2018-07-07T13:08:35.944Z,34.91
2018-07-07T13:11:05.519Z,35.51
2018-07-07T13:13:35.057Z,35.55
2018-07-07T13:16:04.548Z,35.74
2018-07-07T13:18:34.565Z,35.72
2018-07-07T13:21:04.536Z,34.89
2018-07-07T13:23:33.816Z,35.21
2018-07-07T13:26:03.587Z,35.11
2018-07-07T13:28:33.414Z,35.53
2018-07-07T13:31:03.353Z,35.73
2018-07-07T13:33:32.933Z,35.36
2018-07-07T13:36:02.717Z,34.93
2018-07-07T13:38:36.855Z,35.10
2018-07-07T13:41:09.374Z,35.02
2018-07-07T13:43:40.172Z,35.65
2018-07-07T13:46:10.520Z,35.83
2018-07-07T13:48:39.899Z,34.53
2018-07-07T13:51:09.885Z,34.52
2018-07-07T13:53:39.262Z,34.73
2018-07-07T13:56:09.461Z,34.72
2018-07-07T13:58:39.406Z,34.43
2018-07-07T14:01:08.978Z,35.10
2018-07-07T14:03:41.220Z,35.57
2018-07-07T14:06:11.399Z,35.86
2018-07-07T14:08:41.523Z,35.29
2018-07-07T14:11:11.405Z,35.25
2018-07-07T14:13:40.903Z,34.96
2018-07-07T14:16:10.622Z,35.44
2018-07-07T14:18:40.040Z,34.92
2018-07-07T14:21:13.504Z,35.19
2018-07-07T14:23:43.318Z,34.89
2018-07-07T14:26:13.149Z,35.46
2018-07-07T14:28:43.078Z,35.88
2018-07-07T14:31:12.537Z,35.75
2018-07-07T14:33:42.567Z,35.59
2018-07-07T14:36:11.973Z,35.75
2018-07-07T14:38:43.149Z,35.90
2018-07-07T14:41:14.976Z,35.60
2018-07-07T14:43:52.781Z,35.59
2018-07-07T14:46:22.853Z,35.92
2018-07-07T14:48:52.536Z,35.54
2018-07-07T14:51:22.792Z,35.16
2018-07-07T14:53:52.472Z,35.06
2018-07-07T14:56:23.120Z,35.36
2018-07-07T14:58:53.996Z,34.98
2018-07-07T15:01:24.715Z,35.07
2018-07-07T15:03:54.217Z,35.23
2018-07-07T15:06:23.513Z,35.03
2018-07-07T15:08:53.101Z,35.22
2018-07-07T15:11:26.061Z,35.15
2018-07-07T15:13:55.910Z,35.50
2018-07-07T15:16:25.688Z,35.67
2018-07-07T15:18:55.170Z,34.93
2018-07-07T15:21:24.991Z,35.06
2018-07-07T15:23:54.577Z,35.06
2018-07-07T15:26:24.419Z,34.89
2018-07-07T15:28:54.229Z,34.32
2018-07-07T15:31:23.831Z,35.33
2018-07-07T15:33:56.732Z,35.37
2018-07-07T15:36:26.711Z,35.56
2018-07-07T15:38:56.016Z,35.90
2018-07-07T15:41:28.879Z,35.76
2018-07-07T15:43:59.033Z,36.06
2018-07-07T15:46:28.778Z,35.89
2018-07-07T15:48:58.754Z,35.86
2018-07-07T15:51:28.328Z,36.09
2018-07-07T15:53:57.988Z,36.09
2018-07-07T15:56:27.409Z,36.52
2018-07-07T15:58:56.911Z,36.37
2018-07-07T16:01:27.467Z,36.38
2018-07-07T16:03:57.994Z,36.29
2018-07-07T16:06:27.606Z,36.68
2018-07-07T16:08:57.113Z,36.43
2018-07-07T16:11:27.223Z,37.00
2018-07-07T16:13:56.790Z,36.99
2018-07-07T16:16:26.303Z,37.36
2018-07-07T16:18:59.787Z,37.42
2018-07-07T16:21:29.836Z,37.61
2018-07-07T16:24:00.012Z,37.74
2018-07-07T16:26:30.621Z,37.11
2018-07-07T16:29:00.403Z,37.18
2018-07-07T16:31:30.068Z,36.68
2018-07-07T16:34:00.104Z,37.14
2018-07-07T16:36:30.013Z,37.36
2018-07-07T16:38:59.615Z,37.34
2018-07-07T16:41:29.274Z,37.61
2018-07-07T16:44:01.648Z,37.32
2018-07-07T16:46:32.010Z,36.86
2018-07-07T16:49:05.682Z,37.45
2018-07-07T16:51:35.300Z,37.47
2018-07-07T16:54:05.150Z,37.01
2018-07-07T16:56:35.326Z,37.29
2018-07-07T16:59:04.702Z,37.41
2018-07-07T17:01:34.498Z,37.24
2018-07-07T17:04:03.945Z,37.20
2018-07-07T17:06:33.538Z,37.34
2018-07-07T17:09:03.266Z,37.13
2018-07-07T17:11:32.979Z,36.94
2018-07-07T17:14:02.977Z,36.98
2018-07-07T17:16:32.470Z,36.91
2018-07-07T17:19:02.263Z,37.24
2018-07-07T17:21:32.328Z,36.03
2018-07-07T17:24:02.046Z,35.57
2018-07-07T17:26:31.847Z,36.19
2018-07-07T17:29:01.506Z,35.57
2018-07-07T17:31:31.090Z,35.78
2018-07-07T17:34:00.845Z,36.17
2018-07-07T17:36:30.276Z,36.00
2018-07-07T17:39:01.130Z,36.33
2018-07-07T17:41:31.096Z,36.72
2018-07-07T17:44:00.605Z,36.33
2018-07-07T17:46:30.510Z,36.24
2018-07-07T17:49:00.648Z,36.19
2018-07-07T17:51:30.994Z,36.80
2018-07-07T17:54:01.678Z,36.88
2018-07-07T17:56:31.685Z,37.23
2018-07-07T17:59:02.691Z,38.11
2018-07-07T18:01:34.680Z,37.43
2018-07-07T18:04:04.541Z,37.75
2018-07-07T18:06:34.146Z,37.64
2018-07-07T18:09:03.903Z,38.43
2018-07-07T18:11:33.487Z,38.40
2018-07-07T18:14:03.164Z,39.03
2018-07-07T18:16:33.589Z,38.83
2018-07-07T18:19:03.557Z,39.08
2018-07-07T18:21:33.206Z,39.50
2018-07-07T18:24:03.065Z,39.72
2018-07-07T18:26:32.804Z,40.07
2018-07-07T18:29:02.530Z,40.41
2018-07-07T18:31:32.790Z,40.66
2018-07-07T18:34:03.397Z,40.87
2018-07-07T18:36:32.937Z,41.24
2018-07-07T18:39:02.645Z,41.32
2018-07-07T18:41:32.316Z,41.33
2018-07-07T18:44:02.289Z,41.83
2018-07-07T18:46:31.623Z,42.41
2018-07-07T18:49:01.657Z,42.49
2018-07-07T18:51:31.293Z,42.62
2018-07-07T18:54:00.958Z,42.43
2018-07-07T18:56:30.464Z,42.83
2018-07-07T18:59:00.616Z,43.60
2018-07-07T19:01:30.941Z,43.34
2018-07-07T19:04:03.511Z,43.90
2018-07-07T19:06:33.346Z,44.52
2018-07-07T19:09:06.013Z,44.18
2018-07-07T19:11:35.501Z,44.45
2018-07-07T19:14:05.175Z,44.44
2018-07-07T19:16:34.820Z,44.80
2018-07-07T19:19:04.711Z,44.85
2018-07-07T19:21:39.142Z,45.01
2018-07-07T19:24:13.936Z,45.49
2018-07-07T19:26:49.024Z,45.62
2018-07-07T19:29:18.982Z,46.21
2018-07-07T19:31:53.665Z,46.21
2018-07-07T19:34:28.092Z,46.38
2018-07-07T19:37:03.306Z,46.29
2018-07-07T19:39:32.751Z,46.61
2018-07-07T19:42:03.252Z,46.33
2018-07-07T19:44:32.915Z,46.45
2018-07-07T19:47:03.034Z,46.52
2018-07-07T19:49:35.243Z,47.03
2018-07-07T19:52:05.143Z,46.92
2018-07-07T19:54:34.654Z,46.97
2018-07-07T19:57:04.387Z,47.28
2018-07-07T19:59:34.242Z,47.54
2018-07-07T20:02:04.096Z,47.24
2018-07-07T20:04:33.756Z,47.53
2018-07-07T20:07:03.848Z,47.39
2018-07-07T20:09:33.292Z,47.90
2018-07-07T20:12:02.923Z,47.85
2018-07-07T20:14:32.478Z,48.09
2018-07-07T20:17:09.744Z,47.97
2018-07-07T20:20:58.236Z,47.93
2018-07-07T20:23:29.162Z,48.38
2018-07-07T20:26:05.731Z,48.55
2018-07-07T20:28:40.150Z,47.89
2018-07-07T20:31:09.506Z,48.37
2018-07-07T20:33:39.248Z,48.46
2018-07-07T20:36:09.259Z,48.50
2018-07-07T20:38:38.814Z,48.76
2018-07-07T20:41:08.758Z,48.62
2018-07-07T20:46:07.016Z,48.30
2018-07-07T20:48:36.362Z,48.43
2018-07-07T20:51:05.704Z,48.35
2018-07-07T20:53:35.326Z,48.37
2018-07-07T20:56:04.672Z,48.97
2018-07-07T20:58:34.147Z,48.68
2018-07-07T21:01:03.886Z,48.97
2018-07-07T21:03:33.641Z,49.02
2018-07-07T21:06:06.743Z,49.29
2018-07-07T21:08:36.788Z,49.05
2018-07-07T21:11:06.695Z,49.28
2018-07-07T21:13:36.434Z,49.62
2018-07-07T21:16:06.309Z,49.61
2018-07-07T21:18:36.343Z,49.61
2018-07-07T21:21:06.949Z,49.69
2018-07-07T21:23:36.494Z,49.69
2018-07-07T21:26:06.201Z,49.95
2018-07-07T21:28:35.964Z,50.13
2018-07-07T21:31:05.711Z,50.03
2018-07-07T21:33:35.515Z,50.32
2018-07-07T21:36:06.308Z,50.48
2018-07-07T21:38:36.090Z,51.19
2018-07-07T21:41:06.207Z,51.15
2018-07-07T21:43:36.797Z,51.42
2018-07-07T21:46:06.293Z,51.28
2018-07-07T21:48:35.857Z,51.51
2018-07-07T21:51:05.446Z,51.42
2018-07-07T21:53:34.946Z,51.57
2018-07-07T21:56:04.316Z,52.29
2018-07-07T21:58:35.221Z,52.32
2018-07-07T22:01:22.447Z,52.75
2018-07-07T22:03:57.247Z,53.18
2018-07-07T22:06:31.962Z,53.38
2018-07-07T22:09:02.356Z,53.13
2018-07-07T22:11:32.036Z,53.47
2018-07-07T22:14:01.613Z,53.63
2018-07-07T22:16:31.448Z,53.42
2018-07-07T22:19:00.677Z,53.48
2018-07-07T22:21:46.334Z,53.32
2018-07-07T22:24:16.446Z,53.37
2018-07-07T22:26:46.911Z,53.43
2018-07-07T22:29:17.138Z,53.18
2018-07-07T22:31:46.914Z,53.40
2018-07-07T22:34:16.342Z,53.07
2018-07-07T22:36:45.611Z,52.99
2018-07-07T22:39:15.688Z,53.01
2018-07-07T22:41:52.630Z,53.36
2018-07-07T22:44:22.442Z,52.74
2018-07-07T22:46:53.077Z,53.27
2018-07-07T22:49:23.282Z,53.23
2018-07-07T22:51:53.852Z,53.24
2018-07-07T22:54:23.459Z,53.47
2018-07-07T22:56:53.235Z,53.96
2018-07-07T22:59:24.097Z,54.03
2018-07-07T23:01:53.832Z,54.07
2018-07-07T23:04:24.250Z,54.46
2018-07-07T23:06:54.185Z,54.56
2018-07-07T23:09:23.881Z,54.68
2018-07-07T23:11:54.316Z,54.67
2018-07-07T23:14:24.479Z,54.87
2018-07-07T23:16:57.868Z,54.51
2018-07-07T23:19:28.291Z,55.18
2018-07-07T23:21:58.432Z,54.74
2018-07-07T23:24:27.726Z,54.78
2018-07-07T23:26:57.273Z,55.17
2018-07-07T23:29:27.504Z,55.40
2018-07-07T23:31:57.435Z,55.55
2018-07-07T23:34:26.820Z,55.39
2018-07-07T23:36:57.034Z,56.11
2018-07-07T23:39:27.260Z,55.63
2018-07-07T23:41:57.439Z,55.89
2018-07-07T23:44:27.793Z,57.12
2018-07-07T23:46:57.448Z,56.96
2018-07-07T23:49:27.068Z,56.24
2018-07-07T23:51:56.693Z,56.41
2018-07-07T23:54:26.615Z,56.10
2018-07-07T23:56:56.771Z,56.12
2018-07-07T23:59:26.540Z,56.59
