createdAt,value
2022-12-01T00:00:07.308Z,22.48
2022-12-01T00:02:42.431Z,21.73
2022-12-01T00:05:16.252Z,21.60
2022-12-01T00:07:50.395Z,24.50
2022-12-01T00:10:31.579Z,21.58
2022-12-01T00:13:07.488Z,20.55
2022-12-01T00:15:40.876Z,20.67
2022-12-01T00:18:15.753Z,21.83
2022-12-01T00:20:56.073Z,20.98
2022-12-01T00:23:29.606Z,21.40
2022-12-01T00:26:07.123Z,21.33
2022-12-01T00:28:40.586Z,20.45
2022-12-01T00:31:14.690Z,19.60
2022-12-01T00:33:49.632Z,20.35
2022-12-01T00:36:24.074Z,20.33
2022-12-01T00:38:58.202Z,20.00
2022-12-01T00:41:31.739Z,18.77
2022-12-01T00:44:05.998Z,18.52
2022-12-01T00:46:39.653Z,19.98
2022-12-01T00:49:15.785Z,19.13
2022-12-01T00:51:49.424Z,19.33
2022-12-01T00:54:23.028Z,17.95
2022-12-01T00:56:56.579Z,19.45
2022-12-01T00:59:30.245Z,18.92
2022-12-01T01:02:04.023Z,18.17
2022-12-01T01:07:13.087Z,16.30
2022-12-01T01:09:46.868Z,18.80
2022-12-01T01:14:53.887Z,17.50
2022-12-01T01:17:28.132Z,16.60
2022-12-01T01:20:05.103Z,17.70
2022-12-01T01:22:38.639Z,18.40
2022-12-01T01:25:12.305Z,17.38
2022-12-01T01:27:45.992Z,18.92
2022-12-01T01:30:20.098Z,18.80
2022-12-01T01:32:53.627Z,18.50
2022-12-01T01:35:28.655Z,18.38
2022-12-01T01:38:02.377Z,17.40
2022-12-01T01:40:35.921Z,19.85
2022-12-01T01:43:16.324Z,17.70
2022-12-01T01:45:50.096Z,18.17
2022-12-01T01:48:23.685Z,17.80
2022-12-01T01:50:58.840Z,19.02
2022-12-01T01:53:33.172Z,21.73
2022-12-01T01:56:08.663Z,20.25
2022-12-01T01:58:42.934Z,18.60
2022-12-01T02:01:16.833Z,20.27
2022-12-01T02:03:52.799Z,20.05
2022-12-01T02:06:27.829Z,19.65
2022-12-01T02:09:01.321Z,20.17
2022-12-01T02:11:54.371Z,19.42
2022-12-01T02:14:42.241Z,17.70
2022-12-01T02:17:27.493Z,17.90
2022-12-01T02:20:39.694Z,17.90
2022-12-01T02:23:39.419Z,17.17
2022-12-01T02:26:33.130Z,16.10
2022-12-01T02:29:39.969Z,16.67
2022-12-01T02:32:26.261Z,15.27
2022-12-01T02:35:05.841Z,14.98
2022-12-01T02:37:48.957Z,16.52
2022-12-01T02:40:28.313Z,15.70
2022-12-01T02:43:06.957Z,14.55
2022-12-01T02:45:47.468Z,15.02
2022-12-01T02:48:27.296Z,14.63
2022-12-01T02:51:06.827Z,14.25
2022-12-01T02:53:40.462Z,14.98
2022-12-01T02:56:16.122Z,14.40
2022-12-01T02:58:49.760Z,14.77
2022-12-01T03:01:44.211Z,15.00
2022-12-01T03:04:40.690Z,15.20
2022-12-01T03:07:27.267Z,15.10
2022-12-01T03:10:11.930Z,15.65
2022-12-01T03:12:59.528Z,15.70
2022-12-01T03:15:37.424Z,14.65
2022-12-01T03:18:18.368Z,14.57
2022-12-01T03:21:00.792Z,15.18
2022-12-01T03:23:39.080Z,15.25
2022-12-01T03:26:17.671Z,16.02
2022-12-01T03:28:55.940Z,15.07
2022-12-01T03:31:34.365Z,15.32
2022-12-01T03:34:14.502Z,15.68
2022-12-01T03:36:54.019Z,14.98
2022-12-01T03:39:33.069Z,15.13
2022-12-01T03:42:15.386Z,15.05
2022-12-01T03:44:52.674Z,15.30
2022-12-01T03:47:29.693Z,15.18
2022-12-01T03:50:05.374Z,14.70
2022-12-01T03:52:48.672Z,14.50
2022-12-01T03:55:26.247Z,14.65
2022-12-01T03:58:04.730Z,13.88
2022-12-01T04:00:39.352Z,14.98
2022-12-01T04:03:19.266Z,14.13
2022-12-01T04:05:53.235Z,15.23
2022-12-01T04:08:28.348Z,15.60
2022-12-01T04:11:21.961Z,15.38
2022-12-01T04:13:54.430Z,14.68
2022-12-01T04:16:28.177Z,15.55
2022-12-01T04:19:01.955Z,15.95
2022-12-01T04:21:35.502Z,14.45
2022-12-01T04:24:10.687Z,15.18
2022-12-01T04:26:46.168Z,14.20
2022-12-01T04:29:20.013Z,14.88
2022-12-01T04:31:53.568Z,14.48
2022-12-01T04:34:27.088Z,15.30
2022-12-01T04:37:00.612Z,14.68
2022-12-01T04:39:35.742Z,13.73
2022-12-01T04:42:09.602Z,14.55
2022-12-01T04:44:43.132Z,15.35
2022-12-01T04:47:16.580Z,13.70
2022-12-01T04:49:50.266Z,14.80
2022-12-01T04:54:58.648Z,14.18
2022-12-01T04:57:32.200Z,16.08
2022-12-01T05:00:13.169Z,15.93
2022-12-01T05:02:46.718Z,13.98
2022-12-01T05:05:20.426Z,15.00
2022-12-01T05:07:54.001Z,16.45
2022-12-01T05:10:29.090Z,13.98
2022-12-01T05:13:02.833Z,16.10
2022-12-01T05:15:36.507Z,15.25
2022-12-01T05:18:10.084Z,18.65
2022-12-01T05:20:57.987Z,17.60
2022-12-01T05:23:33.240Z,17.85
2022-12-01T05:26:10.190Z,16.55
2022-12-01T05:28:43.825Z,17.27
2022-12-01T05:31:17.545Z,16.33
2022-12-01T05:33:51.182Z,16.85
2022-12-01T05:36:24.900Z,17.40
2022-12-01T05:38:58.530Z,16.30
2022-12-01T05:41:33.638Z,16.13
2022-12-01T05:44:07.308Z,16.13
2022-12-01T05:46:40.863Z,16.95
2022-12-01T05:49:14.415Z,15.55
2022-12-01T05:51:48.203Z,17.60
2022-12-01T05:54:21.874Z,16.15
2022-12-01T05:56:56.840Z,17.63
2022-12-01T05:59:30.574Z,16.00
2022-12-01T06:02:04.108Z,15.10
2022-12-01T06:04:37.655Z,17.50
2022-12-01T06:07:11.248Z,16.70
2022-12-01T06:09:48.258Z,15.25
2022-12-01T06:12:23.444Z,15.52
2022-12-01T06:14:57.097Z,15.63
2022-12-01T06:17:34.573Z,16.08
2022-12-01T06:20:12.353Z,15.55
2022-12-01T06:22:45.924Z,16.60
2022-12-01T06:25:19.643Z,17.45
2022-12-01T06:27:58.816Z,16.30
2022-12-01T06:30:33.889Z,15.65
2022-12-01T06:33:10.172Z,16.20
2022-12-01T06:35:43.767Z,15.45
2022-12-01T06:38:17.300Z,16.42
2022-12-01T06:40:51.993Z,17.05
2022-12-01T06:43:26.967Z,15.68
2022-12-01T06:46:02.358Z,14.73
2022-12-01T06:48:36.867Z,15.38
2022-12-01T06:51:11.095Z,17.85
2022-12-01T06:53:44.937Z,18.35
2022-12-01T06:56:21.471Z,16.63
2022-12-01T06:58:57.600Z,16.33
2022-12-01T07:01:33.488Z,16.40
2022-12-01T07:04:06.942Z,18.25
2022-12-01T07:06:40.395Z,16.92
2022-12-01T07:09:13.990Z,17.20
2022-12-01T07:11:47.543Z,16.63
2022-12-01T07:14:25.333Z,16.75
2022-12-01T07:17:04.811Z,17.15
2022-12-01T07:19:38.498Z,14.95
2022-12-01T07:22:13.117Z,17.02
2022-12-01T07:24:46.703Z,16.08
2022-12-01T07:27:20.301Z,16.45
2022-12-01T07:29:56.248Z,19.08
2022-12-01T07:32:40.809Z,17.77
2022-12-01T07:35:14.647Z,15.02
2022-12-01T07:37:48.115Z,16.35
2022-12-01T07:40:22.679Z,18.00
2022-12-01T07:42:58.884Z,16.52
2022-12-01T07:45:33.771Z,17.13
2022-12-01T07:48:07.754Z,16.63
2022-12-01T07:53:14.588Z,16.10
2022-12-01T07:55:52.760Z,16.27
2022-12-01T07:58:28.637Z,17.80
2022-12-01T08:01:09.222Z,16.98
2022-12-01T08:03:45.996Z,16.20
2022-12-01T08:06:20.312Z,17.17
2022-12-01T08:08:54.267Z,16.73
2022-12-01T08:14:03.417Z,16.15
2022-12-01T08:16:38.256Z,17.85
2022-12-01T08:19:14.447Z,16.70
2022-12-01T08:21:47.884Z,16.10
2022-12-01T08:24:25.794Z,16.50
2022-12-01T08:26:59.246Z,16.63
2022-12-01T08:29:32.798Z,15.90
2022-12-01T08:32:08.339Z,15.73
2022-12-01T08:34:41.808Z,16.35
2022-12-01T08:37:16.094Z,16.42
2022-12-01T08:39:52.430Z,17.80
2022-12-01T08:42:25.860Z,17.00
2022-12-01T08:45:02.105Z,15.57
2022-12-01T08:47:37.081Z,15.90
2022-12-01T08:50:11.166Z,17.08
2022-12-01T08:52:45.740Z,16.65
2022-12-01T08:55:24.008Z,16.67
2022-12-01T08:57:59.817Z,17.00
2022-12-01T09:00:36.438Z,18.13
2022-12-01T09:03:13.277Z,18.90
2022-12-01T09:05:46.718Z,17.13
2022-12-01T09:08:35.975Z,14.82
2022-12-01T09:11:12.341Z,15.95
2022-12-01T09:13:53.025Z,18.83
2022-12-01T09:16:27.968Z,18.20
2022-12-01T09:19:03.171Z,19.95
2022-12-01T09:21:38.337Z,18.45
2022-12-01T09:24:13.404Z,17.95
2022-12-01T09:26:47.368Z,18.52
2022-12-01T09:31:56.933Z,17.88
2022-12-01T09:34:31.886Z,17.70
2022-12-01T09:37:05.413Z,16.65
2022-12-01T09:39:38.855Z,18.95
2022-12-01T09:42:18.706Z,18.73
2022-12-01T09:44:54.496Z,17.35
2022-12-01T09:47:33.321Z,19.83
2022-12-01T09:50:14.303Z,18.23
2022-12-01T09:52:52.157Z,16.77
2022-12-01T09:55:27.600Z,17.85
2022-12-01T09:58:02.772Z,18.60
2022-12-01T10:00:43.026Z,18.65
2022-12-01T10:03:27.945Z,18.05
2022-12-01T10:09:08.604Z,17.92
2022-12-01T10:11:44.644Z,19.42
2022-12-01T10:14:22.226Z,17.27
2022-12-01T10:17:04.905Z,19.92
2022-12-01T10:19:48.013Z,19.75
2022-12-01T10:22:44.712Z,19.60
2022-12-01T10:25:24.207Z,19.88
2022-12-01T10:28:18.960Z,20.75
2022-12-01T10:33:28.132Z,20.13
2022-12-01T10:36:01.656Z,22.67
2022-12-01T10:38:39.573Z,22.80
2022-12-01T10:41:16.435Z,20.40
2022-12-01T10:43:53.272Z,18.42
2022-12-01T10:46:38.978Z,18.30
2022-12-01T10:49:15.812Z,20.20
2022-12-01T10:51:55.042Z,18.48
2022-12-01T10:54:36.502Z,18.92
2022-12-01T10:57:18.125Z,20.25
2022-12-01T10:59:54.087Z,19.73
2022-12-01T11:02:30.797Z,18.23
2022-12-01T11:05:07.816Z,18.10
2022-12-01T11:07:45.283Z,18.35
2022-12-01T11:10:24.245Z,17.85
2022-12-01T11:13:00.572Z,17.88
2022-12-01T11:15:35.400Z,18.63
2022-12-01T11:18:23.697Z,16.92
2022-12-01T11:21:08.484Z,17.45
2022-12-01T11:23:48.370Z,16.70
2022-12-01T11:26:26.395Z,18.38
2022-12-01T11:29:02.596Z,17.38
2022-12-01T11:31:41.982Z,18.42
2022-12-01T11:34:20.726Z,19.77
2022-12-01T11:36:57.075Z,19.88
2022-12-01T11:39:33.787Z,18.55
2022-12-01T11:42:20.851Z,18.33
2022-12-01T11:44:56.712Z,15.40
2022-12-01T11:47:30.874Z,18.27
2022-12-01T11:50:27.345Z,17.17
2022-12-01T11:53:04.654Z,18.70
2022-12-01T11:58:29.626Z,19.52
2022-12-01T12:01:05.005Z,19.35
2022-12-01T12:03:48.828Z,17.55
2022-12-01T12:06:46.038Z,18.98
2022-12-01T12:09:45.192Z,19.65
2022-12-01T12:12:34.789Z,18.35
2022-12-01T12:15:21.958Z,16.30
2022-12-01T12:18:23.063Z,20.95
2022-12-01T12:21:06.213Z,19.88
2022-12-01T12:24:07.623Z,17.90
2022-12-01T12:26:59.784Z,19.25
2022-12-01T12:32:40.204Z,17.23
2022-12-01T12:35:29.858Z,18.90
2022-12-01T12:38:09.490Z,18.70
2022-12-01T12:40:57.628Z,18.60
2022-12-01T12:43:41.324Z,20.05
2022-12-01T12:46:54.547Z,21.83
2022-12-01T12:49:38.742Z,20.50
2022-12-01T12:52:17.550Z,19.05
2022-12-01T12:54:54.689Z,20.88
2022-12-01T12:57:32.599Z,18.27
2022-12-01T13:00:10.372Z,19.65
2022-12-01T13:02:47.821Z,20.20
2022-12-01T13:05:29.089Z,20.00
2022-12-01T13:08:05.841Z,19.92
2022-12-01T13:10:45.819Z,18.85
2022-12-01T13:13:32.527Z,19.30
2022-12-01T13:16:15.214Z,20.50
2022-12-01T13:18:54.300Z,21.67
2022-12-01T13:21:38.182Z,22.88
2022-12-01T13:24:19.869Z,22.10
2022-12-01T13:27:01.971Z,19.08
2022-12-01T13:29:43.695Z,20.52
2022-12-01T13:32:30.480Z,20.20
2022-12-01T13:35:07.497Z,21.08
2022-12-01T13:37:42.438Z,21.25
2022-12-01T13:40:23.574Z,20.48
2022-12-01T13:43:05.499Z,20.92
2022-12-01T13:45:42.971Z,20.65
2022-12-01T13:48:31.078Z,22.70
2022-12-01T13:51:05.282Z,22.00
2022-12-01T13:53:58.963Z,21.08
2022-12-01T13:56:46.936Z,20.80
2022-12-01T14:00:02.503Z,22.20
2022-12-01T14:02:45.847Z,21.88
2022-12-01T14:05:48.871Z,21.50
2022-12-01T14:08:24.106Z,22.02
2022-12-01T14:11:01.984Z,22.83
2022-12-01T14:13:53.422Z,22.55
2022-12-01T14:16:46.157Z,22.17
2022-12-01T14:19:34.294Z,23.02
2022-12-01T14:22:09.206Z,24.02
2022-12-01T14:24:44.768Z,24.80
2022-12-01T14:27:34.904Z,23.77
2022-12-01T14:31:00.058Z,24.55
2022-12-01T14:33:51.217Z,22.73
2022-12-01T14:36:34.020Z,23.23
2022-12-01T14:39:14.502Z,23.90
2022-12-01T14:41:51.749Z,25.15
2022-12-01T14:44:33.185Z,24.20
2022-12-01T14:47:12.428Z,25.27
2022-12-01T14:49:52.523Z,23.20
2022-12-01T14:52:33.385Z,21.98
2022-12-01T14:55:31.140Z,24.45
2022-12-01T14:58:09.062Z,24.23
2022-12-01T15:00:59.430Z,24.83
2022-12-01T15:03:37.502Z,25.33
2022-12-01T15:06:17.144Z,26.45
2022-12-01T15:09:32.656Z,25.05
2022-12-01T15:12:09.774Z,24.27
2022-12-01T15:14:49.824Z,24.35
2022-12-01T15:17:33.501Z,25.90
2022-12-01T15:20:32.436Z,25.77
2022-12-01T15:23:15.102Z,26.48
2022-12-01T15:25:48.720Z,25.52
2022-12-01T15:28:24.247Z,27.92
2022-12-01T15:30:58.828Z,31.25
2022-12-01T15:33:38.470Z,29.10
2022-12-01T15:36:12.058Z,27.85
2022-12-01T15:38:48.716Z,28.05
2022-12-01T15:41:29.375Z,28.67
2022-12-01T15:44:05.643Z,28.63
2022-12-01T15:46:39.281Z,28.38
2022-12-01T15:49:19.880Z,24.00
2022-12-01T15:51:55.093Z,26.13
2022-12-01T15:54:30.448Z,25.20
2022-12-01T15:57:07.416Z,25.20
2022-12-01T15:59:42.944Z,25.13
2022-12-01T16:02:28.494Z,26.40
2022-12-01T16:05:07.243Z,25.75
2022-12-01T16:08:11.960Z,21.88
2022-12-01T16:10:38.625Z,23.50
2022-12-01T16:13:45.021Z,22.95
2022-12-01T16:16:35.688Z,21.77
2022-12-01T16:22:36.095Z,24.23
2022-12-01T16:25:18.665Z,22.10
2022-12-01T16:27:54.152Z,23.08
2022-12-01T16:30:30.344Z,22.60
2022-12-01T16:33:05.938Z,24.13
2022-12-01T16:35:39.520Z,24.85
2022-12-01T16:38:20.544Z,24.05
2022-12-01T16:44:34.937Z,23.52
2022-12-01T16:47:15.572Z,21.00
2022-12-01T16:49:50.685Z,20.27
2022-12-01T16:55:34.134Z,23.23
2022-12-01T16:58:07.587Z,24.05
2022-12-01T17:00:41.236Z,25.30
2022-12-01T17:03:18.161Z,23.73
2022-12-01T17:05:52.680Z,19.30
2022-12-01T17:08:28.284Z,18.90
2022-12-01T17:11:06.681Z,17.58
2022-12-01T17:13:40.130Z,17.75
2022-12-01T17:16:18.797Z,16.25
2022-12-01T17:18:52.503Z,19.90
2022-12-01T17:21:26.069Z,16.40
2022-12-01T17:23:59.550Z,16.77
2022-12-01T17:26:36.743Z,16.40
2022-12-01T17:29:11.544Z,20.33
2022-12-01T17:31:45.135Z,14.77
2022-12-01T17:34:18.654Z,15.32
2022-12-01T17:36:52.395Z,15.63
2022-12-01T17:39:25.875Z,15.73
2022-12-01T17:42:00.880Z,15.10
2022-12-01T17:44:34.502Z,15.65
2022-12-01T17:47:08.012Z,16.08
2022-12-01T17:49:41.656Z,17.25
2022-12-01T17:52:15.323Z,19.55
2022-12-01T17:54:49.359Z,14.70
2022-12-01T17:57:24.450Z,13.63
2022-12-01T17:59:58.436Z,13.60
2022-12-01T18:02:32.078Z,15.18
2022-12-01T18:05:06.650Z,13.90
2022-12-01T18:07:40.327Z,14.30
2022-12-01T18:10:17.423Z,14.02
2022-12-01T18:12:52.384Z,14.23
2022-12-01T18:15:31.773Z,15.43
2022-12-01T18:18:10.522Z,15.27
2022-12-01T18:20:45.194Z,13.68
2022-12-01T18:23:21.598Z,13.93
2022-12-01T18:25:55.184Z,14.82
2022-12-01T18:28:30.262Z,14.50
2022-12-01T18:31:08.123Z,15.68
2022-12-01T18:33:44.149Z,14.70
2022-12-01T18:36:22.864Z,16.50
2022-12-01T18:38:58.475Z,15.30
2022-12-01T18:41:32.434Z,15.00
2022-12-01T18:46:43.446Z,12.90
2022-12-01T18:49:17.289Z,13.88
2022-12-01T18:51:53.444Z,14.55
2022-12-01T18:54:29.330Z,14.00
2022-12-01T18:57:03.018Z,12.95
2022-12-01T18:59:41.465Z,12.90
2022-12-01T19:02:15.109Z,13.13
2022-12-01T19:04:50.317Z,13.43
2022-12-01T19:07:29.499Z,15.30
2022-12-01T19:10:03.815Z,16.48
2022-12-01T19:12:40.958Z,14.75
2022-12-01T19:15:16.380Z,17.95
2022-12-01T19:17:50.000Z,16.67
2022-12-01T19:20:23.541Z,20.45
2022-12-01T19:22:57.188Z,21.10
2022-12-01T19:25:30.760Z,20.65
2022-12-01T19:28:04.553Z,17.23
2022-12-01T19:30:45.338Z,16.73
2022-12-01T19:33:22.150Z,16.58
2022-12-01T19:36:04.817Z,16.52
2022-12-01T19:38:38.503Z,15.95
2022-12-01T19:41:13.388Z,14.27
2022-12-01T19:43:47.909Z,12.25
2022-12-01T19:49:00.367Z,12.13
2022-12-01T19:51:36.375Z,11.90
2022-12-01T19:54:18.584Z,12.95
2022-12-01T19:56:52.235Z,13.07
2022-12-01T19:59:25.915Z,11.43
2022-12-01T20:02:03.717Z,14.32
2022-12-01T20:04:38.933Z,13.10
2022-12-01T20:07:12.416Z,13.05
2022-12-01T20:09:50.451Z,13.55
2022-12-01T20:12:24.187Z,14.98
2022-12-01T20:14:57.807Z,14.98
2022-12-01T20:17:36.002Z,16.27
2022-12-01T20:20:10.892Z,15.00
2022-12-01T20:22:44.431Z,16.02
2022-12-01T20:25:20.026Z,15.50
2022-12-01T20:27:53.527Z,13.90
2022-12-01T20:30:27.155Z,13.55
2022-12-01T20:33:06.459Z,11.35
2022-12-01T20:35:42.434Z,11.43
2022-12-01T20:38:15.928Z,12.85
2022-12-01T20:40:52.745Z,12.88
2022-12-01T20:43:26.397Z,11.80
2022-12-01T20:46:00.484Z,12.68
2022-12-01T20:48:36.250Z,13.68
2022-12-01T20:51:14.027Z,14.48
2022-12-01T20:54:26.292Z,14.63
2022-12-01T20:56:53.271Z,15.23
2022-12-01T20:59:26.916Z,15.98
2022-12-01T21:02:11.219Z,15.35
2022-12-01T21:10:07.219Z,15.13
2022-12-01T21:12:59.171Z,16.23
2022-12-01T21:15:36.196Z,15.07
2022-12-01T21:18:20.450Z,16.17
2022-12-01T21:21:08.140Z,15.15
2022-12-01T21:23:41.677Z,16.33
2022-12-01T21:26:16.556Z,16.63
2022-12-01T21:28:50.063Z,16.63
2022-12-01T21:31:24.713Z,14.63
2022-12-01T21:33:58.608Z,15.52
2022-12-01T21:36:33.426Z,15.75
2022-12-01T21:39:15.318Z,14.80
2022-12-01T21:41:57.555Z,14.90
2022-12-01T21:44:37.776Z,15.68
2022-12-01T21:47:18.483Z,17.20
2022-12-01T21:49:54.331Z,14.75
2022-12-01T21:52:40.158Z,15.27
2022-12-01T21:55:33.489Z,13.98
2022-12-01T21:58:30.305Z,12.98
2022-12-01T22:01:16.163Z,13.75
2022-12-01T22:03:49.759Z,14.07
2022-12-01T22:06:30.550Z,15.10
2022-12-01T22:11:54.004Z,13.40
2022-12-01T22:14:33.760Z,14.65
2022-12-01T22:17:19.932Z,15.38
2022-12-01T22:20:02.438Z,16.35
2022-12-01T22:22:39.492Z,13.88
2022-12-01T22:25:23.901Z,13.98
2022-12-01T22:30:33.488Z,13.23
2022-12-01T22:33:16.083Z,13.80
2022-12-01T22:35:51.598Z,15.00
2022-12-01T22:38:46.647Z,12.07
2022-12-01T22:41:22.734Z,13.02
2022-12-01T22:43:59.690Z,13.63
2022-12-01T22:46:35.620Z,13.00
2022-12-01T22:49:19.507Z,12.07
2022-12-01T22:51:56.102Z,12.05
2022-12-01T22:54:33.876Z,12.13
2022-12-01T22:57:16.497Z,12.18
2022-12-01T22:59:52.877Z,12.77
2022-12-01T23:02:30.928Z,12.30
2022-12-01T23:05:23.686Z,12.18
2022-12-01T23:07:58.192Z,11.82
2022-12-01T23:10:35.275Z,12.45
2022-12-01T23:13:18.167Z,12.60
2022-12-01T23:16:04.209Z,11.73
2022-12-01T23:18:50.849Z,10.98
2022-12-01T23:24:17.614Z,9.40
2022-12-01T23:26:55.310Z,9.95
2022-12-01T23:29:38.775Z,11.05
2022-12-01T23:32:16.428Z,10.85
2022-12-01T23:34:59.883Z,11.05
2022-12-01T23:37:41.569Z,11.20
2022-12-01T23:40:43.750Z,11.88
2022-12-01T23:43:27.334Z,11.50
2022-12-01T23:46:18.408Z,11.25
2022-12-01T23:49:12.466Z,11.82
2022-12-01T23:52:02.486Z,12.07
2022-12-01T23:54:53.182Z,12.68
2022-12-01T23:57:48.419Z,12.60
