createdAt,value
2022-12-31T00:00:41.147Z,3.20
2022-12-31T00:03:10.822Z,4.60
2022-12-31T00:05:40.525Z,4.03
2022-12-31T00:08:08.741Z,6.00
2022-12-31T00:10:41.625Z,4.50
2022-12-31T00:13:10.405Z,3.10
2022-12-31T00:15:38.687Z,3.67
2022-12-31T00:18:07.067Z,3.63
2022-12-31T00:20:35.816Z,3.08
2022-12-31T00:23:05.491Z,5.25
2022-12-31T00:25:35.573Z,2.78
2022-12-31T00:28:04.117Z,3.58
2022-12-31T00:30:32.692Z,2.40
2022-12-31T00:33:00.922Z,1.88
2022-12-31T00:35:29.155Z,1.48
2022-12-31T00:37:57.350Z,3.85
2022-12-31T00:40:26.979Z,2.63
2022-12-31T00:42:55.143Z,1.83
2022-12-31T00:45:23.327Z,1.08
2022-12-31T00:47:51.512Z,1.42
2022-12-31T00:50:19.868Z,0.60
2022-12-31T00:52:48.064Z,2.35
2022-12-31T00:55:16.301Z,0.50
2022-12-31T00:57:46.102Z,0.55
2022-12-31T01:00:15.633Z,0.80
2022-12-31T01:02:44.037Z,1.00
2022-12-31T01:05:12.438Z,0.80
2022-12-31T01:07:40.698Z,0.60
2022-12-31T01:10:09.806Z,0.90
2022-12-31T01:12:38.033Z,0.40
2022-12-31T01:15:08.722Z,2.00
2022-12-31T01:17:36.928Z,1.08
2022-12-31T01:20:05.382Z,0.73
2022-12-31T01:22:33.578Z,1.15
2022-12-31T01:25:01.764Z,1.15
2022-12-31T01:27:30.549Z,0.77
2022-12-31T01:29:58.760Z,1.13
2022-12-31T01:32:28.343Z,1.55
2022-12-31T01:34:56.546Z,0.70
2022-12-31T01:37:24.767Z,0.50
2022-12-31T01:39:52.942Z,2.42
2022-12-31T01:42:21.167Z,0.75
2022-12-31T01:44:53.839Z,1.88
2022-12-31T01:47:31.991Z,1.02
2022-12-31T01:50:05.276Z,0.50
2022-12-31T01:55:10.992Z,0.63
2022-12-31T01:57:39.832Z,0.45
2022-12-31T02:00:10.331Z,0.43
2022-12-31T02:02:40.214Z,0.93
2022-12-31T02:05:30.245Z,0.50
2022-12-31T02:07:59.999Z,0.68
2022-12-31T02:10:28.205Z,0.70
2022-12-31T02:12:56.600Z,0.55
2022-12-31T02:15:34.888Z,0.52
2022-12-31T02:18:10.815Z,0.52
2022-12-31T02:21:00.344Z,0.38
2022-12-31T02:23:51.672Z,0.60
2022-12-31T02:26:56.983Z,0.60
2022-12-31T02:29:51.901Z,0.52
2022-12-31T02:32:26.014Z,0.52
2022-12-31T02:34:57.917Z,0.30
2022-12-31T02:37:28.235Z,0.52
2022-12-31T02:39:56.892Z,0.77
2022-12-31T02:42:25.121Z,1.33
2022-12-31T02:44:53.331Z,0.50
2022-12-31T02:47:31.894Z,0.30
2022-12-31T02:50:10.405Z,0.38
2022-12-31T02:52:47.388Z,0.20
2022-12-31T02:55:20.004Z,0.20
2022-12-31T02:57:54.214Z,0.20
2022-12-31T03:00:40.382Z,0.90
2022-12-31T03:03:11.737Z,0.22
2022-12-31T03:05:43.122Z,0.50
2022-12-31T03:08:11.380Z,0.43
2022-12-31T03:10:39.614Z,0.30
2022-12-31T03:13:06.801Z,0.98
2022-12-31T03:15:35.842Z,1.05
2022-12-31T03:18:06.165Z,0.20
2022-12-31T03:20:54.782Z,1.02
2022-12-31T03:23:25.847Z,0.30
2022-12-31T03:25:53.515Z,1.55
2022-12-31T03:28:23.686Z,0.35
2022-12-31T03:30:54.060Z,0.20
2022-12-31T03:33:23.125Z,1.33
2022-12-31T03:35:53.723Z,0.57
2022-12-31T03:38:21.937Z,0.52
2022-12-31T03:40:51.837Z,1.15
2022-12-31T03:43:20.704Z,0.40
2022-12-31T03:45:51.830Z,0.38
2022-12-31T03:48:20.730Z,0.80
2022-12-31T03:50:49.049Z,0.30
2022-12-31T03:53:18.625Z,0.20
2022-12-31T03:55:46.803Z,0.30
2022-12-31T03:58:14.997Z,0.20
2022-12-31T04:00:43.231Z,0.32
2022-12-31T04:03:11.451Z,0.50
2022-12-31T04:05:40.382Z,0.75
2022-12-31T04:08:08.567Z,0.60
2022-12-31T04:10:38.118Z,0.43
2022-12-31T04:13:06.397Z,0.32
2022-12-31T04:15:34.570Z,1.67
2022-12-31T04:18:02.772Z,0.55
2022-12-31T04:20:30.972Z,0.77
2022-12-31T04:22:59.148Z,0.40
2022-12-31T04:25:27.322Z,0.43
2022-12-31T04:27:56.894Z,1.75
2022-12-31T04:30:25.105Z,0.30
2022-12-31T04:32:53.295Z,0.60
2022-12-31T04:35:21.616Z,0.65
2022-12-31T04:37:49.797Z,0.35
2022-12-31T04:40:18.203Z,0.90
2022-12-31T04:42:46.386Z,1.50
2022-12-31T04:45:16.077Z,1.23
2022-12-31T04:47:44.283Z,0.88
2022-12-31T04:50:12.470Z,0.60
2022-12-31T04:52:43.109Z,1.10
2022-12-31T04:55:11.873Z,1.17
2022-12-31T04:57:40.170Z,0.43
2022-12-31T05:00:09.767Z,0.50
2022-12-31T05:02:39.589Z,0.32
2022-12-31T05:05:08.593Z,0.50
2022-12-31T05:07:36.779Z,0.82
2022-12-31T05:10:05.814Z,5.57
2022-12-31T05:12:34.006Z,0.40
2022-12-31T05:15:02.200Z,0.40
2022-12-31T05:17:30.428Z,2.22
2022-12-31T05:19:59.976Z,0.90
2022-12-31T05:22:31.055Z,0.90
2022-12-31T05:25:00.241Z,0.40
2022-12-31T05:27:31.229Z,0.40
2022-12-31T05:29:59.690Z,1.35
2022-12-31T05:32:28.127Z,1.30
2022-12-31T05:34:56.348Z,0.40
2022-12-31T05:37:25.916Z,0.30
2022-12-31T05:39:54.121Z,2.95
2022-12-31T05:42:22.345Z,0.55
2022-12-31T05:44:50.844Z,0.45
2022-12-31T05:47:19.165Z,2.72
2022-12-31T05:49:47.405Z,2.08
2022-12-31T05:52:15.656Z,0.45
2022-12-31T05:54:45.349Z,0.47
2022-12-31T05:57:14.474Z,1.15
2022-12-31T05:59:42.765Z,0.82
2022-12-31T06:02:10.979Z,1.02
2022-12-31T06:04:39.201Z,0.98
2022-12-31T06:07:07.539Z,0.50
2022-12-31T06:09:35.762Z,0.30
2022-12-31T06:12:06.074Z,1.80
2022-12-31T06:14:34.419Z,1.13
2022-12-31T06:17:03.265Z,0.30
2022-12-31T06:19:31.550Z,0.45
2022-12-31T06:21:59.807Z,0.80
2022-12-31T06:24:28.016Z,2.25
2022-12-31T06:26:56.237Z,0.68
2022-12-31T06:29:25.892Z,0.52
2022-12-31T06:31:54.101Z,0.60
2022-12-31T06:34:22.371Z,3.15
2022-12-31T06:36:50.570Z,0.60
2022-12-31T06:39:18.796Z,1.20
2022-12-31T06:41:46.971Z,2.08
2022-12-31T06:44:15.512Z,0.60
2022-12-31T06:46:45.103Z,1.17
2022-12-31T06:49:16.195Z,0.73
2022-12-31T06:51:46.243Z,1.52
2022-12-31T06:54:14.876Z,5.78
2022-12-31T06:56:43.955Z,2.25
2022-12-31T06:59:25.287Z,0.80
2022-12-31T07:02:28.799Z,0.60
2022-12-31T07:05:15.238Z,1.08
2022-12-31T07:07:50.628Z,1.00
2022-12-31T07:10:29.992Z,2.47
2022-12-31T07:13:23.859Z,0.82
2022-12-31T07:16:01.617Z,1.10
2022-12-31T07:18:40.282Z,0.85
2022-12-31T07:21:13.817Z,0.45
2022-12-31T07:23:42.756Z,0.95
2022-12-31T07:26:19.732Z,3.45
2022-12-31T07:28:58.567Z,1.38
2022-12-31T07:31:42.319Z,1.10
2022-12-31T07:34:20.907Z,2.53
2022-12-31T07:37:01.288Z,3.45
2022-12-31T07:39:39.633Z,1.10
2022-12-31T07:42:17.473Z,0.77
2022-12-31T07:45:00.626Z,1.40
2022-12-31T07:47:30.356Z,1.92
2022-12-31T07:50:00.694Z,1.00
2022-12-31T07:52:29.479Z,1.92
2022-12-31T07:54:57.682Z,1.23
2022-12-31T07:57:32.955Z,0.80
2022-12-31T08:00:08.283Z,2.20
2022-12-31T08:03:06.617Z,0.90
2022-12-31T08:05:46.744Z,1.55
2022-12-31T08:08:24.566Z,0.60
2022-12-31T08:11:11.088Z,1.17
2022-12-31T08:13:40.809Z,1.77
2022-12-31T08:16:13.416Z,3.50
2022-12-31T08:18:42.517Z,2.35
2022-12-31T08:21:21.245Z,4.32
2022-12-31T08:24:01.332Z,1.63
2022-12-31T08:26:37.672Z,0.90
2022-12-31T08:29:28.160Z,1.65
2022-12-31T08:32:02.880Z,1.52
2022-12-31T08:34:36.475Z,1.23
2022-12-31T08:37:11.936Z,0.88
2022-12-31T08:39:58.038Z,2.80
2022-12-31T08:42:47.254Z,1.40
2022-12-31T08:45:20.969Z,0.90
2022-12-31T08:48:01.566Z,0.90
2022-12-31T08:50:30.711Z,1.95
2022-12-31T08:53:01.372Z,1.58
2022-12-31T08:55:30.206Z,1.67
2022-12-31T08:58:11.522Z,3.33
2022-12-31T09:00:40.513Z,2.60
2022-12-31T09:03:30.557Z,1.98
2022-12-31T09:06:07.468Z,1.67
2022-12-31T09:08:45.454Z,1.90
2022-12-31T09:11:22.905Z,1.50
2022-12-31T09:14:18.295Z,4.22
2022-12-31T09:16:57.598Z,3.92
2022-12-31T09:19:25.875Z,2.75
2022-12-31T09:21:54.649Z,1.50
2022-12-31T09:24:25.032Z,1.13
2022-12-31T09:27:05.020Z,1.15
2022-12-31T09:29:44.711Z,1.17
2022-12-31T09:32:22.927Z,2.47
2022-12-31T09:34:57.570Z,6.93
2022-12-31T09:37:39.522Z,1.17
2022-12-31T09:40:38.489Z,3.45
2022-12-31T09:43:43.679Z,2.15
2022-12-31T09:46:50.437Z,1.38
2022-12-31T09:49:45.326Z,2.03
2022-12-31T09:52:21.761Z,4.55
2022-12-31T09:54:55.118Z,2.15
2022-12-31T10:00:11.339Z,3.10
2022-12-31T10:03:01.657Z,2.35
2022-12-31T10:05:47.256Z,0.70
2022-12-31T10:08:33.132Z,1.35
2022-12-31T10:11:07.231Z,0.88
2022-12-31T10:13:49.327Z,2.50
2022-12-31T10:16:32.716Z,0.75
2022-12-31T10:19:31.178Z,1.90
2022-12-31T10:22:15.671Z,3.30
2022-12-31T10:25:19.737Z,0.60
2022-12-31T10:30:22.786Z,1.42
2022-12-31T10:33:06.984Z,1.70
2022-12-31T10:35:43.236Z,1.13
2022-12-31T10:38:23.605Z,2.00
2022-12-31T10:41:33.482Z,0.93
2022-12-31T10:44:38.295Z,0.32
2022-12-31T10:47:29.507Z,2.08
2022-12-31T10:50:31.358Z,2.08
2022-12-31T10:53:31.563Z,0.90
2022-12-31T10:56:30.979Z,1.10
2022-12-31T10:59:20.826Z,1.95
2022-12-31T11:01:54.842Z,1.05
2022-12-31T11:04:58.312Z,1.25
2022-12-31T11:07:54.700Z,0.52
2022-12-31T11:10:56.290Z,1.58
2022-12-31T11:13:59.385Z,2.72
2022-12-31T11:17:06.049Z,2.57
2022-12-31T11:19:42.247Z,1.15
2022-12-31T11:22:28.402Z,2.65
2022-12-31T11:25:18.712Z,2.00
2022-12-31T11:28:28.694Z,2.83
2022-12-31T11:31:29.952Z,2.83
2022-12-31T11:34:13.120Z,1.27
2022-12-31T11:36:49.033Z,1.25
2022-12-31T11:39:36.509Z,1.92
2022-12-31T11:42:13.837Z,0.95
2022-12-31T11:44:50.594Z,3.70
2022-12-31T11:48:20.527Z,2.55
2022-12-31T11:50:45.765Z,2.15
2022-12-31T11:53:32.580Z,3.67
2022-12-31T11:56:13.707Z,1.33
2022-12-31T11:58:47.404Z,1.60
2022-12-31T12:01:22.031Z,2.47
2022-12-31T12:03:50.548Z,1.23
2022-12-31T12:06:24.191Z,4.25
2022-12-31T12:09:00.988Z,1.38
2022-12-31T12:11:34.175Z,4.90
2022-12-31T12:14:02.462Z,2.78
2022-12-31T12:16:31.284Z,1.58
2022-12-31T12:19:17.730Z,2.95
2022-12-31T12:21:47.996Z,2.58
2022-12-31T12:24:21.742Z,2.95
2022-12-31T12:26:51.368Z,2.30
2022-12-31T12:29:21.919Z,3.08
2022-12-31T12:31:58.232Z,1.80
2022-12-31T12:34:29.181Z,2.25
2022-12-31T12:36:57.591Z,2.45
2022-12-31T12:39:27.661Z,3.05
2022-12-31T12:42:05.885Z,2.00
2022-12-31T12:44:35.856Z,3.00
2022-12-31T12:47:06.245Z,2.65
2022-12-31T12:49:40.668Z,3.65
2022-12-31T12:52:27.191Z,3.03
2022-12-31T12:55:06.250Z,1.20
2022-12-31T12:57:45.370Z,1.33
2022-12-31T13:00:19.360Z,3.60
2022-12-31T13:03:21.656Z,1.52
2022-12-31T13:06:00.271Z,4.55
2022-12-31T13:08:47.094Z,3.63
2022-12-31T13:11:28.376Z,1.83
2022-12-31T13:14:05.195Z,2.45
2022-12-31T13:16:39.189Z,4.43
2022-12-31T13:19:15.297Z,2.20
2022-12-31T13:21:51.943Z,30.00
2022-12-31T13:24:28.531Z,29.23
2022-12-31T13:27:05.724Z,5.43
2022-12-31T13:29:36.789Z,3.88
2022-12-31T13:32:08.972Z,13.88
2022-12-31T13:34:42.794Z,3.97
2022-12-31T13:37:25.673Z,2.65
2022-12-31T13:40:00.639Z,2.38
2022-12-31T13:42:36.391Z,5.18
2022-12-31T13:45:12.884Z,3.40
2022-12-31T13:47:45.720Z,1.70
2022-12-31T13:50:22.922Z,1.85
2022-12-31T13:52:57.869Z,1.08
2022-12-31T13:55:32.019Z,2.28
2022-12-31T13:58:10.505Z,1.95
2022-12-31T14:00:44.384Z,3.03
2022-12-31T14:03:18.809Z,1.10
2022-12-31T14:05:53.236Z,2.20
2022-12-31T14:08:21.468Z,2.38
2022-12-31T14:11:00.986Z,1.95
2022-12-31T14:13:48.498Z,2.20
2022-12-31T14:16:33.515Z,1.45
2022-12-31T14:19:08.155Z,2.42
2022-12-31T14:21:44.341Z,2.47
2022-12-31T14:24:17.010Z,5.78
2022-12-31T14:26:49.270Z,4.72
2022-12-31T14:29:29.354Z,9.45
2022-12-31T14:32:27.941Z,5.38
2022-12-31T14:35:04.357Z,7.68
2022-12-31T14:37:39.770Z,8.20
2022-12-31T14:40:18.580Z,6.82
2022-12-31T14:43:02.055Z,4.97
2022-12-31T14:45:45.583Z,3.63
2022-12-31T14:50:50.938Z,4.55
2022-12-31T14:53:23.708Z,5.55
2022-12-31T14:55:59.723Z,6.63
2022-12-31T14:58:33.584Z,6.75
2022-12-31T15:01:04.671Z,4.57
2022-12-31T15:03:45.069Z,7.00
2022-12-31T15:06:34.071Z,5.13
2022-12-31T15:09:12.973Z,3.90
2022-12-31T15:11:53.034Z,6.90
2022-12-31T15:14:59.969Z,8.57
2022-12-31T15:17:37.348Z,6.05
2022-12-31T15:20:38.511Z,5.55
2022-12-31T15:23:15.909Z,4.28
2022-12-31T15:25:49.715Z,5.68
2022-12-31T15:28:36.145Z,4.28
2022-12-31T15:31:10.774Z,4.63
2022-12-31T15:33:54.863Z,5.53
2022-12-31T15:36:26.911Z,5.25
2022-12-31T15:39:07.670Z,3.58
2022-12-31T15:42:03.034Z,5.05
2022-12-31T15:44:34.623Z,4.38
2022-12-31T15:49:41.579Z,6.30
2022-12-31T15:52:18.274Z,4.20
2022-12-31T15:54:49.035Z,4.15
2022-12-31T15:57:20.798Z,4.68
2022-12-31T15:59:49.234Z,6.75
2022-12-31T16:02:22.866Z,5.18
2022-12-31T16:04:51.764Z,5.13
2022-12-31T16:07:21.936Z,4.90
2022-12-31T16:09:53.399Z,2.55
2022-12-31T16:12:30.825Z,3.13
2022-12-31T16:15:01.540Z,3.15
2022-12-31T16:17:31.363Z,3.13
2022-12-31T16:20:00.800Z,3.95
2022-12-31T16:22:37.387Z,2.60
2022-12-31T16:25:30.110Z,1.90
2022-12-31T16:27:58.055Z,3.42
2022-12-31T16:30:28.559Z,1.70
2022-12-31T16:32:59.947Z,2.83
2022-12-31T16:35:31.145Z,5.80
2022-12-31T16:38:14.595Z,2.15
2022-12-31T16:40:44.178Z,2.30
2022-12-31T16:43:27.381Z,2.78
2022-12-31T16:45:59.102Z,1.52
2022-12-31T16:48:27.799Z,3.30
2022-12-31T16:50:57.743Z,3.28
2022-12-31T16:53:29.911Z,2.15
2022-12-31T16:56:03.202Z,2.53
2022-12-31T17:01:09.198Z,2.35
2022-12-31T17:03:40.345Z,3.15
2022-12-31T17:06:16.340Z,2.20
2022-12-31T17:08:48.735Z,1.45
2022-12-31T17:11:29.784Z,4.10
2022-12-31T17:14:01.778Z,1.40
2022-12-31T17:16:30.262Z,2.20
2022-12-31T17:18:58.748Z,2.72
2022-12-31T17:21:29.430Z,3.10
2022-12-31T17:24:02.356Z,3.08
2022-12-31T17:26:32.688Z,2.70
2022-12-31T17:29:02.549Z,4.38
2022-12-31T17:31:34.360Z,1.52
2022-12-31T17:34:24.018Z,1.73
2022-12-31T17:37:00.816Z,1.85
2022-12-31T17:39:46.032Z,3.03
2022-12-31T17:42:16.177Z,4.30
2022-12-31T17:44:45.533Z,3.85
2022-12-31T17:47:17.312Z,2.15
2022-12-31T17:49:46.876Z,3.00
2022-12-31T17:52:15.947Z,2.38
2022-12-31T17:54:45.559Z,1.50
2022-12-31T17:57:25.712Z,3.95
2022-12-31T17:59:54.261Z,2.35
2022-12-31T18:02:22.503Z,2.33
2022-12-31T18:04:50.793Z,2.22
2022-12-31T18:07:19.009Z,2.67
2022-12-31T18:09:48.600Z,2.42
2022-12-31T18:12:18.013Z,2.42
2022-12-31T18:14:47.128Z,3.50
2022-12-31T18:17:17.370Z,2.90
2022-12-31T18:20:04.320Z,4.50
2022-12-31T18:22:33.836Z,3.22
2022-12-31T18:25:04.277Z,4.38
2022-12-31T18:27:34.063Z,3.63
2022-12-31T18:30:05.405Z,2.17
2022-12-31T18:32:35.880Z,1.63
2022-12-31T18:35:04.392Z,2.85
2022-12-31T18:37:35.043Z,1.25
2022-12-31T18:40:04.942Z,2.30
2022-12-31T18:42:33.884Z,2.72
2022-12-31T18:45:02.192Z,3.88
2022-12-31T18:47:37.280Z,1.95
2022-12-31T18:50:06.821Z,4.93
2022-12-31T18:52:35.025Z,1.50
2022-12-31T18:55:22.876Z,1.98
2022-12-31T18:57:51.118Z,2.15
2022-12-31T19:00:19.907Z,4.25
2022-12-31T19:02:48.157Z,3.75
2022-12-31T19:05:28.390Z,3.40
2022-12-31T19:07:57.056Z,1.52
2022-12-31T19:10:27.775Z,1.50
2022-12-31T19:12:56.159Z,2.20
2022-12-31T19:15:30.682Z,3.40
2022-12-31T19:17:59.026Z,2.05
2022-12-31T19:20:27.467Z,2.58
2022-12-31T19:22:55.780Z,1.85
2022-12-31T19:25:27.489Z,2.58
2022-12-31T19:27:55.891Z,3.35
2022-12-31T19:30:26.720Z,2.45
2022-12-31T19:32:54.930Z,9.27
2022-12-31T19:35:24.288Z,5.65
2022-12-31T19:37:54.747Z,3.42
2022-12-31T19:40:24.958Z,2.53
2022-12-31T19:42:55.926Z,2.85
2022-12-31T19:45:26.113Z,3.63
2022-12-31T19:47:55.396Z,3.45
2022-12-31T19:50:25.610Z,1.85
2022-12-31T19:52:58.151Z,3.03
2022-12-31T19:55:27.713Z,2.08
2022-12-31T19:57:57.277Z,4.30
2022-12-31T20:00:25.451Z,2.75
2022-12-31T20:02:53.774Z,2.42
2022-12-31T20:05:22.084Z,3.13
2022-12-31T20:07:50.276Z,3.90
2022-12-31T20:10:18.529Z,3.55
2022-12-31T20:12:46.840Z,2.28
2022-12-31T20:15:16.511Z,3.30
2022-12-31T20:17:44.772Z,6.85
2022-12-31T20:20:13.471Z,3.53
2022-12-31T20:22:41.702Z,3.25
2022-12-31T20:25:10.644Z,2.83
2022-12-31T20:27:39.413Z,3.78
2022-12-31T20:30:09.770Z,7.25
2022-12-31T20:32:39.416Z,2.42
2022-12-31T20:35:08.799Z,4.68
2022-12-31T20:37:36.994Z,3.90
2022-12-31T20:40:05.678Z,2.50
2022-12-31T20:42:36.568Z,3.90
2022-12-31T20:45:05.142Z,3.80
2022-12-31T20:47:33.373Z,2.85
2022-12-31T20:50:12.300Z,5.50
2022-12-31T20:52:41.027Z,3.63
2022-12-31T20:55:10.715Z,1.98
2022-12-31T20:57:38.929Z,2.20
2022-12-31T21:00:08.574Z,4.47
2022-12-31T21:02:42.155Z,2.67
2022-12-31T21:05:13.001Z,4.53
2022-12-31T21:07:41.369Z,3.20
2022-12-31T21:10:10.410Z,2.15
2022-12-31T21:12:43.635Z,4.15
2022-12-31T21:17:41.068Z,4.88
2022-12-31T21:20:10.405Z,2.22
2022-12-31T21:22:39.974Z,3.35
2022-12-31T21:25:08.831Z,5.72
2022-12-31T21:27:37.240Z,3.35
2022-12-31T21:30:21.331Z,3.20
2022-12-31T21:32:49.706Z,1.63
2022-12-31T21:38:09.060Z,2.92
2022-12-31T21:40:37.241Z,4.80
2022-12-31T21:43:05.468Z,3.67
2022-12-31T21:45:33.711Z,4.40
2022-12-31T21:48:20.111Z,3.15
2022-12-31T21:50:49.116Z,3.85
2022-12-31T21:53:24.751Z,2.95
2022-12-31T21:56:08.973Z,3.83
2022-12-31T21:58:37.916Z,3.13
2022-12-31T22:01:24.519Z,3.42
2022-12-31T22:03:52.857Z,6.28
2022-12-31T22:06:24.096Z,4.97
2022-12-31T22:08:56.211Z,3.10
2022-12-31T22:11:26.411Z,4.05
2022-12-31T22:13:55.414Z,4.40
2022-12-31T22:16:23.948Z,3.30
2022-12-31T22:18:52.225Z,3.47
2022-12-31T22:21:22.259Z,4.07
2022-12-31T22:23:53.998Z,9.25
2022-12-31T22:26:24.556Z,4.03
2022-12-31T22:28:54.637Z,4.47
2022-12-31T22:31:24.911Z,4.78
2022-12-31T22:33:53.491Z,3.75
2022-12-31T22:36:23.974Z,4.00
2022-12-31T22:38:59.067Z,3.72
2022-12-31T22:41:28.445Z,3.63
2022-12-31T22:44:03.513Z,3.08
2022-12-31T22:46:33.120Z,7.20
2022-12-31T22:49:02.351Z,3.95
2022-12-31T22:51:56.021Z,4.47
2022-12-31T22:54:20.926Z,6.80
2022-12-31T22:56:49.109Z,3.60
2022-12-31T22:59:17.279Z,12.05
2022-12-31T23:01:45.737Z,892.65
2022-12-31T23:04:14.049Z,371.13
2022-12-31T23:06:47.249Z,215.50
2022-12-31T23:09:35.703Z,171.25
2022-12-31T23:12:07.367Z,236.68
2022-12-31T23:14:53.183Z,415.23
2022-12-31T23:17:40.748Z,218.27
2022-12-31T23:20:29.987Z,512.20
2022-12-31T23:23:07.738Z,480.25
2022-12-31T23:25:36.828Z,236.13
2022-12-31T23:28:07.595Z,123.80
2022-12-31T23:30:35.855Z,77.72
2022-12-31T23:33:04.109Z,211.23
2022-12-31T23:35:32.307Z,94.68
2022-12-31T23:38:00.513Z,33.40
2022-12-31T23:40:34.334Z,32.72
2022-12-31T23:43:04.226Z,14.63
2022-12-31T23:45:35.205Z,29.05
2022-12-31T23:48:03.722Z,19.00
2022-12-31T23:50:31.920Z,13.88
2022-12-31T23:53:00.105Z,12.65
2022-12-31T23:55:28.298Z,11.98
2022-12-31T23:57:56.787Z,10.57
