createdAt,value
2023-11-15T00:01:38.991Z,71.18
2023-11-15T00:04:09.146Z,71.39
2023-11-15T00:06:37.664Z,71.43
2023-11-15T00:09:06.808Z,71.30
2023-11-15T00:11:35.926Z,71.45
2023-11-15T00:14:04.706Z,71.22
2023-11-15T00:16:33.300Z,71.37
2023-11-15T00:19:03.870Z,71.39
2023-11-15T00:21:32.644Z,71.56
2023-11-15T00:24:01.154Z,71.41
2023-11-15T00:26:30.112Z,71.66
2023-11-15T00:28:59.454Z,71.53
2023-11-15T00:31:28.526Z,71.57
2023-11-15T00:33:57.377Z,71.49
2023-11-15T00:36:26.077Z,71.65
2023-11-15T00:38:54.897Z,71.38
2023-11-15T00:41:23.347Z,71.53
2023-11-15T00:43:52.213Z,71.45
2023-11-15T00:46:20.913Z,71.42
2023-11-15T00:48:49.405Z,71.38
2023-11-15T00:51:17.908Z,71.46
2023-11-15T00:53:46.616Z,71.43
2023-11-15T00:56:15.808Z,71.40
2023-11-15T00:58:45.405Z,71.53
2023-11-15T01:01:14.809Z,71.60
2023-11-15T01:03:47.545Z,71.74
2023-11-15T01:06:16.589Z,71.84
2023-11-15T01:08:45.751Z,71.91
2023-11-15T01:11:14.455Z,71.98
2023-11-15T01:13:43.234Z,72.11
2023-11-15T01:16:11.931Z,72.41
2023-11-15T01:18:41.549Z,72.59
2023-11-15T01:21:11.820Z,72.54
2023-11-15T01:23:40.638Z,72.69
2023-11-15T01:26:09.251Z,72.68
2023-11-15T01:28:37.692Z,72.72
2023-11-15T01:31:07.596Z,72.81
2023-11-15T01:33:35.983Z,72.81
2023-11-15T01:36:06.259Z,73.07
2023-11-15T01:38:37.015Z,73.04
2023-11-15T01:41:06.971Z,73.12
2023-11-15T01:43:35.638Z,73.19
2023-11-15T01:46:07.537Z,73.29
2023-11-15T01:48:36.988Z,73.32
2023-11-15T01:51:06.306Z,73.24
2023-11-15T01:53:34.707Z,73.20
2023-11-15T01:56:04.098Z,73.17
2023-11-15T01:58:32.682Z,73.10
2023-11-15T02:01:01.922Z,73.17
2023-11-15T02:03:30.785Z,73.32
2023-11-15T02:06:00.028Z,73.36
2023-11-15T02:08:29.449Z,73.51
2023-11-15T02:10:58.492Z,73.38
2023-11-15T02:13:28.287Z,73.27
2023-11-15T02:15:57.391Z,73.29
2023-11-15T02:18:26.518Z,73.11
2023-11-15T02:20:55.191Z,73.05
2023-11-15T02:23:24.341Z,73.19
2023-11-15T02:25:52.940Z,73.00
2023-11-15T02:28:21.437Z,73.01
2023-11-15T02:30:50.424Z,73.31
2023-11-15T02:33:19.373Z,73.20
2023-11-15T02:35:48.308Z,73.27
2023-11-15T02:38:16.680Z,73.32
2023-11-15T02:40:46.056Z,73.22
2023-11-15T02:43:14.742Z,73.13
2023-11-15T02:45:44.037Z,73.21
2023-11-15T02:48:12.606Z,73.37
2023-11-15T02:50:40.994Z,73.28
2023-11-15T02:53:08.506Z,73.25
2023-11-15T02:55:36.833Z,73.22
2023-11-15T02:58:05.485Z,73.37
2023-11-15T03:00:33.921Z,73.28
2023-11-15T03:03:02.840Z,73.41
2023-11-15T03:05:32.044Z,73.37
2023-11-15T03:08:00.941Z,73.37
2023-11-15T03:10:29.506Z,73.41
2023-11-15T03:12:58.145Z,73.30
2023-11-15T03:15:26.696Z,73.34
2023-11-15T03:17:55.269Z,73.46
2023-11-15T03:20:24.358Z,73.59
2023-11-15T03:22:52.854Z,73.43
2023-11-15T03:25:21.898Z,73.61
2023-11-15T03:27:51.425Z,73.65
2023-11-15T03:30:20.176Z,73.78
2023-11-15T03:32:48.591Z,73.84
2023-11-15T03:35:19.197Z,73.74
2023-11-15T03:37:47.613Z,73.81
2023-11-15T03:40:16.154Z,73.76
2023-11-15T03:42:44.532Z,74.05
2023-11-15T03:45:12.260Z,73.95
2023-11-15T03:47:41.077Z,74.15
2023-11-15T03:50:12.179Z,74.25
2023-11-15T03:52:40.858Z,74.18
2023-11-15T03:55:09.945Z,74.10
2023-11-15T03:57:38.437Z,74.25
2023-11-15T04:00:11.026Z,74.18
2023-11-15T04:02:41.577Z,74.38
2023-11-15T04:05:10.815Z,74.43
2023-11-15T04:07:42.287Z,74.66
2023-11-15T04:10:11.555Z,74.61
2023-11-15T04:12:40.273Z,74.66
2023-11-15T04:15:09.979Z,74.48
2023-11-15T04:17:38.611Z,74.66
2023-11-15T04:20:10.806Z,74.66
2023-11-15T04:22:39.373Z,74.69
2023-11-15T04:25:08.974Z,74.71
2023-11-15T04:27:37.534Z,74.63
2023-11-15T04:30:10.332Z,74.72
2023-11-15T04:32:39.879Z,74.80
2023-11-15T04:35:09.670Z,74.85
2023-11-15T04:37:38.580Z,74.78
2023-11-15T04:40:10.820Z,74.94
2023-11-15T04:42:39.271Z,74.80
2023-11-15T04:45:10.444Z,74.96
2023-11-15T04:47:38.991Z,74.94
2023-11-15T04:50:09.125Z,75.02
2023-11-15T04:52:37.617Z,74.93
2023-11-15T04:55:06.883Z,75.17
2023-11-15T04:57:35.620Z,75.14
2023-11-15T05:00:10.334Z,75.57
2023-11-15T05:02:38.853Z,75.64
2023-11-15T05:05:08.136Z,75.53
2023-11-15T05:07:37.962Z,75.51
2023-11-15T05:10:09.924Z,75.76
2023-11-15T05:12:38.345Z,75.96
2023-11-15T05:15:08.213Z,75.98
2023-11-15T05:17:37.147Z,76.33
2023-11-15T05:20:07.817Z,76.86
2023-11-15T05:22:36.506Z,76.87
2023-11-15T05:25:06.683Z,77.29
2023-11-15T05:27:35.046Z,77.57
2023-11-15T05:30:02.620Z,77.54
2023-11-15T05:32:31.215Z,77.89
2023-11-15T05:34:59.942Z,78.08
2023-11-15T05:37:28.261Z,78.10
2023-11-15T05:39:55.907Z,78.03
2023-11-15T05:42:24.643Z,78.21
2023-11-15T05:44:52.995Z,78.35
2023-11-15T05:47:21.589Z,78.28
2023-11-15T05:49:49.110Z,78.26
2023-11-15T05:52:17.576Z,78.34
2023-11-15T05:54:47.364Z,78.42
2023-11-15T05:57:16.071Z,78.45
2023-11-15T05:59:44.484Z,78.48
2023-11-15T06:02:12.798Z,78.56
2023-11-15T06:04:40.446Z,78.62
2023-11-15T06:07:09.909Z,78.46
2023-11-15T06:09:38.263Z,78.66
2023-11-15T06:12:06.680Z,78.66
2023-11-15T06:14:35.059Z,78.79
2023-11-15T06:17:02.602Z,78.86
2023-11-15T06:19:32.308Z,78.93
2023-11-15T06:22:01.086Z,79.00
2023-11-15T06:24:29.899Z,79.13
2023-11-15T06:26:58.373Z,78.94
2023-11-15T06:29:26.732Z,78.94
2023-11-15T06:31:54.891Z,79.10
2023-11-15T06:34:23.470Z,79.29
2023-11-15T06:36:55.805Z,79.49
2023-11-15T06:39:24.119Z,79.66
2023-11-15T06:41:51.632Z,79.85
2023-11-15T06:44:20.037Z,79.93
2023-11-15T06:46:48.697Z,79.93
2023-11-15T06:49:17.865Z,79.85
2023-11-15T06:51:50.331Z,79.84
2023-11-15T06:54:18.985Z,80.19
2023-11-15T06:56:49.033Z,80.12
2023-11-15T06:59:17.751Z,80.12
2023-11-15T07:01:48.830Z,80.17
2023-11-15T07:04:17.758Z,80.02
2023-11-15T07:06:46.478Z,80.00
2023-11-15T07:09:16.332Z,79.93
2023-11-15T07:11:45.790Z,79.98
2023-11-15T07:14:15.837Z,80.01
2023-11-15T07:16:47.874Z,79.64
2023-11-15T07:19:16.420Z,79.83
2023-11-15T07:21:45.049Z,79.70
2023-11-15T07:24:14.073Z,79.69
2023-11-15T07:26:42.572Z,79.79
2023-11-15T07:29:13.684Z,79.93
2023-11-15T07:31:42.737Z,80.03
2023-11-15T07:34:11.222Z,79.92
2023-11-15T07:36:39.652Z,79.95
2023-11-15T07:39:08.066Z,80.01
2023-11-15T07:41:36.874Z,79.98
2023-11-15T07:44:06.371Z,79.89
2023-11-15T07:46:35.263Z,79.73
2023-11-15T07:49:04.125Z,79.62
2023-11-15T07:51:32.919Z,79.37
2023-11-15T07:54:02.697Z,79.43
2023-11-15T07:56:31.260Z,79.62
2023-11-15T07:58:59.611Z,79.39
2023-11-15T08:01:27.999Z,79.28
2023-11-15T08:03:56.582Z,79.34
2023-11-15T08:06:25.575Z,79.27
2023-11-15T08:08:54.897Z,79.35
2023-11-15T08:11:24.778Z,79.22
2023-11-15T08:13:56.241Z,78.99
2023-11-15T08:16:29.353Z,79.36
2023-11-15T08:18:57.991Z,79.44
2023-11-15T08:21:26.375Z,78.99
2023-11-15T08:23:54.758Z,79.06
2023-11-15T08:26:23.284Z,79.45
2023-11-15T08:28:51.804Z,79.31
2023-11-15T08:31:24.041Z,79.32
2023-11-15T08:33:53.947Z,79.28
2023-11-15T08:36:22.943Z,79.15
2023-11-15T08:38:51.629Z,79.13
2023-11-15T08:41:19.996Z,79.22
2023-11-15T08:43:48.666Z,79.30
2023-11-15T08:46:17.797Z,79.42
2023-11-15T08:48:46.321Z,79.63
2023-11-15T08:51:18.010Z,79.83
2023-11-15T08:53:47.989Z,80.04
2023-11-15T08:56:16.540Z,80.12
2023-11-15T08:58:45.348Z,80.33
2023-11-15T09:01:13.895Z,80.49
2023-11-15T09:03:43.206Z,80.62
2023-11-15T09:06:12.683Z,80.81
2023-11-15T09:08:42.447Z,80.63
2023-11-15T09:11:13.034Z,80.77
2023-11-15T09:13:41.338Z,80.28
2023-11-15T09:16:13.139Z,80.47
2023-11-15T09:18:43.144Z,80.29
2023-11-15T09:21:11.790Z,80.41
2023-11-15T09:23:41.863Z,80.32
2023-11-15T09:26:15.739Z,80.16
2023-11-15T09:28:45.406Z,79.93
2023-11-15T09:31:14.049Z,80.09
2023-11-15T09:33:42.616Z,80.03
2023-11-15T09:36:12.175Z,79.94
2023-11-15T09:38:41.088Z,79.82
2023-11-15T09:41:13.497Z,79.51
2023-11-15T09:43:42.233Z,79.55
2023-11-15T09:46:12.941Z,79.62
2023-11-15T09:51:15.161Z,79.52
2023-11-15T09:53:44.699Z,79.32
2023-11-15T09:56:14.911Z,79.18
2023-11-15T09:58:43.382Z,79.27
2023-11-15T10:01:12.765Z,79.06
2023-11-15T10:03:42.138Z,79.18
2023-11-15T10:06:11.204Z,79.02
2023-11-15T10:08:52.349Z,78.86
2023-11-15T10:11:21.686Z,78.67
2023-11-15T10:13:52.061Z,78.72
2023-11-15T10:16:24.115Z,78.64
2023-11-15T10:18:53.555Z,78.24
2023-11-15T10:21:23.323Z,78.43
2023-11-15T10:23:54.909Z,78.21
2023-11-15T10:26:39.147Z,78.21
2023-11-15T10:29:13.149Z,78.08
2023-11-15T10:31:52.066Z,78.16
2023-11-15T10:34:23.829Z,77.88
2023-11-15T10:37:07.770Z,77.91
2023-11-15T10:39:41.064Z,77.69
2023-11-15T10:42:13.567Z,77.22
2023-11-15T10:44:42.913Z,76.75
2023-11-15T10:47:13.101Z,76.70
2023-11-15T10:49:44.445Z,75.99
2023-11-15T10:52:14.440Z,75.88
2023-11-15T10:54:43.662Z,75.93
2023-11-15T10:57:13.128Z,75.08
2023-11-15T10:59:41.781Z,75.49
2023-11-15T11:02:10.660Z,75.49
2023-11-15T11:04:39.511Z,74.16
2023-11-15T11:07:14.172Z,74.38
2023-11-15T11:09:48.017Z,73.41
2023-11-15T11:12:23.249Z,73.03
2023-11-15T11:15:25.554Z,72.95
2023-11-15T11:18:04.701Z,72.55
2023-11-15T11:20:36.451Z,72.09
2023-11-15T11:23:11.028Z,71.86
2023-11-15T11:25:39.875Z,70.90
2023-11-15T11:28:12.440Z,70.45
2023-11-15T11:30:41.397Z,70.51
2023-11-15T11:33:16.282Z,70.63
2023-11-15T11:35:46.561Z,70.53
2023-11-15T11:38:42.496Z,70.87
2023-11-15T11:41:13.295Z,70.79
2023-11-15T11:43:42.423Z,71.27
2023-11-15T11:46:16.036Z,71.57
2023-11-15T11:48:44.680Z,71.28
2023-11-15T11:51:14.992Z,71.33
2023-11-15T11:53:45.757Z,71.39
2023-11-15T11:56:14.705Z,71.38
2023-11-15T11:58:43.948Z,71.19
2023-11-15T12:01:13.559Z,70.86
2023-11-15T12:03:48.042Z,70.94
2023-11-15T12:06:18.341Z,71.02
2023-11-15T12:08:49.910Z,70.97
2023-11-15T12:11:22.430Z,71.11
2023-11-15T12:13:51.707Z,71.10
2023-11-15T12:16:21.952Z,70.80
2023-11-15T12:19:13.166Z,70.85
2023-11-15T12:21:44.347Z,71.04
2023-11-15T12:24:13.802Z,70.97
2023-11-15T12:26:47.236Z,71.24
2023-11-15T12:29:20.441Z,70.94
2023-11-15T12:31:50.105Z,71.33
2023-11-15T12:34:18.643Z,71.04
2023-11-15T12:36:48.761Z,71.57
2023-11-15T12:39:17.296Z,71.36
2023-11-15T12:41:47.319Z,71.10
2023-11-15T12:44:17.238Z,70.94
2023-11-15T12:46:45.781Z,71.04
2023-11-15T12:49:14.919Z,70.96
2023-11-15T12:51:47.574Z,70.70
2023-11-15T12:54:17.040Z,70.87
2023-11-15T12:56:45.476Z,71.19
2023-11-15T12:59:14.932Z,71.41
2023-11-15T13:01:46.530Z,71.39
2023-11-15T13:04:15.870Z,71.55
2023-11-15T13:06:44.823Z,71.84
2023-11-15T13:09:15.954Z,72.54
2023-11-15T13:11:45.175Z,73.09
2023-11-15T13:14:16.884Z,73.42
2023-11-15T13:16:45.408Z,73.78
2023-11-15T13:19:14.943Z,74.47
2023-11-15T13:21:45.626Z,75.07
2023-11-15T13:24:13.965Z,75.67
2023-11-15T13:26:44.002Z,76.51
2023-11-15T13:29:12.588Z,76.79
2023-11-15T13:31:43.605Z,77.28
2023-11-15T13:34:14.528Z,77.88
2023-11-15T13:36:42.860Z,78.29
2023-11-15T13:39:12.958Z,78.95
2023-11-15T13:41:42.241Z,79.19
2023-11-15T13:44:10.629Z,79.85
2023-11-15T13:46:38.386Z,79.62
2023-11-15T13:49:07.060Z,79.95
2023-11-15T13:51:35.416Z,80.23
2023-11-15T13:54:03.024Z,79.85
2023-11-15T13:56:31.838Z,79.85
2023-11-15T13:59:00.142Z,79.95
2023-11-15T14:01:28.919Z,80.01
2023-11-15T14:03:57.386Z,79.66
2023-11-15T14:06:26.584Z,79.54
2023-11-15T14:08:59.035Z,79.40
2023-11-15T14:11:29.486Z,79.51
2023-11-15T14:13:57.827Z,79.97
2023-11-15T14:16:26.072Z,79.67
2023-11-15T14:18:55.107Z,79.50
2023-11-15T14:21:24.315Z,79.34
2023-11-15T14:23:52.925Z,79.54
2023-11-15T14:26:21.400Z,78.85
2023-11-15T14:28:49.980Z,78.23
2023-11-15T14:31:18.386Z,77.28
2023-11-15T14:33:47.114Z,77.15
2023-11-15T14:36:17.792Z,78.20
2023-11-15T14:38:49.595Z,78.01
2023-11-15T14:41:19.249Z,76.82
2023-11-15T14:43:47.693Z,76.84
2023-11-15T14:46:17.427Z,77.05
2023-11-15T14:48:46.517Z,77.23
2023-11-15T14:51:15.094Z,77.09
2023-11-15T14:53:53.238Z,77.06
2023-11-15T14:56:22.595Z,76.81
2023-11-15T14:58:54.073Z,76.82
2023-11-15T15:01:24.183Z,76.60
2023-11-15T15:03:53.014Z,76.83
2023-11-15T15:06:21.521Z,76.26
2023-11-15T15:08:50.385Z,76.67
2023-11-15T15:11:18.708Z,76.58
2023-11-15T15:13:47.012Z,76.42
2023-11-15T15:16:15.833Z,76.89
2023-11-15T15:18:44.170Z,76.74
2023-11-15T15:21:11.688Z,76.83
2023-11-15T15:23:40.003Z,77.31
2023-11-15T15:26:08.229Z,76.91
2023-11-15T15:28:36.581Z,76.93
2023-11-15T15:31:06.652Z,76.70
2023-11-15T15:33:35.200Z,76.56
2023-11-15T15:36:04.263Z,76.27
2023-11-15T15:38:32.799Z,76.35
2023-11-15T15:41:04.417Z,76.71
2023-11-15T15:43:32.727Z,76.95
2023-11-15T15:46:01.142Z,76.85
2023-11-15T15:48:29.591Z,76.77
2023-11-15T15:50:58.023Z,77.03
2023-11-15T15:53:26.856Z,77.24
2023-11-15T15:55:57.515Z,77.30
2023-11-15T15:58:25.926Z,77.26
2023-11-15T16:00:53.646Z,77.54
2023-11-15T16:03:21.982Z,77.39
2023-11-15T16:05:50.739Z,77.63
2023-11-15T16:08:19.108Z,78.07
2023-11-15T16:10:47.407Z,77.86
2023-11-15T16:13:15.952Z,78.06
2023-11-15T16:15:44.589Z,79.02
2023-11-15T16:18:12.943Z,78.25
2023-11-15T16:20:40.668Z,77.64
2023-11-15T16:23:09.573Z,78.23
2023-11-15T16:25:38.635Z,78.42
2023-11-15T16:28:07.130Z,79.04
2023-11-15T16:30:34.949Z,78.97
2023-11-15T16:33:03.442Z,79.50
2023-11-15T16:35:32.090Z,79.78
2023-11-15T16:38:00.714Z,79.91
2023-11-15T16:40:29.065Z,79.72
2023-11-15T16:42:57.401Z,79.99
2023-11-15T16:45:28.038Z,80.24
2023-11-15T16:47:56.802Z,79.97
2023-11-15T16:50:25.256Z,79.89
2023-11-15T16:52:52.758Z,79.84
2023-11-15T16:55:21.476Z,79.66
2023-11-15T16:57:50.064Z,79.43
2023-11-15T17:00:20.886Z,79.22
2023-11-15T17:02:50.257Z,79.11
2023-11-15T17:05:20.446Z,79.17
2023-11-15T17:07:48.935Z,78.79
2023-11-15T17:10:16.397Z,78.26
2023-11-15T17:12:44.688Z,78.21
2023-11-15T17:15:12.737Z,77.87
2023-11-15T17:17:41.910Z,77.81
2023-11-15T17:20:12.012Z,77.97
2023-11-15T17:22:40.795Z,77.83
2023-11-15T17:25:19.052Z,77.48
2023-11-15T17:27:49.086Z,77.32
2023-11-15T17:30:18.754Z,77.59
2023-11-15T17:32:47.728Z,77.73
2023-11-15T17:35:16.433Z,77.79
2023-11-15T17:37:44.853Z,77.40
2023-11-15T17:40:15.704Z,77.64
2023-11-15T17:42:43.970Z,77.44
2023-11-15T17:45:13.011Z,77.38
2023-11-15T17:47:42.331Z,77.25
2023-11-15T17:50:11.242Z,77.05
2023-11-15T17:52:40.979Z,76.76
2023-11-15T17:55:14.302Z,76.73
2023-11-15T17:57:44.108Z,76.99
2023-11-15T18:00:13.774Z,76.68
2023-11-15T18:02:42.326Z,76.76
2023-11-15T18:05:12.920Z,76.56
2023-11-15T18:07:41.640Z,76.61
2023-11-15T18:10:13.622Z,76.45
2023-11-15T18:12:42.686Z,76.48
2023-11-15T18:15:12.902Z,75.68
2023-11-15T18:17:42.280Z,75.67
2023-11-15T18:20:12.863Z,75.89
2023-11-15T18:22:41.504Z,75.07
2023-11-15T18:25:12.488Z,74.91
2023-11-15T18:27:43.390Z,75.40
2023-11-15T18:30:13.036Z,74.74
2023-11-15T18:32:43.085Z,74.80
2023-11-15T18:35:11.868Z,74.62
2023-11-15T18:37:40.721Z,74.48
2023-11-15T18:40:12.287Z,74.52
2023-11-15T18:42:42.386Z,74.50
2023-11-15T18:45:11.710Z,74.35
2023-11-15T18:47:41.349Z,74.38
2023-11-15T18:50:12.305Z,74.84
2023-11-15T18:52:41.649Z,74.77
2023-11-15T18:55:12.500Z,74.71
2023-11-15T18:57:44.491Z,74.94
2023-11-15T19:00:18.758Z,75.07
2023-11-15T19:02:47.976Z,74.96
2023-11-15T19:05:17.343Z,75.19
2023-11-15T19:07:46.257Z,74.92
2023-11-15T19:10:17.227Z,75.08
2023-11-15T19:12:47.743Z,75.10
2023-11-15T19:15:16.373Z,75.36
2023-11-15T19:17:49.797Z,75.25
2023-11-15T19:20:20.392Z,75.43
2023-11-15T19:22:51.007Z,75.51
2023-11-15T19:25:19.584Z,75.44
2023-11-15T19:27:47.990Z,75.44
2023-11-15T19:30:16.963Z,75.36
2023-11-15T19:32:46.175Z,75.31
2023-11-15T19:35:17.410Z,75.19
2023-11-15T19:37:46.711Z,75.43
2023-11-15T19:40:15.626Z,75.73
2023-11-15T19:42:44.208Z,75.46
2023-11-15T19:45:12.670Z,75.54
2023-11-15T19:47:41.658Z,75.60
2023-11-15T19:50:11.990Z,75.58
2023-11-15T19:52:41.344Z,75.54
2023-11-15T19:55:11.903Z,75.74
2023-11-15T19:57:41.022Z,75.71
2023-11-15T20:00:13.148Z,76.08
2023-11-15T20:02:46.476Z,75.67
2023-11-15T20:05:17.242Z,75.58
2023-11-15T20:07:46.064Z,75.77
2023-11-15T20:10:13.594Z,75.80
2023-11-15T20:12:43.195Z,75.89
2023-11-15T20:15:13.206Z,75.97
2023-11-15T20:17:42.198Z,75.82
2023-11-15T20:20:14.701Z,75.57
2023-11-15T20:22:50.553Z,75.73
2023-11-15T20:25:21.526Z,75.06
2023-11-15T20:27:50.265Z,75.10
2023-11-15T20:30:21.568Z,74.89
2023-11-15T20:32:53.517Z,74.86
2023-11-15T20:35:24.287Z,74.83
2023-11-15T20:37:53.045Z,75.06
2023-11-15T20:40:22.171Z,74.75
2023-11-15T20:42:50.744Z,74.52
2023-11-15T20:45:18.438Z,74.56
2023-11-15T20:47:47.187Z,73.90
2023-11-15T20:50:15.912Z,73.74
2023-11-15T20:52:44.423Z,73.30
2023-11-15T20:55:14.340Z,73.23
2023-11-15T20:57:43.060Z,73.21
2023-11-15T21:00:14.913Z,73.45
2023-11-15T21:02:46.302Z,73.40
2023-11-15T21:05:15.793Z,73.36
2023-11-15T21:07:45.176Z,73.02
2023-11-15T21:10:16.059Z,72.87
2023-11-15T21:12:46.566Z,73.01
2023-11-15T21:15:16.287Z,72.63
2023-11-15T21:17:45.279Z,72.80
2023-11-15T21:20:15.011Z,73.19
2023-11-15T21:22:44.374Z,73.75
2023-11-15T21:25:13.125Z,74.18
2023-11-15T21:27:42.860Z,73.95
2023-11-15T21:30:13.245Z,73.84
2023-11-15T21:32:42.369Z,74.04
2023-11-15T21:35:11.666Z,74.18
2023-11-15T21:37:44.536Z,74.32
2023-11-15T21:40:16.441Z,74.43
2023-11-15T21:42:47.684Z,74.24
2023-11-15T21:45:17.382Z,74.17
2023-11-15T21:47:46.501Z,74.29
2023-11-15T21:50:15.802Z,74.17
2023-11-15T21:52:44.998Z,74.05
2023-11-15T21:55:13.500Z,74.13
2023-11-15T21:57:42.218Z,73.75
2023-11-15T22:00:16.168Z,73.84
2023-11-15T22:02:44.941Z,74.22
2023-11-15T22:05:13.683Z,74.20
2023-11-15T22:07:43.016Z,74.45
2023-11-15T22:10:13.025Z,74.14
2023-11-15T22:12:41.531Z,74.29
2023-11-15T22:15:11.238Z,74.17
2023-11-15T22:17:40.779Z,74.09
2023-11-15T22:20:12.126Z,74.32
2023-11-15T22:22:43.519Z,74.15
2023-11-15T22:25:12.361Z,74.34
2023-11-15T22:27:40.771Z,74.53
2023-11-15T22:30:11.943Z,74.33
2023-11-15T22:32:41.222Z,74.36
2023-11-15T22:35:12.138Z,74.24
2023-11-15T22:37:40.844Z,74.39
2023-11-15T22:40:11.861Z,74.55
2023-11-15T22:42:40.536Z,74.30
2023-11-15T22:45:10.515Z,74.30
2023-11-15T22:47:39.047Z,74.37
2023-11-15T22:50:07.785Z,74.76
2023-11-15T22:52:36.191Z,74.64
2023-11-15T22:55:06.246Z,74.76
2023-11-15T22:57:34.736Z,74.47
2023-11-15T23:00:05.220Z,74.40
2023-11-15T23:02:34.051Z,74.19
2023-11-15T23:05:03.442Z,73.62
2023-11-15T23:07:32.023Z,73.10
2023-11-15T23:10:00.617Z,73.13
2023-11-15T23:12:29.031Z,73.13
2023-11-15T23:14:56.597Z,73.01
2023-11-15T23:17:25.982Z,73.15
2023-11-15T23:19:54.666Z,73.30
2023-11-15T23:22:23.265Z,73.43
2023-11-15T23:24:51.584Z,73.26
2023-11-15T23:27:20.785Z,73.36
2023-11-15T23:29:49.202Z,73.34
2023-11-15T23:32:20.307Z,73.33
2023-11-15T23:34:48.726Z,73.26
2023-11-15T23:37:17.291Z,73.13
2023-11-15T23:39:47.939Z,73.10
2023-11-15T23:42:16.478Z,73.08
2023-11-15T23:44:44.117Z,73.22
2023-11-15T23:47:12.500Z,73.42
2023-11-15T23:49:41.076Z,73.12
2023-11-15T23:52:10.185Z,73.04
2023-11-15T23:54:38.773Z,72.96
2023-11-15T23:57:08.700Z,72.97
2023-11-15T23:59:37.193Z,73.37
