createdAt,value
2018-09-08T00:01:44.313Z,14.30
2018-09-08T00:04:12.412Z,14.20
2018-09-08T00:06:40.348Z,14.30
2018-09-08T00:09:09.187Z,14.30
2018-09-08T00:11:37.492Z,14.30
2018-09-08T00:14:05.531Z,14.20
2018-09-08T00:16:38.931Z,14.20
2018-09-08T00:19:12.376Z,14.20
2018-09-08T00:21:45.920Z,14.20
2018-09-08T00:24:19.455Z,14.10
2018-09-08T00:26:46.733Z,14.10
2018-09-08T00:29:20.764Z,14.00
2018-09-08T00:31:48.696Z,14.00
2018-09-08T00:34:16.664Z,14.00
2018-09-08T00:36:44.717Z,13.90
2018-09-08T00:39:12.705Z,13.80
2018-09-08T00:41:40.786Z,13.90
2018-09-08T00:44:08.763Z,13.90
2018-09-08T00:46:36.717Z,13.80
2018-09-08T00:49:04.667Z,13.90
2018-09-08T00:51:32.638Z,13.90
2018-09-08T00:54:00.978Z,13.90
2018-09-08T00:56:29.259Z,13.80
2018-09-08T00:59:02.434Z,13.80
2018-09-08T01:01:30.715Z,13.90
2018-09-08T01:03:58.710Z,13.90
2018-09-08T01:06:26.717Z,13.80
2018-09-08T01:08:54.728Z,13.70
2018-09-08T01:11:23.800Z,13.70
2018-09-08T01:13:51.731Z,13.80
2018-09-08T01:16:20.391Z,13.80
2018-09-08T01:18:48.409Z,13.80
2018-09-08T01:21:16.383Z,13.80
2018-09-08T01:23:51.634Z,13.80
2018-09-08T01:26:20.541Z,13.90
2018-09-08T01:28:49.004Z,14.00
2018-09-08T01:31:17.187Z,14.00
2018-09-08T01:33:45.232Z,13.90
2018-09-08T01:36:13.212Z,13.90
2018-09-08T01:38:41.196Z,14.00
2018-09-08T01:41:09.274Z,13.80
2018-09-08T01:43:37.237Z,13.80
2018-09-08T01:46:05.691Z,14.00
2018-09-08T01:48:33.671Z,14.00
2018-09-08T01:51:01.627Z,14.00
2018-09-08T01:53:29.723Z,14.00
2018-09-08T01:55:57.680Z,14.10
2018-09-08T01:58:25.733Z,14.10
2018-09-08T02:00:54.626Z,14.10
2018-09-08T02:03:22.564Z,14.10
2018-09-08T02:05:50.583Z,14.00
2018-09-08T02:08:18.567Z,14.00
2018-09-08T02:10:46.530Z,14.10
2018-09-08T02:13:14.503Z,14.00
2018-09-08T02:15:42.484Z,14.00
2018-09-08T02:18:10.477Z,13.90
2018-09-08T02:20:38.459Z,13.90
2018-09-08T02:23:06.548Z,13.80
2018-09-08T02:25:34.656Z,14.00
2018-09-08T02:28:02.803Z,13.90
2018-09-08T02:30:30.791Z,13.80
2018-09-08T02:32:58.987Z,13.80
2018-09-08T02:35:27.176Z,13.90
2018-09-08T02:37:55.120Z,13.90
2018-09-08T02:40:23.127Z,13.80
2018-09-08T02:42:52.892Z,13.80
2018-09-08T02:45:20.855Z,13.70
2018-09-08T02:47:48.876Z,13.80
2018-09-08T02:50:32.864Z,13.60
2018-09-08T02:53:00.433Z,13.80
2018-09-08T02:55:27.687Z,13.90
2018-09-08T02:57:55.069Z,13.90
2018-09-08T03:00:22.223Z,13.80
2018-09-08T03:02:49.518Z,13.70
2018-09-08T03:05:16.879Z,13.70
2018-09-08T03:07:44.021Z,13.90
2018-09-08T03:10:11.415Z,13.80
2018-09-08T03:12:38.534Z,14.00
2018-09-08T03:15:05.762Z,14.00
2018-09-08T03:17:33.239Z,14.10
2018-09-08T03:20:00.395Z,14.00
2018-09-08T03:22:27.547Z,14.00
2018-09-08T03:24:54.815Z,14.00
2018-09-08T03:27:21.911Z,14.10
2018-09-08T03:29:49.004Z,14.10
2018-09-08T03:32:16.152Z,14.20
2018-09-08T03:34:43.280Z,14.10
2018-09-08T03:37:10.556Z,14.10
2018-09-08T03:39:37.851Z,14.20
2018-09-08T03:42:04.971Z,14.00
2018-09-08T03:44:32.265Z,14.10
2018-09-08T03:46:59.579Z,14.10
2018-09-08T03:49:26.690Z,14.00
2018-09-08T03:51:53.791Z,13.90
2018-09-08T03:54:20.923Z,13.60
2018-09-08T03:56:48.038Z,13.70
2018-09-08T03:59:15.132Z,13.80
2018-09-08T04:01:42.234Z,13.80
2018-09-08T04:04:10.172Z,13.70
2018-09-08T04:06:38.258Z,13.60
2018-09-08T04:09:08.199Z,13.50
2018-09-08T04:11:36.502Z,13.70
2018-09-08T04:14:04.531Z,13.70
2018-09-08T04:16:32.538Z,14.10
2018-09-08T04:19:00.509Z,13.90
2018-09-08T04:21:28.516Z,13.90
2018-09-08T04:23:56.693Z,13.50
2018-09-08T04:26:24.653Z,13.50
2018-09-08T04:28:52.640Z,13.50
2018-09-08T04:31:20.612Z,13.70
2018-09-08T04:33:48.628Z,13.60
2018-09-08T04:36:16.580Z,13.50
2018-09-08T04:38:44.576Z,13.40
2018-09-08T04:41:12.521Z,13.40
2018-09-08T04:43:40.465Z,13.50
2018-09-08T04:46:08.416Z,13.50
2018-09-08T04:48:36.403Z,13.50
2018-09-08T04:51:04.323Z,13.40
2018-09-08T04:53:32.380Z,13.40
2018-09-08T04:56:00.358Z,13.30
2018-09-08T04:58:28.432Z,13.40
2018-09-08T05:00:57.144Z,13.40
2018-09-08T05:03:25.148Z,13.50
2018-09-08T05:05:53.123Z,13.40
2018-09-08T05:08:21.059Z,13.30
2018-09-08T05:10:49.020Z,13.50
2018-09-08T05:13:17.000Z,13.40
2018-09-08T05:15:44.974Z,13.50
2018-09-08T05:18:13.060Z,13.40
2018-09-08T05:20:41.027Z,13.40
2018-09-08T05:23:08.996Z,13.50
2018-09-08T05:25:37.120Z,13.50
2018-09-08T05:28:05.245Z,13.60
2018-09-08T05:30:33.284Z,13.40
2018-09-08T05:33:01.244Z,13.60
2018-09-08T05:35:29.271Z,13.70
2018-09-08T05:37:57.796Z,13.70
2018-09-08T05:40:25.764Z,13.80
2018-09-08T05:42:53.844Z,13.80
2018-09-08T05:45:21.792Z,13.80
2018-09-08T05:47:49.915Z,14.00
2018-09-08T05:50:18.058Z,13.90
2018-09-08T05:52:46.060Z,13.80
2018-09-08T05:55:14.009Z,13.90
2018-09-08T05:57:42.047Z,14.00
2018-09-08T06:00:10.112Z,13.80
2018-09-08T06:02:38.099Z,13.70
2018-09-08T06:05:06.092Z,13.70
2018-09-08T06:07:34.056Z,13.70
2018-09-08T06:10:02.156Z,13.80
2018-09-08T06:12:30.199Z,14.00
2018-09-08T06:14:58.298Z,14.10
2018-09-08T06:17:26.318Z,13.90
2018-09-08T06:19:54.253Z,14.00
2018-09-08T06:22:22.212Z,14.00
2018-09-08T06:24:50.172Z,14.00
2018-09-08T06:27:18.116Z,14.10
2018-09-08T06:29:46.120Z,14.20
2018-09-08T06:32:14.053Z,14.30
2018-09-08T06:34:42.144Z,14.50
2018-09-08T06:37:10.248Z,14.40
2018-09-08T06:39:38.308Z,14.40
2018-09-08T06:42:06.287Z,14.50
2018-09-08T06:44:34.341Z,14.30
2018-09-08T06:47:02.371Z,14.40
2018-09-08T06:49:30.365Z,14.50
2018-09-08T06:51:58.933Z,14.60
2018-09-08T06:54:26.993Z,14.90
2018-09-08T06:56:54.990Z,14.70
2018-09-08T06:59:22.943Z,14.60
2018-09-08T07:01:50.967Z,14.70
2018-09-08T07:04:18.943Z,14.80
2018-09-08T07:06:46.896Z,15.00
2018-09-08T07:09:14.820Z,15.00
2018-09-08T07:11:42.813Z,15.00
2018-09-08T07:14:10.780Z,14.80
2018-09-08T07:16:38.852Z,14.70
2018-09-08T07:19:06.844Z,14.90
2018-09-08T07:21:34.798Z,15.20
2018-09-08T07:24:02.731Z,14.80
2018-09-08T07:26:30.733Z,14.90
2018-09-08T07:28:59.592Z,14.80
2018-09-08T07:31:27.577Z,14.80
2018-09-08T07:33:55.560Z,15.00
2018-09-08T07:36:23.529Z,15.20
2018-09-08T07:38:51.536Z,15.30
2018-09-08T07:41:19.471Z,15.30
2018-09-08T07:43:47.448Z,15.30
2018-09-08T07:46:15.464Z,15.30
2018-09-08T07:48:43.418Z,15.40
2018-09-08T07:51:11.375Z,15.50
2018-09-08T07:53:39.415Z,15.50
2018-09-08T07:56:07.348Z,15.70
2018-09-08T07:58:35.343Z,15.80
2018-09-08T08:01:03.310Z,16.00
2018-09-08T08:03:31.251Z,16.00
2018-09-08T08:06:00.417Z,16.10
2018-09-08T08:08:29.897Z,15.70
2018-09-08T08:10:57.919Z,15.80
2018-09-08T08:13:26.001Z,15.90
2018-09-08T08:15:53.989Z,15.90
2018-09-08T08:18:21.928Z,16.00
2018-09-08T08:20:49.871Z,16.00
2018-09-08T08:23:17.899Z,16.20
2018-09-08T08:25:45.820Z,16.40
2018-09-08T08:28:13.792Z,16.50
2018-09-08T08:30:41.778Z,16.50
2018-09-08T08:33:09.769Z,16.40
2018-09-08T08:35:37.768Z,16.60
2018-09-08T08:38:05.708Z,16.70
2018-09-08T08:40:33.655Z,16.50
2018-09-08T08:43:01.624Z,16.70
2018-09-08T08:45:29.616Z,16.80
2018-09-08T08:47:57.575Z,16.90
2018-09-08T08:50:36.924Z,17.00
2018-09-08T08:53:16.460Z,17.00
2018-09-08T08:55:44.511Z,17.20
2018-09-08T08:58:12.534Z,17.20
2018-09-08T09:00:41.018Z,17.20
2018-09-08T09:03:09.004Z,17.10
2018-09-08T09:05:36.968Z,17.20
2018-09-08T09:08:04.936Z,17.30
2018-09-08T09:10:32.875Z,17.60
2018-09-08T09:13:01.453Z,17.70
2018-09-08T09:15:29.722Z,17.80
2018-09-08T09:17:57.364Z,17.80
2018-09-08T09:20:37.001Z,17.50
2018-09-08T09:23:15.756Z,17.70
2018-09-08T09:25:43.591Z,17.90
2018-09-08T09:28:11.611Z,17.90
2018-09-08T09:30:39.592Z,18.00
2018-09-08T09:33:07.684Z,18.20
2018-09-08T09:35:35.669Z,18.10
2018-09-08T09:38:03.646Z,18.10
2018-09-08T09:40:31.693Z,18.00
2018-09-08T09:42:59.695Z,18.00
2018-09-08T09:45:27.728Z,18.00
2018-09-08T09:47:55.773Z,18.30
2018-09-08T09:50:26.432Z,18.30
2018-09-08T09:52:54.606Z,18.60
2018-09-08T09:55:22.586Z,18.50
2018-09-08T09:57:50.677Z,18.40
2018-09-08T10:00:25.203Z,18.30
2018-09-08T10:02:58.675Z,18.40
2018-09-08T10:05:26.687Z,18.40
2018-09-08T10:07:55.110Z,18.60
2018-09-08T10:10:27.584Z,18.60
2018-09-08T10:12:55.648Z,18.60
2018-09-08T10:15:23.628Z,18.80
2018-09-08T10:17:51.587Z,18.60
2018-09-08T10:20:20.943Z,18.80
2018-09-08T10:22:48.934Z,19.00
2018-09-08T10:25:18.014Z,19.10
2018-09-08T10:27:46.615Z,19.30
2018-09-08T10:30:15.195Z,19.40
2018-09-08T10:32:44.054Z,19.30
2018-09-08T10:35:12.208Z,19.30
2018-09-08T10:37:40.220Z,19.50
2018-09-08T10:40:09.138Z,19.50
2018-09-08T10:42:37.209Z,19.50
2018-09-08T10:45:05.818Z,19.60
2018-09-08T10:47:33.986Z,19.60
2018-09-08T10:50:02.964Z,19.50
2018-09-08T10:52:33.663Z,19.40
2018-09-08T10:55:01.800Z,19.50
2018-09-08T10:57:29.873Z,19.70
2018-09-08T10:59:58.168Z,19.70
2018-09-08T11:02:26.313Z,19.60
2018-09-08T11:04:54.172Z,19.50
2018-09-08T11:07:22.168Z,19.80
2018-09-08T11:09:50.519Z,20.00
2018-09-08T11:12:18.467Z,19.90
2018-09-08T11:14:46.504Z,20.00
2018-09-08T11:17:14.532Z,20.00
2018-09-08T11:19:42.519Z,20.00
2018-09-08T11:22:10.504Z,19.80
2018-09-08T11:24:38.673Z,19.70
2018-09-08T11:27:07.287Z,19.80
2018-09-08T11:29:35.389Z,19.70
2018-09-08T11:32:04.263Z,19.80
2018-09-08T11:34:32.639Z,19.50
2018-09-08T11:37:00.640Z,19.60
2018-09-08T11:39:28.627Z,20.20
2018-09-08T11:41:57.909Z,20.50
2018-09-08T11:44:25.979Z,20.30
2018-09-08T11:46:53.909Z,20.80
2018-09-08T11:49:21.986Z,21.90
2018-09-08T11:51:49.972Z,23.00
2018-09-08T11:54:17.993Z,22.80
2018-09-08T11:56:45.985Z,22.30
2018-09-08T11:59:13.933Z,22.60
2018-09-08T12:01:41.932Z,23.40
2018-09-08T12:04:09.859Z,24.30
2018-09-08T12:06:37.841Z,23.50
2018-09-08T12:09:08.012Z,23.20
2018-09-08T12:11:36.080Z,22.00
2018-09-08T12:14:04.363Z,21.90
2018-09-08T12:16:32.271Z,21.50
2018-09-08T12:19:00.313Z,20.10
2018-09-08T12:21:28.293Z,20.70
2018-09-08T12:23:56.389Z,20.80
2018-09-08T12:26:24.326Z,20.90
2018-09-08T12:28:52.342Z,21.30
2018-09-08T12:31:20.263Z,21.80
2018-09-08T12:33:48.405Z,22.80
2018-09-08T12:36:16.391Z,22.30
2018-09-08T12:38:44.411Z,23.10
2018-09-08T12:41:12.364Z,23.40
2018-09-08T12:43:40.335Z,23.90
2018-09-08T12:46:08.284Z,23.40
2018-09-08T12:48:36.311Z,23.80
2018-09-08T12:51:05.000Z,23.50
2018-09-08T12:53:33.041Z,23.60
2018-09-08T12:56:01.060Z,23.50
2018-09-08T12:58:29.078Z,23.30
2018-09-08T13:00:57.100Z,22.90
2018-09-08T13:03:25.067Z,22.90
2018-09-08T13:05:53.109Z,22.20
2018-09-08T13:08:21.049Z,22.30
2018-09-08T13:10:49.017Z,22.70
2018-09-08T13:13:16.982Z,22.60
2018-09-08T13:15:44.940Z,22.50
2018-09-08T13:18:12.911Z,22.30
2018-09-08T13:20:40.902Z,22.20
2018-09-08T13:23:08.892Z,21.80
2018-09-08T13:25:36.846Z,21.30
2018-09-08T13:28:05.618Z,21.50
2018-09-08T13:30:33.609Z,21.50
2018-09-08T13:33:01.576Z,22.00
2018-09-08T13:35:29.586Z,21.90
2018-09-08T13:37:57.526Z,21.90
2018-09-08T13:40:25.507Z,21.60
2018-09-08T13:42:53.570Z,22.00
2018-09-08T13:45:21.556Z,22.50
2018-09-08T13:47:49.607Z,23.50
2018-09-08T13:50:17.668Z,22.90
2018-09-08T13:52:45.652Z,22.50
2018-09-08T13:55:13.605Z,22.40
2018-09-08T13:57:41.605Z,22.30
2018-09-08T14:00:09.804Z,22.90
2018-09-08T14:02:37.803Z,23.60
2018-09-08T14:05:06.284Z,24.10
2018-09-08T14:07:34.263Z,25.00
2018-09-08T14:10:02.296Z,24.60
2018-09-08T14:12:30.313Z,24.00
2018-09-08T14:14:58.289Z,24.00
2018-09-08T14:17:26.278Z,25.60
2018-09-08T14:19:54.247Z,27.10
2018-09-08T14:22:22.235Z,27.00
2018-09-08T14:24:50.243Z,27.50
2018-09-08T14:27:18.206Z,26.20
2018-09-08T14:29:46.180Z,25.80
2018-09-08T14:32:14.148Z,25.20
2018-09-08T14:34:42.116Z,24.50
2018-09-08T14:37:10.128Z,23.80
2018-09-08T14:39:38.076Z,23.90
2018-09-08T14:42:06.955Z,24.40
2018-09-08T14:44:34.906Z,25.10
2018-09-08T14:47:02.982Z,25.20
2018-09-08T14:49:30.981Z,25.10
2018-09-08T14:51:59.050Z,24.50
2018-09-08T14:54:27.019Z,23.80
2018-09-08T14:56:55.080Z,23.40
2018-09-08T14:59:23.030Z,24.10
2018-09-08T15:01:51.151Z,24.50
2018-09-08T15:04:19.120Z,24.10
2018-09-08T15:06:47.056Z,24.00
2018-09-08T15:09:15.013Z,23.50
2018-09-08T15:11:42.992Z,23.90
2018-09-08T15:14:10.944Z,24.50
2018-09-08T15:16:39.056Z,25.40
2018-09-08T15:19:07.495Z,25.70
2018-09-08T15:21:35.468Z,25.10
2018-09-08T15:24:03.435Z,24.30
2018-09-08T15:26:31.461Z,23.30
2018-09-08T15:28:59.402Z,22.50
2018-09-08T15:31:27.368Z,22.50
2018-09-08T15:33:55.382Z,22.20
2018-09-08T15:36:23.408Z,22.30
2018-09-08T15:38:51.349Z,22.20
2018-09-08T15:41:19.300Z,22.30
2018-09-08T15:43:47.260Z,22.60
2018-09-08T15:46:15.289Z,23.50
2018-09-08T15:48:43.220Z,24.50
2018-09-08T15:51:11.207Z,24.70
2018-09-08T15:53:39.190Z,24.20
2018-09-08T16:01:06.753Z,23.50
2018-09-08T16:03:34.724Z,22.80
2018-09-08T16:06:05.622Z,23.10
2018-09-08T16:08:33.632Z,23.90
2018-09-08T16:11:01.625Z,23.80
2018-09-08T16:13:29.611Z,23.30
2018-09-08T16:15:57.650Z,22.60
2018-09-08T16:18:25.649Z,22.70
2018-09-08T16:20:53.630Z,22.60
2018-09-08T16:23:21.596Z,22.40
2018-09-08T16:25:49.618Z,22.30
2018-09-08T16:28:17.784Z,21.70
2018-09-08T16:30:45.780Z,21.60
2018-09-08T16:33:13.730Z,21.50
2018-09-08T16:35:41.731Z,21.40
2018-09-08T16:38:09.668Z,21.20
2018-09-08T16:40:37.743Z,21.00
2018-09-08T16:43:05.710Z,20.80
2018-09-08T16:45:33.652Z,20.70
2018-09-08T16:48:01.650Z,20.60
2018-09-08T16:50:29.635Z,20.40
2018-09-08T16:52:57.704Z,20.30
2018-09-08T16:55:25.665Z,20.20
2018-09-08T16:57:53.648Z,20.30
2018-09-08T17:00:21.631Z,20.10
2018-09-08T17:02:49.567Z,20.10
2018-09-08T17:05:17.583Z,20.10
2018-09-08T17:07:45.512Z,20.00
2018-09-08T17:10:13.483Z,20.00
2018-09-08T17:12:41.468Z,20.00
2018-09-08T17:15:09.840Z,20.00
2018-09-08T17:17:37.804Z,19.90
2018-09-08T17:20:05.892Z,19.90
2018-09-08T17:22:33.872Z,19.90
2018-09-08T17:25:01.812Z,19.90
2018-09-08T17:27:29.802Z,19.90
2018-09-08T17:29:57.986Z,19.80
2018-09-08T17:32:26.044Z,19.70
2018-09-08T17:34:53.976Z,19.70
2018-09-08T17:37:21.980Z,19.70
2018-09-08T17:39:49.916Z,19.70
2018-09-08T17:42:17.882Z,19.60
2018-09-08T17:44:45.832Z,19.60
2018-09-08T17:47:13.905Z,19.60
2018-09-08T17:49:41.904Z,19.60
2018-09-08T17:52:10.216Z,19.50
2018-09-08T17:54:38.168Z,19.50
2018-09-08T17:57:06.161Z,19.50
2018-09-08T17:59:34.133Z,19.50
2018-09-08T18:02:02.201Z,19.50
2018-09-08T18:04:30.216Z,19.40
2018-09-08T18:06:58.289Z,19.40
2018-09-08T18:09:26.316Z,19.30
2018-09-08T18:11:54.254Z,19.30
2018-09-08T18:14:22.210Z,19.20
2018-09-08T18:16:50.180Z,19.30
2018-09-08T18:19:18.165Z,19.30
2018-09-08T18:21:46.107Z,19.30
2018-09-08T18:24:14.052Z,19.30
2018-09-08T18:26:42.001Z,19.30
2018-09-08T18:29:10.876Z,19.20
2018-09-08T18:31:38.838Z,19.20
2018-09-08T18:34:06.828Z,19.20
2018-09-08T18:36:34.787Z,19.20
2018-09-08T18:39:03.612Z,19.20
2018-09-08T18:41:31.703Z,19.20
2018-09-08T18:43:59.635Z,19.20
2018-09-08T18:46:27.641Z,19.10
2018-09-08T18:48:55.710Z,19.10
2018-09-08T18:51:23.855Z,19.10
2018-09-08T18:53:52.041Z,19.10
2018-09-08T18:56:19.972Z,19.00
2018-09-08T18:58:48.015Z,18.90
2018-09-08T19:01:15.965Z,18.90
2018-09-08T19:03:43.950Z,18.90
2018-09-08T19:06:11.915Z,18.80
2018-09-08T19:08:41.844Z,18.80
2018-09-08T19:11:09.846Z,18.80
2018-09-08T19:13:37.796Z,18.80
2018-09-08T19:16:05.791Z,18.70
2018-09-08T19:18:33.791Z,18.70
2018-09-08T19:21:01.739Z,18.70
2018-09-08T19:23:29.841Z,18.70
2018-09-08T19:25:57.856Z,18.70
2018-09-08T19:28:25.894Z,18.70
2018-09-08T19:30:53.892Z,18.70
2018-09-08T19:33:21.857Z,18.70
2018-09-08T19:35:49.852Z,18.70
2018-09-08T19:38:17.809Z,18.70
2018-09-08T19:40:46.739Z,18.70
2018-09-08T19:43:15.049Z,18.60
2018-09-08T19:45:43.131Z,18.60
2018-09-08T19:48:13.476Z,18.50
2018-09-08T19:50:41.464Z,18.50
2018-09-08T19:53:15.026Z,18.50
2018-09-08T19:55:43.480Z,18.60
2018-09-08T19:58:16.865Z,18.60
2018-09-08T20:00:44.825Z,18.60
2018-09-08T20:03:13.941Z,18.50
2018-09-08T20:05:42.140Z,18.50
2018-09-08T20:08:10.086Z,18.40
2018-09-08T20:10:38.065Z,18.40
2018-09-08T20:13:06.025Z,18.40
2018-09-08T20:15:34.073Z,18.30
2018-09-08T20:18:02.042Z,18.30
2018-09-08T20:20:30.036Z,18.30
2018-09-08T20:22:58.050Z,18.30
2018-09-08T20:25:26.060Z,18.30
2018-09-08T20:27:54.077Z,18.20
2018-09-08T20:30:22.053Z,18.20
2018-09-08T20:32:50.008Z,18.20
2018-09-08T20:35:18.644Z,18.20
2018-09-08T20:37:46.637Z,18.20
2018-09-08T20:40:14.540Z,18.10
2018-09-08T20:42:42.573Z,18.20
2018-09-08T20:45:10.529Z,18.20
2018-09-08T20:47:38.545Z,18.20
2018-09-08T20:50:06.520Z,18.10
2018-09-08T20:52:34.504Z,18.10
2018-09-08T20:55:02.524Z,17.90
2018-09-08T20:57:30.489Z,17.90
2018-09-08T20:59:58.659Z,17.90
2018-09-08T21:02:26.736Z,17.90
2018-09-08T21:04:54.707Z,17.90
2018-09-08T21:07:22.712Z,17.90
2018-09-08T21:09:50.806Z,17.80
2018-09-08T21:12:18.785Z,17.80
2018-09-08T21:14:46.780Z,17.80
2018-09-08T21:17:14.852Z,17.80
2018-09-08T21:19:42.829Z,17.70
2018-09-08T21:22:10.796Z,17.70
2018-09-08T21:24:38.737Z,17.60
2018-09-08T21:27:06.732Z,17.60
2018-09-08T21:29:34.683Z,17.60
2018-09-08T21:32:02.653Z,17.50
2018-09-08T21:34:30.856Z,17.60
2018-09-08T21:36:58.799Z,17.60
2018-09-08T21:39:26.768Z,17.60
2018-09-08T21:41:54.761Z,17.60
2018-09-08T21:44:22.701Z,17.50
2018-09-08T21:46:50.645Z,17.60
2018-09-08T21:49:18.640Z,17.70
2018-09-08T21:51:46.772Z,17.70
2018-09-08T21:54:15.502Z,17.70
2018-09-08T21:56:43.476Z,17.70
2018-09-08T21:59:11.410Z,17.70
2018-09-08T22:01:39.360Z,17.70
2018-09-08T22:04:07.352Z,17.80
2018-09-08T22:06:35.379Z,17.80
2018-09-08T22:09:04.701Z,17.70
2018-09-08T22:11:32.719Z,17.70
2018-09-08T22:14:00.780Z,17.70
2018-09-08T22:16:28.748Z,17.70
2018-09-08T22:18:56.936Z,17.70
2018-09-08T22:21:24.895Z,17.70
2018-09-08T22:23:52.869Z,17.70
2018-09-08T22:26:20.830Z,17.60
2018-09-08T22:28:48.999Z,17.60
2018-09-08T22:31:16.964Z,17.60
2018-09-08T22:33:44.947Z,17.50
2018-09-08T22:36:12.917Z,17.50
2018-09-08T22:38:40.889Z,17.50
2018-09-08T22:41:08.857Z,17.50
2018-09-08T22:43:36.795Z,17.50
2018-09-08T22:46:04.781Z,17.50
2018-09-08T22:48:32.769Z,17.50
2018-09-08T22:51:00.744Z,17.50
2018-09-08T22:53:28.759Z,17.50
2018-09-08T22:55:56.743Z,17.40
2018-09-08T22:58:24.723Z,17.50
2018-09-08T23:00:52.698Z,17.50
2018-09-08T23:03:20.677Z,17.50
2018-09-08T23:05:48.635Z,17.50
2018-09-08T23:08:16.930Z,17.40
2018-09-08T23:10:44.896Z,17.40
2018-09-08T23:13:12.950Z,17.40
2018-09-08T23:15:40.923Z,17.40
2018-09-08T23:18:08.906Z,17.40
2018-09-08T23:20:36.858Z,17.30
2018-09-08T23:23:04.827Z,17.20
2018-09-08T23:25:32.800Z,17.30
2018-09-08T23:28:00.812Z,17.30
2018-09-08T23:30:28.857Z,17.30
2018-09-08T23:32:56.943Z,17.30
2018-09-08T23:35:24.896Z,17.20
2018-09-08T23:37:52.856Z,17.10
2018-09-08T23:40:20.796Z,17.00
2018-09-08T23:42:48.791Z,17.00
2018-09-08T23:45:17.592Z,17.10
2018-09-08T23:47:45.568Z,17.00
2018-09-08T23:50:13.516Z,17.10
2018-09-08T23:52:41.527Z,17.00
2018-09-08T23:55:09.509Z,17.00
2018-09-08T23:57:37.513Z,17.00
