createdAt,value
2017-02-16T00:00:10.518Z,99.99
2017-02-16T00:00:25.093Z,99.99
2017-02-16T00:00:39.708Z,99.99
2017-02-16T00:00:54.308Z,99.99
2017-02-16T00:01:08.948Z,99.99
2017-02-16T00:01:23.612Z,99.99
2017-02-16T00:01:38.241Z,99.99
2017-02-16T00:01:52.807Z,99.99
2017-02-16T00:02:07.412Z,99.99
2017-02-16T00:02:22.035Z,99.99
2017-02-16T00:02:36.647Z,99.99
2017-02-16T00:02:51.301Z,99.99
2017-02-16T00:03:06.022Z,99.99
2017-02-16T00:03:20.610Z,99.99
2017-02-16T00:03:35.246Z,99.99
2017-02-16T00:03:49.842Z,99.99
2017-02-16T00:04:04.402Z,99.99
2017-02-16T00:04:18.951Z,99.99
2017-02-16T00:04:33.573Z,99.99
2017-02-16T00:04:48.114Z,99.99
2017-02-16T00:05:02.976Z,99.99
2017-02-16T00:05:17.640Z,99.99
2017-02-16T00:05:32.266Z,99.99
2017-02-16T00:05:46.858Z,99.99
2017-02-16T00:06:01.408Z,99.99
2017-02-16T00:06:16.251Z,99.99
2017-02-16T00:06:30.862Z,99.99
2017-02-16T00:06:45.450Z,99.99
2017-02-16T00:07:00.064Z,99.99
2017-02-16T00:07:14.712Z,99.99
2017-02-16T00:07:29.333Z,99.99
2017-02-16T00:07:43.973Z,99.99
2017-02-16T00:07:58.584Z,99.99
2017-02-16T00:08:13.210Z,99.99
2017-02-16T00:08:27.805Z,99.99
2017-02-16T00:08:42.447Z,99.99
2017-02-16T00:08:57.505Z,99.99
2017-02-16T00:09:12.227Z,99.99
2017-02-16T00:09:26.885Z,99.99
2017-02-16T00:09:41.466Z,99.99
2017-02-16T00:09:56.134Z,99.99
2017-02-16T00:10:10.750Z,99.99
2017-02-16T00:10:25.355Z,99.99
2017-02-16T00:10:40.009Z,99.99
2017-02-16T00:10:54.633Z,99.99
2017-02-16T00:11:09.239Z,99.99
2017-02-16T00:11:24.068Z,99.99
2017-02-16T00:11:38.862Z,99.99
2017-02-16T00:11:53.422Z,99.99
2017-02-16T00:12:08.064Z,99.99
2017-02-16T00:12:22.690Z,99.99
2017-02-16T00:12:37.386Z,99.99
2017-02-16T00:12:52.028Z,99.99
2017-02-16T00:13:06.670Z,99.99
2017-02-16T00:13:21.351Z,99.99
2017-02-16T00:13:35.981Z,99.99
2017-02-16T00:13:50.614Z,99.99
2017-02-16T00:14:05.265Z,99.99
2017-02-16T00:14:19.826Z,99.99
2017-02-16T00:14:34.407Z,99.99
2017-02-16T00:14:49.003Z,99.99
2017-02-16T00:15:03.646Z,99.99
2017-02-16T00:15:18.225Z,99.99
2017-02-16T00:15:32.922Z,99.99
2017-02-16T00:15:47.529Z,99.99
2017-02-16T00:16:02.302Z,99.99
2017-02-16T00:16:16.911Z,99.99
2017-02-16T00:16:31.525Z,99.99
2017-02-16T00:16:46.127Z,99.99
2017-02-16T00:17:00.746Z,99.99
2017-02-16T00:17:15.395Z,99.99
2017-02-16T00:17:30.013Z,99.99
2017-02-16T00:17:44.612Z,99.99
2017-02-16T00:17:59.246Z,99.99
2017-02-16T00:18:13.896Z,99.99
2017-02-16T00:18:28.509Z,99.99
2017-02-16T00:18:43.181Z,99.99
2017-02-16T00:18:57.735Z,99.99
2017-02-16T00:19:12.570Z,99.99
2017-02-16T00:19:27.359Z,99.99
2017-02-16T00:19:41.989Z,99.99
2017-02-16T00:19:56.601Z,99.99
2017-02-16T00:20:11.500Z,99.99
2017-02-16T00:20:26.124Z,99.99
2017-02-16T00:20:40.765Z,99.99
2017-02-16T00:20:55.354Z,99.99
2017-02-16T00:21:09.960Z,99.99
2017-02-16T00:21:24.563Z,99.99
2017-02-16T00:21:39.144Z,99.99
2017-02-16T00:21:53.778Z,99.99
2017-02-16T00:22:08.404Z,99.99
2017-02-16T00:22:22.982Z,99.99
2017-02-16T00:22:37.616Z,99.99
2017-02-16T00:22:52.330Z,99.99
2017-02-16T00:23:06.958Z,99.99
2017-02-16T00:23:21.566Z,99.99
2017-02-16T00:23:36.207Z,99.99
2017-02-16T00:23:50.884Z,99.99
2017-02-16T00:24:05.506Z,99.99
2017-02-16T00:24:20.052Z,99.99
2017-02-16T00:24:34.821Z,99.99
2017-02-16T00:24:49.420Z,99.99
2017-02-16T00:25:03.979Z,99.99
2017-02-16T00:25:18.567Z,99.99
2017-02-16T00:25:33.171Z,99.99
2017-02-16T00:25:47.764Z,99.99
2017-02-16T00:26:02.353Z,99.99
2017-02-16T00:26:16.942Z,99.99
2017-02-16T00:26:32.053Z,99.99
2017-02-16T00:26:46.659Z,99.99
2017-02-16T00:27:01.281Z,99.99
2017-02-16T00:27:15.898Z,99.99
2017-02-16T00:27:30.572Z,99.99
2017-02-16T00:27:45.203Z,99.99
2017-02-16T00:27:59.813Z,99.99
2017-02-16T00:28:14.442Z,99.99
2017-02-16T00:28:29.036Z,99.99
2017-02-16T00:28:43.663Z,99.99
2017-02-16T00:28:58.380Z,99.99
2017-02-16T00:29:13.015Z,99.99
2017-02-16T00:29:27.646Z,99.99
2017-02-16T00:29:42.274Z,99.99
2017-02-16T00:29:56.929Z,99.99
2017-02-16T00:30:11.731Z,99.99
2017-02-16T00:30:26.381Z,99.99
2017-02-16T00:30:41.031Z,99.99
2017-02-16T00:30:55.641Z,99.99
2017-02-16T00:31:10.229Z,99.99
2017-02-16T00:31:24.822Z,99.99
2017-02-16T00:31:39.384Z,99.99
2017-02-16T00:31:54.014Z,99.99
2017-02-16T00:32:08.635Z,99.99
2017-02-16T00:32:23.284Z,99.99
2017-02-16T00:32:37.946Z,99.99
2017-02-16T00:32:52.542Z,99.99
2017-02-16T00:33:07.117Z,99.99
2017-02-16T00:33:21.710Z,99.99
2017-02-16T00:33:36.323Z,99.99
2017-02-16T00:33:50.957Z,99.99
2017-02-16T00:34:05.561Z,99.99
2017-02-16T00:34:20.197Z,99.99
2017-02-16T00:34:34.809Z,99.99
2017-02-16T00:34:49.347Z,99.99
2017-02-16T00:35:03.909Z,99.99
2017-02-16T00:35:18.770Z,99.99
2017-02-16T00:35:33.399Z,99.99
2017-02-16T00:35:48.012Z,99.99
2017-02-16T00:36:02.622Z,99.99
2017-02-16T00:36:17.276Z,99.99
2017-02-16T00:36:31.876Z,99.99
2017-02-16T00:36:46.471Z,99.99
2017-02-16T00:37:01.051Z,99.99
2017-02-16T00:37:15.624Z,99.99
2017-02-16T00:37:30.276Z,99.99
2017-02-16T00:37:44.837Z,99.99
2017-02-16T00:37:59.406Z,99.99
2017-02-16T00:38:14.237Z,99.99
2017-02-16T00:38:28.909Z,99.99
2017-02-16T00:38:43.489Z,99.99
2017-02-16T00:38:58.145Z,99.99
2017-02-16T00:39:12.786Z,99.99
2017-02-16T00:39:27.373Z,99.99
2017-02-16T00:39:41.947Z,99.99
2017-02-16T00:39:56.574Z,99.99
2017-02-16T00:40:11.190Z,99.99
2017-02-16T00:40:25.829Z,99.99
2017-02-16T00:40:40.451Z,99.99
2017-02-16T00:40:55.053Z,99.99
2017-02-16T00:41:09.794Z,99.99
2017-02-16T00:41:24.361Z,99.99
2017-02-16T00:41:39.005Z,99.99
2017-02-16T00:41:53.622Z,99.99
2017-02-16T00:42:08.293Z,99.99
2017-02-16T00:42:22.933Z,99.99
2017-02-16T00:42:37.524Z,99.99
2017-02-16T00:42:52.190Z,99.99
2017-02-16T00:43:06.804Z,99.99
2017-02-16T00:43:21.393Z,99.99
2017-02-16T00:43:36.040Z,99.99
2017-02-16T00:43:50.646Z,99.99
2017-02-16T00:44:05.231Z,99.99
2017-02-16T00:44:19.770Z,99.99
2017-02-16T00:44:34.408Z,99.99
2017-02-16T00:44:48.974Z,99.99
2017-02-16T00:45:03.527Z,99.99
2017-02-16T00:45:18.051Z,99.99
2017-02-16T00:45:32.673Z,99.99
2017-02-16T00:45:47.276Z,99.99
2017-02-16T00:46:01.879Z,99.99
2017-02-16T00:46:16.508Z,99.99
2017-02-16T00:46:31.123Z,99.99
2017-02-16T00:46:45.710Z,99.99
2017-02-16T00:47:00.305Z,99.99
2017-02-16T00:47:15.211Z,99.99
2017-02-16T00:47:29.787Z,99.99
2017-02-16T00:47:44.597Z,99.99
2017-02-16T00:47:59.230Z,99.99
2017-02-16T00:48:13.812Z,99.99
2017-02-16T00:48:28.447Z,99.99
2017-02-16T00:48:43.061Z,99.99
2017-02-16T00:48:57.752Z,99.99
2017-02-16T00:49:12.305Z,99.99
2017-02-16T00:49:26.918Z,99.99
2017-02-16T00:49:41.503Z,99.99
2017-02-16T00:49:56.095Z,99.99
2017-02-16T00:50:10.700Z,99.99
2017-02-16T00:50:25.560Z,99.99
2017-02-16T00:50:40.156Z,99.99
2017-02-16T00:50:54.809Z,99.99
2017-02-16T00:51:09.390Z,99.99
2017-02-16T00:51:24.055Z,99.99
2017-02-16T00:51:38.686Z,99.99
2017-02-16T00:51:53.308Z,99.99
2017-02-16T00:52:07.955Z,99.99
2017-02-16T00:52:22.593Z,99.99
2017-02-16T00:52:37.094Z,99.99
2017-02-16T00:52:51.673Z,99.99
2017-02-16T00:53:06.251Z,99.99
2017-02-16T00:53:20.771Z,99.99
2017-02-16T00:53:35.387Z,99.99
2017-02-16T00:53:49.968Z,99.99
2017-02-16T00:54:04.525Z,99.99
2017-02-16T00:54:19.169Z,99.99
2017-02-16T00:54:33.733Z,99.99
2017-02-16T00:54:48.347Z,99.99
2017-02-16T00:55:02.912Z,99.99
2017-02-16T00:55:17.545Z,99.99
2017-02-16T00:55:32.138Z,99.99
2017-02-16T00:55:46.758Z,99.99
2017-02-16T00:56:01.340Z,99.99
2017-02-16T00:56:15.907Z,99.99
2017-02-16T00:56:30.514Z,99.99
2017-02-16T00:56:45.148Z,99.99
2017-02-16T00:56:59.818Z,99.99
2017-02-16T00:57:14.442Z,99.99
2017-02-16T00:57:29.061Z,99.99
2017-02-16T00:57:43.594Z,99.99
2017-02-16T00:57:58.138Z,99.99
2017-02-16T00:58:12.728Z,99.99
2017-02-16T00:58:27.311Z,99.99
2017-02-16T00:58:41.864Z,99.99
2017-02-16T00:58:56.408Z,99.99
2017-02-16T00:59:10.977Z,99.99
2017-02-16T00:59:25.581Z,99.99
2017-02-16T00:59:40.216Z,99.99
2017-02-16T00:59:54.826Z,99.99
2017-02-16T01:00:09.363Z,99.99
2017-02-16T01:00:24.001Z,99.99
2017-02-16T01:00:38.585Z,99.99
2017-02-16T01:00:53.186Z,99.99
2017-02-16T01:01:07.774Z,99.99
2017-02-16T01:01:22.371Z,99.99
2017-02-16T01:01:36.973Z,99.99
2017-02-16T01:01:51.568Z,99.99
2017-02-16T01:02:06.182Z,99.99
2017-02-16T01:02:20.802Z,99.99
2017-02-16T01:02:35.379Z,99.99
2017-02-16T01:02:49.958Z,99.99
2017-02-16T01:03:04.553Z,99.99
2017-02-16T01:03:19.177Z,99.99
2017-02-16T01:03:33.707Z,99.99
2017-02-16T01:03:48.322Z,99.99
2017-02-16T01:04:02.931Z,99.99
2017-02-16T01:04:17.536Z,99.99
2017-02-16T01:04:32.161Z,99.99
2017-02-16T01:04:46.788Z,99.99
2017-02-16T01:05:01.377Z,99.99
2017-02-16T01:05:15.982Z,99.99
2017-02-16T01:05:31.125Z,99.99
2017-02-16T01:05:45.654Z,99.99
2017-02-16T01:06:00.272Z,99.99
2017-02-16T01:06:14.859Z,99.99
2017-02-16T01:06:29.502Z,99.99
2017-02-16T01:06:44.079Z,99.99
2017-02-16T01:06:58.640Z,99.99
2017-02-16T01:07:13.292Z,99.99
2017-02-16T01:07:28.121Z,99.99
2017-02-16T01:07:42.783Z,99.99
2017-02-16T01:07:57.372Z,99.99
2017-02-16T01:08:11.988Z,99.99
2017-02-16T01:08:26.598Z,99.99
2017-02-16T01:08:41.185Z,99.99
2017-02-16T01:08:55.831Z,99.99
2017-02-16T01:09:10.497Z,99.99
2017-02-16T01:09:25.097Z,99.99
2017-02-16T01:09:39.623Z,99.99
2017-02-16T01:09:54.211Z,99.99
2017-02-16T01:10:08.811Z,99.99
2017-02-16T01:10:23.427Z,99.99
2017-02-16T01:10:38.040Z,99.99
2017-02-16T01:10:52.656Z,99.99
2017-02-16T01:11:07.289Z,99.99
2017-02-16T01:11:21.957Z,99.99
2017-02-16T01:11:36.543Z,99.99
2017-02-16T01:11:51.152Z,99.99
2017-02-16T01:12:05.768Z,99.99
2017-02-16T01:12:20.351Z,99.99
2017-02-16T01:12:34.998Z,99.99
2017-02-16T01:12:49.599Z,99.99
2017-02-16T01:13:04.206Z,99.99
2017-02-16T01:13:18.813Z,99.99
2017-02-16T01:13:33.498Z,99.99
2017-02-16T01:13:48.084Z,99.99
2017-02-16T01:14:02.701Z,99.99
2017-02-16T01:14:17.276Z,99.99
2017-02-16T01:14:31.849Z,99.99
2017-02-16T01:14:46.395Z,99.99
2017-02-16T01:15:00.999Z,99.99
2017-02-16T01:15:15.709Z,99.99
2017-02-16T01:15:30.321Z,99.99
2017-02-16T01:15:44.905Z,99.99
2017-02-16T01:15:59.521Z,99.99
2017-02-16T01:16:14.133Z,99.99
2017-02-16T01:16:28.737Z,99.99
2017-02-16T01:16:43.340Z,99.99
2017-02-16T01:16:57.945Z,99.99
2017-02-16T01:17:12.561Z,99.99
2017-02-16T01:17:27.183Z,99.99
2017-02-16T01:17:41.767Z,99.99
2017-02-16T01:17:56.336Z,99.99
2017-02-16T01:18:10.935Z,99.74
2017-02-16T01:18:25.461Z,99.94
2017-02-16T01:18:40.287Z,99.84
2017-02-16T01:18:54.919Z,99.84
2017-02-16T01:19:09.484Z,99.94
2017-02-16T01:19:24.075Z,99.99
2017-02-16T01:19:38.747Z,99.99
2017-02-16T01:19:53.353Z,99.99
2017-02-16T01:20:07.946Z,99.99
2017-02-16T01:20:22.501Z,99.94
2017-02-16T01:20:37.311Z,99.94
2017-02-16T01:20:51.924Z,99.74
2017-02-16T01:21:06.457Z,99.94
2017-02-16T01:21:21.040Z,99.65
2017-02-16T01:21:35.595Z,99.36
2017-02-16T01:21:50.126Z,99.55
2017-02-16T01:22:04.694Z,99.65
2017-02-16T01:22:19.305Z,99.36
2017-02-16T01:22:33.839Z,99.26
2017-02-16T01:22:48.370Z,99.65
2017-02-16T01:23:03.050Z,99.74
2017-02-16T01:23:17.619Z,99.99
2017-02-16T01:23:32.226Z,99.55
2017-02-16T01:23:46.784Z,99.99
2017-02-16T01:24:01.373Z,99.99
2017-02-16T01:24:15.980Z,99.99
2017-02-16T01:24:30.637Z,99.99
2017-02-16T01:24:45.261Z,99.65
2017-02-16T01:24:59.870Z,99.74
2017-02-16T01:25:14.508Z,99.84
2017-02-16T01:25:29.090Z,99.84
2017-02-16T01:25:43.634Z,99.74
2017-02-16T01:25:58.201Z,99.94
2017-02-16T01:26:12.836Z,99.74
2017-02-16T01:26:27.456Z,99.74
2017-02-16T01:26:42.124Z,99.84
2017-02-16T01:26:56.756Z,99.99
2017-02-16T01:27:11.264Z,99.99
2017-02-16T01:27:25.881Z,99.84
2017-02-16T01:27:40.457Z,99.99
2017-02-16T01:27:55.017Z,99.99
2017-02-16T01:28:09.608Z,99.99
2017-02-16T01:28:24.193Z,99.99
2017-02-16T01:28:38.742Z,99.99
2017-02-16T01:28:53.405Z,99.99
2017-02-16T01:29:08.057Z,99.99
2017-02-16T01:29:22.709Z,99.74
2017-02-16T01:29:37.332Z,99.99
2017-02-16T01:29:51.948Z,99.99
2017-02-16T01:30:06.560Z,99.99
2017-02-16T01:30:21.184Z,99.94
2017-02-16T01:30:35.748Z,99.99
2017-02-16T01:30:50.326Z,99.69
2017-02-16T01:31:04.927Z,99.6
2017-02-16T01:31:19.472Z,99.99
2017-02-16T01:31:34.091Z,99.99
2017-02-16T01:31:48.690Z,99.65
2017-02-16T01:32:03.319Z,99.94
2017-02-16T01:32:17.959Z,99.94
2017-02-16T01:32:32.548Z,99.99
2017-02-16T01:32:47.092Z,99.99
2017-02-16T01:33:01.635Z,99.84
2017-02-16T01:33:16.218Z,99.99
2017-02-16T01:33:30.835Z,99.94
2017-02-16T01:33:45.426Z,99.74
2017-02-16T01:33:59.975Z,99.74
2017-02-16T01:34:14.577Z,99.65
2017-02-16T01:34:29.246Z,99.65
2017-02-16T01:34:43.876Z,99.46
2017-02-16T01:34:58.482Z,99.65
2017-02-16T01:35:13.085Z,99.65
2017-02-16T01:35:27.709Z,99.65
2017-02-16T01:35:42.311Z,99.55
2017-02-16T01:35:57.365Z,99.74
2017-02-16T01:36:11.947Z,99.84
2017-02-16T01:36:26.583Z,99.89
2017-02-16T01:36:41.381Z,99.99
2017-02-16T01:36:55.948Z,99.94
2017-02-16T01:37:10.530Z,99.6
2017-02-16T01:37:25.148Z,99.6
2017-02-16T01:37:39.790Z,99.84
2017-02-16T01:37:54.361Z,99.6
2017-02-16T01:38:08.959Z,99.89
2017-02-16T01:38:23.555Z,99.6
2017-02-16T01:38:38.137Z,99.69
2017-02-16T01:38:52.776Z,99.99
2017-02-16T01:39:07.330Z,99.69
2017-02-16T01:39:21.957Z,99.89
2017-02-16T01:39:36.575Z,99.69
2017-02-16T01:39:51.158Z,99.99
2017-02-16T01:40:05.804Z,99.69
2017-02-16T01:40:20.406Z,99.99
2017-02-16T01:40:35.058Z,99.6
2017-02-16T01:40:49.645Z,99.99
2017-02-16T01:41:04.262Z,99.99
2017-02-16T01:41:18.831Z,99.99
2017-02-16T01:41:33.452Z,99.79
2017-02-16T01:41:48.293Z,99.99
2017-02-16T01:42:02.913Z,99.99
2017-02-16T01:42:17.520Z,99.99
2017-02-16T01:42:32.128Z,99.99
2017-02-16T01:42:46.734Z,99.99
2017-02-16T01:43:01.331Z,99.99
2017-02-16T01:43:15.983Z,99.99
2017-02-16T01:43:30.608Z,99.99
2017-02-16T01:43:45.221Z,99.99
2017-02-16T01:43:59.731Z,99.99
2017-02-16T01:44:14.281Z,99.99
2017-02-16T01:44:28.767Z,99.99
2017-02-16T01:44:43.416Z,99.99
2017-02-16T01:44:58.001Z,99.94
2017-02-16T01:45:12.608Z,99.6
2017-02-16T01:45:27.196Z,99.99
2017-02-16T01:45:41.729Z,99.99
2017-02-16T01:45:56.298Z,99.74
2017-02-16T01:46:10.852Z,99.65
2017-02-16T01:46:25.429Z,99.74
2017-02-16T01:46:40.034Z,99.94
2017-02-16T01:46:54.566Z,99.99
2017-02-16T01:47:09.191Z,99.99
2017-02-16T01:47:23.763Z,99.94
2017-02-16T01:47:38.354Z,99.65
2017-02-16T01:47:52.931Z,99.74
2017-02-16T01:48:07.481Z,99.46
2017-02-16T01:48:22.050Z,99.36
2017-02-16T01:48:36.596Z,99.16
2017-02-16T01:48:51.172Z,99.26
2017-02-16T01:49:05.734Z,99.26
2017-02-16T01:49:20.290Z,99.36
2017-02-16T01:49:34.907Z,99.26
2017-02-16T01:49:49.461Z,99.65
2017-02-16T01:50:04.053Z,99.07
2017-02-16T01:50:18.616Z,99.26
2017-02-16T01:50:33.200Z,99.11
2017-02-16T01:50:47.730Z,99.36
2017-02-16T01:51:02.469Z,99.46
2017-02-16T01:51:17.061Z,99.36
2017-02-16T01:51:31.608Z,99.65
2017-02-16T01:51:46.158Z,99.94
2017-02-16T01:52:00.722Z,99.84
2017-02-16T01:52:15.255Z,99.84
2017-02-16T01:52:29.850Z,99.99
2017-02-16T01:52:44.391Z,99.99
2017-02-16T01:52:58.980Z,99.99
2017-02-16T01:53:13.476Z,99.99
2017-02-16T01:53:28.011Z,99.99
2017-02-16T01:53:42.605Z,99.99
2017-02-16T01:53:57.219Z,99.99
2017-02-16T01:54:11.839Z,99.99
2017-02-16T01:54:26.415Z,99.99
2017-02-16T01:54:40.994Z,99.99
2017-02-16T01:54:55.549Z,99.99
2017-02-16T01:55:10.107Z,99.99
2017-02-16T01:55:24.710Z,99.99
2017-02-16T01:55:39.341Z,99.99
2017-02-16T01:55:53.923Z,99.99
2017-02-16T01:56:08.564Z,99.99
2017-02-16T01:56:23.158Z,99.99
2017-02-16T01:56:37.776Z,99.99
2017-02-16T01:56:52.394Z,99.99
2017-02-16T01:57:06.938Z,99.99
2017-02-16T01:57:21.567Z,99.99
2017-02-16T01:57:36.138Z,99.99
2017-02-16T01:57:50.707Z,99.99
2017-02-16T01:58:05.265Z,99.99
2017-02-16T01:58:19.876Z,99.99
2017-02-16T01:58:34.458Z,99.99
2017-02-16T01:58:49.101Z,99.99
2017-02-16T01:59:03.610Z,99.99
2017-02-16T01:59:18.183Z,99.99
2017-02-16T01:59:32.754Z,99.99
2017-02-16T01:59:47.388Z,99.99
2017-02-16T02:00:01.932Z,99.99
2017-02-16T02:00:16.503Z,99.99
2017-02-16T02:00:31.140Z,99.99
2017-02-16T02:00:45.737Z,99.99
2017-02-16T02:01:00.296Z,99.99
2017-02-16T02:01:14.900Z,99.99
2017-02-16T02:01:29.466Z,99.99
2017-02-16T02:01:44.048Z,99.99
2017-02-16T02:01:58.602Z,99.99
2017-02-16T02:02:13.197Z,99.99
2017-02-16T02:02:27.761Z,99.99
2017-02-16T02:02:42.316Z,99.99
2017-02-16T02:02:56.897Z,99.99
2017-02-16T02:03:11.481Z,99.99
2017-02-16T02:03:26.052Z,99.99
2017-02-16T02:03:40.639Z,99.99
2017-02-16T02:03:55.144Z,99.99
2017-02-16T02:04:09.721Z,99.99
2017-02-16T02:04:24.451Z,99.99
2017-02-16T02:04:39.028Z,99.99
2017-02-16T02:04:53.614Z,99.99
2017-02-16T02:05:08.196Z,99.99
2017-02-16T02:05:22.782Z,99.99
2017-02-16T02:05:37.369Z,99.99
2017-02-16T02:05:51.942Z,99.99
2017-02-16T02:06:06.682Z,99.99
2017-02-16T02:06:21.305Z,99.99
2017-02-16T02:06:35.861Z,99.99
2017-02-16T02:06:50.496Z,99.99
2017-02-16T02:07:05.059Z,99.99
2017-02-16T02:07:19.670Z,99.99
2017-02-16T02:07:34.223Z,99.99
2017-02-16T02:07:48.762Z,99.99
2017-02-16T02:08:03.342Z,99.99
2017-02-16T02:08:17.893Z,99.99
2017-02-16T02:08:32.474Z,99.99
2017-02-16T02:08:46.997Z,99.99
2017-02-16T02:09:01.559Z,99.99
2017-02-16T02:09:16.136Z,99.99
2017-02-16T02:09:30.694Z,99.99
2017-02-16T02:09:45.234Z,99.99
2017-02-16T02:09:59.828Z,99.99
2017-02-16T02:10:14.358Z,99.99
2017-02-16T02:10:28.953Z,99.99
2017-02-16T02:10:43.545Z,99.99
2017-02-16T02:10:58.292Z,99.99
2017-02-16T02:11:12.867Z,99.99
2017-02-16T02:11:27.418Z,99.99
2017-02-16T02:11:42.032Z,99.99
2017-02-16T02:11:56.537Z,99.99
2017-02-16T02:12:11.145Z,99.99
2017-02-16T02:12:25.695Z,99.99
2017-02-16T02:12:40.212Z,99.99
2017-02-16T02:12:54.753Z,99.99
2017-02-16T02:13:09.328Z,99.99
2017-02-16T02:13:24.137Z,99.99
2017-02-16T02:13:38.717Z,99.99
2017-02-16T02:13:53.251Z,99.99
2017-02-16T02:14:07.991Z,99.99
2017-02-16T02:14:22.572Z,99.99
2017-02-16T02:14:37.150Z,99.99
2017-02-16T02:14:51.758Z,99.99
2017-02-16T02:15:06.346Z,99.99
2017-02-16T02:15:20.935Z,99.99
2017-02-16T02:15:35.518Z,99.99
2017-02-16T02:15:50.136Z,99.99
2017-02-16T02:16:04.732Z,99.99
2017-02-16T02:16:19.329Z,99.99
2017-02-16T02:16:33.891Z,99.99
2017-02-16T02:16:48.465Z,99.99
2017-02-16T02:17:02.967Z,99.99
2017-02-16T02:17:17.509Z,99.99
2017-02-16T02:17:32.095Z,99.99
2017-02-16T02:17:46.658Z,99.99
2017-02-16T02:18:01.224Z,99.99
2017-02-16T02:18:15.854Z,99.99
2017-02-16T02:18:30.440Z,99.99
2017-02-16T02:18:44.981Z,99.99
2017-02-16T02:18:59.537Z,99.99
2017-02-16T02:19:14.087Z,99.99
2017-02-16T02:19:28.647Z,99.99
2017-02-16T02:19:43.567Z,99.99
2017-02-16T02:19:58.164Z,99.99
2017-02-16T02:20:12.769Z,99.99
2017-02-16T02:20:27.394Z,99.99
2017-02-16T02:20:41.965Z,99.99
2017-02-16T02:20:56.755Z,99.99
2017-02-16T02:21:11.527Z,99.99
2017-02-16T02:21:26.146Z,99.99
2017-02-16T02:21:40.738Z,99.99
2017-02-16T02:21:55.322Z,99.99
2017-02-16T02:22:09.903Z,99.99
2017-02-16T02:22:24.514Z,99.99
2017-02-16T02:22:39.105Z,99.99
2017-02-16T02:22:53.705Z,99.99
2017-02-16T02:23:08.322Z,99.99
2017-02-16T02:23:22.932Z,99.99
2017-02-16T02:23:37.556Z,99.99
2017-02-16T02:23:52.125Z,99.99
2017-02-16T02:24:06.724Z,99.99
2017-02-16T02:24:21.271Z,99.99
2017-02-16T02:24:35.786Z,99.99
2017-02-16T02:24:50.355Z,99.99
2017-02-16T02:25:04.852Z,99.99
2017-02-16T02:25:19.658Z,99.99
2017-02-16T02:25:34.234Z,99.99
2017-02-16T02:25:48.763Z,99.99
2017-02-16T02:26:03.279Z,99.99
2017-02-16T02:26:17.810Z,99.99
2017-02-16T02:26:32.383Z,99.99
2017-02-16T02:26:47.141Z,99.99
2017-02-16T02:27:01.645Z,99.99
2017-02-16T02:27:16.261Z,99.99
2017-02-16T02:27:30.819Z,99.99
2017-02-16T02:27:45.445Z,99.99
2017-02-16T02:28:00.031Z,99.99
2017-02-16T02:28:14.593Z,99.99
2017-02-16T02:28:29.200Z,99.99
2017-02-16T02:28:43.693Z,99.99
2017-02-16T02:28:58.238Z,99.99
2017-02-16T02:29:13.063Z,99.99
2017-02-16T02:29:27.632Z,99.99
2017-02-16T02:29:42.203Z,99.99
2017-02-16T02:29:56.807Z,99.99
2017-02-16T02:30:11.403Z,99.99
2017-02-16T02:30:25.934Z,99.99
2017-02-16T02:30:40.539Z,99.99
2017-02-16T02:30:55.099Z,99.99
2017-02-16T02:31:09.660Z,99.99
2017-02-16T02:31:24.251Z,99.99
2017-02-16T02:31:38.784Z,99.99
2017-02-16T02:31:53.386Z,99.99
2017-02-16T02:32:07.966Z,99.99
2017-02-16T02:32:22.507Z,99.99
2017-02-16T02:32:37.082Z,99.99
2017-02-16T02:32:51.827Z,99.99
2017-02-16T02:33:06.390Z,99.99
2017-02-16T02:33:20.937Z,99.99
2017-02-16T02:33:35.563Z,99.99
2017-02-16T02:33:50.113Z,99.99
2017-02-16T02:34:04.705Z,99.99
2017-02-16T02:34:19.292Z,99.99
2017-02-16T02:34:33.864Z,99.99
2017-02-16T02:34:48.421Z,99.99
2017-02-16T02:35:02.959Z,99.99
2017-02-16T02:35:17.595Z,99.99
2017-02-16T02:35:32.160Z,99.99
2017-02-16T02:35:46.771Z,99.99
2017-02-16T02:36:01.421Z,99.99
2017-02-16T02:36:16.049Z,99.99
2017-02-16T02:36:30.765Z,99.99
2017-02-16T02:36:45.364Z,99.99
2017-02-16T02:36:59.955Z,99.99
2017-02-16T02:37:14.533Z,99.99
2017-02-16T02:37:29.101Z,99.99
2017-02-16T02:37:43.646Z,99.99
2017-02-16T02:37:58.254Z,99.99
2017-02-16T02:38:12.861Z,99.99
2017-02-16T02:38:27.469Z,99.99
2017-02-16T02:38:42.039Z,99.99
2017-02-16T02:38:56.556Z,99.99
2017-02-16T02:39:11.114Z,99.99
2017-02-16T02:39:25.677Z,99.99
2017-02-16T02:39:40.494Z,99.99
2017-02-16T02:39:54.980Z,99.99
2017-02-16T02:40:09.593Z,99.99
2017-02-16T02:40:24.131Z,99.99
2017-02-16T02:40:38.900Z,99.99
2017-02-16T02:40:53.462Z,99.99
2017-02-16T02:41:08.057Z,99.99
2017-02-16T02:41:22.637Z,99.99
2017-02-16T02:41:37.201Z,99.99
2017-02-16T02:41:51.796Z,99.99
2017-02-16T02:42:06.423Z,99.99
2017-02-16T02:42:21.004Z,99.99
2017-02-16T02:42:35.572Z,99.99
2017-02-16T02:42:50.154Z,99.99
2017-02-16T02:43:04.732Z,99.99
2017-02-16T02:43:19.329Z,99.99
2017-02-16T02:43:33.879Z,99.99
2017-02-16T02:43:48.432Z,99.99
2017-02-16T02:44:03.061Z,99.99
2017-02-16T02:44:17.627Z,99.99
2017-02-16T02:44:32.253Z,99.99
2017-02-16T02:44:46.778Z,99.99
2017-02-16T02:45:01.385Z,99.99
2017-02-16T02:45:15.969Z,99.99
2017-02-16T02:45:30.584Z,99.99
2017-02-16T02:45:45.176Z,99.99
2017-02-16T02:45:59.807Z,99.99
2017-02-16T02:46:14.431Z,99.99
2017-02-16T02:46:29.051Z,99.99
2017-02-16T02:46:43.589Z,99.99
2017-02-16T02:46:58.369Z,99.99
2017-02-16T02:47:12.903Z,99.99
2017-02-16T02:47:27.468Z,99.99
2017-02-16T02:47:42.054Z,99.99
2017-02-16T02:47:56.599Z,99.99
2017-02-16T02:48:11.170Z,99.99
2017-02-16T02:48:25.752Z,99.99
2017-02-16T02:48:40.322Z,99.99
2017-02-16T02:48:54.908Z,99.99
2017-02-16T02:49:09.723Z,99.99
2017-02-16T02:49:24.327Z,99.99
2017-02-16T02:49:38.961Z,99.99
2017-02-16T02:49:53.541Z,99.99
2017-02-16T02:50:08.099Z,99.99
2017-02-16T02:50:22.691Z,99.99
2017-02-16T02:50:37.264Z,99.99
2017-02-16T02:50:51.772Z,99.99
2017-02-16T02:51:06.325Z,99.99
2017-02-16T02:51:20.931Z,99.99
2017-02-16T02:51:35.685Z,99.99
2017-02-16T02:51:50.331Z,99.99
2017-02-16T02:52:04.945Z,99.99
2017-02-16T02:52:19.578Z,99.99
2017-02-16T02:52:34.207Z,99.99
2017-02-16T02:52:48.802Z,99.99
2017-02-16T02:53:03.331Z,99.99
2017-02-16T02:53:17.873Z,99.99
2017-02-16T02:53:32.397Z,99.99
2017-02-16T02:53:47.381Z,99.99
2017-02-16T02:54:01.971Z,99.99
2017-02-16T02:54:16.500Z,99.99
2017-02-16T02:54:31.009Z,99.99
2017-02-16T02:54:45.594Z,99.99
2017-02-16T02:55:00.118Z,99.99
2017-02-16T02:55:14.670Z,99.99
2017-02-16T02:55:29.212Z,99.99
2017-02-16T02:55:43.741Z,99.99
2017-02-16T02:55:58.320Z,99.99
2017-02-16T02:56:12.873Z,99.99
2017-02-16T02:56:27.491Z,99.99
2017-02-16T02:56:42.046Z,99.99
2017-02-16T02:56:56.658Z,99.99
2017-02-16T02:57:11.240Z,99.99
2017-02-16T02:57:25.826Z,99.99
2017-02-16T02:57:40.365Z,99.99
2017-02-16T02:57:54.926Z,99.99
2017-02-16T02:58:09.433Z,99.99
2017-02-16T02:58:24.023Z,99.99
2017-02-16T02:58:38.611Z,99.99
2017-02-16T02:58:53.197Z,99.99
2017-02-16T02:59:07.731Z,99.99
2017-02-16T02:59:22.291Z,99.99
2017-02-16T02:59:36.806Z,99.99
2017-02-16T02:59:51.372Z,99.99
2017-02-16T03:00:05.937Z,99.99
2017-02-16T03:00:20.673Z,99.99
2017-02-16T03:00:35.259Z,99.99
2017-02-16T03:00:49.862Z,99.99
2017-02-16T03:01:04.451Z,99.99
2017-02-16T03:01:19.085Z,99.99
2017-02-16T03:01:33.685Z,99.99
2017-02-16T03:01:48.282Z,99.99
2017-02-16T03:02:02.901Z,99.99
2017-02-16T03:02:17.434Z,99.99
2017-02-16T03:02:32.023Z,99.99
2017-02-16T03:02:46.645Z,99.99
2017-02-16T03:03:01.220Z,99.99
2017-02-16T03:03:15.779Z,99.99
2017-02-16T03:03:30.341Z,99.99
2017-02-16T03:03:44.889Z,99.99
2017-02-16T03:03:59.485Z,99.99
2017-02-16T03:04:14.099Z,99.99
2017-02-16T03:04:28.703Z,99.99
2017-02-16T03:04:43.254Z,99.99
2017-02-16T03:04:57.812Z,99.99
2017-02-16T03:05:12.338Z,99.99
2017-02-16T03:05:26.943Z,99.99
2017-02-16T03:05:41.485Z,99.99
2017-02-16T03:05:56.073Z,99.99
2017-02-16T03:06:10.624Z,99.99
2017-02-16T03:06:25.181Z,99.99
2017-02-16T03:06:40.789Z,99.99
2017-02-16T03:06:55.394Z,99.99
2017-02-16T03:07:09.993Z,99.99
2017-02-16T03:07:24.857Z,99.99
2017-02-16T03:07:39.527Z,99.99
2017-02-16T03:07:54.089Z,99.99
2017-02-16T03:08:08.707Z,99.99