createdAt,value
2022-07-27T00:02:10.787Z,13.85
2022-07-27T00:07:41.708Z,11.57
2022-07-27T00:13:13.143Z,13.23
2022-07-27T00:18:44.786Z,10.50
2022-07-27T00:24:15.752Z,12.18
2022-07-27T00:29:46.902Z,10.80
2022-07-27T00:35:18.457Z,11.98
2022-07-27T00:40:49.497Z,15.23
2022-07-27T00:46:21.602Z,10.52
2022-07-27T00:51:54.225Z,11.30
2022-07-27T00:57:25.031Z,9.67
2022-07-27T01:02:57.483Z,12.55
2022-07-27T01:08:29.170Z,8.07
2022-07-27T01:14:00.345Z,9.32
2022-07-27T01:19:31.340Z,9.98
2022-07-27T01:25:02.802Z,10.25
2022-07-27T01:30:35.743Z,7.40
2022-07-27T01:36:07.179Z,7.25
2022-07-27T01:41:38.315Z,8.05
2022-07-27T01:47:14.585Z,6.55
2022-07-27T01:52:46.349Z,8.48
2022-07-27T01:58:17.842Z,8.15
2022-07-27T02:03:48.886Z,6.70
2022-07-27T02:09:21.073Z,9.23
2022-07-27T02:14:52.208Z,7.15
2022-07-27T02:20:26.472Z,9.02
2022-07-27T02:25:57.855Z,6.88
2022-07-27T02:31:33.104Z,8.55
2022-07-27T02:37:04.410Z,5.70
2022-07-27T02:42:35.661Z,7.45
2022-07-27T02:48:08.406Z,8.23
2022-07-27T02:53:41.291Z,5.97
2022-07-27T02:59:12.551Z,6.70
2022-07-27T03:04:43.997Z,7.77
2022-07-27T03:10:16.729Z,7.85
2022-07-27T03:15:47.764Z,7.40
2022-07-27T03:21:19.419Z,7.50
2022-07-27T03:26:52.688Z,6.65
2022-07-27T03:32:23.660Z,7.88
2022-07-27T03:37:54.840Z,8.48
2022-07-27T03:43:25.916Z,7.78
2022-07-27T03:48:57.937Z,6.75
2022-07-27T03:54:29.162Z,9.65
2022-07-27T04:00:00.110Z,6.90
2022-07-27T04:05:31.288Z,8.73
2022-07-27T04:11:02.660Z,9.32
2022-07-27T04:16:36.274Z,9.55
2022-07-27T04:22:07.451Z,7.43
2022-07-27T04:27:39.050Z,8.27
2022-07-27T04:33:10.317Z,8.45
2022-07-27T04:38:41.473Z,6.50
2022-07-27T04:44:12.642Z,9.18
2022-07-27T04:49:43.935Z,10.05
2022-07-27T04:55:14.895Z,8.95
2022-07-27T05:00:46.148Z,9.18
2022-07-27T05:06:17.661Z,10.07
2022-07-27T05:11:50.699Z,9.55
2022-07-27T05:17:23.327Z,10.38
2022-07-27T05:22:54.683Z,11.70
2022-07-27T05:28:25.843Z,8.60
2022-07-27T05:33:58.494Z,10.68
2022-07-27T05:39:30.316Z,9.38
2022-07-27T05:45:01.644Z,10.02
2022-07-27T05:50:32.574Z,9.77
2022-07-27T05:56:04.067Z,10.43
2022-07-27T06:01:35.405Z,10.02
2022-07-27T06:07:25.230Z,14.90
2022-07-27T06:12:56.582Z,16.17
2022-07-27T06:18:27.694Z,20.83
2022-07-27T06:23:58.903Z,14.57
2022-07-27T06:29:30.019Z,11.88
2022-07-27T06:35:02.416Z,8.13
2022-07-27T06:40:33.611Z,7.75
2022-07-27T06:46:07.339Z,8.10
2022-07-27T06:51:39.047Z,10.25
2022-07-27T06:57:10.875Z,11.60
2022-07-27T07:25:04.464Z,11.85
2022-07-27T07:30:35.717Z,14.00
2022-07-27T07:36:13.615Z,11.15
2022-07-27T07:41:46.103Z,12.93
2022-07-27T07:47:17.286Z,17.80
2022-07-27T07:52:50.137Z,19.45
2022-07-27T07:58:21.364Z,17.30
2022-07-27T08:03:52.941Z,16.02
2022-07-27T08:09:27.024Z,15.63
2022-07-27T08:14:58.173Z,11.45
2022-07-27T08:20:29.586Z,13.23
2022-07-27T08:26:05.602Z,12.23
2022-07-27T08:31:52.927Z,8.15
2022-07-27T08:37:24.926Z,11.23
2022-07-27T08:42:56.050Z,8.43
2022-07-27T08:48:29.488Z,9.05
2022-07-27T08:54:01.072Z,8.77
2022-07-27T08:59:32.260Z,7.32
2022-07-27T09:05:05.808Z,6.88
2022-07-27T09:10:38.528Z,5.77
2022-07-27T09:16:19.778Z,7.63
2022-07-27T09:21:53.031Z,6.55
2022-07-27T09:27:30.843Z,7.28
2022-07-27T09:33:05.736Z,9.63
2022-07-27T09:38:36.931Z,6.70
2022-07-27T09:50:21.452Z,11.55
2022-07-27T09:56:07.806Z,10.77
2022-07-27T10:01:47.657Z,14.65
2022-07-27T10:07:20.620Z,11.40
2022-07-27T10:12:55.207Z,18.87
2022-07-27T10:19:08.743Z,17.38
2022-07-27T10:24:40.023Z,17.70
2022-07-27T10:30:11.516Z,22.02
2022-07-27T10:35:42.917Z,15.63
2022-07-27T10:41:21.496Z,17.88
2022-07-27T10:46:54.014Z,20.58
2022-07-27T10:52:41.909Z,13.35
2022-07-27T10:58:13.128Z,17.52
2022-07-27T11:03:49.675Z,17.20
2022-07-27T11:10:02.612Z,13.68
2022-07-27T11:15:12.139Z,18.27
2022-07-27T11:20:43.524Z,15.48
2022-07-27T11:26:15.183Z,16.45
2022-07-27T11:32:02.971Z,13.68
2022-07-27T11:37:36.485Z,14.48
2022-07-27T11:43:15.710Z,11.18
2022-07-27T11:49:08.653Z,11.07
2022-07-27T11:54:41.933Z,9.63
2022-07-27T12:00:13.603Z,8.07
2022-07-27T12:05:51.624Z,8.98
2022-07-27T12:11:34.199Z,8.43
2022-07-27T12:17:15.101Z,9.63
2022-07-27T12:22:48.188Z,8.85
2022-07-27T12:28:25.761Z,9.57
2022-07-27T12:34:05.675Z,9.88
2022-07-27T12:39:37.441Z,9.73
2022-07-27T12:45:20.617Z,12.77
2022-07-27T12:51:24.111Z,11.32
2022-07-27T12:56:55.444Z,15.38
2022-07-27T13:02:26.948Z,13.48
2022-07-27T13:07:59.271Z,11.00
2022-07-27T13:13:31.070Z,12.00
2022-07-27T13:19:02.410Z,13.02
2022-07-27T13:24:33.797Z,14.18
2022-07-27T13:30:07.325Z,12.82
2022-07-27T13:35:39.459Z,10.10
2022-07-27T13:41:11.079Z,13.87
2022-07-27T13:46:45.742Z,11.35
2022-07-27T13:52:20.628Z,13.75
2022-07-27T13:57:52.107Z,12.00
2022-07-27T14:03:23.412Z,13.10
2022-07-27T14:08:55.631Z,16.70
2022-07-27T14:14:27.157Z,15.25
2022-07-27T14:19:58.461Z,15.25
2022-07-27T14:25:30.513Z,16.25
2022-07-27T14:31:02.740Z,19.77
2022-07-27T14:36:34.410Z,17.75
2022-07-27T14:42:05.642Z,22.10
2022-07-27T14:47:36.799Z,22.08
2022-07-27T14:53:07.844Z,23.80
2022-07-27T14:58:38.717Z,23.83
2022-07-27T15:04:09.592Z,23.20
2022-07-27T15:09:40.534Z,25.80
2022-07-27T15:15:11.596Z,22.17
2022-07-27T15:20:43.142Z,24.33
2022-07-27T15:26:14.357Z,17.80
2022-07-27T15:31:45.886Z,16.57
2022-07-27T15:37:17.261Z,20.00
2022-07-27T15:42:48.581Z,15.73
2022-07-27T15:48:20.532Z,20.70
2022-07-27T15:53:51.824Z,25.35
2022-07-27T15:59:28.324Z,21.85
2022-07-27T16:05:04.060Z,18.95
2022-07-27T16:10:40.422Z,20.05
2022-07-27T16:16:30.253Z,16.73
2022-07-27T16:22:01.620Z,12.60
2022-07-27T16:27:32.822Z,16.40
2022-07-27T16:33:04.184Z,13.30
2022-07-27T16:38:35.481Z,15.63
2022-07-27T16:44:06.739Z,18.17
2022-07-27T16:49:37.519Z,14.77
2022-07-27T16:55:09.085Z,19.33
2022-07-27T17:00:40.605Z,19.27
2022-07-27T17:06:11.958Z,17.92
2022-07-27T17:11:43.314Z,17.05
2022-07-27T17:17:15.199Z,13.98
2022-07-27T17:22:46.649Z,34.97
2022-07-27T17:28:17.805Z,16.13
2022-07-27T17:33:49.803Z,16.40
2022-07-27T17:39:21.027Z,15.60
2022-07-27T17:44:54.762Z,17.05
2022-07-27T17:50:26.425Z,25.40
2022-07-27T17:55:57.661Z,17.97
2022-07-27T18:01:31.851Z,18.85
2022-07-27T18:07:19.185Z,15.05
2022-07-27T18:12:50.072Z,17.55
2022-07-27T18:18:26.037Z,15.50
2022-07-27T18:23:57.295Z,13.80
2022-07-27T18:29:28.762Z,14.40
2022-07-27T18:35:00.437Z,6.95
2022-07-27T18:40:31.849Z,6.47
2022-07-27T18:46:03.140Z,6.93
2022-07-27T18:51:34.189Z,8.80
2022-07-27T18:57:08.287Z,6.72
2022-07-27T19:02:39.556Z,6.97
2022-07-27T19:08:13.096Z,12.02
2022-07-27T19:13:45.030Z,27.80
2022-07-27T19:19:22.247Z,6.25
2022-07-27T19:24:55.101Z,5.18
2022-07-27T19:30:26.145Z,4.97
2022-07-27T19:35:58.377Z,5.15
2022-07-27T19:41:29.656Z,6.72
2022-07-27T19:47:00.938Z,6.15
2022-07-27T19:52:33.161Z,5.18
2022-07-27T19:58:04.356Z,4.20
2022-07-27T20:03:52.115Z,6.50
2022-07-27T20:09:28.972Z,6.43
2022-07-27T20:15:00.579Z,4.70
2022-07-27T20:20:31.536Z,4.20
2022-07-27T20:26:02.717Z,3.75
2022-07-27T20:31:34.449Z,8.93
2022-07-27T20:37:05.624Z,5.05
2022-07-27T20:42:37.402Z,3.78
2022-07-27T20:48:12.154Z,3.78
2022-07-27T20:53:43.383Z,5.55
2022-07-27T20:59:16.476Z,2.97
2022-07-27T21:04:48.188Z,3.10
2022-07-27T21:10:19.141Z,3.25
2022-07-27T21:15:50.320Z,3.50
2022-07-27T21:21:27.000Z,2.13
2022-07-27T21:27:04.375Z,7.72
2022-07-27T21:32:36.329Z,5.65
2022-07-27T21:38:07.262Z,8.15
2022-07-27T21:43:38.309Z,3.42
2022-07-27T21:49:10.608Z,5.38
2022-07-27T21:54:41.871Z,3.15
2022-07-27T22:00:14.229Z,3.42
2022-07-27T22:05:45.065Z,5.93
2022-07-27T22:11:16.141Z,4.68
2022-07-27T22:16:47.345Z,3.40
2022-07-27T22:22:18.910Z,4.63
2022-07-27T22:27:50.752Z,2.78
2022-07-27T22:33:21.918Z,3.40
2022-07-27T22:39:18.476Z,3.35
2022-07-27T22:44:49.465Z,4.82
2022-07-27T22:50:21.982Z,4.20
2022-07-27T22:55:54.053Z,5.97
2022-07-27T23:01:36.181Z,2.63
2022-07-27T23:07:16.547Z,5.32
2022-07-27T23:12:47.508Z,3.00
2022-07-27T23:18:18.658Z,2.97
2022-07-27T23:23:54.121Z,2.75
2022-07-27T23:29:26.029Z,2.67
2022-07-27T23:34:57.226Z,2.38
2022-07-27T23:40:28.296Z,2.95
2022-07-27T23:45:59.463Z,2.40
2022-07-27T23:51:30.719Z,2.83
2022-07-27T23:57:01.709Z,4.25
