createdAt,value
2018-11-14T00:00:34.326Z,6.25
2018-11-14T00:03:03.272Z,7.20
2018-11-14T00:05:32.096Z,6.60
2018-11-14T00:08:00.961Z,6.20
2018-11-14T00:10:32.871Z,6.90
2018-11-14T00:13:01.919Z,6.60
2018-11-14T00:15:31.908Z,7.67
2018-11-14T00:18:00.361Z,7.37
2018-11-14T00:20:30.078Z,6.85
2018-11-14T00:22:58.612Z,6.87
2018-11-14T00:25:27.546Z,6.35
2018-11-14T00:27:56.772Z,6.97
2018-11-14T00:30:26.015Z,7.00
2018-11-14T00:32:55.054Z,7.53
2018-11-14T00:35:23.571Z,7.53
2018-11-14T00:37:53.986Z,7.08
2018-11-14T00:40:22.855Z,6.70
2018-11-14T00:42:51.844Z,6.50
2018-11-14T00:45:22.213Z,6.67
2018-11-14T00:47:51.472Z,6.87
2018-11-14T00:50:21.220Z,6.58
2018-11-14T00:52:51.167Z,7.25
2018-11-14T00:55:24.880Z,6.83
2018-11-14T00:57:54.079Z,6.30
2018-11-14T01:00:24.672Z,6.75
2018-11-14T01:02:53.625Z,6.97
2018-11-14T01:05:22.652Z,7.12
2018-11-14T01:07:51.250Z,6.97
2018-11-14T01:10:21.254Z,7.10
2018-11-14T01:15:49.481Z,6.97
2018-11-14T01:18:18.095Z,6.67
2018-11-14T01:20:47.189Z,6.30
2018-11-14T01:23:15.977Z,6.25
2018-11-14T01:25:44.810Z,7.00
2018-11-14T01:28:13.674Z,5.85
2018-11-14T01:30:43.169Z,8.30
2018-11-14T01:33:12.081Z,8.13
2018-11-14T01:35:40.798Z,7.35
2018-11-14T01:38:09.380Z,7.58
2018-11-14T01:40:38.006Z,7.95
2018-11-14T01:43:06.630Z,8.75
2018-11-14T01:45:35.480Z,8.08
2018-11-14T01:48:04.395Z,8.15
2018-11-14T01:50:33.332Z,7.90
2018-11-14T01:53:02.059Z,7.33
2018-11-14T01:55:30.562Z,7.85
2018-11-14T01:57:59.043Z,7.87
2018-11-14T02:00:27.727Z,7.53
2018-11-14T02:02:57.139Z,7.47
2018-11-14T02:05:25.691Z,7.37
2018-11-14T02:07:54.497Z,7.25
2018-11-14T02:10:23.779Z,7.92
2018-11-14T02:12:53.216Z,7.42
2018-11-14T02:15:23.437Z,7.25
2018-11-14T02:17:54.238Z,7.30
2018-11-14T02:20:22.963Z,7.92
2018-11-14T02:22:55.920Z,7.58
2018-11-14T02:25:24.543Z,8.98
2018-11-14T02:27:53.103Z,7.90
2018-11-14T02:30:22.935Z,8.70
2018-11-14T02:32:51.799Z,7.08
2018-11-14T02:35:21.132Z,7.78
2018-11-14T02:37:50.312Z,7.83
2018-11-14T02:40:20.629Z,8.03
2018-11-14T02:42:49.495Z,8.78
2018-11-14T02:45:18.293Z,8.30
2018-11-14T02:47:47.083Z,8.35
2018-11-14T02:50:16.875Z,7.87
2018-11-14T02:52:45.251Z,9.25
2018-11-14T02:55:14.876Z,8.28
2018-11-14T02:57:45.124Z,9.40
2018-11-14T03:00:16.867Z,8.33
2018-11-14T03:02:45.341Z,8.68
2018-11-14T03:05:13.807Z,8.50
2018-11-14T03:07:42.297Z,8.53
2018-11-14T03:10:15.705Z,8.93
2018-11-14T03:12:44.509Z,8.45
2018-11-14T03:15:16.056Z,9.50
2018-11-14T03:17:44.738Z,8.15
2018-11-14T03:20:21.132Z,8.60
2018-11-14T03:22:57.542Z,8.35
2018-11-14T03:25:29.194Z,8.58
2018-11-14T03:27:57.828Z,8.03
2018-11-14T03:30:26.409Z,10.40
2018-11-14T03:32:55.672Z,8.58
2018-11-14T03:35:31.591Z,10.05
2018-11-14T03:38:00.243Z,8.63
2018-11-14T03:40:29.041Z,9.63
2018-11-14T03:42:57.844Z,10.30
2018-11-14T03:45:26.980Z,10.28
2018-11-14T03:47:55.807Z,9.08
2018-11-14T03:50:24.590Z,9.58
2018-11-14T03:52:53.421Z,8.90
2018-11-14T03:55:22.030Z,9.63
2018-11-14T03:57:50.648Z,9.95
2018-11-14T04:00:19.468Z,9.38
2018-11-14T04:02:48.224Z,9.70
2018-11-14T04:05:16.820Z,9.15
2018-11-14T04:07:45.598Z,9.08
2018-11-14T04:10:14.850Z,9.80
2018-11-14T04:12:44.026Z,9.88
2018-11-14T04:15:13.410Z,9.50
2018-11-14T04:17:41.950Z,9.00
2018-11-14T04:20:14.622Z,10.08
2018-11-14T04:22:43.656Z,10.08
2018-11-14T04:25:14.415Z,9.45
2018-11-14T04:27:44.400Z,9.28
2018-11-14T04:30:14.914Z,10.40
2018-11-14T04:32:44.133Z,9.33
2018-11-14T04:35:13.672Z,8.98
2018-11-14T04:37:42.352Z,8.63
2018-11-14T04:40:13.375Z,8.78
2018-11-14T04:42:41.956Z,8.75
2018-11-14T04:45:13.114Z,9.60
2018-11-14T04:47:41.881Z,8.60
2018-11-14T04:50:14.970Z,9.68
2018-11-14T04:52:44.271Z,9.53
2018-11-14T04:55:13.776Z,9.80
2018-11-14T04:57:42.765Z,8.95
2018-11-14T05:00:12.912Z,9.95
2018-11-14T05:02:42.145Z,9.10
2018-11-14T05:05:12.855Z,9.83
2018-11-14T05:07:43.478Z,9.78
2018-11-14T05:10:14.703Z,9.28
2018-11-14T05:12:43.288Z,9.65
2018-11-14T05:15:13.328Z,8.45
2018-11-14T05:17:42.110Z,8.43
2018-11-14T05:20:12.537Z,9.00
2018-11-14T05:22:45.466Z,8.83
2018-11-14T05:25:14.103Z,10.20
2018-11-14T05:27:42.595Z,8.95
2018-11-14T05:30:13.916Z,8.30
2018-11-14T05:32:43.441Z,9.28
2018-11-14T05:35:12.610Z,9.60
2018-11-14T05:37:41.124Z,7.80
2018-11-14T05:40:12.863Z,9.28
2018-11-14T05:42:42.368Z,7.42
2018-11-14T05:45:15.207Z,8.75
2018-11-14T05:47:44.043Z,9.78
2018-11-14T05:50:15.637Z,8.25
2018-11-14T05:52:44.324Z,8.63
2018-11-14T05:55:13.575Z,7.65
2018-11-14T05:57:42.233Z,7.92
2018-11-14T06:00:21.602Z,10.05
2018-11-14T06:02:49.981Z,7.75
2018-11-14T06:05:18.447Z,7.62
2018-11-14T06:07:47.142Z,8.58
2018-11-14T06:10:15.765Z,8.60
2018-11-14T06:12:44.414Z,8.40
2018-11-14T06:15:16.029Z,8.55
2018-11-14T06:17:45.589Z,9.80
2018-11-14T06:20:15.576Z,8.30
2018-11-14T06:22:45.587Z,7.50
2018-11-14T06:25:24.698Z,8.08
2018-11-14T06:27:55.860Z,8.75
2018-11-14T06:30:26.094Z,8.45
2018-11-14T06:32:58.998Z,8.40
2018-11-14T06:35:27.738Z,7.97
2018-11-14T06:37:56.963Z,9.43
2018-11-14T06:40:25.422Z,8.60
2018-11-14T06:42:54.563Z,9.00
2018-11-14T06:45:24.758Z,8.83
2018-11-14T06:47:54.977Z,7.90
2018-11-14T06:50:23.798Z,8.90
2018-11-14T06:52:55.395Z,7.90
2018-11-14T06:55:24.341Z,8.95
2018-11-14T06:57:53.297Z,8.03
2018-11-14T07:00:31.953Z,7.45
2018-11-14T07:03:01.608Z,8.25
2018-11-14T07:05:31.147Z,7.87
2018-11-14T07:08:00.229Z,8.63
2018-11-14T07:10:34.403Z,7.83
2018-11-14T07:13:12.637Z,7.80
2018-11-14T07:15:42.111Z,7.75
2018-11-14T07:18:11.502Z,14.25
2018-11-14T07:20:41.572Z,7.78
2018-11-14T07:23:10.161Z,8.50
2018-11-14T07:25:38.762Z,7.12
2018-11-14T07:28:07.637Z,7.53
2018-11-14T07:30:43.442Z,8.78
2018-11-14T07:33:12.212Z,7.70
2018-11-14T07:35:40.790Z,7.92
2018-11-14T07:38:40.287Z,8.08
2018-11-14T07:41:12.685Z,8.48
2018-11-14T07:43:41.816Z,8.70
2018-11-14T07:46:11.153Z,8.08
2018-11-14T07:48:40.007Z,9.30
2018-11-14T07:51:10.028Z,8.50
2018-11-14T07:53:40.065Z,9.50
2018-11-14T07:56:08.724Z,9.80
2018-11-14T07:58:37.242Z,7.97
2018-11-14T08:01:06.552Z,7.87
2018-11-14T08:03:35.228Z,9.03
2018-11-14T08:06:03.953Z,7.60
2018-11-14T08:08:32.338Z,8.48
2018-11-14T08:11:01.239Z,8.55
2018-11-14T08:13:31.510Z,7.95
2018-11-14T08:16:00.946Z,7.80
2018-11-14T08:18:29.456Z,8.05
2018-11-14T08:20:59.358Z,8.35
2018-11-14T08:23:27.908Z,8.13
2018-11-14T08:25:57.369Z,8.50
2018-11-14T08:28:33.502Z,8.68
2018-11-14T08:31:09.467Z,7.62
2018-11-14T08:33:39.341Z,8.15
2018-11-14T08:38:57.419Z,7.83
2018-11-14T08:41:26.309Z,8.23
2018-11-14T08:43:55.443Z,8.00
2018-11-14T08:46:32.207Z,10.10
2018-11-14T08:49:01.493Z,7.85
2018-11-14T08:51:30.443Z,8.30
2018-11-14T08:53:59.265Z,7.90
2018-11-14T08:56:28.965Z,8.10
2018-11-14T08:58:57.639Z,8.05
2018-11-14T09:01:27.405Z,8.10
2018-11-14T09:03:57.572Z,8.03
2018-11-14T09:06:31.922Z,8.28
2018-11-14T09:09:09.939Z,7.65
2018-11-14T09:14:21.285Z,8.20
2018-11-14T09:19:29.826Z,9.18
2018-11-14T09:21:58.299Z,8.95
2018-11-14T09:24:27.331Z,8.00
2018-11-14T09:26:58.089Z,8.98
2018-11-14T09:29:26.819Z,18.65
2018-11-14T09:31:57.670Z,10.78
2018-11-14T09:34:29.560Z,7.78
2018-11-14T09:36:59.071Z,8.03
2018-11-14T09:39:30.117Z,8.20
2018-11-14T09:42:03.357Z,7.42
2018-11-14T09:44:42.974Z,7.70
2018-11-14T10:06:11.604Z,7.60
2018-11-14T10:09:02.032Z,6.97
2018-11-14T10:12:08.518Z,7.85
2018-11-14T10:14:42.443Z,8.20
2018-11-14T10:17:22.077Z,9.73
2018-11-14T10:20:02.846Z,9.10
2018-11-14T10:23:03.293Z,11.40
2018-11-14T10:32:08.529Z,9.18
2018-11-14T10:34:56.597Z,10.63
2018-11-14T10:37:39.638Z,8.95
2018-11-14T11:11:57.739Z,9.15
2018-11-14T11:15:21.411Z,9.98
2018-11-14T11:26:05.118Z,10.38
2018-11-14T11:29:08.849Z,10.20
2018-11-14T11:31:54.399Z,14.28
2018-11-14T11:34:46.064Z,12.23
2018-11-14T11:37:37.596Z,14.98
2018-11-14T12:27:20.134Z,4.60
2018-11-14T12:30:08.298Z,5.35
2018-11-14T12:33:34.694Z,4.15
2018-11-14T12:51:18.720Z,4.35
2018-11-14T12:54:11.731Z,4.97
2018-11-14T13:05:04.658Z,5.37
2018-11-14T13:09:19.805Z,4.70
2018-11-14T13:11:58.544Z,3.77
2018-11-14T13:20:31.928Z,3.37
2018-11-14T13:30:02.697Z,3.92
2018-11-14T13:32:52.038Z,3.80
2018-11-14T13:35:28.461Z,3.70
2018-11-14T13:52:00.804Z,3.67
2018-11-14T13:54:37.555Z,3.25
2018-11-14T14:00:06.099Z,2.70
2018-11-14T14:02:51.853Z,2.50
2018-11-14T14:05:30.891Z,2.75
2018-11-14T14:08:11.126Z,2.60
2018-11-14T14:10:41.742Z,2.62
2018-11-14T14:13:23.004Z,2.50
2018-11-14T14:16:46.534Z,2.40
2018-11-14T14:22:52.511Z,2.42
2018-11-14T14:37:45.706Z,2.85
2018-11-14T14:40:16.478Z,2.83
2018-11-14T14:42:49.362Z,2.72
2018-11-14T14:46:10.943Z,2.55
2018-11-14T14:52:38.281Z,3.35
2018-11-14T14:55:17.097Z,2.90
2018-11-14T14:58:11.116Z,3.65
2018-11-14T15:00:54.266Z,3.45
2018-11-14T15:18:11.634Z,4.50
2018-11-14T15:21:12.498Z,5.10
2018-11-14T15:24:27.735Z,4.70
2018-11-14T15:34:49.078Z,3.40
2018-11-14T15:39:54.196Z,3.62
2018-11-14T15:45:53.362Z,3.85
2018-11-14T16:47:02.794Z,4.50
2018-11-14T17:22:29.004Z,5.12
2018-11-14T17:25:06.130Z,6.45
2018-11-14T17:27:40.050Z,5.58
2018-11-14T17:30:14.746Z,5.25
2018-11-14T17:32:44.635Z,5.40
2018-11-14T17:35:14.158Z,5.85
2018-11-14T17:37:43.373Z,5.05
2018-11-14T17:40:17.101Z,8.18
2018-11-14T17:42:46.465Z,7.35
2018-11-14T17:45:17.432Z,6.55
2018-11-14T17:47:46.755Z,6.75
2018-11-14T17:50:17.907Z,7.55
2018-11-14T17:52:48.047Z,7.53
2018-11-14T17:55:17.171Z,7.72
2018-11-14T17:57:46.976Z,7.85
2018-11-14T18:00:20.906Z,7.67
2018-11-14T18:02:49.855Z,7.03
2018-11-14T18:05:20.185Z,7.70
2018-11-14T18:07:49.849Z,7.85
2018-11-14T18:10:20.600Z,8.23
2018-11-14T18:12:51.172Z,8.75
2018-11-14T18:15:20.744Z,8.58
2018-11-14T18:17:50.775Z,10.35
2018-11-14T18:20:20.736Z,9.70
2018-11-14T18:22:51.072Z,9.85
2018-11-14T18:25:29.820Z,7.90
2018-11-14T18:27:58.541Z,8.68
2018-11-14T18:30:28.651Z,8.10
2018-11-14T18:32:58.780Z,7.80
2018-11-14T18:35:27.648Z,9.55
2018-11-14T18:37:57.267Z,8.03
2018-11-14T18:40:30.781Z,9.03
2018-11-14T18:42:59.775Z,8.73
2018-11-14T18:45:31.436Z,10.75
2018-11-14T18:48:04.256Z,8.18
2018-11-14T18:50:39.440Z,9.18
2018-11-14T18:53:16.894Z,7.90
2018-11-14T18:55:48.739Z,9.20
2018-11-14T18:58:20.966Z,8.60
2018-11-14T19:00:49.808Z,8.28
2018-11-14T19:03:19.001Z,7.97
2018-11-14T19:14:39.502Z,9.38
2018-11-14T19:17:08.211Z,10.18
2018-11-14T19:19:39.091Z,9.00
2018-11-14T19:22:09.688Z,9.45
2018-11-14T19:24:38.751Z,10.75
2018-11-14T19:27:08.054Z,11.75
2018-11-14T19:29:36.933Z,10.88
2018-11-14T19:32:06.331Z,11.12
2018-11-14T19:34:38.152Z,10.78
2018-11-14T19:37:07.469Z,10.53
2018-11-14T19:39:36.784Z,10.53
2018-11-14T19:42:06.432Z,11.90
2018-11-14T19:44:35.237Z,9.48
2018-11-14T19:47:03.725Z,11.90
2018-11-14T19:49:32.390Z,10.10
2018-11-14T19:52:01.411Z,11.55
2018-11-14T19:54:30.275Z,11.30
2018-11-14T19:56:58.685Z,11.33
2018-11-14T19:59:27.325Z,11.80
2018-11-14T20:01:55.880Z,12.65
2018-11-14T20:04:25.144Z,12.00
2018-11-14T20:06:53.722Z,12.90
2018-11-14T20:09:26.424Z,13.48
2018-11-14T20:11:55.061Z,11.60
2018-11-14T20:14:25.240Z,12.70
2018-11-14T20:22:10.098Z,11.75
2018-11-14T20:24:38.750Z,12.95
2018-11-14T20:27:07.523Z,13.32
2018-11-14T20:29:36.488Z,11.83
2018-11-14T20:32:05.639Z,14.45
2018-11-14T20:34:34.443Z,11.35
2018-11-14T20:37:03.075Z,14.15
2018-11-14T20:42:19.873Z,13.55
2018-11-14T20:44:49.127Z,13.95
2018-11-14T20:47:18.014Z,12.90
2018-11-14T20:49:48.320Z,12.50
2018-11-14T20:52:17.009Z,13.05
2018-11-14T20:54:46.849Z,14.98
2018-11-14T20:57:15.548Z,14.45
2018-11-14T20:59:44.187Z,13.95
2018-11-14T21:02:12.923Z,14.18
2018-11-14T21:04:42.919Z,13.30
2018-11-14T21:07:12.025Z,14.23
2018-11-14T21:09:41.600Z,13.45
2018-11-14T21:12:10.501Z,13.78
2018-11-14T21:14:39.081Z,14.18
2018-11-14T21:17:07.857Z,15.20
2018-11-14T21:19:36.971Z,14.45
2018-11-14T21:22:13.223Z,15.20
2018-11-14T21:24:44.107Z,15.43
2018-11-14T21:27:14.498Z,15.30
2018-11-14T21:29:43.368Z,17.07
2018-11-14T21:32:12.396Z,15.45
2018-11-14T21:34:41.017Z,15.68
2018-11-14T21:37:09.631Z,14.40
2018-11-14T21:39:38.285Z,15.93
2018-11-14T21:42:06.696Z,15.38
2018-11-14T21:44:35.157Z,16.87
2018-11-14T21:47:03.891Z,15.80
2018-11-14T21:49:32.568Z,15.93
2018-11-14T21:52:01.081Z,15.93
2018-11-14T21:54:29.872Z,18.85
2018-11-14T21:56:58.848Z,16.70
2018-11-14T21:59:27.322Z,16.97
2018-11-14T22:01:55.897Z,15.93
2018-11-14T22:04:24.297Z,14.90
2018-11-14T22:06:53.270Z,16.87
2018-11-14T22:09:23.997Z,16.02
2018-11-14T22:11:53.005Z,16.23
2018-11-14T22:16:57.924Z,14.58
2018-11-14T22:19:26.479Z,14.55
2018-11-14T22:21:55.575Z,15.75
2018-11-14T22:24:36.106Z,15.38
2018-11-14T22:27:06.757Z,15.15
2018-11-14T22:29:38.670Z,15.38
2018-11-14T22:32:08.089Z,15.00
2018-11-14T22:34:40.534Z,14.93
2018-11-14T22:37:10.560Z,14.83
2018-11-14T22:39:41.111Z,12.30
2018-11-14T22:42:10.857Z,15.43
2018-11-14T22:44:40.730Z,13.85
2018-11-14T22:47:26.520Z,14.55
2018-11-14T22:49:55.232Z,14.90
2018-11-14T22:52:25.232Z,13.40
2018-11-14T22:54:54.006Z,14.60
2018-11-14T22:57:23.209Z,14.90
2018-11-14T22:59:52.136Z,13.90
2018-11-14T23:02:22.157Z,14.07
2018-11-14T23:04:54.864Z,15.03
2018-11-14T23:07:23.470Z,13.28
2018-11-14T23:09:52.045Z,13.70
2018-11-14T23:12:20.425Z,13.90
2018-11-14T23:14:48.928Z,14.87
2018-11-14T23:17:17.498Z,14.85
2018-11-14T23:19:45.982Z,14.53
2018-11-14T23:22:14.405Z,14.55
2018-11-14T23:24:42.913Z,14.58
2018-11-14T23:27:11.565Z,14.93
2018-11-14T23:29:40.118Z,16.30
2018-11-14T23:32:08.480Z,13.32
2018-11-14T23:34:41.501Z,18.02
2018-11-14T23:37:09.892Z,23.77
2018-11-14T23:39:38.437Z,17.57
2018-11-14T23:42:07.039Z,14.98
2018-11-14T23:44:35.385Z,15.15
2018-11-14T23:47:04.095Z,15.40
2018-11-14T23:49:32.384Z,14.28
2018-11-14T23:52:01.377Z,15.28
2018-11-14T23:54:30.267Z,15.03
2018-11-14T23:56:59.392Z,15.90
2018-11-14T23:59:29.138Z,16.45
