createdAt,value
2022-09-23T00:00:12.177Z,10.25
2022-09-23T00:01:15.521Z,10.25
2022-09-23T00:02:19.349Z,10.25
2022-09-23T00:03:55.051Z,10.19
2022-09-23T00:04:57.994Z,10.19
2022-09-23T00:06:01.028Z,10.19
2022-09-23T00:07:36.056Z,10.19
2022-09-23T00:08:39.070Z,10.19
2022-09-23T00:09:42.499Z,10.19
2022-09-23T00:11:17.573Z,10.19
2022-09-23T00:12:20.439Z,10.19
2022-09-23T00:13:23.243Z,10.19
2022-09-23T00:14:58.598Z,10.19
2022-09-23T00:16:01.622Z,10.19
2022-09-23T00:17:05.065Z,10.13
2022-09-23T00:18:39.997Z,10.13
2022-09-23T00:19:43.142Z,10.13
2022-09-23T00:20:46.352Z,10.13
2022-09-23T00:22:21.449Z,10.06
2022-09-23T00:23:24.367Z,10.06
2022-09-23T00:24:27.492Z,10.06
2022-09-23T00:26:02.699Z,10.06
2022-09-23T00:27:05.791Z,10.06
2022-09-23T00:28:08.862Z,10.06
2022-09-23T00:29:44.140Z,10.06
2022-09-23T00:30:47.107Z,10.06
2022-09-23T00:31:51.024Z,10.06
2022-09-23T00:33:25.957Z,10.06
2022-09-23T00:34:28.896Z,10.00
2022-09-23T00:35:31.979Z,10.00
2022-09-23T00:37:06.940Z,10.00
2022-09-23T00:38:10.050Z,10.00
2022-09-23T00:39:12.944Z,10.00
2022-09-23T00:40:48.161Z,10.00
2022-09-23T00:41:51.610Z,10.00
2022-09-23T00:42:55.027Z,10.00
2022-09-23T00:44:30.082Z,9.94
2022-09-23T00:45:33.232Z,9.94
2022-09-23T00:46:37.121Z,9.94
2022-09-23T00:48:12.154Z,9.94
2022-09-23T00:49:15.097Z,9.94
2022-09-23T00:50:18.281Z,9.88
2022-09-23T00:51:53.248Z,9.88
2022-09-23T00:52:56.228Z,9.88
2022-09-23T00:53:59.506Z,9.88
2022-09-23T00:55:34.467Z,9.88
2022-09-23T00:56:37.803Z,9.81
2022-09-23T00:57:40.869Z,9.81
2022-09-23T00:59:15.799Z,9.81
2022-09-23T01:00:12.654Z,9.81
2022-09-23T01:01:15.601Z,9.81
2022-09-23T01:02:19.272Z,9.81
2022-09-23T01:03:54.564Z,9.81
2022-09-23T01:04:57.851Z,9.75
2022-09-23T01:06:00.856Z,9.75
2022-09-23T01:07:36.283Z,9.75
2022-09-23T01:08:39.405Z,9.75
2022-09-23T01:09:42.649Z,9.75
2022-09-23T01:11:17.601Z,9.75
2022-09-23T01:12:20.682Z,9.75
2022-09-23T01:13:23.957Z,9.75
2022-09-23T01:14:58.953Z,9.75
2022-09-23T01:16:01.967Z,9.75
2022-09-23T01:17:05.341Z,9.69
2022-09-23T01:18:40.321Z,9.69
2022-09-23T01:19:43.255Z,9.69
2022-09-23T01:20:46.439Z,9.69
2022-09-23T01:22:21.274Z,9.69
2022-09-23T01:23:24.428Z,9.69
2022-09-23T01:24:27.256Z,9.69
2022-09-23T01:26:02.443Z,9.69
2022-09-23T01:27:05.373Z,9.69
2022-09-23T01:28:08.503Z,9.69
2022-09-23T01:29:43.511Z,9.63
2022-09-23T01:30:46.611Z,9.63
2022-09-23T01:31:50.414Z,9.63
2022-09-23T01:33:25.348Z,9.63
2022-09-23T01:34:28.536Z,9.63
2022-09-23T01:35:31.416Z,9.63
2022-09-23T01:37:06.514Z,9.63
2022-09-23T01:38:09.418Z,9.63
2022-09-23T01:39:12.511Z,9.56
2022-09-23T01:40:47.772Z,9.56
2022-09-23T01:41:50.870Z,9.56
2022-09-23T01:42:54.000Z,9.56
2022-09-23T01:44:29.123Z,9.50
2022-09-23T01:45:32.135Z,9.50
2022-09-23T01:46:35.381Z,9.50
2022-09-23T01:48:10.725Z,9.50
2022-09-23T01:49:14.350Z,9.50
2022-09-23T01:50:17.446Z,9.50
2022-09-23T01:51:52.401Z,9.50
2022-09-23T01:52:55.633Z,9.50
2022-09-23T01:53:58.656Z,9.50
2022-09-23T01:55:33.656Z,9.50
2022-09-23T01:56:36.690Z,9.50
2022-09-23T01:57:39.762Z,9.50
2022-09-23T01:59:14.666Z,9.44
2022-09-23T02:00:12.305Z,9.44
2022-09-23T02:01:15.525Z,9.44
2022-09-23T02:02:19.581Z,9.44
2022-09-23T02:03:55.195Z,9.44
2022-09-23T02:04:58.491Z,9.44
2022-09-23T02:06:01.547Z,9.44
2022-09-23T02:07:36.648Z,9.44
2022-09-23T02:08:39.596Z,9.44
2022-09-23T02:09:42.800Z,9.44
2022-09-23T02:11:17.990Z,9.44
2022-09-23T02:12:21.076Z,9.44
2022-09-23T02:13:24.000Z,9.44
2022-09-23T02:14:58.874Z,9.38
2022-09-23T02:16:02.053Z,9.38
2022-09-23T02:17:05.631Z,9.38
2022-09-23T02:18:40.479Z,9.38
2022-09-23T02:19:43.464Z,9.31
2022-09-23T02:20:46.436Z,9.31
2022-09-23T02:22:21.441Z,9.31
2022-09-23T02:23:24.315Z,9.31
2022-09-23T02:24:27.478Z,9.31
2022-09-23T02:26:02.505Z,9.25
2022-09-23T02:27:05.659Z,9.25
2022-09-23T02:28:08.767Z,9.25
2022-09-23T02:29:44.238Z,9.25
2022-09-23T02:30:47.489Z,9.19
2022-09-23T02:31:50.379Z,9.19
2022-09-23T02:33:26.135Z,9.19
2022-09-23T02:34:29.267Z,9.19
2022-09-23T02:35:32.264Z,9.19
2022-09-23T02:37:07.363Z,9.13
2022-09-23T02:38:10.493Z,9.13
2022-09-23T02:39:13.596Z,9.13
2022-09-23T02:40:48.900Z,9.13
2022-09-23T02:41:52.007Z,9.13
2022-09-23T02:42:54.853Z,9.13
2022-09-23T02:44:29.838Z,9.06
2022-09-23T02:45:33.297Z,9.06
2022-09-23T02:46:36.968Z,9.06
2022-09-23T02:48:12.000Z,9.06
2022-09-23T02:49:14.997Z,9.06
2022-09-23T02:50:17.974Z,9.06
2022-09-23T02:51:52.925Z,9.06
2022-09-23T02:52:56.008Z,9.06
2022-09-23T02:53:59.041Z,9.06
2022-09-23T02:55:34.139Z,9.00
2022-09-23T02:56:37.149Z,9.00
2022-09-23T02:57:40.488Z,9.00
2022-09-23T02:59:15.622Z,9.00
2022-09-23T03:00:11.920Z,9.00
2022-09-23T03:01:15.091Z,9.00
2022-09-23T03:02:18.701Z,9.00
2022-09-23T03:03:53.976Z,9.00
2022-09-23T03:04:56.986Z,9.00
2022-09-23T03:06:00.048Z,9.00
2022-09-23T03:07:35.048Z,9.00
2022-09-23T03:08:37.960Z,9.00
2022-09-23T03:09:41.101Z,9.00
2022-09-23T03:11:16.196Z,9.00
2022-09-23T03:12:19.379Z,9.00
2022-09-23T03:13:26.070Z,9.00
2022-09-23T03:15:03.988Z,9.00
2022-09-23T03:16:07.095Z,9.00
2022-09-23T03:17:10.779Z,9.00
2022-09-23T03:18:45.869Z,9.00
2022-09-23T03:19:48.723Z,9.00
2022-09-23T03:20:51.850Z,9.00
2022-09-23T03:22:27.218Z,9.00
2022-09-23T03:23:30.650Z,8.94
2022-09-23T03:24:33.900Z,8.94
2022-09-23T03:26:12.398Z,9.00
2022-09-23T03:27:15.494Z,8.94
2022-09-23T03:28:18.473Z,8.94
2022-09-23T03:29:53.367Z,8.94
2022-09-23T03:30:56.474Z,8.94
2022-09-23T03:31:59.662Z,8.94
2022-09-23T03:33:34.460Z,8.94
2022-09-23T03:34:37.425Z,8.94
2022-09-23T03:35:40.530Z,8.94
2022-09-23T03:37:15.769Z,8.94
2022-09-23T03:38:18.839Z,8.94
2022-09-23T03:39:21.802Z,8.94
2022-09-23T03:40:57.131Z,8.88
2022-09-23T03:42:00.064Z,8.88
2022-09-23T03:43:03.212Z,8.88
2022-09-23T03:44:38.245Z,8.88
2022-09-23T03:45:41.368Z,8.88
2022-09-23T03:46:45.023Z,8.81
2022-09-23T03:48:19.999Z,8.81
2022-09-23T03:49:23.097Z,8.88
2022-09-23T03:50:25.992Z,8.81
2022-09-23T03:52:00.996Z,8.81
2022-09-23T03:53:04.140Z,8.75
2022-09-23T03:54:07.488Z,8.75
2022-09-23T03:55:42.382Z,8.75
2022-09-23T03:56:45.267Z,8.69
2022-09-23T03:57:48.537Z,8.69
2022-09-23T03:59:23.289Z,8.69
2022-09-23T04:00:12.659Z,8.69
2022-09-23T04:01:16.069Z,8.69
2022-09-23T04:02:19.632Z,8.63
2022-09-23T04:03:58.321Z,8.63
2022-09-23T04:05:01.275Z,8.63
2022-09-23T04:05:42.909Z,8.63
2022-09-23T04:06:46.480Z,8.63
2022-09-23T04:07:50.122Z,8.63
2022-09-23T04:09:25.825Z,8.63
2022-09-23T04:10:29.252Z,8.63
2022-09-23T04:11:35.699Z,8.63
2022-09-23T04:13:11.378Z,8.63
2022-09-23T04:14:14.851Z,8.63
2022-09-23T04:15:18.276Z,8.63
2022-09-23T04:16:54.360Z,8.63
2022-09-23T04:17:57.799Z,8.63
2022-09-23T04:19:01.286Z,8.63
2022-09-23T04:20:41.590Z,8.63
2022-09-23T04:21:45.094Z,8.63
2022-09-23T04:22:48.718Z,8.63
2022-09-23T04:24:24.472Z,8.63
2022-09-23T04:25:27.867Z,8.63
2022-09-23T04:26:31.333Z,8.63
2022-09-23T04:28:12.685Z,8.63
2022-09-23T04:29:16.055Z,8.63
2022-09-23T04:30:19.424Z,8.56
2022-09-23T04:31:55.344Z,8.56
2022-09-23T04:32:58.823Z,8.56
2022-09-23T04:34:02.309Z,8.56
2022-09-23T04:35:40.196Z,8.56
2022-09-23T04:36:44.046Z,8.63
2022-09-23T04:37:47.488Z,8.56
2022-09-23T04:39:22.924Z,8.56
2022-09-23T04:40:26.417Z,8.63
2022-09-23T04:41:30.483Z,8.63
2022-09-23T04:43:07.184Z,8.63
2022-09-23T04:44:13.083Z,8.56
2022-09-23T04:45:16.502Z,8.56
2022-09-23T04:46:52.172Z,8.56
2022-09-23T04:47:55.799Z,8.56
2022-09-23T04:48:59.371Z,8.56
2022-09-23T04:50:40.379Z,8.56
2022-09-23T04:51:43.823Z,8.56
2022-09-23T04:52:47.235Z,8.56
2022-09-23T04:54:23.007Z,8.63
2022-09-23T04:55:26.601Z,8.63
2022-09-23T04:56:30.112Z,8.56
2022-09-23T04:58:05.411Z,8.56
2022-09-23T04:59:08.736Z,8.56
2022-09-23T05:00:12.740Z,8.56
2022-09-23T05:01:16.635Z,8.56
2022-09-23T05:02:21.047Z,8.56
2022-09-23T05:03:56.941Z,8.56
2022-09-23T05:05:00.754Z,8.56
2022-09-23T05:06:04.118Z,8.56
2022-09-23T05:07:43.878Z,8.56
2022-09-23T05:08:47.112Z,8.56
2022-09-23T05:09:50.587Z,8.56
2022-09-23T05:11:25.937Z,8.56
2022-09-23T05:12:29.378Z,8.56
2022-09-23T05:13:37.979Z,8.50
2022-09-23T05:15:13.552Z,8.56
2022-09-23T05:16:16.939Z,8.56
2022-09-23T05:17:20.690Z,8.56
2022-09-23T05:19:01.390Z,8.56
2022-09-23T05:20:04.842Z,8.56
2022-09-23T05:21:08.304Z,8.56
2022-09-23T05:22:43.764Z,8.56
2022-09-23T05:23:47.067Z,8.56
2022-09-23T05:24:50.440Z,8.56
2022-09-23T05:26:25.842Z,8.56
2022-09-23T05:27:29.332Z,8.56
2022-09-23T05:28:32.703Z,8.56
2022-09-23T05:30:07.991Z,8.56
2022-09-23T05:31:14.682Z,8.63
2022-09-23T05:32:21.350Z,8.63
2022-09-23T05:33:56.813Z,8.63
2022-09-23T05:35:00.104Z,8.63
2022-09-23T05:36:03.496Z,8.63
2022-09-23T05:37:44.741Z,8.63
2022-09-23T05:38:48.220Z,8.63
2022-09-23T05:39:52.019Z,8.63
2022-09-23T05:41:28.102Z,8.63
2022-09-23T05:42:31.419Z,8.69
2022-09-23T05:43:35.070Z,8.69
2022-09-23T05:45:10.828Z,8.69
2022-09-23T05:46:14.338Z,8.69
2022-09-23T05:47:18.053Z,8.69
2022-09-23T05:48:53.343Z,8.69
2022-09-23T05:50:34.881Z,8.69
2022-09-23T05:51:38.211Z,8.75
2022-09-23T05:53:13.729Z,8.75
2022-09-23T05:54:16.892Z,8.75
2022-09-23T05:55:20.087Z,8.81
2022-09-23T05:56:55.508Z,8.81
2022-09-23T05:58:02.752Z,8.81
2022-09-23T05:59:06.188Z,8.88
2022-09-23T06:00:12.564Z,8.88
2022-09-23T06:01:15.932Z,8.88
2022-09-23T06:02:20.046Z,8.88
2022-09-23T06:03:56.279Z,8.88
2022-09-23T06:05:00.050Z,8.88
2022-09-23T06:06:03.620Z,8.94
2022-09-23T06:07:44.322Z,8.94
2022-09-23T06:08:47.849Z,8.94
2022-09-23T06:09:51.447Z,8.94
2022-09-23T06:11:30.389Z,9.00
2022-09-23T06:12:33.625Z,9.00
2022-09-23T06:13:37.131Z,9.00
2022-09-23T06:15:12.948Z,9.00
2022-09-23T06:16:16.369Z,9.00
2022-09-23T06:17:20.226Z,9.00
2022-09-23T06:18:55.901Z,9.06
2022-09-23T06:20:03.526Z,9.06
2022-09-23T06:21:06.923Z,9.06
2022-09-23T06:22:42.368Z,9.06
2022-09-23T06:23:54.732Z,9.13
2022-09-23T06:25:12.134Z,9.13
2022-09-23T06:26:47.725Z,9.13
2022-09-23T06:27:50.821Z,9.13
2022-09-23T06:28:54.185Z,9.13
2022-09-23T06:30:29.611Z,9.13
2022-09-23T06:31:33.293Z,9.19
2022-09-23T06:32:37.168Z,9.13
2022-09-23T06:34:22.808Z,9.19
2022-09-23T06:35:51.147Z,9.19
2022-09-23T06:37:21.085Z,9.19
2022-09-23T06:38:56.495Z,9.25
2022-09-23T06:39:59.800Z,9.25
2022-09-23T06:41:03.901Z,9.25
2022-09-23T06:42:39.187Z,9.25
2022-09-23T06:43:47.872Z,9.31
2022-09-23T06:44:51.301Z,9.31
2022-09-23T06:46:26.807Z,9.31
2022-09-23T06:47:31.140Z,9.38
2022-09-23T06:48:34.494Z,9.38
2022-09-23T06:50:15.715Z,9.38
2022-09-23T06:51:18.830Z,9.44
2022-09-23T06:52:22.332Z,9.44
2022-09-23T06:53:57.416Z,9.44
2022-09-23T06:55:00.970Z,9.50
2022-09-23T06:56:04.071Z,9.50
2022-09-23T06:57:45.939Z,9.50
2022-09-23T06:58:49.317Z,9.56
2022-09-23T06:59:52.457Z,9.56
2022-09-23T07:00:12.227Z,9.56
2022-09-23T07:01:15.516Z,9.56
2022-09-23T07:02:20.307Z,9.63
2022-09-23T07:03:56.657Z,9.63
2022-09-23T07:05:04.376Z,9.63
2022-09-23T07:06:07.737Z,9.63
2022-09-23T07:07:43.169Z,9.69
2022-09-23T07:08:46.398Z,9.69
2022-09-23T07:09:49.839Z,9.69
2022-09-23T07:11:25.016Z,9.69
2022-09-23T07:12:28.436Z,9.75
2022-09-23T07:13:31.964Z,9.75
2022-09-23T07:15:07.421Z,9.75
2022-09-23T07:16:11.183Z,9.75
2022-09-23T07:17:15.030Z,9.81
2022-09-23T07:18:50.484Z,9.81
2022-09-23T07:19:54.077Z,9.81
2022-09-23T07:20:57.772Z,9.81
2022-09-23T07:22:33.133Z,9.88
2022-09-23T07:23:36.441Z,9.88
2022-09-23T07:24:39.812Z,9.88
2022-09-23T07:26:15.263Z,9.94
2022-09-23T07:27:25.454Z,9.94
2022-09-23T07:28:28.818Z,10.00
2022-09-23T07:30:19.984Z,10.06
2022-09-23T07:31:40.199Z,10.06
2022-09-23T07:33:00.217Z,10.13
2022-09-23T07:34:57.066Z,10.19
2022-09-23T07:36:00.363Z,10.19
2022-09-23T07:37:03.687Z,10.25
2022-09-23T07:38:44.235Z,10.31
2022-09-23T07:39:48.685Z,10.38
2022-09-23T07:40:52.617Z,10.38
2022-09-23T07:42:28.203Z,10.44
2022-09-23T07:43:31.674Z,10.44
2022-09-23T07:44:35.121Z,10.50
2022-09-23T07:46:10.636Z,10.50
2022-09-23T07:47:14.850Z,10.56
2022-09-23T07:48:18.074Z,10.63
2022-09-23T07:49:58.594Z,10.69
2022-09-23T07:51:01.822Z,10.75
2022-09-23T07:52:11.178Z,10.75
2022-09-23T07:53:46.655Z,10.81
2022-09-23T07:54:50.339Z,10.88
2022-09-23T07:55:58.107Z,10.94
2022-09-23T07:57:33.065Z,11.00
2022-09-23T07:58:36.394Z,11.06
2022-09-23T07:59:39.684Z,11.06
2022-09-23T08:00:11.720Z,11.19
2022-09-23T08:01:15.175Z,11.19
2022-09-23T08:02:19.335Z,11.25
2022-09-23T08:04:00.143Z,11.31
2022-09-23T08:05:03.254Z,11.38
2022-09-23T08:06:06.575Z,11.50
2022-09-23T08:07:42.022Z,11.56
2022-09-23T08:08:47.966Z,11.63
2022-09-23T08:09:53.628Z,11.69
2022-09-23T08:11:28.783Z,11.81
2022-09-23T08:12:32.247Z,11.81
2022-09-23T08:13:35.810Z,11.88
2022-09-23T08:15:11.029Z,11.94
2022-09-23T08:16:14.679Z,12.00
2022-09-23T08:17:18.204Z,12.00
2022-09-23T08:18:53.758Z,12.00
2022-09-23T08:19:57.450Z,12.06
2022-09-23T08:21:00.836Z,12.06
2022-09-23T08:22:35.970Z,12.13
2022-09-23T08:23:39.226Z,12.13
2022-09-23T08:24:42.540Z,12.19
2022-09-23T08:26:28.133Z,12.19
2022-09-23T08:27:31.341Z,12.25
2022-09-23T08:28:34.683Z,12.25
2022-09-23T08:30:10.053Z,12.25
2022-09-23T08:31:13.407Z,12.25
2022-09-23T08:32:16.762Z,12.25
2022-09-23T08:33:58.129Z,12.25
2022-09-23T08:35:01.381Z,12.31
2022-09-23T08:36:04.526Z,12.31
2022-09-23T08:37:39.953Z,12.31
2022-09-23T08:38:43.277Z,12.31
2022-09-23T08:39:46.571Z,12.38
2022-09-23T08:41:22.598Z,12.38
2022-09-23T08:42:32.658Z,12.38
2022-09-23T08:43:35.956Z,12.38
2022-09-23T08:45:11.849Z,12.44
2022-09-23T08:46:15.187Z,12.44
2022-09-23T08:47:18.773Z,12.50
2022-09-23T08:48:59.218Z,12.50
2022-09-23T08:50:02.381Z,12.63
2022-09-23T08:51:05.817Z,12.63
2022-09-23T08:52:41.089Z,12.63
2022-09-23T08:53:44.205Z,12.69
2022-09-23T08:54:50.797Z,12.69
2022-09-23T08:56:28.439Z,12.75
2022-09-23T08:57:33.126Z,12.81
2022-09-23T08:59:11.025Z,12.88
2022-09-23T09:00:12.415Z,12.94
2022-09-23T09:01:15.930Z,13.00
2022-09-23T09:02:19.904Z,13.00
2022-09-23T09:03:55.600Z,13.13
2022-09-23T09:05:04.438Z,13.13
2022-09-23T09:06:07.740Z,13.19
2022-09-23T09:08:22.420Z,13.25
2022-09-23T09:09:25.607Z,13.25
2022-09-23T09:10:28.923Z,13.25
2022-09-23T09:12:04.481Z,13.31
2022-09-23T09:13:07.751Z,13.31
2022-09-23T09:14:10.873Z,13.38
2022-09-23T09:15:46.398Z,13.38
2022-09-23T09:17:11.446Z,13.44
2022-09-23T09:18:21.155Z,13.44
2022-09-23T09:19:56.508Z,13.44
2022-09-23T09:21:00.035Z,13.50
2022-09-23T09:22:03.222Z,13.50
2022-09-23T09:23:38.784Z,13.56
2022-09-23T09:24:44.422Z,13.56
2022-09-23T09:25:49.406Z,13.56
2022-09-23T09:27:24.971Z,13.56
2022-09-23T09:28:28.151Z,13.63
2022-09-23T09:30:08.881Z,13.63
2022-09-23T09:31:44.612Z,13.69
2022-09-23T09:32:48.051Z,13.69
2022-09-23T09:33:51.234Z,13.69
2022-09-23T09:35:26.503Z,13.69
2022-09-23T09:36:30.832Z,13.69
2022-09-23T09:37:41.166Z,13.75
2022-09-23T09:39:17.856Z,13.75
2022-09-23T09:40:23.997Z,13.81
2022-09-23T09:41:27.901Z,13.81
2022-09-23T09:43:03.371Z,13.88
2022-09-23T09:44:07.561Z,13.88
2022-09-23T09:45:12.349Z,13.88
2022-09-23T09:46:52.336Z,13.94
2022-09-23T09:47:55.968Z,14.00
2022-09-23T09:48:59.153Z,14.00
2022-09-23T09:50:34.602Z,14.06
2022-09-23T09:51:37.985Z,14.06
2022-09-23T09:52:41.281Z,14.13
2022-09-23T09:54:16.652Z,14.13
2022-09-23T09:55:19.931Z,14.19
2022-09-23T09:56:23.118Z,14.19
2022-09-23T09:58:05.507Z,14.25
2022-09-23T09:59:08.699Z,14.25
2022-09-23T10:00:12.305Z,14.31
2022-09-23T10:01:15.595Z,14.31
2022-09-23T10:02:19.627Z,14.38
2022-09-23T10:03:56.981Z,14.38
2022-09-23T10:05:02.838Z,14.44
2022-09-23T10:06:06.065Z,14.44
2022-09-23T10:07:41.558Z,14.50
2022-09-23T10:08:44.930Z,14.56
2022-09-23T10:09:48.476Z,14.56
2022-09-23T10:11:55.821Z,14.63
2022-09-23T10:12:59.273Z,14.63
2022-09-23T10:14:02.555Z,14.69
2022-09-23T10:15:40.218Z,14.63
2022-09-23T10:16:47.216Z,14.63
2022-09-23T10:17:50.817Z,14.69
2022-09-23T10:19:26.311Z,14.69
2022-09-23T10:20:29.506Z,14.69
2022-09-23T10:21:32.646Z,14.69
2022-09-23T10:23:08.115Z,14.75
2022-09-23T10:24:11.630Z,14.75
2022-09-23T10:25:15.010Z,14.75
2022-09-23T10:26:50.513Z,14.81
2022-09-23T10:27:53.561Z,14.88
2022-09-23T10:29:00.166Z,14.88
2022-09-23T10:30:35.895Z,14.94
2022-09-23T10:31:39.668Z,15.00
2022-09-23T10:32:42.840Z,15.00
2022-09-23T10:34:18.236Z,15.06
2022-09-23T10:35:21.688Z,15.13
2022-09-23T10:36:25.188Z,15.13
2022-09-23T10:38:05.159Z,15.19
2022-09-23T10:39:08.576Z,15.25
2022-09-23T10:40:12.057Z,15.25
2022-09-23T10:41:48.748Z,15.31
2022-09-23T10:42:52.015Z,15.31
2022-09-23T10:43:55.185Z,15.31
2022-09-23T10:45:31.070Z,15.38
2022-09-23T10:46:40.691Z,15.38
2022-09-23T10:47:44.089Z,15.44
2022-09-23T10:49:19.539Z,15.44
2022-09-23T10:50:22.769Z,15.44
2022-09-23T10:51:26.459Z,15.44
2022-09-23T10:53:01.732Z,15.50
2022-09-23T10:54:05.034Z,15.50
2022-09-23T10:55:08.504Z,15.50
2022-09-23T10:56:43.979Z,15.56
2022-09-23T10:57:54.522Z,15.56
2022-09-23T10:58:57.985Z,15.56
2022-09-23T11:00:12.208Z,15.56
2022-09-23T11:01:15.625Z,15.56
2022-09-23T11:02:19.818Z,15.56
2022-09-23T11:03:55.261Z,15.63
2022-09-23T11:04:59.878Z,15.63
2022-09-23T11:06:03.386Z,15.63
2022-09-23T11:07:38.876Z,15.69
2022-09-23T11:08:42.305Z,15.69
2022-09-23T11:09:45.448Z,15.69
2022-09-23T11:11:53.007Z,15.75
2022-09-23T11:12:56.217Z,15.75
2022-09-23T11:13:59.389Z,15.81
2022-09-23T11:15:35.090Z,15.81
2022-09-23T11:16:38.481Z,15.81
2022-09-23T11:17:42.754Z,15.81
2022-09-23T11:19:18.235Z,15.81
2022-09-23T11:20:26.085Z,15.81
2022-09-23T11:21:29.612Z,15.81
2022-09-23T11:23:04.987Z,15.81
2022-09-23T11:24:08.262Z,15.81
2022-09-23T11:25:11.904Z,15.75
2022-09-23T11:26:47.581Z,15.75
2022-09-23T11:27:50.788Z,15.75
2022-09-23T11:28:54.248Z,15.75
2022-09-23T11:30:30.435Z,15.75
2022-09-23T11:31:34.093Z,15.69
2022-09-23T11:32:42.533Z,15.69
2022-09-23T11:34:18.315Z,15.69
2022-09-23T11:35:27.560Z,15.69
2022-09-23T11:36:30.787Z,15.69
2022-09-23T11:38:06.378Z,15.63
2022-09-23T11:39:09.817Z,15.63
2022-09-23T11:40:13.384Z,15.63
2022-09-23T11:41:53.945Z,15.63
2022-09-23T11:42:57.476Z,15.63
2022-09-23T11:44:00.971Z,15.56
2022-09-23T11:45:36.794Z,15.63
2022-09-23T11:46:40.728Z,15.63
2022-09-23T11:47:44.136Z,15.63
2022-09-23T11:49:19.633Z,15.63
2022-09-23T11:50:22.982Z,15.69
2022-09-23T11:51:26.520Z,15.69
2022-09-23T11:53:01.990Z,15.75
2022-09-23T11:54:05.199Z,15.75
2022-09-23T11:55:19.577Z,15.75
2022-09-23T11:57:25.776Z,15.75
2022-09-23T11:58:56.953Z,15.75
2022-09-23T12:00:12.858Z,15.81
2022-09-23T12:01:30.565Z,15.81
2022-09-23T12:03:01.783Z,15.81
2022-09-23T12:05:08.285Z,15.81
2022-09-23T12:06:13.117Z,15.81
2022-09-23T12:07:16.312Z,15.81
2022-09-23T12:08:51.797Z,15.81
2022-09-23T12:10:22.534Z,15.75
2022-09-23T12:11:25.745Z,15.75
2022-09-23T12:13:07.489Z,15.75
2022-09-23T12:14:10.699Z,15.75
2022-09-23T12:15:13.865Z,15.75
2022-09-23T12:16:49.204Z,15.75
2022-09-23T12:17:52.703Z,15.75
2022-09-23T12:19:02.919Z,15.75
2022-09-23T12:20:38.294Z,15.75
2022-09-23T12:21:50.248Z,15.75
2022-09-23T12:22:54.632Z,15.75
2022-09-23T12:24:30.103Z,15.81
2022-09-23T12:25:33.143Z,15.88
2022-09-23T12:26:36.732Z,15.88
2022-09-23T12:28:12.179Z,15.94
2022-09-23T12:29:15.546Z,15.94
2022-09-23T12:30:19.185Z,15.94
2022-09-23T12:31:55.235Z,16.00
2022-09-23T12:32:58.509Z,16.00
2022-09-23T12:34:01.670Z,16.00
2022-09-23T12:35:37.294Z,16.06
2022-09-23T12:36:40.519Z,16.06
2022-09-23T12:37:43.864Z,16.13
2022-09-23T12:39:19.319Z,16.13
2022-09-23T12:40:22.674Z,16.19
2022-09-23T12:41:26.489Z,16.19
2022-09-23T12:43:06.300Z,16.25
2022-09-23T12:44:09.770Z,16.25
2022-09-23T12:45:13.149Z,16.25
2022-09-23T12:46:49.003Z,16.25
2022-09-23T12:47:52.112Z,16.25
2022-09-23T12:48:55.221Z,16.31
2022-09-23T12:50:30.758Z,16.38
2022-09-23T12:51:34.089Z,16.38
2022-09-23T12:52:37.371Z,16.44
2022-09-23T12:54:13.025Z,16.50
2022-09-23T12:55:16.291Z,16.50
2022-09-23T12:56:19.808Z,16.50
2022-09-23T12:57:55.121Z,16.56
2022-09-23T12:58:58.369Z,16.63
2022-09-23T13:00:01.645Z,16.63
2022-09-23T13:00:12.730Z,16.63
2022-09-23T13:01:20.824Z,16.69
2022-09-23T13:02:25.410Z,16.75
2022-09-23T13:04:01.199Z,16.75
2022-09-23T13:05:05.002Z,16.81
2022-09-23T13:06:08.354Z,16.81
2022-09-23T13:07:43.686Z,16.81
2022-09-23T13:08:47.270Z,16.81
2022-09-23T13:09:50.418Z,16.81
2022-09-23T13:11:25.641Z,16.88
2022-09-23T13:12:28.977Z,16.88
2022-09-23T13:13:31.986Z,16.88
2022-09-23T13:15:13.599Z,16.94
2022-09-23T13:16:16.865Z,16.94
2022-09-23T13:17:21.069Z,16.94
2022-09-23T13:18:56.354Z,16.94
2022-09-23T13:19:59.665Z,16.94
2022-09-23T13:21:02.951Z,16.94
2022-09-23T13:22:38.185Z,16.94
2022-09-23T13:23:41.584Z,16.88
2022-09-23T13:24:44.803Z,16.88
2022-09-23T13:26:20.349Z,16.88
2022-09-23T13:27:23.803Z,16.88
2022-09-23T13:28:27.065Z,16.88
2022-09-23T13:30:02.364Z,16.88
2022-09-23T13:31:12.409Z,16.88
2022-09-23T13:32:16.522Z,16.88
2022-09-23T13:33:51.941Z,16.88
2022-09-23T13:34:55.189Z,16.88
2022-09-23T13:35:58.442Z,16.88
2022-09-23T13:37:33.955Z,16.88
2022-09-23T13:38:37.303Z,16.88
2022-09-23T13:39:40.536Z,16.88
2022-09-23T13:41:16.636Z,16.94
2022-09-23T13:42:19.884Z,17.00
2022-09-23T13:43:22.963Z,16.94
2022-09-23T13:45:04.659Z,16.94
2022-09-23T13:46:08.102Z,16.94
2022-09-23T13:47:11.740Z,16.94
2022-09-23T13:48:47.223Z,16.94
2022-09-23T13:49:50.583Z,16.94
2022-09-23T13:50:54.093Z,17.00
2022-09-23T13:52:29.433Z,16.94
2022-09-23T13:53:32.921Z,16.94
2022-09-23T13:54:36.419Z,16.94
2022-09-23T13:56:11.930Z,16.94
2022-09-23T13:57:15.137Z,17.00
2022-09-23T13:58:18.425Z,16.94
2022-09-23T13:59:53.768Z,17.00
2022-09-23T14:00:12.166Z,17.00
2022-09-23T14:01:15.688Z,17.00
2022-09-23T14:02:19.477Z,17.00
2022-09-23T14:03:55.233Z,17.00
2022-09-23T14:04:58.676Z,16.94
2022-09-23T14:06:01.936Z,16.94
2022-09-23T14:07:37.296Z,16.94
2022-09-23T14:08:40.641Z,16.94
2022-09-23T14:09:43.895Z,16.94
2022-09-23T14:11:19.261Z,16.94
2022-09-23T14:12:22.769Z,16.94
2022-09-23T14:13:26.256Z,16.94
2022-09-23T14:15:01.803Z,16.94
2022-09-23T14:16:04.973Z,16.94
2022-09-23T14:17:09.176Z,16.94
2022-09-23T14:18:44.479Z,16.94
2022-09-23T14:19:47.637Z,16.94
2022-09-23T14:20:50.806Z,16.94
2022-09-23T14:22:26.422Z,16.88
2022-09-23T14:23:29.793Z,16.88
2022-09-23T14:24:33.262Z,16.88
2022-09-23T14:26:08.798Z,16.88
2022-09-23T14:27:12.308Z,16.88
2022-09-23T14:28:15.511Z,16.88
2022-09-23T14:29:50.846Z,16.88
2022-09-23T14:30:54.239Z,16.88
2022-09-23T14:31:57.953Z,16.81
2022-09-23T14:33:34.240Z,16.81
2022-09-23T14:34:37.560Z,16.81
2022-09-23T14:35:41.001Z,16.81
2022-09-23T14:37:16.688Z,16.81
2022-09-23T14:38:20.421Z,16.81
2022-09-23T14:39:23.849Z,16.75
2022-09-23T14:41:05.019Z,16.75
2022-09-23T14:42:08.064Z,16.75
2022-09-23T14:43:11.485Z,16.75
2022-09-23T14:44:47.494Z,16.75
2022-09-23T14:45:50.842Z,16.75
2022-09-23T14:46:55.061Z,16.75
2022-09-23T14:48:36.279Z,16.75
2022-09-23T14:49:39.619Z,16.75
2022-09-23T14:50:43.256Z,16.75
2022-09-23T14:52:24.202Z,16.75
2022-09-23T14:53:27.411Z,16.75
2022-09-23T14:54:30.777Z,16.69
2022-09-23T14:56:06.333Z,16.69
2022-09-23T14:57:11.336Z,16.69
2022-09-23T14:58:14.595Z,16.69
2022-09-23T14:59:50.256Z,16.69
2022-09-23T15:00:11.853Z,16.69
2022-09-23T15:01:15.222Z,16.69
2022-09-23T15:02:19.581Z,16.69
2022-09-23T15:03:55.497Z,16.69
2022-09-23T15:04:58.755Z,16.69
2022-09-23T15:06:06.294Z,16.69
2022-09-23T15:07:43.436Z,16.69
2022-09-23T15:08:46.818Z,16.69
2022-09-23T15:09:50.270Z,16.69
2022-09-23T15:11:25.649Z,16.69
2022-09-23T15:12:29.009Z,16.69
2022-09-23T15:13:32.141Z,16.69
2022-09-23T15:15:40.404Z,16.69
2022-09-23T15:16:43.950Z,16.69
2022-09-23T15:17:47.566Z,16.69
2022-09-23T15:19:22.729Z,16.69
2022-09-23T15:20:26.174Z,16.69
2022-09-23T15:21:29.624Z,16.69
2022-09-23T15:23:04.914Z,16.69
2022-09-23T15:24:14.082Z,16.69
2022-09-23T15:25:17.267Z,16.69
2022-09-23T15:26:52.418Z,16.69
2022-09-23T15:27:55.663Z,16.63
2022-09-23T15:28:59.155Z,16.63
2022-09-23T15:30:34.538Z,16.63
2022-09-23T15:31:37.999Z,16.56
2022-09-23T15:32:41.800Z,16.56
2022-09-23T15:34:16.939Z,16.56
2022-09-23T15:35:20.523Z,16.50
2022-09-23T15:36:23.951Z,16.50
2022-09-23T15:37:59.130Z,16.50
2022-09-23T15:39:02.614Z,16.50
2022-09-23T15:40:16.625Z,16.50
2022-09-23T15:41:52.487Z,16.50
2022-09-23T15:42:55.761Z,16.44
2022-09-23T15:44:05.676Z,16.44
2022-09-23T15:45:41.314Z,16.44
2022-09-23T15:46:45.145Z,16.38
2022-09-23T15:47:48.181Z,16.38
2022-09-23T15:49:23.634Z,16.38
2022-09-23T15:50:26.802Z,16.38
2022-09-23T15:51:29.994Z,16.38
2022-09-23T15:53:05.397Z,16.31
2022-09-23T15:54:08.751Z,16.31
2022-09-23T15:55:12.120Z,16.31
2022-09-23T15:56:47.580Z,16.31
2022-09-23T15:57:50.868Z,16.31
2022-09-23T15:58:54.096Z,16.25
2022-09-23T16:00:12.756Z,16.25
2022-09-23T16:01:16.206Z,16.25
2022-09-23T16:02:20.196Z,16.25
2022-09-23T16:03:55.952Z,16.25
2022-09-23T16:04:59.067Z,16.25
2022-09-23T16:05:41.723Z,16.25
2022-09-23T16:06:45.471Z,16.19
2022-09-23T16:07:48.875Z,16.19
2022-09-23T16:09:29.089Z,16.19
2022-09-23T16:10:32.692Z,16.19
2022-09-23T16:11:36.237Z,16.19