createdAt,value
2023-04-18T00:00:50.571Z,22.32
2023-04-18T00:01:50.625Z,22.33
2023-04-18T00:02:50.752Z,22.33
2023-04-18T00:03:50.927Z,22.34
2023-04-18T00:04:50.767Z,22.34
2023-04-18T00:05:50.641Z,22.35
2023-04-18T00:06:50.661Z,22.35
2023-04-18T00:07:50.681Z,22.35
2023-04-18T00:08:50.677Z,22.36
2023-04-18T00:09:50.683Z,22.35
2023-04-18T00:10:50.690Z,22.36
2023-04-18T00:11:50.675Z,22.36
2023-04-18T00:12:50.655Z,22.36
2023-04-18T00:13:50.654Z,22.36
2023-04-18T00:14:50.660Z,22.36
2023-04-18T00:15:50.656Z,22.36
2023-04-18T00:16:50.691Z,22.36
2023-04-18T00:17:50.665Z,22.36
2023-04-18T00:18:50.652Z,22.36
2023-04-18T00:19:50.653Z,22.36
2023-04-18T00:20:50.646Z,22.36
2023-04-18T00:21:50.637Z,22.35
2023-04-18T00:22:50.628Z,22.36
2023-04-18T00:23:50.620Z,22.36
2023-04-18T00:24:50.643Z,22.35
2023-04-18T00:25:50.638Z,22.36
2023-04-18T00:26:50.742Z,22.36
2023-04-18T00:27:50.603Z,22.36
2023-04-18T00:28:50.600Z,22.35
2023-04-18T00:29:50.623Z,22.35
2023-04-18T00:30:50.631Z,22.35
2023-04-18T00:31:50.605Z,22.36
2023-04-18T00:32:50.653Z,22.35
2023-04-18T00:33:50.594Z,22.35
2023-04-18T00:34:50.582Z,22.35
2023-04-18T00:35:50.576Z,22.35
2023-04-18T00:36:50.570Z,22.35
2023-04-18T00:37:50.580Z,22.36
2023-04-18T00:38:50.557Z,22.36
2023-04-18T00:39:50.561Z,22.36
2023-04-18T00:40:50.565Z,22.36
2023-04-18T00:41:50.567Z,22.36
2023-04-18T00:42:50.584Z,22.35
2023-04-18T00:43:50.608Z,22.36
2023-04-18T00:44:50.566Z,22.35
2023-04-18T00:45:50.579Z,22.36
2023-04-18T00:46:50.570Z,22.36
2023-04-18T00:47:50.621Z,22.36
2023-04-18T00:48:50.547Z,22.36
2023-04-18T00:49:50.555Z,22.36
2023-04-18T00:50:50.538Z,22.35
2023-04-18T00:51:50.555Z,22.36
2023-04-18T00:52:50.550Z,22.36
2023-04-18T00:53:50.536Z,22.35
2023-04-18T00:54:50.533Z,22.35
2023-04-18T00:55:50.533Z,22.36
2023-04-18T00:56:50.527Z,22.35
2023-04-18T00:57:50.529Z,22.36
2023-04-18T00:58:50.555Z,22.35
2023-04-18T00:59:50.539Z,22.36
2023-04-18T01:00:50.533Z,22.35
2023-04-18T01:01:50.561Z,22.36
2023-04-18T01:02:50.622Z,22.35
2023-04-18T01:03:50.706Z,22.36
2023-04-18T01:04:50.525Z,22.36
2023-04-18T01:05:50.526Z,22.36
2023-04-18T01:06:50.518Z,22.36
2023-04-18T01:07:50.507Z,22.36
2023-04-18T01:08:50.517Z,22.35
2023-04-18T01:09:50.537Z,22.35
2023-04-18T01:10:50.505Z,22.36
2023-04-18T01:11:50.511Z,22.36
2023-04-18T01:12:50.535Z,22.36
2023-04-18T01:13:50.502Z,22.36
2023-04-18T01:14:50.531Z,22.35
2023-04-18T01:15:50.572Z,22.35
2023-04-18T01:16:50.521Z,22.35
2023-04-18T01:17:50.527Z,22.36
2023-04-18T01:18:50.478Z,22.36
2023-04-18T01:19:50.470Z,22.36
2023-04-18T01:20:50.482Z,22.35
2023-04-18T01:21:50.471Z,22.36
2023-04-18T01:22:50.487Z,22.35
2023-04-18T01:23:50.452Z,22.35
2023-04-18T01:24:50.451Z,22.36
2023-04-18T01:25:50.446Z,22.35
2023-04-18T01:26:50.443Z,22.36
2023-04-18T01:27:50.461Z,22.36
2023-04-18T01:28:50.437Z,22.36
2023-04-18T01:29:50.445Z,22.35
2023-04-18T01:30:50.492Z,22.36
2023-04-18T01:31:50.493Z,22.35
2023-04-18T01:32:50.479Z,22.36
2023-04-18T01:33:50.476Z,22.35
2023-04-18T01:34:50.516Z,22.36
2023-04-18T01:35:50.522Z,22.36
2023-04-18T01:36:50.498Z,22.36
2023-04-18T01:37:50.492Z,22.35
2023-04-18T01:38:50.494Z,22.36
2023-04-18T01:39:50.483Z,22.36
2023-04-18T01:40:50.547Z,22.36
2023-04-18T01:41:50.467Z,22.35
2023-04-18T01:42:50.469Z,22.35
2023-04-18T01:43:50.468Z,22.35
2023-04-18T01:44:50.452Z,22.35
2023-04-18T01:45:50.480Z,22.35
2023-04-18T01:46:50.544Z,22.35
2023-04-18T01:47:50.511Z,22.35
2023-04-18T01:48:50.448Z,22.36
2023-04-18T01:49:50.474Z,22.36
2023-04-18T01:50:50.473Z,22.35
2023-04-18T01:51:50.441Z,22.35
2023-04-18T01:52:50.445Z,22.36
2023-04-18T01:53:50.431Z,22.35
2023-04-18T01:54:50.458Z,22.36
2023-04-18T01:55:50.449Z,22.35
2023-04-18T01:56:50.424Z,22.36
2023-04-18T01:57:50.410Z,22.36
2023-04-18T01:58:50.406Z,22.36
2023-04-18T01:59:50.398Z,22.35
2023-04-18T02:00:50.481Z,22.35
2023-04-18T02:01:50.428Z,22.35
2023-04-18T02:02:50.604Z,22.36
2023-04-18T02:03:51.299Z,22.36
2023-04-18T02:04:50.443Z,22.36
2023-04-18T02:05:50.368Z,22.35
2023-04-18T02:06:50.377Z,22.35
2023-04-18T02:07:50.408Z,22.35
2023-04-18T02:08:50.367Z,22.34
2023-04-18T02:09:50.356Z,22.35
2023-04-18T02:10:50.395Z,22.35
2023-04-18T02:11:50.363Z,22.35
2023-04-18T02:12:50.373Z,22.34
2023-04-18T02:13:50.355Z,22.35
2023-04-18T02:14:50.385Z,22.36
2023-04-18T02:15:50.393Z,22.35
2023-04-18T02:16:50.466Z,22.36
2023-04-18T02:17:50.386Z,22.35
2023-04-18T02:18:50.369Z,22.35
2023-04-18T02:19:50.341Z,22.35
2023-04-18T02:20:50.377Z,22.35
2023-04-18T02:21:50.339Z,22.35
2023-04-18T02:22:50.337Z,22.35
2023-04-18T02:23:50.333Z,22.34
2023-04-18T02:24:50.334Z,22.35
2023-04-18T02:25:50.357Z,22.34
2023-04-18T02:26:50.376Z,22.34
2023-04-18T02:27:50.326Z,22.34
2023-04-18T02:28:50.325Z,22.34
2023-04-18T02:29:50.332Z,22.35
2023-04-18T02:30:50.313Z,22.35
2023-04-18T02:31:50.391Z,22.35
2023-04-18T02:32:50.336Z,22.35
2023-04-18T02:33:50.312Z,22.35
2023-04-18T02:34:50.451Z,22.35
2023-04-18T02:35:50.311Z,22.35
2023-04-18T02:36:50.355Z,22.35
2023-04-18T02:37:50.306Z,22.35
2023-04-18T02:38:50.300Z,22.35
2023-04-18T02:39:50.333Z,22.36
2023-04-18T02:40:50.299Z,22.35
2023-04-18T02:41:50.298Z,22.35
2023-04-18T02:42:50.332Z,22.35
2023-04-18T02:43:50.290Z,22.34
2023-04-18T02:44:50.296Z,22.35
2023-04-18T02:45:50.316Z,22.35
2023-04-18T02:46:50.279Z,22.35
2023-04-18T02:47:55.460Z,22.34
2023-04-18T02:48:50.260Z,22.34
2023-04-18T02:49:50.327Z,22.34
2023-04-18T02:50:50.286Z,22.34
2023-04-18T02:51:50.246Z,22.35
2023-04-18T02:52:50.237Z,22.35
2023-04-18T02:53:50.231Z,22.35
2023-04-18T02:54:50.218Z,22.34
2023-04-18T02:55:50.214Z,22.35
2023-04-18T02:56:50.210Z,22.35
2023-04-18T02:57:50.208Z,22.34
2023-04-18T02:58:50.199Z,22.35
2023-04-18T02:59:50.186Z,22.34
2023-04-18T03:00:50.183Z,22.35
2023-04-18T03:01:50.174Z,22.34
2023-04-18T03:02:50.341Z,22.35
2023-04-18T03:03:50.161Z,22.35
2023-04-18T03:04:50.200Z,22.34
2023-04-18T03:05:50.147Z,22.34
2023-04-18T03:06:50.161Z,22.35
2023-04-18T03:07:50.179Z,22.34
2023-04-18T03:08:50.130Z,22.34
2023-04-18T03:09:50.121Z,22.34
2023-04-18T03:10:50.121Z,22.35
2023-04-18T03:11:50.108Z,22.34
2023-04-18T03:12:50.132Z,22.34
2023-04-18T03:13:50.086Z,22.34
2023-04-18T03:14:50.084Z,22.34
2023-04-18T03:15:50.103Z,22.34
2023-04-18T03:16:51.109Z,22.34
2023-04-18T03:17:50.150Z,22.35
2023-04-18T03:18:50.058Z,22.34
2023-04-18T03:19:50.060Z,22.34
2023-04-18T03:20:50.043Z,22.34
2023-04-18T03:21:50.038Z,22.34
2023-04-18T03:22:50.054Z,22.34
2023-04-18T03:23:50.035Z,22.34
2023-04-18T03:24:50.051Z,22.34
2023-04-18T03:25:50.013Z,22.33
2023-04-18T03:26:50.009Z,22.34
2023-04-18T03:27:49.996Z,22.34
2023-04-18T03:28:49.985Z,22.35
2023-04-18T03:29:50.020Z,22.34
2023-04-18T03:30:49.985Z,22.34
2023-04-18T03:31:49.978Z,22.34
2023-04-18T03:32:50.043Z,22.34
2023-04-18T03:33:49.960Z,22.34
2023-04-18T03:34:49.949Z,22.34
2023-04-18T03:35:49.943Z,22.34
2023-04-18T03:36:49.931Z,22.34
2023-04-18T03:37:49.928Z,22.35
2023-04-18T03:38:50.178Z,22.34
2023-04-18T03:39:49.910Z,22.34
2023-04-18T03:40:49.899Z,22.34
2023-04-18T03:41:49.897Z,22.34
2023-04-18T03:42:49.888Z,22.34
2023-04-18T03:43:49.875Z,22.33
2023-04-18T03:44:49.893Z,22.33
2023-04-18T03:45:49.908Z,22.33
2023-04-18T03:46:49.858Z,22.34
2023-04-18T03:47:49.890Z,22.34
2023-04-18T03:48:49.863Z,22.34
2023-04-18T03:49:49.847Z,22.34
2023-04-18T03:50:49.829Z,22.34
2023-04-18T03:51:49.843Z,22.33
2023-04-18T03:52:49.822Z,22.34
2023-04-18T03:53:49.811Z,22.34
2023-04-18T03:54:49.832Z,22.33
2023-04-18T03:55:49.807Z,22.33
2023-04-18T03:56:49.818Z,22.33
2023-04-18T03:57:49.783Z,22.34
2023-04-18T03:58:49.784Z,22.34
2023-04-18T03:59:49.775Z,22.34
2023-04-18T04:00:49.760Z,22.34
2023-04-18T04:01:49.808Z,22.34
2023-04-18T04:02:49.918Z,22.33
2023-04-18T04:03:49.930Z,22.33
2023-04-18T04:04:49.801Z,22.34
2023-04-18T04:05:49.722Z,22.33
2023-04-18T04:06:49.720Z,22.34
2023-04-18T04:07:49.719Z,22.33
2023-04-18T04:08:49.716Z,22.34
2023-04-18T04:09:49.715Z,22.34
2023-04-18T04:10:49.719Z,22.34
2023-04-18T04:11:49.695Z,22.34
2023-04-18T04:12:49.694Z,22.33
2023-04-18T04:13:49.680Z,22.33
2023-04-18T04:14:49.677Z,22.33
2023-04-18T04:15:49.665Z,22.33
2023-04-18T04:16:49.878Z,22.34
2023-04-18T04:17:50.176Z,22.34
2023-04-18T04:18:49.644Z,22.34
2023-04-18T04:19:49.641Z,22.34
2023-04-18T04:20:49.640Z,22.34
2023-04-18T04:21:49.631Z,22.34
2023-04-18T04:22:49.620Z,22.33
2023-04-18T04:23:49.615Z,22.34
2023-04-18T04:24:49.604Z,22.34
2023-04-18T04:25:49.593Z,22.34
2023-04-18T04:26:49.624Z,22.34
2023-04-18T04:27:49.583Z,22.34
2023-04-18T04:28:49.576Z,22.34
2023-04-18T04:29:49.563Z,22.33
2023-04-18T04:30:49.553Z,22.34
2023-04-18T04:31:49.602Z,22.34
2023-04-18T04:32:49.589Z,22.33
2023-04-18T04:33:49.559Z,22.33
2023-04-18T04:34:49.525Z,22.34
2023-04-18T04:35:49.520Z,22.33
2023-04-18T04:36:49.521Z,22.33
2023-04-18T04:37:49.507Z,22.33
2023-04-18T04:38:49.502Z,22.34
2023-04-18T04:39:49.511Z,22.33
2023-04-18T04:40:49.490Z,22.33
2023-04-18T04:41:49.489Z,22.33
2023-04-18T04:42:49.502Z,22.34
2023-04-18T04:43:49.460Z,22.33
2023-04-18T04:44:49.504Z,22.33
2023-04-18T04:45:49.503Z,22.33
2023-04-18T04:46:49.444Z,22.33
2023-04-18T04:47:49.525Z,22.34
2023-04-18T04:48:49.432Z,22.33
2023-04-18T04:49:49.426Z,22.33
2023-04-18T04:50:49.412Z,22.33
2023-04-18T04:51:49.410Z,22.34
2023-04-18T04:52:49.407Z,22.34
2023-04-18T04:53:49.395Z,22.34
2023-04-18T04:54:49.394Z,22.34
2023-04-18T04:55:49.379Z,22.33
2023-04-18T04:56:49.369Z,22.34
2023-04-18T04:57:49.368Z,22.34
2023-04-18T04:58:49.383Z,22.34
2023-04-18T04:59:49.353Z,22.33
2023-04-18T05:00:49.534Z,22.33
2023-04-18T05:01:49.541Z,22.34
2023-04-18T05:02:49.515Z,22.34
2023-04-18T05:03:49.526Z,22.34
2023-04-18T05:04:49.320Z,22.34
2023-04-18T05:05:49.314Z,22.34
2023-04-18T05:06:49.301Z,22.34
2023-04-18T05:07:49.293Z,22.34
2023-04-18T05:08:49.285Z,22.34
2023-04-18T05:09:49.284Z,22.34
2023-04-18T05:10:49.277Z,22.34
2023-04-18T05:11:49.293Z,22.34
2023-04-18T05:12:49.259Z,22.34
2023-04-18T05:13:49.262Z,22.35
2023-04-18T05:14:49.266Z,22.35
2023-04-18T05:15:49.233Z,22.34
2023-04-18T05:16:49.276Z,22.34
2023-04-18T05:17:49.735Z,22.34
2023-04-18T05:18:49.220Z,22.34
2023-04-18T05:19:49.702Z,22.34
2023-04-18T05:20:49.210Z,22.34
2023-04-18T05:21:49.194Z,22.34
2023-04-18T05:22:49.199Z,22.35
2023-04-18T05:23:49.188Z,22.34
2023-04-18T05:24:49.200Z,22.35
2023-04-18T05:25:49.172Z,22.35
2023-04-18T05:26:49.164Z,22.36
2023-04-18T05:27:49.158Z,22.35
2023-04-18T05:28:49.147Z,22.36
2023-04-18T05:29:49.149Z,22.36
2023-04-18T05:30:49.255Z,22.37
2023-04-18T05:31:49.132Z,22.37
2023-04-18T05:32:49.207Z,22.36
2023-04-18T05:33:49.112Z,22.36
2023-04-18T05:34:49.112Z,22.35
2023-04-18T05:35:49.207Z,22.36
2023-04-18T05:36:49.094Z,22.36
2023-04-18T05:37:49.238Z,22.35
2023-04-18T05:38:49.095Z,22.36
2023-04-18T05:39:49.208Z,22.36
2023-04-18T05:40:49.134Z,22.36
2023-04-18T05:41:49.083Z,22.37
2023-04-18T05:42:49.060Z,22.38
2023-04-18T05:43:58.127Z,22.38
2023-04-18T05:44:49.066Z,22.37
2023-04-18T05:45:49.052Z,22.38
2023-04-18T05:46:49.124Z,22.38
2023-04-18T05:47:49.067Z,22.39
2023-04-18T05:48:49.219Z,22.38
2023-04-18T05:49:49.220Z,22.39
2023-04-18T05:50:48.991Z,22.39
2023-04-18T05:51:48.998Z,22.38
2023-04-18T05:52:48.981Z,22.38
2023-04-18T05:53:49.217Z,22.39
2023-04-18T05:54:48.972Z,22.40
2023-04-18T05:55:49.147Z,22.41
2023-04-18T05:56:49.198Z,22.42
2023-04-18T05:57:48.963Z,22.43
2023-04-18T05:58:49.221Z,22.44
2023-04-18T05:59:48.928Z,22.37
2023-04-18T06:00:49.229Z,22.12
2023-04-18T06:01:48.925Z,21.79
2023-04-18T06:02:49.093Z,21.51
2023-04-18T06:03:49.446Z,21.29
2023-04-18T06:04:49.193Z,21.31
2023-04-18T06:05:48.978Z,21.35
2023-04-18T06:06:48.888Z,21.42
2023-04-18T06:07:49.236Z,21.48
2023-04-18T06:08:48.868Z,21.56
2023-04-18T06:09:49.222Z,21.62
2023-04-18T06:10:48.851Z,21.68
2023-04-18T06:11:48.844Z,21.74
2023-04-18T06:12:49.320Z,21.79
2023-04-18T06:13:49.230Z,21.84
2023-04-18T06:14:49.413Z,21.90
2023-04-18T06:15:49.765Z,21.93
2023-04-18T06:16:49.208Z,21.97
2023-04-18T06:17:49.420Z,22.01
2023-04-18T06:18:49.311Z,22.04
2023-04-18T06:19:49.657Z,22.07
2023-04-18T06:20:49.744Z,22.10
2023-04-18T06:21:49.260Z,22.11
2023-04-18T06:22:49.499Z,22.14
2023-04-18T06:23:49.856Z,22.17
2023-04-18T06:24:49.449Z,22.18
2023-04-18T06:25:49.553Z,22.20
2023-04-18T06:26:49.165Z,22.20
2023-04-18T06:27:49.228Z,22.22
2023-04-18T06:28:49.559Z,22.24
2023-04-18T06:29:49.452Z,22.25
2023-04-18T06:30:50.091Z,22.26
2023-04-18T06:31:49.286Z,22.26
2023-04-18T06:32:49.589Z,22.27
2023-04-18T06:33:49.434Z,22.28
2023-04-18T06:34:49.377Z,22.29
2023-04-18T06:35:49.071Z,22.30
2023-04-18T06:36:49.130Z,22.30
2023-04-18T06:37:49.074Z,22.31
2023-04-18T06:38:49.237Z,22.31
2023-04-18T06:39:49.077Z,22.32
2023-04-18T06:40:49.068Z,22.32
2023-04-18T06:41:49.070Z,22.33
2023-04-18T06:42:49.070Z,22.36
2023-04-18T06:44:02.242Z,22.38
2023-04-18T06:44:49.066Z,22.38
2023-04-18T06:45:49.085Z,22.39
2023-04-18T06:46:49.241Z,22.40
2023-04-18T06:47:49.077Z,22.40
2023-04-18T06:48:51.441Z,22.40
2023-04-18T06:49:49.265Z,22.41
2023-04-18T06:50:49.112Z,22.41
2023-04-18T06:51:49.257Z,22.41
2023-04-18T06:52:49.252Z,22.41
2023-04-18T06:53:49.017Z,22.41
2023-04-18T06:54:49.251Z,22.41
2023-04-18T06:55:48.979Z,22.42
2023-04-18T06:56:52.215Z,22.41
2023-04-18T06:57:48.965Z,22.41
2023-04-18T06:58:49.248Z,22.41
2023-04-18T06:59:48.956Z,22.41
2023-04-18T07:00:49.285Z,22.41
2023-04-18T07:01:48.946Z,22.41
2023-04-18T07:02:49.048Z,22.42
2023-04-18T07:03:49.328Z,22.41
2023-04-18T07:04:48.919Z,22.41
2023-04-18T07:05:48.903Z,22.42
2023-04-18T07:06:48.929Z,22.42
2023-04-18T07:07:48.892Z,22.43
2023-04-18T07:08:49.241Z,22.43
2023-04-18T07:09:48.872Z,22.43
2023-04-18T07:10:48.868Z,22.43
2023-04-18T07:11:48.860Z,22.44
2023-04-18T07:12:48.852Z,22.44
2023-04-18T07:13:49.261Z,22.44
2023-04-18T07:14:49.442Z,22.44
2023-04-18T07:15:48.835Z,22.45
2023-04-18T07:16:48.913Z,22.45
2023-04-18T07:17:48.869Z,22.45
2023-04-18T07:18:48.814Z,22.46
2023-04-18T07:19:48.803Z,22.46
2023-04-18T07:20:48.794Z,22.45
2023-04-18T07:21:48.789Z,22.46
2023-04-18T07:22:48.822Z,22.46
2023-04-18T07:23:49.254Z,22.47
2023-04-18T07:24:48.774Z,22.47
2023-04-18T07:25:48.756Z,22.47
2023-04-18T07:26:48.776Z,22.47
2023-04-18T07:27:48.759Z,22.46
2023-04-18T07:28:48.755Z,22.47
2023-04-18T07:29:48.733Z,22.47
2023-04-18T07:30:48.727Z,22.48
2023-04-18T07:31:48.719Z,22.48
2023-04-18T07:32:48.767Z,22.48
2023-04-18T07:33:48.775Z,22.48
2023-04-18T07:34:48.693Z,22.48
2023-04-18T07:35:48.686Z,22.48
2023-04-18T07:36:48.712Z,22.49
2023-04-18T07:37:48.674Z,22.48
2023-04-18T07:38:48.884Z,22.50
2023-04-18T07:39:49.050Z,22.50
2023-04-18T07:40:48.688Z,22.52
2023-04-18T07:41:48.655Z,22.54
2023-04-18T07:42:48.656Z,22.56
2023-04-18T07:43:48.658Z,22.57
2023-04-18T07:44:48.761Z,22.59
2023-04-18T07:45:48.723Z,22.61
2023-04-18T07:46:48.654Z,22.62
2023-04-18T07:47:48.666Z,22.63
2023-04-18T07:48:48.766Z,22.64
2023-04-18T07:49:48.632Z,22.66
2023-04-18T07:50:48.769Z,22.68
2023-04-18T07:51:48.593Z,22.69
2023-04-18T07:52:48.586Z,22.72
2023-04-18T07:53:48.572Z,22.74
2023-04-18T07:54:48.874Z,22.76
2023-04-18T07:55:48.779Z,22.79
2023-04-18T07:56:48.742Z,22.81
2023-04-18T07:57:48.818Z,22.83
2023-04-18T07:58:49.868Z,22.86
2023-04-18T07:59:48.931Z,22.88
2023-04-18T08:00:49.263Z,22.89
2023-04-18T08:01:49.050Z,22.89
2023-04-18T08:02:49.312Z,22.90
2023-04-18T08:03:49.327Z,22.91
2023-04-18T08:04:49.367Z,22.93
2023-04-18T08:05:49.267Z,22.93
2023-04-18T08:06:49.320Z,22.94
2023-04-18T08:07:49.366Z,22.95
2023-04-18T08:08:49.795Z,22.95
2023-04-18T08:09:49.465Z,22.97
2023-04-18T08:10:49.569Z,22.99
2023-04-18T08:11:49.565Z,22.99
2023-04-18T08:12:49.624Z,23.00
2023-04-18T08:13:49.786Z,23.00
2023-04-18T08:14:49.684Z,23.00
2023-04-18T08:15:49.852Z,23.01
2023-04-18T08:16:49.772Z,23.00
2023-04-18T08:17:49.860Z,23.00
2023-04-18T08:18:49.857Z,23.02
2023-04-18T08:19:50.281Z,23.03
2023-04-18T08:20:49.979Z,23.04
2023-04-18T08:21:49.975Z,23.05
2023-04-18T08:23:05.256Z,23.06
2023-04-18T08:23:50.028Z,23.07
2023-04-18T08:25:03.720Z,23.08
2023-04-18T08:25:50.001Z,23.08
2023-04-18T08:26:50.421Z,23.09
2023-04-18T08:27:50.442Z,23.11
2023-04-18T08:28:50.021Z,23.11
2023-04-18T08:29:50.294Z,23.13
2023-04-18T08:30:49.978Z,23.13
2023-04-18T08:31:50.010Z,23.14
2023-04-18T08:32:50.078Z,23.16
2023-04-18T08:33:49.990Z,23.17
2023-04-18T08:34:50.283Z,23.17
2023-04-18T08:35:49.969Z,23.18
2023-04-18T08:36:49.929Z,23.19
2023-04-18T08:37:49.932Z,23.19
2023-04-18T08:38:49.928Z,23.20
2023-04-18T08:39:50.292Z,23.20
2023-04-18T08:40:49.900Z,23.20
2023-04-18T08:41:49.897Z,23.21
2023-04-18T08:42:49.926Z,23.22
2023-04-18T08:43:50.305Z,23.23
2023-04-18T08:44:50.290Z,23.25
2023-04-18T08:45:49.930Z,23.25
2023-04-18T08:46:49.852Z,23.26
2023-04-18T08:47:49.921Z,23.26
2023-04-18T08:48:49.852Z,23.27
2023-04-18T08:49:50.292Z,23.28
2023-04-18T08:50:49.827Z,23.28
2023-04-18T08:51:49.819Z,23.29
2023-04-18T08:52:49.855Z,23.30
2023-04-18T08:53:50.298Z,23.30
2023-04-18T08:54:50.828Z,23.30
2023-04-18T08:55:49.799Z,23.31
2023-04-18T08:56:49.815Z,23.31
2023-04-18T08:57:49.786Z,23.32
2023-04-18T08:58:49.831Z,23.33
2023-04-18T08:59:51.073Z,23.33
2023-04-18T09:00:49.912Z,23.32
2023-04-18T09:01:49.813Z,23.32
2023-04-18T09:02:50.432Z,23.33
2023-04-18T09:03:49.861Z,23.34
2023-04-18T09:04:49.888Z,23.35
2023-04-18T09:05:49.874Z,23.35
2023-04-18T09:06:49.893Z,23.35
2023-04-18T09:07:50.326Z,23.36
2023-04-18T09:08:49.931Z,23.36
2023-04-18T09:09:50.975Z,23.36
2023-04-18T09:10:49.972Z,23.36
2023-04-18T09:11:49.985Z,23.36
2023-04-18T09:12:50.695Z,23.36
2023-04-18T09:13:49.997Z,23.37
2023-04-18T09:14:50.049Z,23.37
2023-04-18T09:15:50.020Z,23.37
2023-04-18T09:16:50.052Z,23.38
2023-04-18T09:17:50.380Z,23.35
2023-04-18T09:18:50.069Z,23.30
2023-04-18T09:19:50.117Z,23.14
2023-04-18T09:20:50.129Z,22.88
2023-04-18T09:21:50.308Z,22.61
2023-04-18T09:22:50.253Z,22.41
2023-04-18T09:23:50.340Z,22.31
2023-04-18T09:24:50.365Z,22.28
2023-04-18T09:25:50.804Z,22.26
2023-04-18T09:26:50.804Z,22.23
2023-04-18T09:27:50.847Z,22.26
2023-04-18T09:28:52.679Z,22.27
2023-04-18T09:29:50.563Z,22.31
2023-04-18T09:30:50.846Z,22.36
2023-04-18T09:31:50.845Z,22.40
2023-04-18T09:32:50.856Z,22.44
2023-04-18T09:33:50.542Z,22.48
2023-04-18T09:34:50.519Z,22.52
2023-04-18T09:35:50.510Z,22.55
2023-04-18T09:36:50.838Z,22.60
2023-04-18T09:37:50.534Z,22.63
2023-04-18T09:38:50.494Z,22.65
2023-04-18T09:39:50.487Z,22.69
2023-04-18T09:40:50.814Z,22.72
2023-04-18T09:41:50.469Z,22.75
2023-04-18T09:42:50.463Z,22.75
2023-04-18T09:43:50.466Z,22.70
2023-04-18T09:44:50.463Z,22.64
2023-04-18T09:45:50.877Z,22.55
2023-04-18T09:46:50.527Z,22.44
2023-04-18T09:47:50.844Z,22.36
2023-04-18T09:48:50.449Z,22.24
2023-04-18T09:49:50.421Z,22.13
2023-04-18T09:50:50.492Z,22.07
2023-04-18T09:51:50.831Z,22.00
2023-04-18T09:52:50.586Z,21.98
2023-04-18T09:53:50.677Z,21.95
2023-04-18T09:54:50.718Z,21.89
2023-04-18T09:55:50.830Z,21.86
2023-04-18T09:56:50.720Z,21.83
2023-04-18T09:57:50.714Z,21.82
2023-04-18T09:58:50.712Z,21.84
2023-04-18T09:59:50.728Z,21.87
2023-04-18T10:00:50.821Z,21.87
2023-04-18T10:01:50.933Z,21.87
2023-04-18T10:02:50.871Z,21.86
2023-04-18T10:03:50.878Z,21.86
2023-04-18T10:04:50.894Z,21.87
2023-04-18T10:05:51.894Z,21.88
2023-04-18T10:06:51.093Z,21.90
2023-04-18T10:07:51.096Z,21.93
2023-04-18T10:08:50.975Z,21.92
2023-04-18T10:09:51.022Z,21.91
2023-04-18T10:10:51.375Z,21.90
2023-04-18T10:11:51.029Z,21.89
2023-04-18T10:12:51.042Z,21.89
2023-04-18T10:13:51.108Z,21.88
2023-04-18T10:14:51.328Z,21.86
2023-04-18T10:15:51.114Z,21.86
2023-04-18T10:16:51.114Z,21.88
2023-04-18T10:18:51.159Z,21.88
2023-04-18T10:19:51.140Z,21.87
2023-04-18T10:20:51.146Z,21.85
2023-04-18T10:21:51.114Z,21.84
2023-04-18T10:22:51.366Z,21.84
2023-04-18T10:23:51.131Z,21.85
2023-04-18T10:24:51.383Z,21.85
2023-04-18T10:25:51.100Z,21.83
2023-04-18T10:26:51.364Z,21.73
2023-04-18T10:27:51.062Z,21.62
2023-04-18T10:28:51.343Z,21.46
2023-04-18T10:29:51.060Z,21.39
2023-04-18T10:30:51.062Z,21.35
2023-04-18T10:31:51.418Z,21.39
2023-04-18T10:32:51.075Z,21.46
2023-04-18T10:34:03.080Z,21.55
2023-04-18T10:34:51.025Z,21.65
2023-04-18T10:35:51.036Z,21.75
2023-04-18T10:36:51.348Z,21.84
2023-04-18T10:37:51.022Z,21.93
2023-04-18T10:38:50.996Z,22.02
2023-04-18T10:39:51.006Z,22.09
2023-04-18T10:40:51.127Z,22.18
2023-04-18T10:41:51.745Z,22.25
2023-04-18T10:42:51.338Z,22.32
2023-04-18T10:43:50.966Z,22.37
2023-04-18T10:44:50.964Z,22.43
2023-04-18T10:45:51.423Z,22.48
2023-04-18T10:46:51.150Z,22.53
2023-04-18T10:47:51.369Z,22.58
2023-04-18T10:48:50.941Z,22.62
2023-04-18T10:49:51.384Z,22.66
2023-04-18T10:50:50.945Z,22.69
2023-04-18T10:51:51.605Z,22.73
2023-04-18T10:52:50.920Z,22.77
2023-04-18T10:53:50.938Z,22.81
2023-04-18T10:54:50.896Z,22.84
2023-04-18T10:55:50.893Z,22.87
2023-04-18T10:56:51.224Z,22.90
2023-04-18T10:57:51.347Z,22.92
2023-04-18T10:58:50.911Z,22.94
2023-04-18T10:59:50.957Z,22.96
2023-04-18T11:00:51.054Z,22.98
2023-04-18T11:01:51.349Z,23.00
2023-04-18T11:02:51.283Z,23.02
2023-04-18T11:03:51.419Z,23.05
2023-04-18T11:04:51.163Z,23.07
2023-04-18T11:05:51.230Z,23.09
2023-04-18T11:06:51.355Z,23.12
2023-04-18T11:07:51.277Z,23.14
2023-04-18T11:08:51.301Z,23.17
2023-04-18T11:09:51.348Z,23.20
2023-04-18T11:10:51.365Z,23.22
2023-04-18T11:11:51.856Z,23.25
2023-04-18T11:12:51.414Z,23.25
2023-04-18T11:13:51.444Z,23.27
2023-04-18T11:14:51.471Z,23.27
2023-04-18T11:15:51.510Z,23.15
2023-04-18T11:16:51.897Z,22.98
2023-04-18T11:17:51.633Z,22.83
2023-04-18T11:18:51.637Z,22.73
2023-04-18T11:19:51.871Z,22.64
2023-04-18T11:20:51.738Z,22.55
2023-04-18T11:21:51.889Z,22.48
2023-04-18T11:22:51.788Z,22.45
2023-04-18T11:23:51.834Z,22.40
2023-04-18T11:24:51.815Z,22.32
2023-04-18T11:25:51.823Z,22.26
2023-04-18T11:26:51.874Z,22.19
2023-04-18T11:27:51.882Z,22.14
2023-04-18T11:28:51.915Z,22.10
2023-04-18T11:29:51.964Z,22.05
2023-04-18T11:30:52.049Z,22.04
2023-04-18T11:31:52.836Z,22.08
2023-04-18T11:32:52.447Z,22.16
2023-04-18T11:33:52.188Z,22.24
2023-04-18T11:34:52.250Z,22.33
2023-04-18T11:35:52.297Z,22.41
2023-04-18T11:36:52.349Z,22.50
2023-04-18T11:37:52.530Z,22.56
2023-04-18T11:38:52.866Z,22.65
2023-04-18T11:39:52.360Z,22.70
2023-04-18T11:40:52.385Z,22.76
2023-04-18T11:41:52.874Z,22.83
2023-04-18T11:42:52.476Z,22.88
2023-04-18T11:43:52.885Z,22.94
2023-04-18T11:44:52.586Z,22.97
2023-04-18T11:45:52.710Z,23.00
2023-04-18T11:46:52.867Z,23.03
2023-04-18T11:47:52.814Z,23.06
2023-04-18T11:48:52.758Z,23.10
2023-04-18T11:49:54.242Z,23.11
2023-04-18T11:50:52.787Z,23.12
2023-04-18T11:51:52.868Z,23.11
2023-04-18T11:52:52.782Z,23.11
2023-04-18T11:53:52.799Z,23.10
2023-04-18T11:54:52.768Z,23.09
2023-04-18T11:55:52.875Z,23.09
2023-04-18T11:56:52.870Z,23.08
2023-04-18T11:57:52.737Z,23.07
2023-04-18T11:58:52.737Z,23.05
2023-04-18T11:59:52.724Z,23.05
2023-04-18T12:00:52.718Z,23.03
2023-04-18T12:01:53.216Z,23.02
2023-04-18T12:02:52.861Z,23.02
2023-04-18T12:03:52.959Z,23.01
2023-04-18T12:04:52.976Z,23.00
2023-04-18T12:05:52.781Z,23.00
2023-04-18T12:06:52.869Z,23.00
2023-04-18T12:07:52.676Z,22.99
2023-04-18T12:08:54.019Z,22.99
2023-04-18T12:09:52.796Z,22.97
2023-04-18T12:10:52.722Z,22.97
2023-04-18T12:11:52.889Z,22.97
2023-04-18T12:12:52.809Z,22.97
2023-04-18T12:13:53.027Z,22.97
2023-04-18T12:14:52.900Z,22.96
2023-04-18T12:15:52.961Z,22.96
2023-04-18T12:16:53.379Z,22.96
2023-04-18T12:17:53.441Z,22.96
2023-04-18T12:18:53.392Z,22.96
2023-04-18T12:19:53.139Z,22.95
2023-04-18T12:20:53.194Z,22.96
2023-04-18T12:21:53.234Z,22.95
2023-04-18T12:22:53.378Z,22.96
2023-04-18T12:23:53.380Z,22.95
2023-04-18T12:24:54.001Z,22.94
2023-04-18T12:25:53.527Z,22.96
2023-04-18T12:26:53.889Z,22.96
2023-04-18T12:27:53.570Z,22.96
2023-04-18T12:28:53.589Z,22.96
2023-04-18T12:29:53.636Z,22.96
2023-04-18T12:30:53.711Z,22.96
2023-04-18T12:31:53.981Z,22.96
2023-04-18T12:32:53.982Z,22.96
2023-04-18T12:33:53.826Z,22.95
2023-04-18T12:34:53.887Z,22.96
2023-04-18T12:35:53.971Z,22.96
2023-04-18T12:36:54.004Z,22.96
2023-04-18T12:37:54.411Z,22.96
2023-04-18T12:38:54.079Z,22.97
2023-04-18T12:39:54.131Z,22.96
2023-04-18T12:40:54.178Z,22.97
2023-04-18T12:41:54.500Z,22.97
2023-04-18T12:42:54.303Z,22.97
2023-04-18T12:43:54.331Z,22.96
2023-04-18T12:44:54.397Z,22.96
2023-04-18T12:45:54.475Z,22.96
2023-04-18T12:46:54.975Z,22.97
2023-04-18T12:47:54.927Z,22.96
2023-04-18T12:48:54.891Z,22.96
2023-04-18T12:49:54.634Z,22.93
2023-04-18T12:50:54.688Z,22.77
2023-04-18T12:51:54.690Z,22.62
2023-04-18T12:52:54.710Z,22.51
2023-04-18T12:53:54.891Z,22.37