createdAt,value
2023-02-17T00:03:06.517Z,121.65
2023-02-17T00:10:08.402Z,78.53
2023-02-17T00:17:09.987Z,89.82
2023-02-17T00:24:11.515Z,130.90
2023-02-17T00:31:18.134Z,38.60
2023-02-17T00:38:19.726Z,78.78
2023-02-17T00:45:21.285Z,69.35
2023-02-17T00:52:23.210Z,87.43
2023-02-17T00:59:24.744Z,27.23
2023-02-17T01:06:32.388Z,26.33
2023-02-17T01:13:34.785Z,24.10
2023-02-17T01:20:37.356Z,20.73
2023-02-17T01:27:39.688Z,64.63
2023-02-17T01:34:41.205Z,24.08
2023-02-17T01:41:42.907Z,27.20
2023-02-17T01:48:49.168Z,26.70
2023-02-17T01:55:50.811Z,30.63
2023-02-17T02:02:52.446Z,22.60
2023-02-17T02:09:56.198Z,51.38
2023-02-17T02:17:08.786Z,23.58
2023-02-17T02:24:35.523Z,29.17
2023-02-17T02:31:50.213Z,27.30
2023-02-17T02:38:59.277Z,37.95
2023-02-17T02:46:01.119Z,33.67
2023-02-17T02:53:21.425Z,25.17
2023-02-17T03:00:34.359Z,78.32
2023-02-17T03:07:39.109Z,36.13
2023-02-17T03:14:42.676Z,34.95
2023-02-17T03:21:57.438Z,31.90
2023-02-17T03:28:59.373Z,27.75
2023-02-17T03:36:01.124Z,26.65
2023-02-17T03:43:02.796Z,31.52
2023-02-17T03:50:04.773Z,32.90
2023-02-17T03:57:06.590Z,34.95
2023-02-17T04:04:08.198Z,33.03
2023-02-17T04:11:09.937Z,35.42
2023-02-17T04:18:11.490Z,26.63
2023-02-17T04:25:13.088Z,39.25
2023-02-17T04:32:14.766Z,32.85
2023-02-17T04:39:16.302Z,32.45
2023-02-17T04:46:17.901Z,37.28
2023-02-17T04:53:19.569Z,31.17
2023-02-17T05:00:21.320Z,23.70
2023-02-17T05:07:22.837Z,30.95
2023-02-17T05:14:24.382Z,35.85
2023-02-17T05:21:25.988Z,35.30
2023-02-17T05:28:27.589Z,35.33
2023-02-17T05:35:29.295Z,37.03
2023-02-17T05:42:30.850Z,38.88
2023-02-17T05:49:32.363Z,31.85
2023-02-17T05:56:33.913Z,41.45
2023-02-17T06:03:35.566Z,22.98
2023-02-17T06:10:37.092Z,29.83
2023-02-17T06:17:38.636Z,31.92
2023-02-17T06:24:40.208Z,28.55
2023-02-17T06:31:41.771Z,25.92
2023-02-17T06:38:43.371Z,31.65
2023-02-17T06:45:44.937Z,30.65
2023-02-17T06:52:46.482Z,25.42
2023-02-17T06:59:48.009Z,20.92
2023-02-17T07:06:49.682Z,28.58
2023-02-17T07:13:51.294Z,28.48
2023-02-17T07:20:52.851Z,25.63
2023-02-17T07:27:54.431Z,25.98
2023-02-17T07:34:55.986Z,29.05
2023-02-17T07:42:00.885Z,22.80
2023-02-17T07:49:02.437Z,19.73
2023-02-17T07:56:05.627Z,20.23
2023-02-17T08:03:07.370Z,25.35
2023-02-17T08:10:30.074Z,20.85
2023-02-17T08:17:31.752Z,21.48
2023-02-17T08:24:33.296Z,20.23
2023-02-17T08:31:35.717Z,21.70
2023-02-17T08:38:37.401Z,20.88
2023-02-17T08:45:39.025Z,22.52
2023-02-17T08:52:40.645Z,49.33
2023-02-17T08:59:42.221Z,24.42
2023-02-17T09:06:46.363Z,20.83
2023-02-17T09:13:47.902Z,21.30
2023-02-17T09:20:49.539Z,21.10
2023-02-17T09:27:51.212Z,17.98
2023-02-17T09:34:53.030Z,18.35
2023-02-17T09:41:55.318Z,17.90
2023-02-17T09:48:59.258Z,22.40
2023-02-17T09:56:03.227Z,17.25
2023-02-17T10:03:19.225Z,19.05
2023-02-17T10:10:23.387Z,30.42
2023-02-17T10:17:39.431Z,43.97
2023-02-17T10:24:41.006Z,22.92
2023-02-17T10:31:45.729Z,19.17
2023-02-17T10:38:57.171Z,20.65
2023-02-17T10:46:00.842Z,22.30
2023-02-17T10:53:02.465Z,22.88
2023-02-17T11:00:09.148Z,22.13
2023-02-17T11:07:12.183Z,23.55
2023-02-17T11:14:21.216Z,24.15
2023-02-17T11:21:22.758Z,21.15
2023-02-17T11:28:25.833Z,21.73
2023-02-17T11:35:43.286Z,21.98
2023-02-17T11:42:44.892Z,18.33
2023-02-17T11:50:11.320Z,22.08
2023-02-17T11:57:37.633Z,17.20
2023-02-17T12:05:03.496Z,21.25
2023-02-17T12:12:21.238Z,23.35
2023-02-17T12:19:28.732Z,19.23
2023-02-17T12:26:46.265Z,17.80
2023-02-17T12:33:59.286Z,14.02
2023-02-17T12:41:23.189Z,16.90
2023-02-17T12:48:29.680Z,19.73
2023-02-17T12:55:48.166Z,35.65
2023-02-17T13:02:49.861Z,15.65
2023-02-17T13:09:51.480Z,12.05
2023-02-17T13:16:53.194Z,15.65
2023-02-17T13:24:00.863Z,11.80
2023-02-17T13:31:10.360Z,16.77
2023-02-17T13:38:11.948Z,10.90
2023-02-17T13:45:29.128Z,10.65
2023-02-17T13:52:31.035Z,11.20
2023-02-17T13:59:32.631Z,9.05
2023-02-17T14:06:36.494Z,11.00
2023-02-17T14:13:39.117Z,11.15
2023-02-17T14:20:41.147Z,10.45
2023-02-17T14:27:47.323Z,11.30
2023-02-17T14:34:48.841Z,8.95
2023-02-17T14:41:50.417Z,9.40
2023-02-17T14:48:52.054Z,9.43
2023-02-17T14:56:29.578Z,12.60
2023-02-17T15:03:31.547Z,11.73
2023-02-17T15:10:33.228Z,21.42
2023-02-17T15:17:34.831Z,44.53
2023-02-17T15:24:36.423Z,12.15
2023-02-17T15:31:38.045Z,15.48
2023-02-17T15:38:39.614Z,12.43
2023-02-17T15:45:41.243Z,12.93
2023-02-17T15:52:44.672Z,13.18
2023-02-17T15:59:46.271Z,17.70
2023-02-17T16:06:47.977Z,15.77
2023-02-17T16:13:49.626Z,16.00
2023-02-17T16:20:51.268Z,14.85
2023-02-17T16:27:52.936Z,14.00
2023-02-17T16:34:54.511Z,13.80
2023-02-17T16:41:56.206Z,11.70
2023-02-17T16:49:01.709Z,14.48
2023-02-17T16:56:06.901Z,14.82
2023-02-17T17:03:08.682Z,11.05
2023-02-17T17:10:17.159Z,10.90
2023-02-17T17:17:18.947Z,11.23
2023-02-17T17:24:20.522Z,9.10
2023-02-17T17:31:22.287Z,14.82
2023-02-17T17:38:23.848Z,12.27
2023-02-17T17:45:26.008Z,10.63
2023-02-17T17:52:27.576Z,13.93
2023-02-17T17:59:29.126Z,9.55
2023-02-17T18:06:36.052Z,15.55
2023-02-17T18:13:38.030Z,13.07
2023-02-17T18:20:39.724Z,28.50
2023-02-17T18:27:42.816Z,44.90
2023-02-17T18:34:44.380Z,7.72
2023-02-17T18:41:46.036Z,7.38
2023-02-17T18:48:47.584Z,20.77
2023-02-17T18:55:49.780Z,12.18
2023-02-17T19:02:51.330Z,6.20
2023-02-17T19:09:54.421Z,7.07
2023-02-17T19:16:56.013Z,5.88
2023-02-17T19:23:57.609Z,6.80
2023-02-17T19:30:59.169Z,7.03
2023-02-17T19:38:00.728Z,9.07
2023-02-17T19:45:02.382Z,12.10
2023-02-17T19:52:06.146Z,14.35
2023-02-17T19:59:07.762Z,11.38
2023-02-17T20:06:11.300Z,12.98
2023-02-17T20:13:12.910Z,13.32
2023-02-17T20:20:14.478Z,13.02
2023-02-17T20:27:16.008Z,9.85
2023-02-17T20:34:27.930Z,6.57
2023-02-17T20:41:29.536Z,12.05
2023-02-17T20:48:31.162Z,10.07
2023-02-17T20:55:33.118Z,26.63
2023-02-17T21:02:34.794Z,17.40
2023-02-17T21:09:36.372Z,16.13
2023-02-17T21:16:38.075Z,15.45
2023-02-17T21:23:39.624Z,14.65
2023-02-17T21:30:41.221Z,22.77
2023-02-17T21:37:43.249Z,17.98
2023-02-17T21:44:53.591Z,25.10
2023-02-17T21:51:55.161Z,25.88
2023-02-17T21:58:56.762Z,25.40
2023-02-17T22:05:58.446Z,22.08
2023-02-17T22:12:59.989Z,26.23
2023-02-17T22:20:01.669Z,17.67
2023-02-17T22:27:03.203Z,14.52
2023-02-17T22:34:06.477Z,30.15
2023-02-17T22:41:09.400Z,97.57
2023-02-17T22:48:10.979Z,36.72
2023-02-17T22:55:12.728Z,17.52
2023-02-17T23:02:14.281Z,16.42
2023-02-17T23:09:17.043Z,15.73
2023-02-17T23:16:18.825Z,14.88
2023-02-17T23:23:20.469Z,29.00
2023-02-17T23:30:23.051Z,21.63
2023-02-17T23:37:24.625Z,48.67
2023-02-17T23:44:26.151Z,66.70
2023-02-17T23:51:27.724Z,55.00
2023-02-17T23:58:30.102Z,49.00
