createdAt,value
2023-03-18T00:01:07.767Z,99.90
2023-03-18T00:03:37.496Z,99.90
2023-03-18T00:06:10.367Z,99.90
2023-03-18T00:08:39.337Z,99.90
2023-03-18T00:11:08.089Z,99.90
2023-03-18T00:13:36.590Z,99.90
2023-03-18T00:16:06.821Z,99.90
2023-03-18T00:18:35.308Z,99.90
2023-03-18T00:21:03.866Z,99.90
2023-03-18T00:23:34.862Z,99.90
2023-03-18T00:26:04.555Z,99.90
2023-03-18T00:28:32.716Z,99.90
2023-03-18T00:31:05.002Z,99.90
2023-03-18T00:33:33.015Z,99.90
2023-03-18T00:36:00.979Z,99.90
2023-03-18T00:38:30.481Z,99.90
2023-03-18T00:41:10.924Z,99.90
2023-03-18T00:43:46.215Z,99.90
2023-03-18T00:46:16.445Z,99.90
2023-03-18T00:48:44.990Z,99.90
2023-03-18T00:51:17.125Z,99.90
2023-03-18T00:53:46.918Z,99.90
2023-03-18T00:56:18.363Z,99.90
2023-03-18T00:58:46.934Z,99.90
2023-03-18T01:01:15.380Z,99.90
2023-03-18T01:03:44.264Z,99.90
2023-03-18T01:06:13.556Z,99.90
2023-03-18T01:08:42.907Z,99.90
2023-03-18T01:11:11.657Z,99.90
2023-03-18T01:13:41.757Z,99.90
2023-03-18T01:16:10.863Z,99.90
2023-03-18T01:18:39.532Z,99.90
2023-03-18T01:21:07.462Z,99.90
2023-03-18T01:23:35.938Z,99.90
2023-03-18T01:26:04.858Z,99.90
2023-03-18T01:28:33.065Z,99.90
2023-03-18T01:31:02.584Z,99.90
2023-03-18T01:33:30.850Z,99.90
2023-03-18T01:36:02.240Z,99.90
2023-03-18T01:38:30.991Z,99.90
2023-03-18T01:41:00.036Z,99.90
2023-03-18T01:43:30.699Z,99.90
2023-03-18T01:46:03.239Z,99.90
2023-03-18T01:48:36.535Z,99.90
2023-03-18T01:51:07.604Z,99.90
2023-03-18T01:53:39.783Z,99.90
2023-03-18T01:56:09.015Z,99.90
2023-03-18T01:58:41.123Z,99.90
2023-03-18T02:01:15.404Z,99.90
2023-03-18T02:06:13.823Z,99.90
2023-03-18T02:08:41.763Z,99.90
2023-03-18T02:11:11.833Z,99.90
2023-03-18T02:13:42.484Z,99.90
2023-03-18T02:16:17.814Z,99.90
2023-03-18T02:18:50.332Z,99.90
2023-03-18T02:21:33.132Z,99.90
2023-03-18T02:24:07.427Z,99.90
2023-03-18T02:26:46.287Z,99.90
2023-03-18T02:29:19.447Z,99.90
2023-03-18T02:31:48.772Z,99.90
2023-03-18T02:34:18.706Z,99.90
2023-03-18T02:36:47.770Z,99.90
2023-03-18T02:39:16.825Z,99.90
2023-03-18T02:41:46.010Z,99.90
2023-03-18T02:44:15.499Z,99.90
2023-03-18T02:46:54.221Z,99.90
2023-03-18T02:49:24.524Z,99.90
2023-03-18T02:51:53.063Z,99.90
2023-03-18T02:54:23.424Z,99.90
2023-03-18T02:56:51.907Z,99.90
2023-03-18T02:59:22.836Z,99.90
2023-03-18T03:01:53.126Z,99.90
2023-03-18T03:04:23.719Z,99.90
2023-03-18T03:06:53.065Z,99.90
2023-03-18T03:09:22.524Z,99.90
2023-03-18T03:11:51.294Z,99.90
2023-03-18T03:14:19.367Z,99.90
2023-03-18T03:16:49.056Z,99.90
2023-03-18T03:19:17.858Z,99.90
2023-03-18T03:21:45.873Z,99.90
2023-03-18T03:24:13.783Z,99.90
2023-03-18T03:26:41.846Z,99.90
2023-03-18T03:29:09.870Z,99.90
2023-03-18T03:31:37.973Z,99.90
2023-03-18T03:34:07.939Z,99.90
2023-03-18T03:36:36.003Z,99.90
2023-03-18T03:39:04.401Z,99.90
2023-03-18T03:41:32.458Z,99.90
2023-03-18T03:44:00.497Z,99.90
2023-03-18T03:46:28.575Z,99.90
2023-03-18T03:48:56.691Z,99.90
2023-03-18T03:51:26.182Z,99.90
2023-03-18T03:53:54.244Z,99.90
2023-03-18T03:56:22.872Z,99.90
2023-03-18T03:58:51.145Z,99.90
2023-03-18T04:01:19.485Z,99.90
2023-03-18T04:03:47.448Z,99.90
2023-03-18T04:06:15.514Z,99.90
2023-03-18T04:08:44.774Z,99.90
2023-03-18T04:11:12.903Z,99.90
2023-03-18T04:13:41.023Z,99.90
2023-03-18T04:16:09.583Z,99.90
2023-03-18T04:18:37.771Z,99.90
2023-03-18T04:21:06.013Z,99.90
2023-03-18T04:23:34.283Z,99.90
2023-03-18T04:26:05.292Z,99.90
2023-03-18T04:28:33.372Z,99.90
2023-03-18T04:31:01.686Z,99.90
2023-03-18T04:33:29.580Z,99.90
2023-03-18T04:35:58.265Z,99.90
2023-03-18T04:38:28.178Z,99.90
2023-03-18T04:40:56.152Z,99.90
2023-03-18T04:43:25.912Z,99.90
2023-03-18T04:45:54.162Z,99.90
2023-03-18T04:48:22.369Z,99.90
2023-03-18T04:50:50.433Z,99.90
2023-03-18T04:53:18.553Z,99.90
2023-03-18T04:55:46.463Z,99.90
2023-03-18T04:58:14.486Z,99.90
2023-03-18T05:00:45.049Z,99.90
2023-03-18T05:03:13.689Z,99.90
2023-03-18T05:05:41.660Z,99.90
2023-03-18T05:08:10.390Z,99.90
2023-03-18T05:10:38.404Z,99.90
2023-03-18T05:13:06.301Z,99.90
2023-03-18T05:15:35.161Z,99.90
2023-03-18T05:18:04.794Z,99.90
2023-03-18T05:20:33.012Z,99.90
2023-03-18T05:23:01.945Z,99.90
2023-03-18T05:25:30.172Z,99.90
2023-03-18T05:27:58.857Z,99.90
2023-03-18T05:30:26.765Z,99.90
2023-03-18T05:32:55.102Z,99.90
2023-03-18T05:35:24.772Z,99.90
2023-03-18T05:37:52.749Z,99.90
2023-03-18T05:40:21.699Z,99.90
2023-03-18T05:42:56.288Z,99.90
2023-03-18T05:45:25.191Z,99.90
2023-03-18T05:47:53.366Z,99.90
2023-03-18T05:50:30.855Z,99.90
2023-03-18T05:52:59.132Z,99.90
2023-03-18T05:55:28.258Z,99.90
2023-03-18T05:57:56.767Z,99.90
2023-03-18T06:00:26.036Z,99.90
2023-03-18T06:02:54.019Z,99.90
2023-03-18T06:05:22.817Z,99.90
2023-03-18T06:07:54.269Z,99.90
2023-03-18T06:10:23.645Z,99.90
2023-03-18T06:12:55.521Z,99.90
2023-03-18T06:15:24.427Z,99.90
2023-03-18T06:17:52.882Z,99.90
2023-03-18T06:20:21.192Z,99.90
2023-03-18T06:22:50.089Z,99.90
2023-03-18T06:25:21.992Z,99.90
2023-03-18T06:27:50.506Z,99.90
2023-03-18T06:30:19.060Z,99.90
2023-03-18T06:32:47.492Z,99.90
2023-03-18T06:35:16.682Z,99.90
2023-03-18T06:37:44.564Z,99.90
2023-03-18T06:40:13.274Z,99.90
2023-03-18T06:42:42.758Z,99.90
2023-03-18T06:45:11.654Z,99.90
2023-03-18T06:47:41.063Z,99.90
2023-03-18T06:50:10.263Z,99.90
2023-03-18T06:52:38.662Z,99.90
2023-03-18T06:55:07.734Z,99.90
2023-03-18T06:57:35.781Z,99.90
2023-03-18T07:00:06.104Z,99.90
2023-03-18T07:02:34.038Z,99.90
2023-03-18T07:05:02.029Z,99.90
2023-03-18T07:07:30.088Z,99.90
2023-03-18T07:09:58.067Z,99.90
2023-03-18T07:12:26.889Z,99.90
2023-03-18T07:14:54.782Z,99.90
2023-03-18T07:17:24.548Z,99.90
2023-03-18T07:19:52.731Z,99.90
2023-03-18T07:22:21.211Z,99.90
2023-03-18T07:24:49.605Z,99.90
2023-03-18T07:27:18.009Z,99.90
2023-03-18T07:29:46.576Z,99.90
2023-03-18T07:32:14.738Z,99.90
2023-03-18T07:34:44.126Z,99.90
2023-03-18T07:37:12.422Z,99.90
2023-03-18T07:39:40.524Z,99.90
2023-03-18T07:42:09.439Z,99.90
2023-03-18T07:44:38.060Z,99.90
2023-03-18T07:47:06.445Z,99.90
2023-03-18T07:49:34.525Z,99.90
2023-03-18T07:52:04.332Z,99.90
2023-03-18T07:54:32.260Z,99.90
2023-03-18T07:57:00.341Z,99.90
2023-03-18T07:59:28.408Z,99.90
2023-03-18T08:01:56.888Z,99.90
2023-03-18T08:04:25.081Z,99.90
2023-03-18T08:06:53.540Z,99.90
2023-03-18T08:09:23.104Z,99.90
2023-03-18T08:11:51.159Z,99.90
2023-03-18T08:14:19.502Z,99.80
2023-03-18T08:16:47.800Z,99.50
2023-03-18T08:19:15.758Z,99.40
2023-03-18T08:21:44.434Z,99.20
2023-03-18T08:24:12.454Z,98.70
2023-03-18T08:26:41.884Z,98.90
2023-03-18T08:29:09.938Z,98.10
2023-03-18T08:31:37.880Z,98.20
2023-03-18T08:34:05.958Z,97.70
2023-03-18T08:36:34.207Z,96.90
2023-03-18T08:39:02.140Z,96.70
2023-03-18T08:41:29.992Z,96.30
2023-03-18T08:43:59.902Z,96.00
2023-03-18T08:46:27.857Z,95.40
2023-03-18T08:48:55.904Z,94.90
2023-03-18T08:51:23.982Z,94.90
2023-03-18T08:53:52.504Z,94.50
2023-03-18T08:56:20.479Z,93.60
2023-03-18T08:58:49.493Z,93.20
2023-03-18T09:01:19.770Z,92.80
2023-03-18T09:03:47.918Z,92.40
2023-03-18T09:06:16.773Z,91.70
2023-03-18T09:08:44.928Z,91.60
2023-03-18T09:11:13.905Z,90.90
2023-03-18T09:13:42.148Z,90.50
2023-03-18T09:16:10.718Z,88.00
2023-03-18T09:18:43.996Z,87.80
2023-03-18T09:21:12.818Z,86.60
2023-03-18T09:23:41.627Z,83.80
2023-03-18T09:26:09.778Z,82.90
2023-03-18T09:28:39.734Z,83.80
2023-03-18T09:31:07.862Z,80.50
2023-03-18T09:33:37.102Z,79.40
2023-03-18T09:36:07.121Z,78.10
2023-03-18T09:38:35.233Z,75.80
2023-03-18T09:41:19.984Z,74.20
2023-03-18T09:43:59.291Z,72.30
2023-03-18T09:46:36.200Z,73.10
2023-03-18T09:49:19.141Z,71.20
2023-03-18T09:51:58.682Z,70.70
2023-03-18T09:54:34.753Z,68.90
2023-03-18T09:57:05.166Z,69.00
2023-03-18T09:59:40.276Z,66.10
2023-03-18T10:02:21.308Z,64.70
2023-03-18T10:04:53.444Z,63.90
2023-03-18T10:07:28.450Z,62.50
2023-03-18T10:10:00.047Z,61.50
2023-03-18T10:12:32.686Z,61.50
2023-03-18T10:15:18.473Z,58.80
2023-03-18T10:17:52.594Z,59.20
2023-03-18T10:20:26.776Z,57.90
2023-03-18T10:23:05.206Z,56.90
2023-03-18T10:25:38.892Z,54.50
2023-03-18T10:28:33.760Z,53.10
2023-03-18T10:31:10.694Z,52.90
2023-03-18T10:33:47.513Z,52.20
2023-03-18T10:36:20.187Z,50.70
2023-03-18T10:38:52.239Z,51.60
2023-03-18T10:41:25.942Z,51.80
2023-03-18T10:43:58.066Z,51.00
2023-03-18T10:46:28.339Z,51.60
2023-03-18T10:49:01.101Z,49.90
2023-03-18T10:51:34.505Z,49.40
2023-03-18T10:54:11.629Z,47.90
2023-03-18T10:56:39.693Z,46.40
2023-03-18T10:59:15.546Z,45.60
2023-03-18T11:01:46.900Z,46.30
2023-03-18T11:04:17.746Z,44.90
2023-03-18T11:06:49.950Z,44.50
2023-03-18T11:09:22.198Z,43.70
2023-03-18T11:11:51.355Z,43.00
2023-03-18T11:14:23.115Z,42.90
2023-03-18T11:16:57.921Z,42.10
2023-03-18T11:19:32.817Z,41.40
2023-03-18T11:22:04.345Z,41.30
2023-03-18T11:24:39.789Z,40.10
2023-03-18T11:27:28.969Z,39.90
2023-03-18T11:29:59.983Z,40.90
2023-03-18T11:32:29.896Z,42.40
2023-03-18T11:35:00.607Z,44.20
2023-03-18T11:37:31.930Z,46.30
2023-03-18T11:40:25.778Z,48.10
2023-03-18T11:42:58.686Z,49.20
2023-03-18T11:45:40.021Z,49.80
2023-03-18T11:48:16.345Z,50.70
2023-03-18T11:51:05.214Z,51.40
2023-03-18T11:53:43.337Z,52.40
2023-03-18T11:56:22.204Z,52.60
2023-03-18T11:59:24.141Z,53.90
2023-03-18T12:01:59.536Z,56.00
2023-03-18T12:04:45.154Z,56.10
2023-03-18T12:07:27.370Z,56.90
2023-03-18T12:10:04.465Z,57.50
2023-03-18T12:12:49.286Z,57.40
2023-03-18T12:15:25.984Z,57.80
2023-03-18T12:18:04.406Z,58.40
2023-03-18T12:20:47.157Z,58.50
2023-03-18T12:23:35.362Z,59.40
2023-03-18T12:26:07.467Z,59.20
2023-03-18T12:28:54.116Z,59.50
2023-03-18T12:31:41.391Z,59.60
2023-03-18T12:34:22.612Z,60.00
2023-03-18T12:37:05.736Z,59.10
2023-03-18T12:39:52.279Z,59.50
2023-03-18T12:42:31.418Z,59.70
2023-03-18T12:45:03.957Z,59.60
2023-03-18T12:47:37.878Z,59.00
2023-03-18T12:50:14.310Z,59.80
2023-03-18T12:52:46.562Z,61.20
2023-03-18T12:55:18.080Z,60.80
2023-03-18T12:57:49.857Z,60.40
2023-03-18T13:00:25.042Z,60.00
2023-03-18T13:03:06.928Z,60.50
2023-03-18T13:05:42.160Z,60.20
2023-03-18T13:08:44.547Z,61.30
2023-03-18T13:11:26.040Z,61.40
2023-03-18T13:14:00.249Z,61.00
2023-03-18T13:16:31.394Z,61.10
2023-03-18T13:19:04.147Z,60.10
2023-03-18T13:21:35.031Z,60.90
2023-03-18T13:24:33.851Z,60.60
2023-03-18T13:27:15.652Z,60.70
2023-03-18T13:29:52.746Z,60.20
2023-03-18T13:32:35.222Z,61.00
2023-03-18T13:35:32.844Z,60.50
2023-03-18T13:38:19.939Z,60.80
2023-03-18T13:41:06.939Z,61.20
2023-03-18T13:43:39.363Z,61.00
2023-03-18T13:46:20.281Z,61.10
2023-03-18T13:48:55.459Z,61.00
2023-03-18T13:51:50.307Z,61.40
2023-03-18T13:54:20.934Z,61.80
2023-03-18T13:56:52.827Z,60.70
2023-03-18T13:59:51.242Z,61.90
2023-03-18T14:02:33.608Z,61.60
2023-03-18T14:05:04.091Z,63.50
2023-03-18T14:07:32.126Z,62.60
2023-03-18T14:10:19.933Z,63.20
2023-03-18T14:12:49.346Z,63.00
2023-03-18T14:15:44.521Z,63.30
2023-03-18T14:18:37.046Z,63.90
2023-03-18T14:21:08.871Z,63.60
2023-03-18T14:23:43.114Z,63.70
2023-03-18T14:26:23.667Z,64.00
2023-03-18T14:28:57.021Z,63.00
2023-03-18T14:31:51.532Z,63.70
2023-03-18T14:34:28.863Z,64.20
2023-03-18T14:37:19.363Z,63.80
2023-03-18T14:39:52.750Z,63.80
2023-03-18T14:42:35.199Z,64.50
2023-03-18T14:45:07.594Z,64.10
2023-03-18T14:47:44.484Z,64.40
2023-03-18T14:50:20.896Z,64.40
2023-03-18T14:52:56.822Z,63.60
2023-03-18T14:55:28.709Z,63.70
2023-03-18T14:57:56.758Z,63.80
2023-03-18T15:00:26.118Z,63.60
2023-03-18T15:03:01.820Z,63.80
2023-03-18T15:05:34.854Z,64.40
2023-03-18T15:08:10.842Z,64.90
2023-03-18T15:10:39.096Z,65.10
2023-03-18T15:13:12.790Z,65.50
2023-03-18T15:15:41.669Z,65.40
2023-03-18T15:18:20.042Z,65.00
2023-03-18T15:20:52.367Z,64.60
2023-03-18T15:23:29.484Z,64.90
2023-03-18T15:25:57.721Z,64.60
2023-03-18T15:28:28.355Z,64.60
2023-03-18T15:30:58.711Z,65.30
2023-03-18T15:33:31.437Z,64.50
2023-03-18T15:36:06.156Z,65.00
2023-03-18T15:38:35.781Z,65.00
2023-03-18T15:41:07.344Z,65.20
2023-03-18T15:43:41.348Z,65.20
2023-03-18T15:46:16.924Z,64.50
2023-03-18T15:48:54.197Z,64.60
2023-03-18T15:51:28.358Z,64.90
2023-03-18T15:53:59.573Z,65.80
2023-03-18T15:56:31.538Z,65.80
2023-03-18T15:59:05.255Z,65.50
2023-03-18T16:01:39.862Z,65.50
2023-03-18T16:04:12.473Z,65.80
2023-03-18T16:06:40.459Z,65.60
2023-03-18T16:09:18.340Z,66.20
2023-03-18T16:11:50.558Z,66.30
2023-03-18T16:14:20.850Z,66.20
2023-03-18T16:16:49.101Z,67.10
2023-03-18T16:19:27.830Z,67.10
2023-03-18T16:21:57.308Z,67.00
2023-03-18T16:24:27.137Z,67.80
2023-03-18T16:26:57.241Z,67.40
2023-03-18T16:29:28.970Z,67.70
2023-03-18T16:31:57.068Z,67.90
2023-03-18T16:34:25.544Z,67.80
2023-03-18T16:36:54.090Z,68.50
2023-03-18T16:39:24.346Z,67.50
2023-03-18T16:41:54.750Z,67.90
2023-03-18T16:44:24.519Z,68.50
2023-03-18T16:46:55.569Z,68.30
2023-03-18T16:49:25.719Z,68.30
2023-03-18T16:51:53.862Z,68.20
2023-03-18T16:54:24.133Z,68.10
2023-03-18T16:56:56.318Z,68.40
2023-03-18T16:59:25.421Z,68.00
2023-03-18T17:01:54.185Z,68.60
2023-03-18T17:04:26.383Z,69.40
2023-03-18T17:06:54.386Z,70.00
2023-03-18T17:09:23.311Z,70.40
2023-03-18T17:11:54.763Z,71.00
2023-03-18T17:14:31.221Z,71.10
2023-03-18T17:17:02.088Z,72.00
2023-03-18T17:19:31.070Z,72.20
2023-03-18T17:21:59.262Z,72.70
2023-03-18T17:24:27.204Z,73.30
2023-03-18T17:26:56.658Z,73.50
2023-03-18T17:29:26.849Z,74.10
2023-03-18T17:31:55.310Z,74.40
2023-03-18T17:34:23.994Z,75.00
2023-03-18T17:36:52.263Z,75.60
2023-03-18T17:39:20.140Z,75.70
2023-03-18T17:41:48.339Z,76.10
2023-03-18T17:44:30.280Z,76.70
2023-03-18T17:46:58.708Z,77.10
2023-03-18T17:49:28.399Z,77.50
2023-03-18T17:51:57.499Z,77.80
2023-03-18T17:54:27.322Z,78.20
2023-03-18T17:56:56.150Z,78.70
2023-03-18T17:59:24.458Z,78.30
2023-03-18T18:01:54.074Z,78.80
2023-03-18T18:04:24.771Z,78.60
2023-03-18T18:06:53.712Z,78.90
2023-03-18T18:09:21.970Z,78.90
2023-03-18T18:11:51.101Z,79.20
2023-03-18T18:14:22.616Z,79.30
2023-03-18T18:16:51.289Z,79.40
2023-03-18T18:19:22.747Z,79.00
2023-03-18T18:21:51.514Z,79.10
2023-03-18T18:24:23.833Z,79.80
2023-03-18T18:26:52.626Z,79.60
2023-03-18T18:29:22.822Z,79.50
2023-03-18T18:31:51.617Z,79.40
2023-03-18T18:34:22.269Z,79.70
2023-03-18T18:36:51.040Z,80.40
2023-03-18T18:39:21.177Z,80.40
2023-03-18T18:41:49.440Z,80.60
2023-03-18T18:44:18.955Z,80.60
2023-03-18T18:46:47.330Z,80.50
2023-03-18T18:49:22.439Z,81.10
2023-03-18T18:51:53.491Z,81.10
2023-03-18T18:54:21.843Z,81.90
2023-03-18T18:56:50.143Z,81.60
2023-03-18T18:59:26.656Z,82.00
2023-03-18T19:01:55.503Z,82.00
2023-03-18T19:04:24.178Z,82.70
2023-03-18T19:06:54.361Z,82.90
2023-03-18T19:09:24.867Z,82.90
2023-03-18T19:11:53.589Z,83.30
2023-03-18T19:14:24.456Z,83.30
2023-03-18T19:16:53.615Z,83.80
2023-03-18T19:19:24.702Z,84.10
2023-03-18T19:21:54.000Z,84.30
2023-03-18T19:24:27.561Z,84.30
2023-03-18T19:26:56.839Z,84.90
2023-03-18T19:29:25.660Z,85.10
2023-03-18T19:31:54.721Z,85.30
2023-03-18T19:34:23.751Z,85.80
2023-03-18T19:36:56.374Z,85.80
2023-03-18T19:39:24.944Z,85.60
2023-03-18T19:41:52.841Z,86.10
2023-03-18T19:44:22.502Z,86.60
2023-03-18T19:46:53.301Z,86.70
2023-03-18T19:49:24.300Z,87.50
2023-03-18T19:51:54.007Z,87.40
2023-03-18T19:54:28.213Z,87.60
2023-03-18T19:56:57.534Z,87.40
2023-03-18T19:59:33.589Z,87.40
2023-03-18T20:02:17.394Z,87.70
2023-03-18T20:04:45.339Z,88.20
2023-03-18T20:07:15.010Z,88.00
2023-03-18T20:09:42.922Z,88.00
2023-03-18T20:12:21.138Z,88.20
2023-03-18T20:14:49.528Z,88.30
2023-03-18T20:17:39.706Z,89.30
2023-03-18T20:20:11.708Z,89.90
2023-03-18T20:22:45.398Z,90.10
2023-03-18T20:25:21.356Z,90.30
2023-03-18T20:27:50.572Z,90.70
2023-03-18T20:30:25.129Z,90.80
2023-03-18T20:32:53.418Z,90.90
2023-03-18T20:35:22.143Z,91.30
2023-03-18T20:37:51.680Z,91.50
2023-03-18T20:40:23.409Z,91.80
2023-03-18T20:42:52.599Z,92.20
2023-03-18T20:45:22.118Z,92.20
2023-03-18T20:47:51.068Z,92.50
2023-03-18T20:50:21.297Z,92.80
2023-03-18T20:52:51.026Z,93.00
2023-03-18T20:55:25.360Z,92.90
2023-03-18T20:57:54.319Z,93.30
2023-03-18T21:00:25.107Z,93.40
2023-03-18T21:02:55.009Z,93.70
2023-03-18T21:05:23.026Z,94.00
2023-03-18T21:07:52.933Z,94.20
2023-03-18T21:10:22.850Z,94.60
2023-03-18T21:12:51.763Z,94.80
2023-03-18T21:15:21.984Z,94.90
2023-03-18T21:17:50.218Z,95.20
2023-03-18T21:20:23.039Z,95.60
2023-03-18T21:22:52.935Z,96.40
2023-03-18T21:25:23.657Z,97.40
2023-03-18T21:27:52.632Z,97.70
2023-03-18T21:30:22.973Z,98.20
2023-03-18T21:32:51.520Z,98.60
2023-03-18T21:35:21.815Z,99.20
2023-03-18T21:37:49.986Z,99.90
2023-03-18T21:40:21.753Z,99.90
2023-03-18T21:42:50.325Z,99.90
2023-03-18T21:45:20.446Z,99.90
2023-03-18T21:47:48.735Z,99.90
2023-03-18T21:50:25.382Z,99.90
2023-03-18T21:52:54.551Z,99.90
2023-03-18T21:55:24.119Z,99.90
2023-03-18T21:57:52.072Z,99.90
2023-03-18T22:00:21.342Z,99.90
2023-03-18T22:02:49.927Z,99.90
2023-03-18T22:05:20.648Z,99.90
2023-03-18T22:07:50.433Z,99.90
2023-03-18T22:10:20.054Z,99.90
2023-03-18T22:12:49.598Z,99.90
2023-03-18T22:15:35.195Z,99.90
2023-03-18T22:18:03.750Z,99.90
2023-03-18T22:20:32.800Z,99.90
2023-03-18T22:23:00.865Z,99.90
2023-03-18T22:25:31.871Z,99.90
2023-03-18T22:28:01.474Z,99.90
2023-03-18T22:30:31.961Z,99.90
2023-03-18T22:33:01.487Z,99.90
2023-03-18T22:35:30.762Z,99.90
2023-03-18T22:37:59.449Z,99.90
2023-03-18T22:40:29.161Z,99.90
2023-03-18T22:42:59.065Z,99.90
2023-03-18T22:45:31.030Z,99.90
2023-03-18T22:48:00.364Z,99.90
2023-03-18T22:50:30.250Z,99.90
2023-03-18T22:53:02.272Z,99.90
2023-03-18T22:55:36.639Z,99.90
2023-03-18T22:58:04.630Z,99.90
2023-03-18T23:00:38.185Z,99.90
2023-03-18T23:03:12.836Z,99.90
2023-03-18T23:05:41.271Z,99.90
2023-03-18T23:08:09.416Z,99.90
2023-03-18T23:10:37.808Z,99.90
2023-03-18T23:13:15.148Z,99.90
2023-03-18T23:15:45.519Z,99.90
2023-03-18T23:18:15.672Z,99.90
2023-03-18T23:20:44.522Z,99.90
2023-03-18T23:23:12.999Z,99.90
2023-03-18T23:25:42.186Z,99.90
2023-03-18T23:28:10.757Z,99.90
2023-03-18T23:30:40.741Z,99.90
2023-03-18T23:33:11.030Z,99.90
2023-03-18T23:35:39.229Z,99.90
2023-03-18T23:38:07.917Z,99.90
2023-03-18T23:40:35.873Z,99.90
2023-03-18T23:43:04.316Z,99.90
2023-03-18T23:45:33.025Z,99.90
2023-03-18T23:48:03.147Z,99.90
2023-03-18T23:50:32.762Z,99.90
2023-03-18T23:53:00.975Z,99.90
2023-03-18T23:55:34.901Z,99.90
2023-03-18T23:58:03.404Z,99.90
