createdAt,value
2017-12-10T00:00:13.299Z,99.90
2017-12-10T00:02:39.431Z,99.90
2017-12-10T00:05:05.547Z,99.90
2017-12-10T00:07:32.036Z,99.90
2017-12-10T00:09:58.219Z,99.90
2017-12-10T00:12:24.342Z,99.90
2017-12-10T00:14:51.349Z,99.90
2017-12-10T00:17:17.437Z,99.90
2017-12-10T00:19:43.604Z,99.90
2017-12-10T00:22:09.755Z,99.90
2017-12-10T00:24:35.929Z,99.90
2017-12-10T00:27:02.073Z,99.90
2017-12-10T00:29:29.304Z,99.90
2017-12-10T00:31:55.411Z,99.90
2017-12-10T00:34:23.058Z,99.90
2017-12-10T00:36:49.149Z,99.90
2017-12-10T00:39:15.292Z,99.90
2017-12-10T00:41:41.513Z,99.90
2017-12-10T00:44:07.662Z,99.90
2017-12-10T00:46:33.756Z,99.90
2017-12-10T00:49:00.041Z,99.90
2017-12-10T00:51:26.295Z,99.90
2017-12-10T00:53:52.390Z,99.90
2017-12-10T00:56:19.332Z,99.90
2017-12-10T00:58:46.158Z,99.90
2017-12-10T01:01:12.266Z,99.90
2017-12-10T01:03:38.382Z,99.90
2017-12-10T01:06:05.665Z,99.90
2017-12-10T01:08:31.834Z,99.90
2017-12-10T01:10:58.193Z,99.90
2017-12-10T01:13:24.281Z,99.90
2017-12-10T01:15:50.451Z,99.90
2017-12-10T01:18:16.599Z,99.90
2017-12-10T01:20:42.720Z,99.90
2017-12-10T01:23:08.897Z,99.90
2017-12-10T01:25:35.004Z,99.90
2017-12-10T01:28:01.077Z,99.90
2017-12-10T01:30:27.157Z,99.90
2017-12-10T01:32:53.297Z,99.90
2017-12-10T01:35:19.406Z,99.90
2017-12-10T01:37:46.250Z,99.90
2017-12-10T01:40:13.116Z,99.90
2017-12-10T01:42:39.960Z,99.90
2017-12-10T01:45:06.095Z,99.90
2017-12-10T01:47:32.208Z,99.90
2017-12-10T01:49:58.308Z,99.90
2017-12-10T01:52:24.384Z,99.90
2017-12-10T01:54:50.684Z,99.90
2017-12-10T01:57:16.808Z,99.90
2017-12-10T01:59:42.886Z,99.90
2017-12-10T02:02:09.016Z,99.90
2017-12-10T02:04:35.155Z,99.90
2017-12-10T02:07:01.234Z,99.90
2017-12-10T02:09:27.456Z,99.90
2017-12-10T02:11:53.560Z,99.90
2017-12-10T02:14:19.646Z,99.90
2017-12-10T02:16:45.756Z,99.90
2017-12-10T02:19:11.992Z,99.90
2017-12-10T02:21:38.072Z,99.90
2017-12-10T02:24:04.934Z,99.90
2017-12-10T02:26:31.790Z,99.90
2017-12-10T02:28:58.678Z,99.90
2017-12-10T02:31:24.845Z,99.90
2017-12-10T02:33:51.030Z,99.90
2017-12-10T02:36:17.104Z,99.90
2017-12-10T02:38:43.248Z,99.90
2017-12-10T02:41:09.334Z,99.90
2017-12-10T02:43:36.194Z,99.90
2017-12-10T02:46:03.052Z,99.90
2017-12-10T02:48:29.868Z,99.90
2017-12-10T02:50:55.977Z,99.90
2017-12-10T02:53:22.100Z,99.90
2017-12-10T02:55:48.212Z,99.90
2017-12-10T02:58:14.315Z,99.90
2017-12-10T03:00:40.426Z,99.10
2017-12-10T03:03:06.561Z,99.40
2017-12-10T03:05:33.186Z,99.60
2017-12-10T03:07:59.295Z,97.60
2017-12-10T03:10:27.271Z,97.40
2017-12-10T03:12:53.370Z,97.50
2017-12-10T03:15:19.493Z,97.20
2017-12-10T03:17:45.584Z,97.80
2017-12-10T03:20:11.667Z,98.00
2017-12-10T03:22:37.782Z,97.20
2017-12-10T03:25:04.644Z,96.20
2017-12-10T03:27:30.726Z,96.20
2017-12-10T03:29:56.844Z,96.50
2017-12-10T03:32:22.919Z,96.20
2017-12-10T03:34:49.028Z,95.00
2017-12-10T03:37:15.879Z,95.80
2017-12-10T03:39:41.955Z,95.70
2017-12-10T03:42:08.060Z,95.70
2017-12-10T03:44:34.910Z,90.50
2017-12-10T03:47:01.000Z,90.40
2017-12-10T03:49:27.120Z,92.40
2017-12-10T03:51:53.237Z,91.80
2017-12-10T03:54:20.080Z,90.40
2017-12-10T03:56:46.892Z,90.90
2017-12-10T03:59:13.000Z,90.90
2017-12-10T04:01:39.096Z,87.80
2017-12-10T04:04:05.918Z,88.70
2017-12-10T04:06:32.043Z,88.70
2017-12-10T04:08:58.250Z,88.30
2017-12-10T04:11:25.152Z,84.90
2017-12-10T04:13:51.272Z,85.00
2017-12-10T04:16:17.365Z,88.50
2017-12-10T04:18:43.456Z,85.20
2017-12-10T04:21:09.566Z,85.80
2017-12-10T04:23:35.663Z,84.20
2017-12-10T04:26:01.788Z,84.40
2017-12-10T04:28:27.944Z,82.30
2017-12-10T04:30:54.025Z,82.70
2017-12-10T04:33:20.106Z,83.70
2017-12-10T04:35:46.214Z,83.20
2017-12-10T04:38:12.607Z,82.80
2017-12-10T04:40:40.157Z,82.20
2017-12-10T04:43:06.297Z,82.80
2017-12-10T04:45:32.562Z,83.20
2017-12-10T04:47:58.682Z,81.90
2017-12-10T04:50:24.792Z,82.30
2017-12-10T04:52:50.880Z,81.60
2017-12-10T04:55:16.965Z,81.80
2017-12-10T04:57:43.093Z,82.20
2017-12-10T05:00:09.185Z,82.30
2017-12-10T05:02:35.265Z,82.50
2017-12-10T05:05:01.398Z,82.10
2017-12-10T05:07:27.489Z,81.20
2017-12-10T05:09:53.605Z,81.90
2017-12-10T05:12:19.817Z,82.80
2017-12-10T05:14:45.920Z,82.00
2017-12-10T05:17:12.014Z,81.00
2017-12-10T05:19:38.159Z,82.40
2017-12-10T05:22:04.336Z,82.30
2017-12-10T05:24:30.445Z,82.70
2017-12-10T05:26:56.565Z,83.10
2017-12-10T05:29:22.669Z,84.50
2017-12-10T05:31:48.742Z,82.80
2017-12-10T05:34:14.897Z,84.80
2017-12-10T05:36:41.069Z,83.70
2017-12-10T05:39:07.934Z,83.10
2017-12-10T05:41:34.086Z,83.10
2017-12-10T05:44:00.270Z,83.90
2017-12-10T05:46:26.373Z,83.10
2017-12-10T05:48:52.573Z,84.00
2017-12-10T05:51:18.681Z,84.20
2017-12-10T05:53:44.785Z,83.40
2017-12-10T05:56:10.912Z,82.80
2017-12-10T05:58:37.002Z,84.50
2017-12-10T06:01:03.112Z,83.20
2017-12-10T06:03:29.244Z,84.30
2017-12-10T06:05:55.348Z,82.80
2017-12-10T06:08:22.187Z,83.30
2017-12-10T06:10:48.316Z,83.30
2017-12-10T06:13:14.463Z,82.20
2017-12-10T06:15:40.572Z,84.50
2017-12-10T06:18:06.692Z,84.80
2017-12-10T06:20:32.769Z,83.60
2017-12-10T06:22:58.923Z,84.30
2017-12-10T06:25:25.816Z,85.50
2017-12-10T06:27:51.913Z,85.50
2017-12-10T08:06:27.809Z,81.30
2017-12-10T08:08:54.729Z,81.40
2017-12-10T08:11:20.846Z,81.40
2017-12-10T08:13:47.455Z,81.70
2017-12-10T08:16:14.360Z,82.90
2017-12-10T08:18:40.626Z,82.80
2017-12-10T08:21:06.737Z,81.80
2017-12-10T08:23:32.891Z,82.70
2017-12-10T08:25:58.985Z,81.30
2017-12-10T08:28:25.085Z,82.00
2017-12-10T08:30:51.228Z,81.80
2017-12-10T08:33:18.074Z,82.10
2017-12-10T08:35:44.248Z,82.00
2017-12-10T08:38:11.387Z,79.50
2017-12-10T08:40:37.497Z,79.40
2017-12-10T08:43:03.626Z,79.80
2017-12-10T08:45:42.038Z,80.20
2017-12-10T08:48:09.461Z,79.20
2017-12-10T08:50:35.824Z,79.10
2017-12-10T08:53:02.679Z,78.10
2017-12-10T08:55:29.539Z,78.00
2017-12-10T08:57:56.528Z,77.30
2017-12-10T09:00:22.640Z,77.10
2017-12-10T09:02:48.802Z,77.10
2017-12-10T09:05:14.990Z,76.40
2017-12-10T09:07:41.837Z,75.30
2017-12-10T09:10:08.109Z,75.30
2017-12-10T09:12:34.983Z,75.90
2017-12-10T17:21:01.132Z,99.90
2017-12-10T17:23:28.316Z,99.90
2017-12-10T17:25:54.440Z,99.90
2017-12-10T17:28:20.579Z,99.90
2017-12-10T17:30:46.686Z,99.90
2017-12-10T17:33:12.793Z,99.90
2017-12-10T17:35:38.927Z,99.90
2017-12-10T17:38:06.250Z,99.90
2017-12-10T17:40:32.801Z,99.90
2017-12-10T17:43:00.032Z,99.90
2017-12-10T17:45:26.214Z,99.90
2017-12-10T17:47:52.292Z,99.90
2017-12-10T17:50:18.997Z,99.90
2017-12-10T17:52:45.872Z,99.90
2017-12-10T17:55:11.963Z,99.90
2017-12-10T17:57:38.096Z,99.90
2017-12-10T18:00:04.187Z,99.90
2017-12-10T18:02:30.300Z,99.90
2017-12-10T18:04:56.502Z,99.90
2017-12-10T18:07:22.595Z,99.90
2017-12-10T18:09:48.694Z,99.90
2017-12-10T18:12:14.842Z,99.90
2017-12-10T18:14:41.201Z,99.90
2017-12-10T18:17:07.293Z,99.90
2017-12-10T18:19:33.414Z,99.90
2017-12-10T18:21:59.498Z,99.90
2017-12-10T18:24:25.610Z,99.90
2017-12-10T18:26:53.137Z,99.90
2017-12-10T18:29:20.254Z,99.90
2017-12-10T18:31:46.365Z,99.90
2017-12-10T18:34:13.277Z,99.90
2017-12-10T18:36:39.371Z,99.90
2017-12-10T18:39:05.478Z,99.90
2017-12-10T18:41:31.587Z,99.90
2017-12-10T18:43:57.721Z,99.90
2017-12-10T18:46:23.850Z,99.90
2017-12-10T18:48:49.979Z,99.90
2017-12-10T18:51:16.065Z,99.90
2017-12-10T18:53:42.149Z,99.90
2017-12-10T18:56:08.394Z,99.90
2017-12-10T18:58:34.524Z,99.90
2017-12-10T19:01:00.631Z,99.90
2017-12-10T19:03:27.506Z,99.90
2017-12-10T19:05:53.613Z,99.90
2017-12-10T19:08:19.701Z,99.90
2017-12-10T19:10:45.830Z,99.90
2017-12-10T19:13:11.926Z,99.90
2017-12-10T19:15:38.075Z,99.90
2017-12-10T19:18:05.016Z,99.90
2017-12-10T19:20:31.125Z,99.90
2017-12-10T19:22:58.009Z,99.90
2017-12-10T19:25:24.171Z,99.90
2017-12-10T19:27:50.229Z,99.90
2017-12-10T19:30:16.342Z,99.90
2017-12-10T19:32:43.213Z,99.90
2017-12-10T19:35:09.314Z,99.90
2017-12-10T19:37:35.422Z,99.90
2017-12-10T19:40:01.546Z,99.90
2017-12-10T19:42:27.670Z,99.90
2017-12-10T19:44:53.773Z,99.90
2017-12-10T19:47:19.958Z,99.90
2017-12-10T19:49:46.066Z,99.90
2017-12-10T19:52:12.913Z,99.90
2017-12-10T19:54:39.944Z,99.90
2017-12-10T19:57:06.034Z,99.90
2017-12-10T19:59:32.177Z,99.90
2017-12-10T20:01:58.337Z,99.90
2017-12-10T20:04:24.441Z,99.90
2017-12-10T20:06:50.557Z,99.90
2017-12-10T20:09:16.773Z,99.90
2017-12-10T20:11:43.376Z,99.90
2017-12-10T20:14:09.850Z,99.90
2017-12-10T20:16:36.602Z,99.90
2017-12-10T20:19:03.251Z,99.90
2017-12-10T20:21:29.828Z,99.90
2017-12-10T20:23:56.478Z,99.90
2017-12-10T20:26:22.731Z,99.90
2017-12-10T20:28:48.830Z,99.90
2017-12-10T20:31:14.997Z,99.90
2017-12-10T20:33:41.121Z,99.90
2017-12-10T20:36:07.252Z,99.90
2017-12-10T20:38:33.392Z,99.90
2017-12-10T20:40:59.547Z,99.90
2017-12-10T20:43:25.633Z,99.90
2017-12-10T20:45:51.782Z,99.90
2017-12-10T20:48:17.902Z,99.90
2017-12-10T20:50:44.006Z,99.90
2017-12-10T20:53:10.178Z,99.90
2017-12-10T20:55:36.282Z,99.90
2017-12-10T20:58:02.594Z,99.90
2017-12-10T21:00:28.776Z,99.90
2017-12-10T21:02:54.858Z,99.90
2017-12-10T21:05:20.937Z,99.90
2017-12-10T21:07:47.120Z,99.90
2017-12-10T21:10:13.272Z,99.90
2017-12-10T21:12:39.375Z,99.90
2017-12-10T21:15:05.503Z,99.90
2017-12-10T21:17:31.666Z,99.90
2017-12-10T21:19:57.775Z,99.90
2017-12-10T21:22:23.911Z,99.90
2017-12-10T21:24:50.057Z,99.90
2017-12-10T21:27:16.198Z,99.90
2017-12-10T21:29:43.103Z,99.90
2017-12-10T21:32:09.229Z,99.90
2017-12-10T21:34:35.357Z,99.90
2017-12-10T21:37:01.483Z,99.90
2017-12-10T21:39:27.636Z,99.90
2017-12-10T21:41:53.730Z,99.90
2017-12-10T21:44:19.849Z,99.90
2017-12-10T21:46:45.943Z,99.90
2017-12-10T21:49:12.089Z,99.90
2017-12-10T21:51:38.218Z,99.90
2017-12-10T21:54:04.445Z,99.90
2017-12-10T21:56:31.282Z,99.90
2017-12-10T21:58:57.437Z,99.90
2017-12-10T22:01:24.276Z,99.90
2017-12-10T22:03:50.390Z,99.90
2017-12-10T22:06:16.513Z,99.90
2017-12-10T22:08:42.594Z,99.90
2017-12-10T22:11:08.697Z,99.90
2017-12-10T22:13:34.814Z,99.90
2017-12-10T22:16:00.906Z,99.90
2017-12-10T22:18:27.076Z,99.90
2017-12-10T22:20:53.224Z,99.90
2017-12-10T22:23:19.324Z,99.90
2017-12-10T22:25:45.456Z,99.90
2017-12-10T22:28:12.190Z,99.90
2017-12-10T22:30:38.285Z,99.90
2017-12-10T22:33:04.401Z,99.90
2017-12-10T22:35:31.282Z,99.90
2017-12-10T22:37:57.421Z,99.90
2017-12-10T22:40:23.526Z,99.90
2017-12-10T22:42:50.473Z,99.90
2017-12-10T22:45:16.574Z,99.90
2017-12-10T22:47:42.729Z,99.90
2017-12-10T22:50:08.861Z,99.90
2017-12-10T22:52:34.958Z,99.90
2017-12-10T22:55:01.110Z,99.90
2017-12-10T22:57:27.254Z,99.90
2017-12-10T22:59:53.377Z,99.90
2017-12-10T23:02:19.467Z,99.90
2017-12-10T23:04:45.585Z,99.90
2017-12-10T23:07:11.673Z,99.90
2017-12-10T23:09:37.759Z,99.90
2017-12-10T23:12:03.903Z,99.90
2017-12-10T23:14:40.082Z,99.90
2017-12-10T23:17:06.206Z,99.90
2017-12-10T23:19:32.346Z,99.90
2017-12-10T23:21:58.538Z,99.90
2017-12-10T23:24:25.397Z,99.90
2017-12-10T23:26:52.234Z,99.90
2017-12-10T23:29:18.343Z,99.90
2017-12-10T23:31:44.517Z,99.90
2017-12-10T23:34:10.637Z,99.90
2017-12-10T23:36:36.739Z,99.90
2017-12-10T23:39:02.889Z,99.90
2017-12-10T23:41:29.114Z,99.90
2017-12-10T23:43:55.215Z,99.90
2017-12-10T23:46:22.065Z,99.90
2017-12-10T23:48:48.926Z,99.90
2017-12-10T23:51:15.773Z,99.90
2017-12-10T23:53:42.640Z,99.90
2017-12-10T23:56:09.486Z,99.90
2017-12-10T23:58:36.326Z,99.90
