createdAt,value
2019-02-24T00:02:20.056Z,16.50
2019-02-24T00:04:52.666Z,16.50
2019-02-24T00:07:24.915Z,16.50
2019-02-24T00:09:57.314Z,16.50
2019-02-24T00:12:30.360Z,16.50
2019-02-24T00:15:02.896Z,16.50
2019-02-24T00:17:34.921Z,16.50
2019-02-24T00:20:07.094Z,16.50
2019-02-24T00:22:39.327Z,16.50
2019-02-24T00:25:11.917Z,16.50
2019-02-24T00:27:44.855Z,16.50
2019-02-24T00:30:17.566Z,16.50
2019-02-24T00:32:49.859Z,16.50
2019-02-24T00:35:21.973Z,16.50
2019-02-24T00:37:54.405Z,16.50
2019-02-24T00:40:27.317Z,16.50
2019-02-24T00:42:59.913Z,16.40
2019-02-24T00:45:32.118Z,16.40
2019-02-24T00:48:04.980Z,16.40
2019-02-24T00:50:37.675Z,16.40
2019-02-24T00:53:09.832Z,16.40
2019-02-24T00:55:42.477Z,16.40
2019-02-24T00:58:16.349Z,16.40
2019-02-24T01:00:48.927Z,16.40
2019-02-24T01:03:21.164Z,16.40
2019-02-24T01:05:53.853Z,16.40
2019-02-24T01:08:26.112Z,16.40
2019-02-24T01:10:58.474Z,16.40
2019-02-24T01:13:30.861Z,16.40
2019-02-24T01:16:02.954Z,16.40
2019-02-24T01:18:35.396Z,16.40
2019-02-24T01:21:07.904Z,16.40
2019-02-24T01:23:40.336Z,16.30
2019-02-24T01:26:14.064Z,16.40
2019-02-24T01:28:46.311Z,16.40
2019-02-24T01:31:19.028Z,16.40
2019-02-24T01:33:51.324Z,16.40
2019-02-24T01:36:23.914Z,16.40
2019-02-24T01:38:56.088Z,16.40
2019-02-24T01:41:28.878Z,16.40
2019-02-24T01:44:01.016Z,16.40
2019-02-24T01:46:33.334Z,16.40
2019-02-24T01:49:05.894Z,16.30
2019-02-24T01:51:37.893Z,16.30
2019-02-24T01:54:09.905Z,16.30
2019-02-24T01:56:42.906Z,16.30
2019-02-24T01:59:14.919Z,16.30
2019-02-24T02:01:47.073Z,16.30
2019-02-24T02:04:19.853Z,16.30
2019-02-24T02:06:52.916Z,16.30
2019-02-24T02:09:24.853Z,16.30
2019-02-24T02:11:57.431Z,16.30
2019-02-24T02:14:29.870Z,16.30
2019-02-24T02:17:01.894Z,16.20
2019-02-24T02:19:34.062Z,16.30
2019-02-24T02:22:06.574Z,16.20
2019-02-24T02:24:39.319Z,16.20
2019-02-24T02:27:12.012Z,16.20
2019-02-24T02:29:44.325Z,16.20
2019-02-24T02:32:16.861Z,16.20
2019-02-24T02:34:49.296Z,16.20
2019-02-24T02:37:21.902Z,16.20
2019-02-24T02:39:54.026Z,16.20
2019-02-24T02:42:26.860Z,16.20
2019-02-24T02:44:59.588Z,16.20
2019-02-24T02:50:02.724Z,16.20
2019-02-24T02:52:33.983Z,16.20
2019-02-24T02:55:06.915Z,16.20
2019-02-24T02:57:38.890Z,16.20
2019-02-24T03:00:36.344Z,16.20
2019-02-24T03:03:08.895Z,16.20
2019-02-24T03:05:44.550Z,16.20
2019-02-24T03:08:17.331Z,16.20
2019-02-24T03:10:50.337Z,16.20
2019-02-24T03:13:22.912Z,16.20
2019-02-24T03:15:54.947Z,16.20
2019-02-24T03:18:26.923Z,16.20
2019-02-24T03:20:59.339Z,16.20
2019-02-24T03:23:31.840Z,16.20
2019-02-24T03:26:03.929Z,16.30
2019-02-24T03:28:36.346Z,16.30
2019-02-24T03:31:08.973Z,16.20
2019-02-24T03:33:44.750Z,16.20
2019-02-24T03:36:16.121Z,16.20
2019-02-24T03:38:48.886Z,16.20
2019-02-24T03:41:20.948Z,16.20
2019-02-24T03:43:53.891Z,16.20
2019-02-24T03:46:26.895Z,16.20
2019-02-24T03:48:59.550Z,16.20
2019-02-24T03:51:31.904Z,16.20
2019-02-24T03:54:04.065Z,16.20
2019-02-24T03:56:36.327Z,16.20
2019-02-24T03:59:15.165Z,16.20
2019-02-24T04:01:43.335Z,16.20
2019-02-24T04:04:15.874Z,16.20
2019-02-24T04:06:49.041Z,16.20
2019-02-24T04:09:21.345Z,16.20
2019-02-24T04:11:53.924Z,16.20
2019-02-24T04:14:26.349Z,16.10
2019-02-24T04:16:58.855Z,16.10
2019-02-24T04:19:31.882Z,16.10
2019-02-24T04:22:03.911Z,16.10
2019-02-24T04:24:36.362Z,16.10
2019-02-24T04:27:08.872Z,16.20
2019-02-24T04:29:40.909Z,16.10
2019-02-24T04:32:13.396Z,16.10
2019-02-24T04:34:45.855Z,16.10
2019-02-24T04:37:18.455Z,16.10
2019-02-24T04:39:50.896Z,16.10
2019-02-24T04:42:22.872Z,16.10
2019-02-24T04:44:55.631Z,16.10
2019-02-24T04:47:27.800Z,16.10
2019-02-24T04:49:59.929Z,16.00
2019-02-24T04:52:32.101Z,16.00
2019-02-24T04:55:04.385Z,16.00
2019-02-24T04:57:37.091Z,16.10
2019-02-24T05:00:10.337Z,16.10
2019-02-24T05:02:42.907Z,16.00
2019-02-24T05:05:14.854Z,16.00
2019-02-24T05:07:46.938Z,16.00
2019-02-24T05:10:19.060Z,16.00
2019-02-24T05:12:51.330Z,16.00
2019-02-24T05:15:23.894Z,16.00
2019-02-24T05:17:56.080Z,16.00
2019-02-24T05:20:28.354Z,16.00
2019-02-24T05:23:00.881Z,16.00
2019-02-24T05:25:33.359Z,16.00
2019-02-24T05:28:05.915Z,16.00
2019-02-24T05:30:37.919Z,16.10
2019-02-24T05:33:09.843Z,16.10
2019-02-24T05:35:41.896Z,16.10
2019-02-24T05:38:14.336Z,16.10
2019-02-24T05:40:46.893Z,16.10
2019-02-24T05:43:18.890Z,16.10
2019-02-24T05:45:51.364Z,16.10
2019-02-24T05:48:24.101Z,16.20
2019-02-24T05:50:56.361Z,16.20
2019-02-24T05:53:28.887Z,16.20
2019-02-24T05:56:01.329Z,16.20
2019-02-24T05:58:33.832Z,16.20
2019-02-24T06:01:05.992Z,16.20
2019-02-24T06:03:38.902Z,16.30
2019-02-24T06:06:11.117Z,16.60
2019-02-24T06:08:44.011Z,16.70
2019-02-24T06:11:16.568Z,16.90
2019-02-24T06:13:48.931Z,17.00
2019-02-24T06:16:21.507Z,17.10
2019-02-24T06:18:54.330Z,17.20
2019-02-24T06:21:26.845Z,17.30
2019-02-24T06:23:59.340Z,17.40
2019-02-24T06:26:31.791Z,17.40
2019-02-24T06:29:03.844Z,17.40
2019-02-24T06:31:35.904Z,17.40
2019-02-24T06:34:08.333Z,17.40
2019-02-24T06:36:40.838Z,17.30
2019-02-24T06:39:13.882Z,17.30
2019-02-24T06:41:45.905Z,17.20
2019-02-24T06:44:18.269Z,17.20
2019-02-24T06:46:50.877Z,17.10
2019-02-24T06:49:23.345Z,17.00
2019-02-24T06:51:55.896Z,16.90
2019-02-24T06:54:28.464Z,16.80
2019-02-24T06:57:01.285Z,16.60
2019-02-24T06:59:33.815Z,16.70
2019-02-24T07:02:06.413Z,16.60
2019-02-24T07:04:38.890Z,16.60
2019-02-24T07:07:11.962Z,16.60
2019-02-24T07:09:44.482Z,16.70
2019-02-24T07:12:16.933Z,16.80
2019-02-24T07:14:52.887Z,16.90
2019-02-24T07:17:25.069Z,16.90
2019-02-24T07:19:57.883Z,17.00
2019-02-24T07:22:29.893Z,17.00
2019-02-24T07:25:02.343Z,17.10
2019-02-24T07:27:34.828Z,17.20
2019-02-24T07:30:07.463Z,17.20
2019-02-24T07:32:39.836Z,17.30
2019-02-24T07:35:12.891Z,17.30
2019-02-24T07:37:46.397Z,17.30
2019-02-24T07:40:19.005Z,17.30
2019-02-24T07:42:51.329Z,17.30
2019-02-24T07:45:24.283Z,17.30
2019-02-24T07:47:57.378Z,17.30
2019-02-24T07:50:29.907Z,17.30
2019-02-24T07:53:02.005Z,17.30
2019-02-24T07:55:34.333Z,17.30
2019-02-24T07:58:06.874Z,17.30
2019-02-24T08:00:39.060Z,17.30
2019-02-24T08:03:11.875Z,17.30
2019-02-24T08:05:44.334Z,17.30
2019-02-24T08:08:16.922Z,17.30
2019-02-24T08:10:49.322Z,17.30
2019-02-24T08:13:22.596Z,17.30
2019-02-24T08:15:54.940Z,17.30
2019-02-24T08:18:29.632Z,17.30
2019-02-24T08:21:01.907Z,17.30
2019-02-24T08:23:36.322Z,17.30
2019-02-24T08:26:09.070Z,17.30
2019-02-24T08:28:41.324Z,17.20
2019-02-24T08:31:13.852Z,17.30
2019-02-24T08:33:45.876Z,17.30
2019-02-24T08:36:18.098Z,17.30
2019-02-24T08:38:50.866Z,17.30
2019-02-24T08:41:23.103Z,17.40
2019-02-24T08:43:55.644Z,17.40
2019-02-24T08:46:28.474Z,17.40
2019-02-24T08:49:00.866Z,17.40
2019-02-24T08:51:32.877Z,17.40
2019-02-24T08:54:04.900Z,17.40
2019-02-24T08:56:36.841Z,17.40
2019-02-24T08:59:09.318Z,17.30
2019-02-24T09:01:41.906Z,17.30
2019-02-24T09:04:13.904Z,17.40
2019-02-24T09:06:46.116Z,17.40
2019-02-24T09:09:18.884Z,17.40
2019-02-24T09:11:51.416Z,17.40
2019-02-24T09:14:23.870Z,17.40
2019-02-24T09:16:56.370Z,17.40
2019-02-24T09:19:28.983Z,17.40
2019-02-24T09:22:01.549Z,17.40
2019-02-24T09:24:33.835Z,17.40
2019-02-24T09:27:05.869Z,17.30
2019-02-24T09:29:37.915Z,17.30
2019-02-24T09:32:09.868Z,17.30
2019-02-24T09:34:42.316Z,17.30
2019-02-24T09:37:15.324Z,17.30
2019-02-24T09:39:47.837Z,17.30
2019-02-24T09:42:20.334Z,17.30
2019-02-24T09:44:52.909Z,17.30
2019-02-24T09:47:25.689Z,17.30
2019-02-24T09:49:56.959Z,17.30
2019-02-24T09:52:29.865Z,17.30
2019-02-24T09:55:02.098Z,17.40
2019-02-24T09:57:34.604Z,17.40
2019-02-24T10:00:07.896Z,17.40
2019-02-24T10:02:39.988Z,17.40
2019-02-24T10:05:12.334Z,17.40
2019-02-24T10:07:45.038Z,17.50
2019-02-24T10:10:17.323Z,17.50
2019-02-24T14:49:07.270Z,17.60
2019-02-24T14:51:39.103Z,18.60
2019-02-24T14:54:10.786Z,18.60
2019-02-24T14:56:42.641Z,18.70
2019-02-24T14:59:14.358Z,18.70
2019-02-24T15:01:46.309Z,18.70
2019-02-24T15:04:17.974Z,18.70
2019-02-24T15:06:49.869Z,18.70
2019-02-24T15:09:21.654Z,18.80
2019-02-24T15:11:53.449Z,18.80
2019-02-24T15:14:25.308Z,18.80
2019-02-24T15:16:57.016Z,18.90
2019-02-24T15:19:28.773Z,18.90
2019-02-24T15:21:59.491Z,18.90
2019-02-24T15:24:31.309Z,18.90
2019-02-24T15:27:02.882Z,18.90
2019-02-24T15:29:35.844Z,19.00
2019-02-24T15:32:07.811Z,18.90
2019-02-24T15:34:39.762Z,18.90
2019-02-24T15:37:10.683Z,18.90
2019-02-24T15:39:42.364Z,18.90
2019-02-24T15:42:14.661Z,18.90
2019-02-24T15:44:46.420Z,18.90
2019-02-24T15:47:18.493Z,18.90
2019-02-24T15:49:50.311Z,18.80
2019-02-24T15:52:21.877Z,18.80
2019-02-24T15:54:53.749Z,18.80
2019-02-24T15:57:24.615Z,18.90
2019-02-24T15:59:56.339Z,18.90
2019-02-24T16:02:28.053Z,18.90
2019-02-24T16:04:59.757Z,18.90
2019-02-24T16:07:30.770Z,19.00
2019-02-24T16:10:02.503Z,19.00
2019-02-24T16:12:34.349Z,19.10
2019-02-24T16:15:07.781Z,19.00
2019-02-24T16:17:38.627Z,19.00
2019-02-24T16:20:15.901Z,19.00
2019-02-24T16:22:47.436Z,19.00
2019-02-24T16:25:19.615Z,19.00
2019-02-24T16:27:51.629Z,19.00
2019-02-24T16:30:23.334Z,19.00
2019-02-24T16:32:55.067Z,19.00
2019-02-24T16:35:26.754Z,19.00
2019-02-24T16:37:57.520Z,19.00
2019-02-24T16:40:29.309Z,19.00
2019-02-24T16:43:01.414Z,18.90
2019-02-24T16:45:33.030Z,18.90
2019-02-24T16:48:04.775Z,18.90
2019-02-24T16:50:35.768Z,18.90
2019-02-24T16:53:07.758Z,18.90
2019-02-24T16:55:38.456Z,18.90
2019-02-24T16:58:10.312Z,18.80
2019-02-24T17:00:42.421Z,18.80
2019-02-24T17:03:19.954Z,18.80
2019-02-24T17:05:48.300Z,18.80
2019-02-24T17:08:20.084Z,18.70
2019-02-24T17:10:51.762Z,18.80
2019-02-24T17:13:22.460Z,18.70
2019-02-24T17:15:54.300Z,18.70
2019-02-24T17:18:25.857Z,18.70
2019-02-24T17:20:57.770Z,18.70
2019-02-24T17:23:28.492Z,18.60
2019-02-24T17:26:00.314Z,18.60
2019-02-24T17:28:32.315Z,18.60
2019-02-24T17:31:07.099Z,18.60
2019-02-24T17:33:39.299Z,18.50
2019-02-24T17:36:11.062Z,18.50
2019-02-24T17:38:42.973Z,18.50
2019-02-24T17:41:15.301Z,18.50
2019-02-24T17:43:47.296Z,18.50
2019-02-24T17:46:18.877Z,18.40
2019-02-24T17:48:50.765Z,18.40
2019-02-24T17:51:22.716Z,18.40
2019-02-24T17:53:53.478Z,18.40
2019-02-24T17:56:25.309Z,18.30
2019-02-24T17:58:57.301Z,18.30
2019-02-24T18:01:28.870Z,18.40
2019-02-24T18:04:00.364Z,18.30
2019-02-24T18:06:32.057Z,18.40
2019-02-24T18:09:04.294Z,18.50
2019-02-24T18:11:36.301Z,18.60
2019-02-24T18:14:07.862Z,18.60
2019-02-24T18:16:40.118Z,18.60
2019-02-24T18:19:11.798Z,18.70
2019-02-24T18:21:43.410Z,18.60
2019-02-24T18:24:15.418Z,18.60
2019-02-24T18:26:48.765Z,18.50
2019-02-24T18:29:19.480Z,18.50
2019-02-24T18:31:51.304Z,18.40
2019-02-24T18:34:23.803Z,18.40
2019-02-24T18:36:55.377Z,18.30
2019-02-24T18:39:27.307Z,18.20
2019-02-24T18:41:58.849Z,18.20
2019-02-24T18:44:31.547Z,18.10
2019-02-24T18:47:03.353Z,18.00
2019-02-24T18:49:36.053Z,18.00
2019-02-24T18:52:07.782Z,18.00
2019-02-24T18:54:38.649Z,18.00
2019-02-24T18:57:10.362Z,18.00
2019-02-24T18:59:42.057Z,18.10
2019-02-24T19:02:14.741Z,18.20
2019-02-24T19:04:46.230Z,18.30
2019-02-24T19:07:18.349Z,18.30
2019-02-24T19:09:50.017Z,18.40
2019-02-24T19:12:21.765Z,18.40
2019-02-24T19:14:53.752Z,18.50
2019-02-24T19:17:25.878Z,18.40
2019-02-24T19:19:57.857Z,18.50
2019-02-24T19:22:29.741Z,18.50
2019-02-24T19:25:01.258Z,18.50
2019-02-24T19:27:33.057Z,18.40
2019-02-24T19:30:04.768Z,18.40
2019-02-24T19:32:35.575Z,18.40
2019-02-24T19:35:08.407Z,18.40
2019-02-24T19:37:54.857Z,18.40
2019-02-24T19:40:26.418Z,18.40
2019-02-24T19:42:58.297Z,18.40
2019-02-24T19:45:30.263Z,18.30
2019-02-24T19:48:02.301Z,18.30
2019-02-24T19:50:33.852Z,18.30
2019-02-24T19:53:05.899Z,18.30
2019-02-24T19:55:37.773Z,18.30
2019-02-24T19:58:09.375Z,18.30
2019-02-24T20:00:41.582Z,18.20
2019-02-24T20:03:13.379Z,18.20
2019-02-24T20:05:47.311Z,18.20
2019-02-24T20:08:19.066Z,18.20
2019-02-24T20:10:50.747Z,18.20
2019-02-24T20:13:21.522Z,18.20
2019-02-24T20:15:53.634Z,18.20
2019-02-24T20:18:31.908Z,18.20
2019-02-24T20:21:04.629Z,18.20
2019-02-24T20:23:36.798Z,18.10
2019-02-24T20:26:08.752Z,18.10
2019-02-24T20:28:40.122Z,18.10
2019-02-24T20:34:15.293Z,18.00
2019-02-24T20:36:46.881Z,18.00
2019-02-24T20:39:19.308Z,18.00
2019-02-24T20:41:51.299Z,18.00
2019-02-24T20:44:24.014Z,17.90
2019-02-24T20:46:55.789Z,17.90
2019-02-24T20:49:27.806Z,17.90
2019-02-24T20:51:59.855Z,17.80
2019-02-24T20:54:31.823Z,17.90
2019-02-24T20:57:05.686Z,17.80
2019-02-24T20:59:37.550Z,17.80
2019-02-24T21:02:09.416Z,17.80
2019-02-24T21:04:41.753Z,17.80
2019-02-24T21:07:12.595Z,17.80
2019-02-24T21:09:43.439Z,17.80
2019-02-24T21:12:15.423Z,17.80
2019-02-24T21:14:47.762Z,17.80
2019-02-24T21:17:19.262Z,17.70
2019-02-24T21:19:51.024Z,17.70
2019-02-24T21:22:22.760Z,17.60
2019-02-24T21:24:54.589Z,17.60
2019-02-24T21:27:26.423Z,17.50
2019-02-24T21:29:58.301Z,17.50
2019-02-24T21:32:29.844Z,17.50
2019-02-24T21:35:01.594Z,17.50
2019-02-24T21:37:33.651Z,17.40
2019-02-24T21:40:09.303Z,17.40
2019-02-24T21:42:44.448Z,17.40
2019-02-24T21:45:19.489Z,17.40
2019-02-24T21:47:51.304Z,17.40
2019-02-24T21:50:22.898Z,17.40
2019-02-24T21:52:55.306Z,17.40
2019-02-24T21:55:27.031Z,17.40
2019-02-24T21:57:58.785Z,17.40
2019-02-24T22:00:30.762Z,17.40
2019-02-24T22:03:01.727Z,17.40
2019-02-24T22:05:32.616Z,17.30
2019-02-24T22:08:04.410Z,17.30
2019-02-24T22:10:36.316Z,17.30
2019-02-24T22:13:07.866Z,17.30
2019-02-24T22:15:39.853Z,17.30
2019-02-24T22:18:11.586Z,17.30
2019-02-24T22:20:43.315Z,17.20
2019-02-24T22:23:15.316Z,17.20
2019-02-24T22:25:46.909Z,17.20
2019-02-24T22:28:18.412Z,17.30
2019-02-24T22:30:50.078Z,17.20
2019-02-24T22:33:21.787Z,17.20
2019-02-24T22:35:52.465Z,17.20
2019-02-24T22:38:24.318Z,17.20
2019-02-24T22:40:55.840Z,17.20
2019-02-24T22:43:27.702Z,17.20
2019-02-24T22:45:58.493Z,17.20
2019-02-24T22:48:30.795Z,17.20
2019-02-24T22:51:02.557Z,17.20
2019-02-24T22:53:34.317Z,17.20
2019-02-24T22:56:05.831Z,17.20
2019-02-24T22:58:38.302Z,17.20
2019-02-24T23:01:21.374Z,17.20
2019-02-24T23:03:53.040Z,17.20
2019-02-24T23:06:24.771Z,17.10
2019-02-24T23:08:55.512Z,17.10
2019-02-24T23:11:27.425Z,17.10
2019-02-24T23:13:59.040Z,17.10
2019-02-24T23:16:30.780Z,17.10
2019-02-24T23:19:01.484Z,17.10
2019-02-24T23:21:33.307Z,17.10
2019-02-24T23:24:04.878Z,17.10
2019-02-24T23:26:37.310Z,17.00
2019-02-24T23:29:08.890Z,17.10
2019-02-24T23:31:40.420Z,17.10
2019-02-24T23:34:12.012Z,17.00
2019-02-24T23:36:43.834Z,17.00
2019-02-24T23:39:17.823Z,17.00
2019-02-24T23:41:49.778Z,17.00
2019-02-24T23:44:21.744Z,17.00
2019-02-24T23:46:52.479Z,17.00
2019-02-24T23:49:24.609Z,16.90
2019-02-24T23:51:56.753Z,16.90
2019-02-24T23:54:27.454Z,16.90
2019-02-24T23:56:59.573Z,16.90
2019-02-24T23:59:31.321Z,16.80
