createdAt,value
2018-09-23T00:00:20.950Z,95.69
2018-09-23T00:01:20.937Z,95.69
2018-09-23T00:02:20.934Z,95.58
2018-09-23T00:03:20.919Z,95.37
2018-09-23T00:04:20.905Z,95.37
2018-09-23T00:05:20.894Z,95.07
2018-09-23T00:06:20.886Z,94.97
2018-09-23T00:07:20.874Z,94.97
2018-09-23T00:08:20.864Z,95.07
2018-09-23T00:09:20.854Z,95.17
2018-09-23T00:10:20.841Z,95.28
2018-09-23T00:11:20.830Z,95.07
2018-09-23T00:12:20.820Z,95.07
2018-09-23T00:13:20.809Z,94.87
2018-09-23T00:14:20.799Z,94.97
2018-09-23T00:15:20.786Z,95.28
2018-09-23T00:16:20.775Z,95.28
2018-09-23T00:17:20.765Z,95.69
2018-09-23T00:18:20.753Z,95.48
2018-09-23T00:19:20.742Z,95.37
2018-09-23T00:20:20.734Z,95.17
2018-09-23T00:21:20.721Z,95.17
2018-09-23T00:22:20.816Z,95.17
2018-09-23T00:23:20.697Z,95.17
2018-09-23T00:24:20.687Z,95.37
2018-09-23T00:25:20.681Z,95.28
2018-09-23T00:26:20.665Z,95.07
2018-09-23T00:27:20.658Z,95.07
2018-09-23T00:28:20.646Z,95.28
2018-09-23T00:29:20.633Z,95.03
2018-09-23T00:30:20.621Z,95.23
2018-09-23T00:31:20.610Z,95.12
2018-09-23T00:32:20.600Z,95.03
2018-09-23T00:33:20.587Z,95.03
2018-09-23T00:34:20.578Z,94.92
2018-09-23T00:35:20.570Z,94.92
2018-09-23T00:36:20.558Z,95.03
2018-09-23T00:37:20.546Z,94.82
2018-09-23T00:38:20.540Z,94.82
2018-09-23T00:39:20.524Z,94.82
2018-09-23T00:40:20.514Z,94.92
2018-09-23T00:41:20.501Z,94.92
2018-09-23T00:42:20.492Z,95.64
2018-09-23T00:43:20.479Z,95.44
2018-09-23T00:44:20.469Z,95.23
2018-09-23T00:45:20.459Z,95.12
2018-09-23T00:46:20.446Z,95.44
2018-09-23T00:47:20.435Z,96.15
2018-09-23T00:48:20.425Z,95.84
2018-09-23T00:49:20.414Z,95.84
2018-09-23T00:50:20.403Z,96.09
2018-09-23T00:51:20.390Z,96.09
2018-09-23T00:52:20.379Z,95.99
2018-09-23T00:53:20.369Z,95.64
2018-09-23T00:54:20.359Z,95.58
2018-09-23T00:55:20.350Z,95.44
2018-09-23T00:56:20.337Z,95.53
2018-09-23T00:57:20.324Z,95.53
2018-09-23T00:58:20.319Z,95.33
2018-09-23T00:59:20.307Z,95.44
2018-09-23T01:00:20.293Z,95.53
2018-09-23T01:01:20.282Z,95.64
2018-09-23T01:02:20.272Z,95.53
2018-09-23T01:03:20.258Z,95.23
2018-09-23T01:04:20.249Z,95.12
2018-09-23T01:05:20.238Z,95.03
2018-09-23T01:06:20.224Z,95.23
2018-09-23T01:07:20.214Z,95.64
2018-09-23T01:08:20.204Z,95.84
2018-09-23T01:09:20.193Z,96.05
2018-09-23T01:10:20.183Z,95.44
2018-09-23T01:11:20.174Z,94.00
2018-09-23T01:12:20.159Z,94.46
2018-09-23T01:13:20.153Z,95.78
2018-09-23T01:14:20.136Z,94.36
2018-09-23T01:15:20.127Z,94.15
2018-09-23T01:16:20.167Z,95.28
2018-09-23T01:17:20.113Z,95.48
2018-09-23T01:18:20.097Z,95.48
2018-09-23T01:19:20.083Z,95.37
2018-09-23T01:20:20.071Z,95.48
2018-09-23T01:21:20.060Z,95.78
2018-09-23T01:22:20.048Z,95.33
2018-09-23T01:23:20.040Z,94.05
2018-09-23T01:24:20.028Z,94.15
2018-09-23T01:25:20.017Z,94.05
2018-09-23T01:26:20.006Z,94.76
2018-09-23T01:27:19.996Z,94.97
2018-09-23T01:28:19.983Z,95.23
2018-09-23T01:29:19.974Z,95.12
2018-09-23T01:30:19.962Z,94.41
2018-09-23T01:31:19.951Z,94.31
2018-09-23T01:32:19.941Z,94.72
2018-09-23T01:33:19.962Z,94.72
2018-09-23T01:34:19.917Z,94.62
2018-09-23T01:35:19.906Z,94.72
2018-09-23T01:36:19.894Z,94.92
2018-09-23T01:37:19.883Z,94.31
2018-09-23T01:38:19.875Z,94.62
2018-09-23T01:39:19.863Z,94.92
2018-09-23T01:40:19.851Z,94.82
2018-09-23T01:41:19.841Z,94.82
2018-09-23T01:42:19.831Z,94.72
2018-09-23T01:43:19.817Z,94.82
2018-09-23T01:44:19.815Z,95.03
2018-09-23T01:45:19.802Z,95.03
2018-09-23T01:46:19.784Z,95.23
2018-09-23T01:47:19.773Z,95.64
2018-09-23T01:48:19.768Z,95.78
2018-09-23T01:49:19.755Z,95.89
2018-09-23T01:50:19.740Z,95.78
2018-09-23T01:51:19.732Z,95.89
2018-09-23T01:52:19.720Z,95.89
2018-09-23T01:53:19.711Z,96.09
2018-09-23T01:54:19.698Z,96.19
2018-09-23T01:55:19.688Z,96.71
2018-09-23T01:56:19.673Z,96.71
2018-09-23T01:57:19.664Z,96.66
2018-09-23T01:58:19.655Z,96.56
2018-09-23T01:59:19.640Z,96.25
2018-09-23T02:00:19.633Z,95.94
2018-09-23T02:01:19.619Z,95.64
2018-09-23T02:02:19.609Z,95.64
2018-09-23T02:03:19.598Z,95.94
2018-09-23T02:04:19.587Z,95.94
2018-09-23T02:05:19.574Z,95.33
2018-09-23T02:06:19.566Z,95.23
2018-09-23T02:07:19.555Z,95.44
2018-09-23T02:08:19.543Z,95.53
2018-09-23T02:09:19.531Z,95.44
2018-09-23T02:10:19.520Z,95.33
2018-09-23T02:11:19.509Z,95.44
2018-09-23T02:12:19.500Z,95.44
2018-09-23T02:13:19.487Z,95.64
2018-09-23T02:14:19.477Z,95.53
2018-09-23T02:15:19.465Z,95.33
2018-09-23T02:16:19.456Z,95.84
2018-09-23T02:17:19.445Z,95.64
2018-09-23T02:18:19.433Z,95.78
2018-09-23T02:19:19.422Z,95.84
2018-09-23T02:20:19.415Z,96.15
2018-09-23T02:21:19.431Z,96.25
2018-09-23T02:22:19.391Z,96.25
2018-09-23T02:23:19.380Z,96.35
2018-09-23T02:24:19.371Z,95.94
2018-09-23T02:25:19.376Z,96.05
2018-09-23T02:26:19.346Z,95.64
2018-09-23T02:27:19.336Z,95.23
2018-09-23T02:28:19.325Z,95.03
2018-09-23T02:29:19.313Z,93.70
2018-09-23T02:30:19.308Z,94.21
2018-09-23T02:31:19.291Z,94.51
2018-09-23T02:32:19.281Z,94.82
2018-09-23T02:33:19.270Z,94.92
2018-09-23T02:34:19.257Z,94.92
2018-09-23T02:35:19.247Z,94.92
2018-09-23T02:36:19.236Z,95.03
2018-09-23T02:37:19.225Z,95.23
2018-09-23T02:38:19.214Z,95.44
2018-09-23T02:39:19.203Z,95.03
2018-09-23T02:40:19.192Z,95.12
2018-09-23T02:41:19.179Z,95.23
2018-09-23T02:42:19.169Z,95.33
2018-09-23T02:43:19.156Z,95.44
2018-09-23T02:44:19.146Z,95.64
2018-09-23T02:45:19.136Z,96.15
2018-09-23T02:46:19.127Z,95.53
2018-09-23T02:47:19.112Z,95.33
2018-09-23T02:48:19.108Z,95.44
2018-09-23T02:49:19.091Z,95.44
2018-09-23T02:50:19.083Z,95.33
2018-09-23T02:51:19.070Z,95.12
2018-09-23T02:52:19.058Z,95.03
2018-09-23T02:53:19.045Z,95.23
2018-09-23T02:54:19.037Z,95.33
2018-09-23T02:55:19.026Z,95.94
2018-09-23T02:56:19.015Z,96.05
2018-09-23T02:57:19.005Z,95.74
2018-09-23T02:58:18.995Z,95.23
2018-09-23T02:59:18.980Z,95.19
2018-09-23T03:00:18.969Z,95.49
2018-09-23T03:01:18.960Z,95.12
2018-09-23T03:02:18.954Z,95.29
2018-09-23T03:03:18.939Z,95.53
2018-09-23T03:04:18.928Z,95.44
2018-09-23T03:05:18.916Z,95.33
2018-09-23T03:06:18.905Z,95.53
2018-09-23T03:07:18.894Z,96.15
2018-09-23T03:08:18.882Z,95.84
2018-09-23T03:09:18.870Z,95.64
2018-09-23T03:10:18.861Z,95.94
2018-09-23T03:11:18.847Z,96.05
2018-09-23T03:12:18.844Z,96.25
2018-09-23T03:13:18.828Z,95.94
2018-09-23T03:14:18.827Z,95.94
2018-09-23T03:15:18.808Z,95.94
2018-09-23T03:16:18.795Z,96.35
2018-09-23T03:17:18.783Z,96.45
2018-09-23T03:18:18.774Z,96.45
2018-09-23T03:19:18.763Z,96.35
2018-09-23T03:20:18.752Z,96.35
2018-09-23T03:21:18.741Z,96.35
2018-09-23T03:22:18.729Z,96.25
2018-09-23T03:23:18.719Z,96.15
2018-09-23T03:24:18.708Z,96.15
2018-09-23T03:25:18.695Z,96.05
2018-09-23T03:26:18.685Z,95.94
2018-09-23T03:27:18.673Z,95.64
2018-09-23T03:28:18.664Z,95.74
2018-09-23T03:29:18.653Z,96.05
2018-09-23T03:30:18.641Z,96.25
2018-09-23T03:31:18.632Z,96.25
2018-09-23T03:32:18.622Z,96.35
2018-09-23T03:33:18.609Z,96.45
2018-09-23T03:34:18.597Z,96.76
2018-09-23T03:35:18.591Z,96.86
2018-09-23T03:36:18.579Z,96.86
2018-09-23T03:37:18.567Z,96.66
2018-09-23T03:38:18.555Z,96.76
2018-09-23T03:39:18.548Z,96.76
2018-09-23T03:40:18.532Z,96.76
2018-09-23T03:41:18.519Z,96.56
2018-09-23T03:42:18.514Z,96.35
2018-09-23T03:43:18.500Z,96.56
2018-09-23T03:44:18.489Z,96.56
2018-09-23T03:45:18.486Z,96.35
2018-09-23T03:46:18.470Z,96.25
2018-09-23T03:47:18.456Z,96.15
2018-09-23T03:48:18.447Z,96.15
2018-09-23T03:49:18.433Z,96.30
2018-09-23T03:50:18.428Z,96.60
2018-09-23T03:51:18.411Z,96.71
2018-09-23T03:52:18.402Z,96.81
2018-09-23T03:53:18.391Z,96.71
2018-09-23T03:54:18.378Z,96.81
2018-09-23T03:55:18.370Z,96.91
2018-09-23T03:56:18.357Z,97.11
2018-09-23T03:57:18.349Z,96.86
2018-09-23T03:58:18.338Z,96.97
2018-09-23T03:59:18.325Z,96.86
2018-09-23T04:00:18.313Z,96.76
2018-09-23T04:01:18.304Z,96.45
2018-09-23T04:02:18.293Z,96.25
2018-09-23T04:03:18.284Z,96.05
2018-09-23T04:04:18.273Z,96.05
2018-09-23T04:05:18.258Z,96.05
2018-09-23T04:06:18.249Z,95.94
2018-09-23T04:07:18.241Z,95.84
2018-09-23T04:08:18.225Z,95.94
2018-09-23T04:09:18.216Z,96.35
2018-09-23T04:10:18.211Z,96.45
2018-09-23T04:11:18.195Z,96.35
2018-09-23T04:12:18.183Z,96.35
2018-09-23T04:13:18.171Z,96.56
2018-09-23T04:14:18.160Z,96.56
2018-09-23T04:15:18.162Z,96.15
2018-09-23T04:16:18.140Z,96.25
2018-09-23T04:17:18.128Z,96.35
2018-09-23T04:18:18.117Z,96.25
2018-09-23T04:19:18.105Z,96.25
2018-09-23T04:20:18.094Z,96.76
2018-09-23T04:21:18.090Z,96.66
2018-09-23T04:22:18.074Z,96.25
2018-09-23T04:23:18.069Z,96.25
2018-09-23T04:24:18.054Z,96.35
2018-09-23T04:25:18.043Z,96.56
2018-09-23T04:26:18.033Z,96.86
2018-09-23T04:27:18.019Z,97.07
2018-09-23T04:28:18.006Z,96.76
2018-09-23T04:29:17.994Z,96.56
2018-09-23T04:30:17.987Z,96.76
2018-09-23T04:31:17.974Z,96.66
2018-09-23T04:32:17.964Z,96.35
2018-09-23T04:33:17.953Z,96.15
2018-09-23T04:34:17.939Z,96.25
2018-09-23T04:35:17.931Z,96.35
2018-09-23T04:36:17.918Z,96.56
2018-09-23T04:37:17.909Z,96.76
2018-09-23T04:38:17.897Z,96.86
2018-09-23T04:39:17.887Z,97.07
2018-09-23T04:40:17.875Z,97.07
2018-09-23T04:41:17.865Z,97.07
2018-09-23T04:42:17.855Z,97.01
2018-09-23T04:43:17.842Z,97.22
2018-09-23T04:44:17.832Z,97.32
2018-09-23T04:45:17.821Z,97.27
2018-09-23T04:46:17.816Z,97.17
2018-09-23T04:47:17.800Z,97.07
2018-09-23T04:48:17.788Z,97.07
2018-09-23T04:49:17.774Z,97.07
2018-09-23T04:50:17.764Z,96.97
2018-09-23T04:51:17.768Z,97.07
2018-09-23T04:52:17.743Z,96.97
2018-09-23T04:53:17.731Z,96.97
2018-09-23T04:54:17.724Z,96.76
2018-09-23T04:55:17.744Z,96.76
2018-09-23T04:56:17.700Z,96.91
2018-09-23T04:57:17.692Z,97.11
2018-09-23T04:58:17.686Z,97.11
2018-09-23T04:59:17.668Z,97.22
2018-09-23T05:00:17.653Z,97.11
2018-09-23T05:01:17.646Z,97.11
2018-09-23T05:02:17.640Z,97.22
2018-09-23T05:03:17.620Z,97.22
2018-09-23T05:04:17.612Z,97.11
2018-09-23T05:05:17.601Z,97.11
2018-09-23T05:06:17.588Z,97.22
2018-09-23T05:07:17.581Z,97.42
2018-09-23T05:08:17.570Z,97.32
2018-09-23T05:09:17.557Z,97.32
2018-09-23T05:10:17.546Z,97.27
2018-09-23T05:11:17.535Z,97.17
2018-09-23T05:12:17.524Z,97.17
2018-09-23T05:13:17.512Z,97.07
2018-09-23T05:14:17.505Z,97.07
2018-09-23T05:15:17.488Z,96.97
2018-09-23T05:16:17.479Z,96.86
2018-09-23T05:17:17.466Z,97.48
2018-09-23T05:18:17.457Z,97.27
2018-09-23T05:19:17.446Z,96.66
2018-09-23T05:20:17.433Z,96.35
2018-09-23T05:21:17.426Z,96.05
2018-09-23T05:22:17.413Z,96.00
2018-09-23T05:23:17.407Z,95.94
2018-09-23T05:24:17.390Z,95.84
2018-09-23T05:25:17.384Z,95.84
2018-09-23T05:26:17.368Z,96.15
2018-09-23T05:27:17.357Z,96.25
2018-09-23T05:28:17.347Z,96.25
2018-09-23T05:29:17.336Z,96.25
2018-09-23T05:30:17.324Z,96.25
2018-09-23T05:31:17.315Z,96.45
2018-09-23T05:32:17.302Z,96.66
2018-09-23T05:33:17.290Z,96.66
2018-09-23T05:34:17.280Z,96.56
2018-09-23T05:35:17.273Z,96.66
2018-09-23T05:36:17.259Z,96.76
2018-09-23T05:37:17.252Z,96.66
2018-09-23T05:38:17.237Z,96.86
2018-09-23T05:39:17.227Z,96.86
2018-09-23T05:40:17.216Z,96.76
2018-09-23T05:41:17.205Z,96.56
2018-09-23T05:42:17.190Z,96.45
2018-09-23T05:43:17.184Z,96.66
2018-09-23T05:44:17.171Z,96.76
2018-09-23T05:45:17.160Z,96.66
2018-09-23T05:46:17.148Z,96.86
2018-09-23T05:47:17.136Z,96.56
2018-09-23T05:48:17.128Z,96.45
2018-09-23T05:49:17.115Z,96.35
2018-09-23T05:50:17.111Z,96.05
2018-09-23T05:51:17.092Z,96.11
2018-09-23T05:52:17.089Z,96.00
2018-09-23T05:53:17.136Z,96.00
2018-09-23T05:54:17.060Z,96.00
2018-09-23T05:55:17.049Z,96.20
2018-09-23T05:56:17.038Z,96.11
2018-09-23T05:57:17.030Z,96.11
2018-09-23T05:58:17.016Z,96.72
2018-09-23T05:59:17.005Z,96.51
2018-09-23T06:00:16.992Z,96.11
2018-09-23T06:01:16.981Z,96.00
2018-09-23T06:02:16.974Z,95.80
2018-09-23T06:03:17.031Z,95.59
2018-09-23T06:04:16.953Z,94.98
2018-09-23T06:05:16.942Z,95.39
2018-09-23T06:06:16.928Z,95.59
2018-09-23T06:07:16.915Z,96.00
2018-09-23T06:08:16.905Z,96.00
2018-09-23T06:09:16.893Z,95.86
2018-09-23T06:10:16.889Z,95.65
2018-09-23T06:11:16.939Z,95.45
2018-09-23T06:12:16.863Z,95.14
2018-09-23T06:13:16.852Z,95.24
2018-09-23T06:14:16.842Z,95.34
2018-09-23T06:15:16.833Z,95.45
2018-09-23T06:16:16.816Z,95.55
2018-09-23T06:17:16.807Z,95.55
2018-09-23T06:18:16.856Z,95.24
2018-09-23T06:19:16.784Z,95.04
2018-09-23T06:20:16.777Z,95.04
2018-09-23T06:21:16.766Z,95.24
2018-09-23T06:22:16.752Z,95.34
2018-09-23T06:23:16.743Z,95.45
2018-09-23T06:24:16.771Z,95.45
2018-09-23T06:25:16.790Z,94.73
2018-09-23T06:26:16.708Z,95.24
2018-09-23T06:27:16.697Z,95.45
2018-09-23T06:28:16.685Z,95.55
2018-09-23T06:29:16.675Z,95.75
2018-09-23T06:30:16.665Z,95.95
2018-09-23T06:31:16.804Z,95.95
2018-09-23T06:32:16.641Z,95.75
2018-09-23T06:33:16.631Z,95.75
2018-09-23T06:34:16.640Z,95.86
2018-09-23T06:35:16.611Z,95.95
2018-09-23T06:36:16.599Z,95.95
2018-09-23T06:37:16.589Z,95.86
2018-09-23T06:38:16.580Z,95.86
2018-09-23T06:39:16.566Z,96.16
2018-09-23T06:40:16.556Z,95.86
2018-09-23T06:41:16.544Z,95.45
2018-09-23T06:42:16.534Z,95.09
2018-09-23T06:43:16.519Z,94.89
2018-09-23T06:44:16.519Z,95.04
2018-09-23T06:45:16.503Z,95.24
2018-09-23T06:46:16.488Z,95.55
2018-09-23T06:47:16.476Z,95.75
2018-09-23T06:48:16.468Z,95.55
2018-09-23T06:49:16.458Z,95.55
2018-09-23T06:50:16.444Z,95.65
2018-09-23T06:51:16.529Z,95.55
2018-09-23T06:52:16.423Z,95.45
2018-09-23T06:53:16.414Z,95.45
2018-09-23T06:54:16.399Z,95.75
2018-09-23T06:55:16.393Z,95.75
2018-09-23T06:56:16.380Z,95.86
2018-09-23T06:57:16.387Z,95.95
2018-09-23T06:58:16.357Z,96.27
2018-09-23T06:59:16.351Z,96.16
2018-09-23T07:00:16.336Z,95.34
2018-09-23T07:01:16.326Z,95.34
2018-09-23T07:02:16.315Z,95.30
2018-09-23T07:03:16.302Z,95.41
2018-09-23T07:04:16.289Z,95.50
2018-09-23T07:05:16.284Z,95.20
2018-09-23T07:06:16.269Z,95.00
2018-09-23T07:07:16.257Z,95.00
2018-09-23T07:08:16.246Z,95.09
2018-09-23T07:09:16.233Z,95.41
2018-09-23T07:10:16.273Z,95.50
2018-09-23T07:11:16.215Z,95.41
2018-09-23T07:12:16.205Z,95.41
2018-09-23T07:13:16.193Z,95.30
2018-09-23T07:14:16.179Z,95.05
2018-09-23T07:15:16.180Z,95.09
2018-09-23T07:16:16.159Z,95.05
2018-09-23T07:17:16.150Z,95.20
2018-09-23T07:18:16.137Z,95.26
2018-09-23T07:19:16.124Z,95.46
2018-09-23T07:20:16.115Z,95.26
2018-09-23T07:21:16.101Z,94.75
2018-09-23T07:22:16.093Z,94.50
2018-09-23T07:23:16.080Z,94.29
2018-09-23T07:24:16.140Z,93.89
2018-09-23T07:25:16.060Z,93.89
2018-09-23T07:26:16.051Z,93.78
2018-09-23T07:27:16.039Z,92.66
2018-09-23T07:28:16.028Z,93.33
2018-09-23T07:29:16.016Z,93.43
2018-09-23T07:30:16.005Z,93.23
2018-09-23T07:31:15.994Z,92.82
2018-09-23T07:32:15.981Z,93.02
2018-09-23T07:33:15.976Z,93.02
2018-09-23T07:34:15.960Z,93.23
2018-09-23T07:35:15.955Z,93.43
2018-09-23T07:36:15.938Z,93.33
2018-09-23T07:37:15.993Z,92.93
2018-09-23T07:38:15.918Z,93.23
2018-09-23T07:39:15.906Z,93.43
2018-09-23T07:40:15.900Z,93.13
2018-09-23T07:41:15.882Z,93.43
2018-09-23T07:42:15.874Z,93.02
2018-09-23T07:43:15.862Z,93.33
2018-09-23T07:44:15.849Z,93.33
2018-09-23T07:45:15.839Z,93.43
2018-09-23T07:46:15.830Z,93.54
2018-09-23T07:47:15.818Z,93.74
2018-09-23T07:48:15.808Z,93.43
2018-09-23T07:49:15.796Z,93.74
2018-09-23T07:50:15.787Z,93.84
2018-09-23T07:51:15.774Z,93.95
2018-09-23T07:52:15.763Z,94.04
2018-09-23T07:53:15.752Z,94.04
2018-09-23T07:54:15.744Z,93.64
2018-09-23T07:55:15.730Z,93.84
2018-09-23T07:56:15.720Z,93.84
2018-09-23T07:57:15.706Z,94.45
2018-09-23T07:58:15.695Z,94.15
2018-09-23T07:59:15.693Z,94.45
2018-09-23T08:00:15.679Z,94.35
2018-09-23T08:01:15.666Z,94.15
2018-09-23T08:02:15.653Z,94.25
2018-09-23T08:03:15.707Z,94.45
2018-09-23T08:04:15.634Z,94.25
2018-09-23T08:05:15.630Z,94.25
2018-09-23T08:06:15.610Z,94.15
2018-09-23T08:07:15.597Z,94.15
2018-09-23T08:08:15.587Z,94.45
2018-09-23T08:09:15.575Z,94.45
2018-09-23T08:10:15.568Z,94.45
2018-09-23T08:11:15.555Z,94.76
2018-09-23T08:12:15.614Z,94.45
2018-09-23T08:13:15.671Z,93.64
2018-09-23T08:14:16.033Z,93.84
2018-09-23T08:15:15.510Z,94.04
2018-09-23T08:16:15.500Z,94.04
2018-09-23T08:17:15.576Z,94.25
2018-09-23T08:18:15.476Z,94.76
2018-09-23T08:19:15.482Z,94.76
2018-09-23T08:20:15.629Z,94.86
2018-09-23T08:21:15.457Z,94.35
2018-09-23T08:22:15.435Z,94.86
2018-09-23T08:23:15.437Z,94.76
2018-09-23T08:24:15.413Z,94.86
2018-09-23T08:25:15.529Z,95.06
2018-09-23T08:26:15.392Z,95.17
2018-09-23T08:27:15.383Z,95.17
2018-09-23T08:28:15.370Z,94.97
2018-09-23T08:29:15.357Z,94.86
2018-09-23T08:30:15.344Z,94.92
2018-09-23T08:31:15.339Z,94.82
2018-09-23T08:32:15.322Z,94.72
2018-09-23T08:33:15.312Z,94.41
2018-09-23T08:34:15.344Z,94.06
2018-09-23T08:35:15.290Z,93.65
2018-09-23T08:36:15.282Z,93.45
2018-09-23T08:37:15.327Z,93.65
2018-09-23T08:38:15.259Z,93.24
2018-09-23T08:39:15.249Z,93.24
2018-09-23T08:40:15.242Z,93.35
2018-09-23T08:41:15.226Z,93.20
2018-09-23T08:42:15.212Z,93.31
2018-09-23T08:43:15.271Z,92.79
2018-09-23T08:44:15.190Z,92.79
2018-09-23T08:45:15.179Z,93.10
2018-09-23T08:46:15.168Z,92.39
2018-09-23T08:47:15.162Z,91.98
2018-09-23T08:48:15.199Z,91.57
2018-09-23T08:49:15.136Z,92.39
2018-09-23T08:50:15.126Z,92.70
2018-09-23T08:51:15.115Z,93.31
2018-09-23T08:52:15.203Z,93.51
2018-09-23T08:53:15.092Z,93.20
2018-09-23T08:54:15.081Z,92.90
2018-09-23T08:55:15.068Z,92.75
2018-09-23T08:56:15.058Z,92.95
2018-09-23T08:57:15.102Z,92.24
2018-09-23T08:58:15.040Z,92.65
2018-09-23T08:59:15.034Z,93.06
2018-09-23T09:00:15.017Z,92.75
2018-09-23T09:01:15.005Z,92.95
2018-09-23T09:02:14.994Z,92.75
2018-09-23T09:03:14.982Z,92.65
2018-09-23T09:04:14.970Z,92.85
2018-09-23T09:05:14.961Z,93.06
2018-09-23T09:06:14.949Z,93.06
2018-09-23T09:07:14.939Z,92.95
2018-09-23T09:08:14.926Z,93.56
2018-09-23T09:09:14.919Z,93.06
2018-09-23T09:10:14.906Z,92.44
2018-09-23T09:11:14.893Z,93.21
2018-09-23T09:12:14.884Z,92.10
2018-09-23T09:13:14.873Z,92.30
2018-09-23T09:14:14.864Z,91.99
2018-09-23T09:15:14.859Z,91.90
2018-09-23T09:16:14.839Z,92.40
2018-09-23T09:17:14.829Z,92.60
2018-09-23T09:18:14.909Z,92.95
2018-09-23T09:19:14.805Z,93.26
2018-09-23T09:20:14.798Z,93.16
2018-09-23T09:21:14.787Z,93.12
2018-09-23T09:22:14.775Z,92.91
2018-09-23T09:23:14.770Z,92.20
2018-09-23T09:24:14.750Z,92.51
2018-09-23T09:25:14.740Z,93.21
2018-09-23T09:26:14.730Z,92.40
2018-09-23T09:27:14.727Z,92.51
2018-09-23T09:28:14.709Z,92.81
2018-09-23T09:29:14.695Z,93.12
2018-09-23T09:30:14.685Z,93.32
2018-09-23T09:31:14.675Z,93.32
2018-09-23T09:32:14.665Z,92.91
2018-09-23T09:33:14.652Z,93.17
2018-09-23T09:34:14.641Z,91.95
2018-09-23T09:35:14.630Z,92.26
2018-09-23T09:36:14.621Z,92.56
2018-09-23T09:37:14.609Z,91.34
2018-09-23T09:38:14.606Z,91.91
2018-09-23T09:39:14.586Z,92.82
2018-09-23T09:40:14.577Z,91.40
2018-09-23T09:41:14.564Z,91.71
2018-09-23T09:42:14.552Z,91.87
2018-09-23T09:43:14.543Z,90.65
2018-09-23T09:44:14.535Z,91.16
2018-09-23T09:45:14.523Z,90.24
2018-09-23T09:46:14.509Z,89.94
2018-09-23T09:47:14.498Z,90.35
2018-09-23T09:48:14.488Z,91.46
2018-09-23T09:49:14.478Z,91.87
2018-09-23T09:50:14.467Z,92.88
2018-09-23T09:51:14.460Z,90.65
2018-09-23T09:52:14.446Z,90.65
2018-09-23T09:53:14.434Z,90.75
2018-09-23T09:54:14.421Z,90.96
2018-09-23T09:55:14.441Z,90.24
2018-09-23T09:56:14.403Z,91.56
2018-09-23T09:57:14.390Z,90.40
2018-09-23T09:58:14.385Z,90.04
2018-09-23T09:59:14.367Z,90.96
2018-09-23T10:00:14.359Z,90.65
2018-09-23T10:01:14.347Z,91.05
2018-09-23T10:02:14.335Z,91.56
2018-09-23T10:03:14.324Z,91.25
2018-09-23T10:04:14.394Z,90.96
2018-09-23T10:05:14.305Z,91.82
2018-09-23T10:06:14.294Z,91.42
2018-09-23T10:07:14.280Z,90.81
2018-09-23T10:08:14.270Z,90.40
2018-09-23T10:09:14.259Z,91.32
2018-09-23T10:10:14.249Z,91.07
2018-09-23T10:11:14.241Z,90.26
2018-09-23T10:12:14.227Z,89.95
2018-09-23T10:13:14.215Z,89.95
2018-09-23T10:14:14.208Z,90.57
2018-09-23T10:15:14.194Z,90.57
2018-09-23T10:16:14.186Z,90.06
2018-09-23T10:17:14.173Z,90.57
2018-09-23T10:18:14.159Z,90.62
2018-09-23T10:19:14.150Z,89.81
2018-09-23T10:20:14.139Z,89.91
2018-09-23T10:21:14.131Z,89.91
2018-09-23T10:22:14.120Z,89.41
2018-09-23T10:23:14.167Z,89.87
2018-09-23T10:24:14.094Z,89.47
2018-09-23T10:25:14.084Z,89.06
2018-09-23T10:26:14.073Z,89.47
2018-09-23T10:27:14.096Z,89.26
2018-09-23T10:28:14.050Z,89.32
2018-09-23T10:29:14.040Z,89.63
2018-09-23T10:30:14.031Z,90.38
2018-09-23T10:31:14.077Z,88.86
2018-09-23T10:32:14.011Z,90.07
2018-09-23T10:33:14.001Z,90.52
2018-09-23T10:34:13.984Z,89.30
2018-09-23T10:35:13.976Z,89.61
2018-09-23T10:36:14.032Z,89.47
2018-09-23T10:37:13.951Z,90.07
2018-09-23T10:38:13.941Z,89.77
2018-09-23T10:39:13.933Z,88.72
2018-09-23T10:40:13.922Z,89.28
2018-09-23T10:41:13.914Z,89.54
2018-09-23T10:42:13.896Z,86.81
2018-09-23T10:43:13.887Z,88.26
2018-09-23T10:44:13.875Z,87.96
2018-09-23T10:45:13.866Z,88.87
2018-09-23T10:46:13.858Z,88.47
2018-09-23T10:47:13.849Z,87.52
2018-09-23T10:48:13.833Z,86.71
2018-09-23T10:49:13.822Z,87.72
2018-09-23T10:50:13.809Z,88.12
2018-09-23T10:51:13.809Z,88.12
2018-09-23T10:52:13.796Z,85.90
2018-09-23T10:53:13.778Z,84.64
2018-09-23T10:54:13.765Z,86.46
2018-09-23T10:55:13.757Z,87.43
2018-09-23T10:56:13.743Z,85.01
2018-09-23T10:57:13.732Z,86.42
2018-09-23T10:58:13.722Z,87.07
2018-09-23T10:59:13.712Z,88.69
2018-09-23T11:00:13.700Z,87.57
2018-09-23T11:01:13.696Z,86.97
2018-09-23T11:02:13.680Z,86.16
2018-09-23T11:03:13.670Z,88.23
2018-09-23T11:04:13.665Z,88.53
2018-09-23T11:05:13.648Z,87.11
2018-09-23T11:06:13.637Z,86.40
2018-09-23T11:07:13.631Z,86.30
2018-09-23T11:08:13.614Z,86.95
2018-09-23T11:09:13.604Z,87.05
2018-09-23T11:10:13.593Z,88.87
2018-09-23T11:11:13.585Z,89.83
2018-09-23T11:12:13.572Z,90.03
2018-09-23T11:13:13.562Z,90.13
2018-09-23T11:14:13.550Z,90.13
2018-09-23T11:15:13.590Z,90.58
2018-09-23T11:16:13.529Z,90.88
2018-09-23T11:17:13.515Z,91.03
2018-09-23T11:18:13.513Z,91.74
2018-09-23T11:19:13.496Z,92.44
2018-09-23T11:20:13.483Z,92.95
2018-09-23T11:21:13.474Z,92.44
2018-09-23T11:22:13.461Z,92.79
2018-09-23T11:23:13.471Z,92.99
2018-09-23T11:24:13.441Z,92.99
2018-09-23T11:25:13.430Z,93.20
2018-09-23T11:26:13.422Z,93.51
2018-09-23T11:27:13.408Z,93.81
2018-09-23T11:28:13.405Z,94.06
2018-09-23T11:29:13.387Z,93.75
2018-09-23T11:30:13.374Z,94.16
2018-09-23T11:31:13.366Z,94.76
2018-09-23T11:32:13.354Z,94.36
2018-09-23T11:33:13.346Z,94.30
2018-09-23T11:34:13.332Z,94.51
2018-09-23T11:35:13.322Z,94.81
2018-09-23T11:36:13.309Z,95.42
2018-09-23T11:37:13.301Z,95.11
2018-09-23T11:38:13.293Z,95.62
2018-09-23T11:39:13.275Z,95.42
2018-09-23T11:40:13.266Z,95.72
2018-09-23T11:41:13.254Z,95.93
2018-09-23T11:42:13.247Z,95.62
2018-09-23T11:43:13.232Z,95.97
2018-09-23T11:44:13.226Z,95.87
2018-09-23T11:45:13.212Z,96.17
2018-09-23T11:46:13.202Z,96.17
2018-09-23T11:47:13.190Z,96.68
2018-09-23T11:48:13.177Z,97.19
2018-09-23T11:49:13.167Z,97.29
2018-09-23T11:50:13.159Z,97.29
2018-09-23T11:51:13.147Z,96.78
2018-09-23T11:52:13.137Z,96.33
2018-09-23T11:53:13.134Z,96.44
2018-09-23T11:54:13.117Z,96.53
2018-09-23T11:55:13.102Z,96.44
2018-09-23T11:56:13.091Z,95.83
2018-09-23T11:57:13.080Z,95.72
2018-09-23T11:58:13.072Z,95.52
2018-09-23T11:59:13.062Z,95.72
2018-09-23T12:00:13.049Z,95.78
2018-09-23T12:01:13.041Z,95.58
2018-09-23T12:02:13.109Z,95.68
2018-09-23T12:03:13.015Z,95.58
2018-09-23T12:04:13.004Z,95.48
2018-09-23T12:05:12.994Z,95.07
2018-09-23T12:06:12.983Z,94.76
2018-09-23T12:07:12.970Z,95.07
2018-09-23T12:08:12.964Z,94.56
2018-09-23T12:09:12.950Z,94.87
2018-09-23T12:10:12.978Z,95.07
2018-09-23T12:11:12.929Z,95.27
2018-09-23T12:12:12.916Z,94.67
2018-09-23T12:13:12.907Z,95.27
2018-09-23T12:14:12.897Z,95.11
2018-09-23T12:15:12.882Z,95.32
2018-09-23T12:16:12.874Z,95.32
2018-09-23T12:17:12.861Z,95.72
2018-09-23T12:18:12.857Z,95.62
2018-09-23T12:19:12.839Z,95.72
2018-09-23T12:20:12.832Z,95.83
2018-09-23T12:21:12.820Z,95.72
2018-09-23T12:22:12.810Z,96.03
2018-09-23T12:23:12.798Z,96.44
2018-09-23T12:24:12.785Z,96.13
2018-09-23T12:25:12.780Z,96.28
2018-09-23T12:26:12.762Z,96.48
2018-09-23T12:27:12.753Z,96.58
2018-09-23T12:28:12.740Z,96.78
2018-09-23T12:29:12.734Z,96.68
2018-09-23T12:30:12.721Z,97.03
2018-09-23T12:31:12.712Z,97.74
2018-09-23T12:32:12.696Z,97.74
2018-09-23T12:33:12.755Z,98.05
2018-09-23T12:34:12.677Z,98.26
2018-09-23T12:35:12.666Z,97.79
2018-09-23T12:36:12.657Z,97.99
2018-09-23T12:37:12.646Z,98.10
2018-09-23T12:38:12.632Z,98.30
2018-09-23T12:39:12.621Z,98.50
2018-09-23T12:40:12.616Z,98.60
2018-09-23T12:41:12.601Z,98.60
2018-09-23T12:42:12.591Z,98.14
2018-09-23T12:43:12.576Z,97.74
2018-09-23T12:44:12.569Z,97.94
2018-09-23T12:45:12.554Z,97.83
2018-09-23T12:46:12.627Z,98.04
2018-09-23T12:47:12.531Z,98.24
2018-09-23T12:48:12.523Z,97.74
2018-09-23T12:49:12.515Z,97.53
2018-09-23T12:50:12.499Z,98.04
2018-09-23T12:51:12.489Z,98.44
2018-09-23T12:52:12.477Z,98.65