createdAt,value
2023-05-14T00:00:49.802Z,89588.69
2023-05-14T00:03:16.179Z,89590.50
2023-05-14T00:05:42.543Z,89587.69
2023-05-14T00:08:08.788Z,89589.97
2023-05-14T00:10:35.069Z,89589.94
2023-05-14T00:13:01.341Z,89588.16
2023-05-14T00:15:27.656Z,89586.59
2023-05-14T00:17:53.909Z,89589.19
2023-05-14T00:20:20.167Z,89582.25
2023-05-14T00:22:46.402Z,89580.50
2023-05-14T00:25:12.651Z,89591.03
2023-05-14T00:27:38.902Z,89582.78
2023-05-14T00:30:05.152Z,89579.09
2023-05-14T00:32:31.440Z,89573.44
2023-05-14T00:34:57.732Z,89581.50
2023-05-14T00:37:23.992Z,89569.53
2023-05-14T00:39:50.237Z,89568.28
2023-05-14T00:42:16.479Z,89568.16
2023-05-14T00:44:42.709Z,89559.84
2023-05-14T00:47:09.228Z,89562.38
2023-05-14T00:49:35.593Z,89565.69
2023-05-14T00:52:01.863Z,89559.94
2023-05-14T00:54:28.106Z,89563.25
2023-05-14T00:56:54.330Z,89559.66
2023-05-14T00:59:20.574Z,89559.22
2023-05-14T01:01:46.853Z,89558.69
2023-05-14T01:04:13.111Z,89560.06
2023-05-14T01:06:39.359Z,89557.19
2023-05-14T01:09:05.598Z,89551.31
2023-05-14T01:11:31.853Z,89554.75
2023-05-14T01:13:58.186Z,89546.56
2023-05-14T01:16:24.537Z,89546.38
2023-05-14T01:18:50.864Z,89554.47
2023-05-14T01:21:17.214Z,89551.13
2023-05-14T01:23:43.482Z,89550.38
2023-05-14T01:26:09.736Z,89545.75
2023-05-14T01:28:35.987Z,89549.66
2023-05-14T01:31:02.295Z,89543.44
2023-05-14T01:33:28.569Z,89541.97
2023-05-14T01:35:54.855Z,89539.00
2023-05-14T01:38:21.178Z,89535.00
2023-05-14T01:40:47.440Z,89530.69
2023-05-14T01:43:13.767Z,89538.69
2023-05-14T01:45:40.063Z,89538.16
2023-05-14T01:48:06.455Z,89535.38
2023-05-14T01:50:32.805Z,89538.41
2023-05-14T01:52:59.133Z,89535.13
2023-05-14T01:55:25.460Z,89530.66
2023-05-14T01:57:51.776Z,89534.28
2023-05-14T02:00:18.080Z,89533.63
2023-05-14T02:02:44.411Z,89531.19
2023-05-14T02:05:10.673Z,89541.28
2023-05-14T02:07:36.913Z,89534.22
2023-05-14T02:10:03.169Z,89536.91
2023-05-14T02:12:29.400Z,89530.66
2023-05-14T02:14:55.646Z,89531.16
2023-05-14T02:17:21.912Z,89532.25
2023-05-14T02:19:48.141Z,89531.72
2023-05-14T02:22:14.365Z,89535.22
2023-05-14T02:24:40.606Z,89525.72
2023-05-14T02:27:06.830Z,89527.53
2023-05-14T02:29:33.058Z,89527.63
2023-05-14T02:31:59.327Z,89525.94
2023-05-14T02:34:25.566Z,89527.13
2023-05-14T02:36:51.800Z,89521.63
2023-05-14T02:39:18.023Z,89520.88
2023-05-14T02:41:44.266Z,89520.41
2023-05-14T02:44:10.515Z,89522.47
2023-05-14T02:46:36.835Z,89526.06
2023-05-14T02:49:03.083Z,89526.13
2023-05-14T02:51:29.347Z,89519.00
2023-05-14T02:53:55.588Z,89516.38
2023-05-14T02:56:21.847Z,89514.84
2023-05-14T02:58:48.109Z,89512.84
2023-05-14T03:01:14.397Z,89509.25
2023-05-14T03:03:40.953Z,89512.03
2023-05-14T03:06:07.495Z,89509.97
2023-05-14T03:08:33.751Z,89511.81
2023-05-14T03:10:59.976Z,89505.63
2023-05-14T03:13:26.204Z,89510.78
2023-05-14T03:15:52.432Z,89507.88
2023-05-14T03:18:18.663Z,89516.13
2023-05-14T03:20:44.907Z,89509.72
2023-05-14T03:23:11.235Z,89504.75
2023-05-14T03:25:37.477Z,89510.09
2023-05-14T03:28:03.707Z,89508.09
2023-05-14T03:30:30.064Z,89508.00
2023-05-14T03:32:56.438Z,89509.56
2023-05-14T03:35:22.708Z,89514.88
2023-05-14T03:37:48.972Z,89506.81
2023-05-14T03:40:15.213Z,89512.50
2023-05-14T03:42:41.425Z,89509.34
2023-05-14T03:45:07.678Z,89505.34
2023-05-14T03:47:33.960Z,89506.56
2023-05-14T03:50:00.245Z,89507.72
2023-05-14T03:52:26.522Z,89499.06
2023-05-14T03:54:52.794Z,89500.72
2023-05-14T03:57:19.101Z,89501.25
2023-05-14T03:59:45.341Z,89496.44
2023-05-14T04:02:11.612Z,89494.72
2023-05-14T04:04:37.994Z,89499.59
2023-05-14T04:07:04.260Z,89492.94
2023-05-14T04:09:30.511Z,89497.50
2023-05-14T04:11:56.753Z,89494.25
2023-05-14T04:14:23.027Z,89492.56
2023-05-14T04:16:49.344Z,89494.25
2023-05-14T04:19:15.650Z,89488.00
2023-05-14T04:21:41.997Z,89492.34
2023-05-14T04:24:08.247Z,89496.69
2023-05-14T04:26:34.483Z,89499.06
2023-05-14T04:29:00.710Z,89495.66
2023-05-14T04:31:26.966Z,89493.44
2023-05-14T04:33:53.250Z,89499.66
2023-05-14T04:36:19.540Z,89498.03
2023-05-14T04:38:45.758Z,89495.34
2023-05-14T04:41:12.002Z,89494.81
2023-05-14T04:43:38.289Z,89500.69
2023-05-14T04:46:04.568Z,89495.13
2023-05-14T04:48:30.881Z,89495.00
2023-05-14T04:50:57.101Z,89497.25
2023-05-14T04:53:23.348Z,89498.16
2023-05-14T04:55:49.604Z,89495.97
2023-05-14T04:58:15.861Z,89499.03
2023-05-14T05:00:42.116Z,89499.31
2023-05-14T05:03:08.490Z,89501.66
2023-05-14T05:05:34.777Z,89501.56
2023-05-14T05:08:01.018Z,89503.13
2023-05-14T05:10:27.304Z,89507.06
2023-05-14T05:12:53.575Z,89501.25
2023-05-14T05:15:19.803Z,89505.41
2023-05-14T05:17:46.116Z,89513.13
2023-05-14T05:20:13.145Z,89511.53
2023-05-14T05:22:39.371Z,89509.72
2023-05-14T05:25:05.592Z,89511.50
2023-05-14T05:27:31.820Z,89511.72
2023-05-14T05:29:58.047Z,89511.19
2023-05-14T05:32:24.349Z,89503.34
2023-05-14T05:34:50.653Z,89505.25
2023-05-14T05:37:16.898Z,89502.75
2023-05-14T05:39:43.116Z,89500.91
2023-05-14T05:42:09.370Z,89510.56
2023-05-14T05:44:35.596Z,89502.25
2023-05-14T05:47:01.903Z,89509.19
2023-05-14T05:49:28.182Z,89506.25
2023-05-14T05:51:54.419Z,89508.00
2023-05-14T05:54:20.696Z,89506.38
2023-05-14T05:56:46.984Z,89508.06
2023-05-14T05:59:13.244Z,89512.13
2023-05-14T06:01:39.505Z,89507.03
2023-05-14T06:04:05.742Z,89511.75
2023-05-14T06:06:31.965Z,89507.63
2023-05-14T06:08:58.212Z,89501.03
2023-05-14T06:11:24.452Z,89504.25
2023-05-14T06:13:50.724Z,89497.09
2023-05-14T06:16:17.044Z,89500.84
2023-05-14T06:18:43.380Z,89495.94
2023-05-14T06:21:09.690Z,89500.16
2023-05-14T06:23:35.926Z,89496.56
2023-05-14T06:26:02.195Z,89500.56
2023-05-14T06:28:28.496Z,89493.63
2023-05-14T06:30:54.736Z,89497.00
2023-05-14T06:33:21.006Z,89498.88
2023-05-14T06:35:47.319Z,89496.13
2023-05-14T06:38:13.548Z,89498.28
2023-05-14T06:40:39.786Z,89498.78
2023-05-14T06:43:06.015Z,89492.94
2023-05-14T06:45:33.256Z,89495.84
2023-05-14T06:47:59.917Z,89495.84
2023-05-14T06:50:26.242Z,89492.78
2023-05-14T06:52:52.474Z,89498.13
2023-05-14T06:55:18.717Z,89503.03
2023-05-14T06:57:44.971Z,89501.81
2023-05-14T07:00:11.208Z,89502.66
2023-05-14T07:02:37.455Z,89504.59
2023-05-14T07:05:03.743Z,89500.19
2023-05-14T07:07:29.999Z,89504.38
2023-05-14T07:09:56.271Z,89493.16
2023-05-14T07:12:22.547Z,89495.59
2023-05-14T07:14:48.763Z,89494.81
2023-05-14T07:17:15.046Z,89497.41
2023-05-14T07:19:41.332Z,89493.09
2023-05-14T07:22:07.587Z,89491.81
2023-05-14T07:24:33.826Z,89495.25
2023-05-14T07:27:00.056Z,89499.50
2023-05-14T07:29:26.269Z,89488.63
2023-05-14T07:31:52.563Z,89486.88
2023-05-14T07:34:18.798Z,89490.00
2023-05-14T07:36:45.023Z,89492.25
2023-05-14T07:39:11.252Z,89494.38
2023-05-14T07:41:37.484Z,89496.94
2023-05-14T07:44:03.704Z,89486.28
2023-05-14T07:46:29.933Z,89493.63
2023-05-14T07:48:56.184Z,89490.56
2023-05-14T07:51:22.411Z,89495.09
2023-05-14T07:53:48.668Z,89484.03
2023-05-14T07:56:14.960Z,89485.09
2023-05-14T07:58:41.203Z,89485.50
2023-05-14T08:01:07.450Z,89486.94
2023-05-14T08:03:33.745Z,89486.38
2023-05-14T08:05:59.998Z,89490.47
2023-05-14T08:08:26.261Z,89484.56
2023-05-14T08:10:52.558Z,89490.53
2023-05-14T08:13:18.830Z,89484.94
2023-05-14T08:15:45.074Z,89481.63
2023-05-14T08:18:11.353Z,89479.34
2023-05-14T08:20:37.725Z,89485.44
2023-05-14T08:23:03.986Z,89472.53
2023-05-14T08:25:32.050Z,89479.41
2023-05-14T08:27:58.335Z,89481.13
2023-05-14T08:30:24.805Z,89472.97
2023-05-14T08:32:51.367Z,89473.19
2023-05-14T08:35:17.655Z,89474.34
2023-05-14T08:37:43.879Z,89471.25
2023-05-14T08:40:10.125Z,89474.06
2023-05-14T08:42:36.371Z,89465.41
2023-05-14T08:45:02.620Z,89471.28
2023-05-14T08:47:28.865Z,89463.47
2023-05-14T08:49:55.135Z,89468.84
2023-05-14T08:52:21.350Z,89465.66
2023-05-14T08:54:47.600Z,89465.06
2023-05-14T08:57:13.835Z,89457.53
2023-05-14T08:59:40.095Z,89454.72
2023-05-14T09:02:06.675Z,89459.13
2023-05-14T09:04:33.072Z,89462.97
2023-05-14T09:06:59.301Z,89456.97
2023-05-14T09:09:25.613Z,89452.72
2023-05-14T09:11:51.890Z,89452.50
2023-05-14T09:14:18.149Z,89461.47
2023-05-14T09:16:44.480Z,89462.06
2023-05-14T09:19:10.903Z,89458.91
2023-05-14T09:21:37.219Z,89457.19
2023-05-14T09:24:03.460Z,89448.50
2023-05-14T09:26:29.718Z,89438.53
2023-05-14T09:28:55.980Z,89442.22
2023-05-14T09:31:22.258Z,89438.31
2023-05-14T09:33:48.534Z,89440.56
2023-05-14T09:36:14.767Z,89439.81
2023-05-14T09:38:41.038Z,89441.50
2023-05-14T09:41:07.319Z,89441.56
2023-05-14T09:43:33.589Z,89432.97
2023-05-14T09:45:59.841Z,89433.94
2023-05-14T09:48:26.126Z,89431.75
2023-05-14T09:50:52.382Z,89432.88
2023-05-14T09:53:18.617Z,89423.84
2023-05-14T09:55:44.907Z,89428.56
2023-05-14T09:58:11.132Z,89422.56
2023-05-14T10:00:37.367Z,89419.63
2023-05-14T10:03:03.620Z,89417.44
2023-05-14T10:05:29.856Z,89415.31
2023-05-14T10:07:56.076Z,89416.91
2023-05-14T10:10:22.408Z,89407.78
2023-05-14T10:12:48.939Z,89407.84
2023-05-14T10:15:15.243Z,89409.81
2023-05-14T10:17:41.533Z,89408.78
2023-05-14T10:20:07.792Z,89405.25
2023-05-14T10:22:34.048Z,89401.59
2023-05-14T10:25:00.286Z,89393.31
2023-05-14T10:27:26.528Z,89390.84
2023-05-14T10:29:52.797Z,89391.84
2023-05-14T10:32:19.026Z,89390.31
2023-05-14T10:34:45.283Z,89390.84
2023-05-14T10:37:11.549Z,89386.53
2023-05-14T10:39:37.789Z,89382.75
2023-05-14T10:42:04.026Z,89386.59
2023-05-14T10:44:30.281Z,89384.91
2023-05-14T10:46:56.640Z,89376.94
2023-05-14T10:49:35.614Z,89382.91
2023-05-14T10:52:08.861Z,89379.44
2023-05-14T10:54:35.090Z,89372.28
2023-05-14T10:57:01.324Z,89372.44
2023-05-14T10:59:27.580Z,89375.84
2023-05-14T11:01:53.914Z,89368.88
2023-05-14T11:04:20.261Z,89369.28
2023-05-14T11:06:46.546Z,89368.63
2023-05-14T11:09:12.797Z,89361.28
2023-05-14T11:11:39.039Z,89355.78
2023-05-14T11:14:05.271Z,89349.34
2023-05-14T11:16:31.558Z,89346.22
2023-05-14T11:18:57.843Z,89354.75
2023-05-14T11:21:24.205Z,89345.09
2023-05-14T11:23:50.481Z,89343.25
2023-05-14T11:26:17.558Z,89333.69
2023-05-14T11:28:46.293Z,89336.03
2023-05-14T11:31:12.573Z,89337.09
2023-05-14T11:33:38.827Z,89327.28
2023-05-14T11:36:05.063Z,89329.09
2023-05-14T11:38:31.302Z,89330.06
2023-05-14T11:40:57.527Z,89330.81
2023-05-14T11:43:23.853Z,89324.25
2023-05-14T11:45:50.136Z,89319.41
2023-05-14T11:48:16.480Z,89317.56
2023-05-14T11:50:42.708Z,89318.31
2023-05-14T11:53:08.947Z,89313.06
2023-05-14T11:55:35.254Z,89306.59
2023-05-14T11:58:01.486Z,89308.81
2023-05-14T12:00:27.700Z,89308.75
2023-05-14T12:02:54.179Z,89303.47
2023-05-14T12:05:20.464Z,89297.38
2023-05-14T12:07:46.753Z,89291.41
2023-05-14T12:10:12.990Z,89289.97
2023-05-14T12:12:39.209Z,89288.72
2023-05-14T12:15:05.443Z,89288.97
2023-05-14T12:17:31.720Z,89285.09
2023-05-14T12:19:58.021Z,89292.25
2023-05-14T12:22:24.266Z,89291.28
2023-05-14T12:24:50.496Z,89284.97
2023-05-14T12:27:16.740Z,89287.66
2023-05-14T12:29:43.007Z,89287.34
2023-05-14T12:32:09.253Z,89284.25
2023-05-14T12:34:37.211Z,89285.59
2023-05-14T12:37:03.828Z,89290.34
2023-05-14T12:39:30.049Z,89284.25
2023-05-14T12:41:56.290Z,89282.19
2023-05-14T12:44:22.603Z,89282.22
2023-05-14T12:46:48.953Z,89268.66
2023-05-14T12:49:15.305Z,89269.22
2023-05-14T12:51:41.522Z,89259.47
2023-05-14T12:54:07.798Z,89266.69
2023-05-14T12:56:34.073Z,89262.84
2023-05-14T12:59:00.376Z,89263.34
2023-05-14T13:01:26.656Z,89266.06
2023-05-14T13:03:52.974Z,89261.84
2023-05-14T13:06:19.259Z,89261.50
2023-05-14T13:08:45.501Z,89256.03
2023-05-14T13:11:11.746Z,89261.00
2023-05-14T13:13:38.006Z,89255.75
2023-05-14T13:16:04.236Z,89250.13
2023-05-14T13:18:30.508Z,89247.81
2023-05-14T13:20:56.797Z,89251.06
2023-05-14T13:23:23.555Z,89254.00
2023-05-14T13:25:50.169Z,89254.06
2023-05-14T13:28:16.426Z,89252.00
2023-05-14T13:30:42.699Z,89257.50
2023-05-14T13:33:08.962Z,89251.22
2023-05-14T13:35:35.232Z,89253.25
2023-05-14T13:38:01.488Z,89248.94
2023-05-14T13:40:27.743Z,89253.09
2023-05-14T13:42:53.997Z,89249.91
2023-05-14T13:45:20.226Z,89244.22
2023-05-14T13:47:46.563Z,89246.84
2023-05-14T13:50:12.814Z,89247.56
2023-05-14T13:52:39.072Z,89245.00
2023-05-14T13:55:05.396Z,89243.31
2023-05-14T13:57:31.624Z,89236.81
2023-05-14T13:59:57.889Z,89229.69
2023-05-14T14:02:24.142Z,89236.84
2023-05-14T14:04:50.536Z,89242.16
2023-05-14T14:07:16.818Z,89243.25
2023-05-14T14:09:43.062Z,89237.03
2023-05-14T14:12:10.892Z,89236.94
2023-05-14T14:14:37.185Z,89235.56
2023-05-14T14:17:03.398Z,89242.22
2023-05-14T14:19:29.664Z,89237.53
2023-05-14T14:21:55.902Z,89248.28
2023-05-14T14:24:22.132Z,89252.88
2023-05-14T14:26:48.380Z,89252.91
2023-05-14T14:29:14.631Z,89258.31
2023-05-14T14:31:40.939Z,89258.16
2023-05-14T14:34:07.227Z,89264.72
2023-05-14T14:36:33.449Z,89262.44
2023-05-14T14:38:59.721Z,89263.22
2023-05-14T14:41:25.947Z,89271.44
2023-05-14T14:43:52.237Z,89266.34
2023-05-14T14:46:18.491Z,89268.22
2023-05-14T14:48:44.748Z,89274.06
2023-05-14T14:51:10.990Z,89268.47
2023-05-14T14:53:37.320Z,89276.41
2023-05-14T14:56:05.192Z,89266.28
2023-05-14T14:58:31.694Z,89268.22
2023-05-14T15:00:58.083Z,89262.88
2023-05-14T15:03:24.516Z,89272.13
2023-05-14T15:05:50.841Z,89272.03
2023-05-14T15:08:17.302Z,89263.88
2023-05-14T15:10:43.541Z,89287.44
2023-05-14T15:13:09.795Z,89273.75
2023-05-14T15:15:36.125Z,89271.75
2023-05-14T15:18:02.435Z,89272.44
2023-05-14T15:20:28.780Z,89277.81
2023-05-14T15:22:55.092Z,89281.28
2023-05-14T15:25:21.488Z,89266.69
2023-05-14T15:27:47.886Z,89291.41
2023-05-14T15:30:14.208Z,89289.81
2023-05-14T15:32:40.485Z,89285.22
2023-05-14T15:35:06.772Z,89291.00
2023-05-14T15:37:32.990Z,89290.16
2023-05-14T15:39:59.272Z,89298.47
2023-05-14T15:42:25.505Z,89295.66
2023-05-14T15:44:51.757Z,89299.22
2023-05-14T15:47:18.020Z,89291.75
2023-05-14T15:49:44.264Z,89299.63
2023-05-14T15:52:10.515Z,89299.25
2023-05-14T15:54:36.762Z,89299.59
2023-05-14T15:57:03.049Z,89293.56
2023-05-14T15:59:29.279Z,89291.56
2023-05-14T16:01:55.550Z,89286.47
2023-05-14T16:04:21.844Z,89291.47
2023-05-14T16:06:48.155Z,89291.38
2023-05-14T16:09:14.419Z,89297.22
2023-05-14T16:11:40.679Z,89292.84
2023-05-14T16:14:06.967Z,89292.66
2023-05-14T16:16:33.369Z,89294.66
2023-05-14T16:18:59.660Z,89290.97
2023-05-14T16:21:28.279Z,89302.47
2023-05-14T16:23:55.478Z,89282.16
2023-05-14T16:26:21.719Z,89287.59
2023-05-14T16:28:48.020Z,89288.00
2023-05-14T16:31:14.267Z,89288.53
2023-05-14T16:33:40.522Z,89288.72
2023-05-14T16:36:06.787Z,89280.75
2023-05-14T16:38:33.031Z,89284.94
2023-05-14T16:40:59.352Z,89283.72
2023-05-14T16:43:25.604Z,89283.03
2023-05-14T16:45:52.001Z,89286.59
2023-05-14T16:48:18.434Z,89288.69
2023-05-14T16:50:44.766Z,89287.00
2023-05-14T16:53:11.076Z,89295.03
2023-05-14T16:55:37.394Z,89296.78
2023-05-14T16:58:03.678Z,89299.72
2023-05-14T17:00:29.935Z,89300.13
2023-05-14T17:02:56.300Z,89309.06
2023-05-14T17:05:23.032Z,89316.50
2023-05-14T17:07:49.479Z,89302.38
2023-05-14T17:10:15.739Z,89313.84
2023-05-14T17:12:45.027Z,89315.16
2023-05-14T17:15:11.309Z,89316.38
2023-05-14T17:17:37.647Z,89326.94
2023-05-14T17:20:03.954Z,89330.19
2023-05-14T17:22:30.203Z,89335.84
2023-05-14T17:24:56.435Z,89335.13
2023-05-14T17:27:22.664Z,89341.72
2023-05-14T17:29:48.903Z,89337.22
2023-05-14T17:32:15.170Z,89337.22
2023-05-14T17:34:41.509Z,89333.09
2023-05-14T17:37:07.777Z,89330.06
2023-05-14T17:39:34.022Z,89328.44
2023-05-14T17:42:00.298Z,89329.81
2023-05-14T17:44:26.555Z,89332.09
2023-05-14T17:46:52.928Z,89343.63
2023-05-14T17:49:19.321Z,89346.50
2023-05-14T17:51:45.578Z,89352.44
2023-05-14T17:54:11.943Z,89353.28
2023-05-14T17:56:38.210Z,89348.88
2023-05-14T17:59:04.512Z,89350.13
2023-05-14T18:01:30.949Z,89353.81
2023-05-14T18:03:57.401Z,89351.41
2023-05-14T18:06:23.698Z,89350.66
2023-05-14T18:08:50.012Z,89354.09
2023-05-14T18:11:16.311Z,89361.22
2023-05-14T18:13:42.663Z,89358.63
2023-05-14T18:16:08.991Z,89365.69
2023-05-14T18:18:35.441Z,89370.84
2023-05-14T18:21:01.932Z,89372.91
2023-05-14T18:23:28.296Z,89374.81
2023-05-14T18:25:54.658Z,89375.41
2023-05-14T18:28:20.981Z,89371.78
2023-05-14T18:30:47.447Z,89382.34
2023-05-14T18:33:13.902Z,89376.09
2023-05-14T18:35:40.214Z,89379.13
2023-05-14T18:38:06.600Z,89378.56
2023-05-14T18:40:33.185Z,89383.16
2023-05-14T18:42:59.569Z,89392.44
2023-05-14T18:45:26.136Z,89376.44
2023-05-14T18:47:52.597Z,89387.84
2023-05-14T18:50:19.138Z,89384.31
2023-05-14T18:52:45.809Z,89390.25
2023-05-14T18:55:12.150Z,89391.59
2023-05-14T18:57:38.520Z,89386.09
2023-05-14T19:00:05.879Z,89394.03
2023-05-14T19:02:32.385Z,89384.53
2023-05-14T19:04:58.873Z,89387.16
2023-05-14T19:07:25.292Z,89386.03
2023-05-14T19:09:54.126Z,89386.69
2023-05-14T19:12:20.542Z,89386.91
2023-05-14T19:14:47.036Z,89394.34
2023-05-14T19:17:13.506Z,89396.38
2023-05-14T19:19:42.410Z,89401.03
2023-05-14T19:22:09.933Z,89410.66
2023-05-14T19:24:36.345Z,89413.91
2023-05-14T19:27:02.802Z,89408.44
2023-05-14T19:29:29.306Z,89411.03
2023-05-14T19:31:55.890Z,89415.94
2023-05-14T19:34:22.588Z,89424.19
2023-05-14T19:36:49.157Z,89423.19
2023-05-14T19:39:15.691Z,89421.78
2023-05-14T19:41:42.175Z,89426.31
2023-05-14T19:44:09.020Z,89417.03
2023-05-14T19:46:38.437Z,89423.47
2023-05-14T19:49:05.105Z,89429.06
2023-05-14T19:51:31.564Z,89425.22
2023-05-14T19:53:58.116Z,89428.50
2023-05-14T19:56:26.410Z,89433.28
2023-05-14T19:58:53.654Z,89436.25
2023-05-14T20:01:20.200Z,89434.50
2023-05-14T20:03:46.676Z,89439.94
2023-05-14T20:06:13.029Z,89436.13
2023-05-14T20:08:39.371Z,89442.84
2023-05-14T20:11:05.797Z,89441.69
2023-05-14T20:13:32.142Z,89442.78
2023-05-14T20:15:58.462Z,89445.63
2023-05-14T20:18:24.823Z,89446.25
2023-05-14T20:20:51.094Z,89442.00
2023-05-14T20:23:20.268Z,89438.84
2023-05-14T20:25:46.603Z,89444.25
2023-05-14T20:28:12.881Z,89446.78
2023-05-14T20:30:39.196Z,89441.78
2023-05-14T20:33:05.576Z,89448.66
2023-05-14T20:35:31.898Z,89446.19
2023-05-14T20:37:58.237Z,89450.66
2023-05-14T20:40:24.588Z,89454.41
2023-05-14T20:42:50.933Z,89444.03
2023-05-14T20:45:17.200Z,89453.78
2023-05-14T20:47:43.495Z,89437.84
2023-05-14T20:50:09.769Z,89439.94
2023-05-14T20:52:36.032Z,89442.56
2023-05-14T20:55:02.513Z,89441.41
2023-05-14T20:57:28.872Z,89443.41
2023-05-14T20:59:55.106Z,89446.31
2023-05-14T21:02:21.521Z,89451.97
2023-05-14T21:04:47.973Z,89450.78
2023-05-14T21:07:14.278Z,89436.09
2023-05-14T21:09:40.529Z,89441.84
2023-05-14T21:12:06.801Z,89435.13
2023-05-14T21:14:33.072Z,89436.50
2023-05-14T21:16:59.296Z,89434.00
2023-05-14T21:19:25.530Z,89437.25
2023-05-14T21:21:51.811Z,89442.47
2023-05-14T21:24:18.048Z,89436.66
2023-05-14T21:26:44.336Z,89432.47
2023-05-14T21:29:10.601Z,89431.59
2023-05-14T21:31:36.878Z,89433.69
2023-05-14T21:34:03.209Z,89421.91
2023-05-14T21:36:29.431Z,89422.19
2023-05-14T21:38:55.672Z,89422.38
2023-05-14T21:41:22.052Z,89421.91
2023-05-14T21:43:50.122Z,89421.97
2023-05-14T21:46:16.360Z,89421.25
2023-05-14T21:48:42.761Z,89422.28
2023-05-14T21:51:09.067Z,89424.88
2023-05-14T21:53:35.307Z,89426.88
2023-05-14T21:56:01.546Z,89416.97
2023-05-14T21:58:27.816Z,89427.63
2023-05-14T22:00:54.148Z,89432.47
2023-05-14T22:03:20.583Z,89426.25
2023-05-14T22:05:46.912Z,89428.53
2023-05-14T22:08:13.145Z,89426.47
2023-05-14T22:10:46.278Z,89429.34
2023-05-14T22:13:32.489Z,89430.97
2023-05-14T22:16:09.147Z,89423.38
2023-05-14T22:18:39.383Z,89427.47
2023-05-14T22:21:05.625Z,89431.31
2023-05-14T22:23:31.875Z,89421.16
2023-05-14T22:25:58.143Z,89423.28
2023-05-14T22:28:24.390Z,89416.72
2023-05-14T22:30:50.635Z,89408.25
2023-05-14T22:33:16.902Z,89409.41
2023-05-14T22:35:43.209Z,89416.94
2023-05-14T22:38:09.457Z,89411.09
2023-05-14T22:40:35.697Z,89413.47
2023-05-14T22:43:01.920Z,89414.63
2023-05-14T22:45:28.169Z,89409.81
2023-05-14T22:47:54.438Z,89412.84
2023-05-14T22:50:20.679Z,89411.38
2023-05-14T22:52:46.907Z,89416.28
2023-05-14T22:55:13.197Z,89421.19
2023-05-14T22:57:39.442Z,89424.66
2023-05-14T23:00:05.673Z,89425.91
2023-05-14T23:02:31.944Z,89427.38
2023-05-14T23:04:58.235Z,89427.72
2023-05-14T23:07:24.454Z,89421.09
2023-05-14T23:09:50.702Z,89422.16
2023-05-14T23:12:16.954Z,89429.09
2023-05-14T23:14:43.227Z,89425.09
2023-05-14T23:17:09.456Z,89434.75
2023-05-14T23:19:35.742Z,89432.88
2023-05-14T23:22:01.999Z,89432.66
2023-05-14T23:24:28.236Z,89434.13
2023-05-14T23:26:54.515Z,89430.44
2023-05-14T23:29:20.734Z,89425.19
2023-05-14T23:31:47.027Z,89427.50
2023-05-14T23:34:13.292Z,89426.22
2023-05-14T23:36:39.528Z,89421.19
2023-05-14T23:39:05.779Z,89418.38
2023-05-14T23:41:32.036Z,89414.50
2023-05-14T23:43:58.301Z,89422.91
2023-05-14T23:46:24.736Z,89422.31
2023-05-14T23:48:51.016Z,89415.66
2023-05-14T23:51:17.278Z,89423.56
2023-05-14T23:53:43.503Z,89417.06
2023-05-14T23:56:09.737Z,89413.06
2023-05-14T23:58:35.983Z,89411.75
