createdAt,value
2019-03-13T00:02:12.699Z,17.90
2019-03-13T00:04:43.841Z,15.90
2019-03-13T00:07:14.908Z,19.50
2019-03-13T00:09:46.757Z,17.80
2019-03-13T00:12:17.260Z,13.23
2019-03-13T00:14:47.873Z,16.53
2019-03-13T00:17:18.367Z,16.17
2019-03-13T00:19:52.854Z,16.30
2019-03-13T00:22:24.023Z,15.60
2019-03-13T00:24:57.450Z,16.93
2019-03-13T00:27:30.396Z,15.07
2019-03-13T00:30:01.966Z,16.13
2019-03-13T00:32:34.108Z,19.23
2019-03-13T00:35:05.940Z,17.20
2019-03-13T00:37:36.465Z,22.70
2019-03-13T00:40:12.416Z,16.43
2019-03-13T00:42:45.104Z,19.77
2019-03-13T00:45:16.020Z,15.90
2019-03-13T00:47:49.456Z,16.97
2019-03-13T00:50:30.123Z,23.27
2019-03-13T00:53:00.741Z,17.80
2019-03-13T00:55:31.204Z,18.73
2019-03-13T00:58:04.927Z,19.77
2019-03-13T01:00:56.280Z,19.20
2019-03-13T01:03:32.263Z,20.33
2019-03-13T01:06:14.324Z,21.30
2019-03-13T01:08:44.889Z,18.70
2019-03-13T01:11:15.363Z,20.93
2019-03-13T01:13:45.865Z,21.93
2019-03-13T01:16:16.336Z,21.73
2019-03-13T01:18:48.371Z,20.50
2019-03-13T01:21:19.702Z,23.90
2019-03-13T01:23:53.638Z,21.30
2019-03-13T01:26:27.128Z,19.27
2019-03-13T01:28:57.606Z,16.97
2019-03-13T01:31:27.878Z,18.67
2019-03-13T01:34:16.319Z,18.83
2019-03-13T01:36:47.953Z,18.00
2019-03-13T01:39:18.448Z,20.77
2019-03-13T01:41:49.050Z,16.40
2019-03-13T01:44:19.522Z,17.97
2019-03-13T01:46:50.047Z,19.13
2019-03-13T01:49:22.410Z,18.83
2019-03-13T01:51:52.931Z,22.20
2019-03-13T01:54:24.945Z,19.90
2019-03-13T01:56:55.434Z,21.40
2019-03-13T01:59:29.070Z,17.87
2019-03-13T02:01:59.568Z,16.00
2019-03-13T02:04:30.045Z,15.83
2019-03-13T02:07:00.536Z,19.97
2019-03-13T02:09:31.082Z,19.63
2019-03-13T02:12:01.642Z,16.80
2019-03-13T02:14:32.117Z,19.90
2019-03-13T02:17:03.028Z,19.20
2019-03-13T02:19:34.199Z,18.70
2019-03-13T02:22:04.771Z,18.10
2019-03-13T02:24:35.236Z,16.03
2019-03-13T02:27:05.805Z,18.17
2019-03-13T02:29:37.986Z,19.67
2019-03-13T02:32:09.161Z,19.33
2019-03-13T02:34:40.415Z,17.53
2019-03-13T02:37:14.115Z,19.87
2019-03-13T02:39:46.480Z,17.53
2019-03-13T02:42:16.990Z,17.53
2019-03-13T02:44:47.473Z,18.07
2019-03-13T02:47:19.751Z,18.10
2019-03-13T02:49:50.193Z,13.83
2019-03-13T02:52:22.243Z,15.50
2019-03-13T02:54:52.732Z,21.60
2019-03-13T02:57:23.289Z,17.13
2019-03-13T02:59:53.802Z,15.47
2019-03-13T03:02:28.590Z,16.77
2019-03-13T03:04:59.691Z,17.90
2019-03-13T03:07:31.704Z,16.70
2019-03-13T03:10:02.290Z,20.03
2019-03-13T03:12:33.920Z,18.10
2019-03-13T03:15:11.973Z,16.70
2019-03-13T03:17:42.538Z,15.43
2019-03-13T03:20:16.752Z,17.77
2019-03-13T03:22:47.743Z,23.97
2019-03-13T03:25:19.147Z,21.07
2019-03-13T03:27:51.005Z,21.20
2019-03-13T03:30:26.533Z,17.80
2019-03-13T03:32:57.228Z,20.03
2019-03-13T03:35:27.695Z,23.87
2019-03-13T03:37:59.265Z,22.73
2019-03-13T03:40:32.520Z,21.87
2019-03-13T03:43:03.979Z,20.30
2019-03-13T03:45:34.455Z,17.33
2019-03-13T03:48:05.046Z,16.40
2019-03-13T03:50:37.036Z,17.10
2019-03-13T03:53:07.597Z,15.67
2019-03-13T03:55:38.129Z,18.93
2019-03-13T03:58:08.664Z,20.43
2019-03-13T04:00:39.423Z,18.30
2019-03-13T04:03:11.279Z,19.03
2019-03-13T04:05:42.624Z,15.60
2019-03-13T04:08:13.165Z,14.63
2019-03-13T04:10:43.743Z,16.23
2019-03-13T04:13:14.268Z,19.60
2019-03-13T04:15:44.834Z,15.23
2019-03-13T04:18:15.784Z,18.20
2019-03-13T04:20:46.378Z,18.60
2019-03-13T04:23:16.913Z,17.20
2019-03-13T04:25:48.372Z,15.73
2019-03-13T04:28:18.908Z,20.27
2019-03-13T04:30:51.274Z,13.77
2019-03-13T04:33:21.780Z,17.67
2019-03-13T04:35:54.007Z,18.53
2019-03-13T04:38:24.437Z,17.97
2019-03-13T04:40:54.928Z,15.40
2019-03-13T04:43:25.436Z,17.80
2019-03-13T04:45:57.532Z,17.30
2019-03-13T04:48:28.106Z,16.00
2019-03-13T04:50:58.581Z,18.40
2019-03-13T04:53:29.075Z,14.27
2019-03-13T04:55:59.557Z,15.30
2019-03-13T04:58:31.699Z,17.57
2019-03-13T05:01:02.223Z,13.60
2019-03-13T05:03:38.983Z,15.60
2019-03-13T05:06:14.183Z,20.10
2019-03-13T05:08:45.711Z,18.67
2019-03-13T05:11:16.370Z,16.80
2019-03-13T05:13:48.381Z,19.90
2019-03-13T05:16:18.903Z,17.97
2019-03-13T05:18:49.380Z,24.83
2019-03-13T05:21:22.802Z,17.77
2019-03-13T05:23:53.283Z,19.10
2019-03-13T05:26:23.792Z,55.47
2019-03-13T05:28:55.073Z,204.60
2019-03-13T05:31:26.761Z,114.73
2019-03-13T05:33:57.367Z,103.23
2019-03-13T05:36:27.844Z,96.63
2019-03-13T05:39:01.268Z,49.33
2019-03-13T05:41:31.736Z,49.67
2019-03-13T05:44:02.241Z,30.37
2019-03-13T05:46:32.721Z,22.20
2019-03-13T05:49:03.226Z,19.63
2019-03-13T05:51:34.045Z,21.70
2019-03-13T05:54:04.641Z,19.83
2019-03-13T05:56:35.108Z,26.70
2019-03-13T05:59:05.601Z,24.87
2019-03-13T06:01:36.089Z,25.57
2019-03-13T06:04:07.954Z,27.10
2019-03-13T06:06:38.418Z,25.27
2019-03-13T06:09:10.093Z,25.23
2019-03-13T06:11:40.654Z,30.93
2019-03-13T06:14:11.708Z,24.00
2019-03-13T06:16:43.815Z,23.10
2019-03-13T06:19:15.333Z,27.37
2019-03-13T06:21:45.822Z,23.87
2019-03-13T06:24:16.287Z,22.87
2019-03-13T06:26:46.776Z,19.80
2019-03-13T06:29:17.237Z,18.63
2019-03-13T06:31:47.755Z,21.40
2019-03-13T06:34:18.212Z,19.77
2019-03-13T06:36:48.702Z,44.10
2019-03-13T06:39:19.184Z,176.83
2019-03-13T06:41:49.694Z,71.53
2019-03-13T06:44:21.745Z,22.80
2019-03-13T06:46:52.320Z,25.33
2019-03-13T06:49:24.999Z,21.63
2019-03-13T06:51:55.611Z,21.70
2019-03-13T06:54:26.046Z,18.97
2019-03-13T06:56:56.566Z,15.00
2019-03-13T06:59:29.234Z,20.00
2019-03-13T07:02:14.569Z,21.20
2019-03-13T07:05:01.741Z,17.20
2019-03-13T07:07:39.899Z,17.10
2019-03-13T07:10:12.881Z,152.93
2019-03-13T07:12:46.525Z,70.70
2019-03-13T07:15:20.232Z,86.00
2019-03-13T07:18:04.483Z,70.80
2019-03-13T07:20:43.202Z,27.87
2019-03-13T07:23:18.046Z,21.13
2019-03-13T07:25:59.373Z,14.70
2019-03-13T07:28:38.321Z,19.73
2019-03-13T07:31:13.197Z,15.90
2019-03-13T07:33:46.352Z,14.40
2019-03-13T07:36:24.800Z,16.47
2019-03-13T07:39:00.045Z,15.13
2019-03-13T07:41:32.161Z,15.77
2019-03-13T07:44:09.499Z,15.90
2019-03-13T07:46:50.625Z,15.33
2019-03-13T07:49:39.704Z,16.27
2019-03-13T07:52:32.538Z,14.80
2019-03-13T07:55:19.981Z,16.90
2019-03-13T07:58:06.388Z,13.50
2019-03-13T08:00:55.795Z,13.63
2019-03-13T08:03:26.029Z,15.20
2019-03-13T08:06:08.398Z,13.10
2019-03-13T08:08:43.475Z,12.47
2019-03-13T08:11:27.549Z,22.43
2019-03-13T08:14:14.699Z,24.57
2019-03-13T08:16:55.898Z,14.83
2019-03-13T08:19:31.728Z,14.73
2019-03-13T08:22:05.345Z,16.90
2019-03-13T08:24:37.436Z,13.60
2019-03-13T08:27:10.242Z,16.47
2019-03-13T08:29:46.336Z,16.10
2019-03-13T08:32:24.267Z,14.23
2019-03-13T08:35:08.854Z,15.73
2019-03-13T08:37:43.726Z,12.87
2019-03-13T08:40:16.210Z,14.10
2019-03-13T08:42:58.686Z,35.33
2019-03-13T08:45:30.804Z,79.07
2019-03-13T08:48:07.394Z,26.13
2019-03-13T08:50:39.531Z,16.50
2019-03-13T08:53:12.779Z,12.93
2019-03-13T08:55:45.000Z,15.27
2019-03-13T08:58:33.343Z,18.50
2019-03-13T09:01:04.158Z,16.53
2019-03-13T09:03:52.323Z,16.43
2019-03-13T09:06:33.508Z,14.10
2019-03-13T09:09:09.778Z,14.83
2019-03-13T09:11:42.389Z,12.80
2019-03-13T09:14:30.844Z,12.53
2019-03-13T09:17:12.839Z,13.53
2019-03-13T09:20:02.563Z,106.17
2019-03-13T09:22:36.209Z,69.33
2019-03-13T09:25:12.694Z,59.17
2019-03-13T09:28:04.673Z,18.40
2019-03-13T09:30:36.838Z,14.40
2019-03-13T09:33:13.195Z,12.87
2019-03-13T09:35:46.863Z,19.83
2019-03-13T09:38:30.963Z,25.40
2019-03-13T09:41:03.122Z,35.07
2019-03-13T09:43:53.001Z,17.90
2019-03-13T09:46:28.038Z,15.47
2019-03-13T09:49:04.231Z,14.87
2019-03-13T09:51:36.812Z,15.90
2019-03-13T09:54:21.017Z,17.57
2019-03-13T09:57:10.959Z,42.63
2019-03-13T09:59:43.549Z,16.77
2019-03-13T10:02:22.372Z,11.57
2019-03-13T10:04:54.479Z,12.70
2019-03-13T10:07:28.162Z,15.97
2019-03-13T10:10:07.431Z,9.37
2019-03-13T10:12:47.492Z,10.27
2019-03-13T10:15:31.545Z,10.97
2019-03-13T10:18:04.749Z,11.07
2019-03-13T10:20:42.775Z,12.60
2019-03-13T10:23:29.964Z,10.00
2019-03-13T10:26:11.167Z,11.57
2019-03-13T10:28:55.400Z,17.00
2019-03-13T10:31:33.134Z,11.07
2019-03-13T10:34:08.919Z,12.90
2019-03-13T10:36:41.023Z,9.57
2019-03-13T10:39:30.277Z,11.67
2019-03-13T10:42:08.125Z,10.57
2019-03-13T10:44:40.987Z,12.10
2019-03-13T10:47:25.958Z,12.67
2019-03-13T10:50:05.139Z,13.13
2019-03-13T10:52:44.506Z,10.13
2019-03-13T10:55:31.266Z,8.83
2019-03-13T10:58:11.865Z,9.27
2019-03-13T11:00:54.048Z,10.93
2019-03-13T11:03:43.951Z,10.10
2019-03-13T11:06:24.885Z,9.50
2019-03-13T11:09:07.853Z,11.30
2019-03-13T11:11:45.954Z,12.17
2019-03-13T11:14:31.244Z,31.13
2019-03-13T11:17:08.882Z,100.10
2019-03-13T11:19:46.226Z,20.50
2019-03-13T11:22:24.237Z,11.60
2019-03-13T11:24:56.329Z,11.00
2019-03-13T11:27:45.949Z,12.47
2019-03-13T11:30:25.694Z,11.80
2019-03-13T11:33:13.111Z,74.60
2019-03-13T11:35:43.363Z,25.40
2019-03-13T11:38:25.143Z,13.23
2019-03-13T11:40:58.365Z,11.67
2019-03-13T11:43:30.487Z,11.60
2019-03-13T11:46:05.523Z,9.07
2019-03-13T11:48:46.889Z,10.80
2019-03-13T11:51:30.064Z,10.77
2019-03-13T11:54:05.064Z,11.60
2019-03-13T11:56:53.384Z,11.77
2019-03-13T11:59:28.241Z,12.03
2019-03-13T12:02:04.707Z,14.77
2019-03-13T12:04:37.639Z,13.10
2019-03-13T12:07:09.830Z,12.23
2019-03-13T12:09:41.970Z,11.57
2019-03-13T12:12:16.418Z,11.27
2019-03-13T12:14:48.550Z,12.20
2019-03-13T12:17:23.697Z,13.20
2019-03-13T12:19:55.855Z,13.83
2019-03-13T12:22:34.039Z,19.40
2019-03-13T12:25:10.952Z,14.10
2019-03-13T12:27:47.180Z,11.97
2019-03-13T12:30:20.500Z,13.20
2019-03-13T12:32:55.251Z,12.77
2019-03-13T12:35:43.577Z,12.60
2019-03-13T12:38:19.890Z,11.83
2019-03-13T12:41:04.227Z,12.10
2019-03-13T12:43:39.245Z,14.57
2019-03-13T12:46:29.509Z,12.27
2019-03-13T12:49:17.669Z,10.93
2019-03-13T12:52:07.244Z,14.07
2019-03-13T12:54:46.867Z,14.67
2019-03-13T12:57:29.696Z,13.90
2019-03-13T13:00:11.039Z,13.93
2019-03-13T13:02:41.313Z,17.10
2019-03-13T13:05:30.405Z,12.60
2019-03-13T13:08:03.356Z,18.20
2019-03-13T13:10:41.260Z,13.07
2019-03-13T13:13:29.880Z,17.33
2019-03-13T13:16:04.053Z,16.67
2019-03-13T13:18:51.398Z,14.37
2019-03-13T13:21:23.220Z,13.40
2019-03-13T13:23:53.786Z,14.30
2019-03-13T13:26:24.381Z,13.47
2019-03-13T13:28:54.965Z,15.87
2019-03-13T13:31:25.443Z,17.33
2019-03-13T13:33:55.944Z,15.17
2019-03-13T13:36:28.897Z,13.97
2019-03-13T13:38:59.435Z,14.37
2019-03-13T13:41:31.101Z,21.90
2019-03-13T13:44:01.619Z,18.40
2019-03-13T13:46:33.584Z,12.20
2019-03-13T13:49:06.256Z,13.30
2019-03-13T13:51:37.540Z,14.50
2019-03-13T13:54:10.707Z,17.07
2019-03-13T13:56:41.190Z,13.47
2019-03-13T13:59:12.897Z,12.43
2019-03-13T14:01:44.915Z,14.50
2019-03-13T14:04:15.418Z,11.43
2019-03-13T14:06:45.877Z,14.47
2019-03-13T14:09:16.376Z,12.20
2019-03-13T14:11:46.831Z,49.10
2019-03-13T14:14:17.328Z,95.07
2019-03-13T14:16:47.814Z,51.07
2019-03-13T14:19:19.086Z,18.70
2019-03-13T14:21:49.558Z,13.90
2019-03-13T14:24:20.030Z,14.00
2019-03-13T14:26:51.172Z,12.37
2019-03-13T14:29:21.623Z,12.70
2019-03-13T14:31:52.133Z,11.73
2019-03-13T14:34:24.107Z,11.13
2019-03-13T14:36:54.574Z,12.93
2019-03-13T14:39:27.681Z,13.27
2019-03-13T14:41:58.142Z,11.93
2019-03-13T14:44:28.686Z,11.20
2019-03-13T14:46:59.164Z,14.57
2019-03-13T14:49:30.330Z,14.47
2019-03-13T14:52:03.098Z,13.83
2019-03-13T14:54:33.586Z,15.07
2019-03-13T14:57:05.685Z,13.93
2019-03-13T14:59:36.181Z,14.60
2019-03-13T15:02:08.300Z,14.70
2019-03-13T15:04:38.752Z,14.90
2019-03-13T15:07:12.189Z,17.30
2019-03-13T15:09:46.043Z,14.90
2019-03-13T15:12:16.526Z,13.63
2019-03-13T15:14:47.003Z,13.43
2019-03-13T15:17:17.491Z,14.37
2019-03-13T15:19:50.784Z,17.30
2019-03-13T15:22:22.459Z,14.33
2019-03-13T15:24:52.912Z,13.80
2019-03-13T15:27:23.421Z,18.43
2019-03-13T15:29:56.187Z,12.90
2019-03-13T15:32:29.459Z,14.27
2019-03-13T15:34:59.914Z,12.07
2019-03-13T15:37:31.072Z,15.23
2019-03-13T15:40:01.713Z,13.47
2019-03-13T15:42:32.967Z,17.67
2019-03-13T15:45:07.793Z,17.43
2019-03-13T15:47:38.944Z,13.13
2019-03-13T15:50:16.967Z,15.13
2019-03-13T15:52:49.073Z,13.23
2019-03-13T15:55:21.306Z,13.63
2019-03-13T15:57:51.803Z,15.43
2019-03-13T16:00:31.740Z,12.47
2019-03-13T16:03:02.313Z,12.40
2019-03-13T16:05:33.818Z,12.27
2019-03-13T16:08:04.322Z,15.10
2019-03-13T16:10:34.786Z,13.67
2019-03-13T16:13:06.913Z,12.37
2019-03-13T16:15:40.458Z,11.47
2019-03-13T16:18:11.477Z,12.37
2019-03-13T16:20:43.344Z,13.07
2019-03-13T16:23:16.978Z,17.80
2019-03-13T16:25:46.119Z,14.13
2019-03-13T16:28:16.584Z,110.97
2019-03-13T16:30:51.561Z,45.60
2019-03-13T16:33:23.988Z,19.23
2019-03-13T16:35:54.574Z,13.77
2019-03-13T16:38:25.702Z,13.80
2019-03-13T16:40:57.747Z,11.67
2019-03-13T16:43:28.264Z,12.50
2019-03-13T16:45:58.717Z,12.83
2019-03-13T16:48:29.290Z,13.73
2019-03-13T16:51:00.113Z,14.63
2019-03-13T16:53:33.358Z,15.13
2019-03-13T16:56:04.858Z,15.97
2019-03-13T16:58:38.402Z,14.67
2019-03-13T17:01:09.770Z,13.23
2019-03-13T17:03:40.225Z,15.33
2019-03-13T17:06:10.734Z,16.00
2019-03-13T17:08:42.343Z,16.43
2019-03-13T17:11:12.807Z,17.53
2019-03-13T17:13:43.323Z,14.23
2019-03-13T17:16:15.321Z,17.53
2019-03-13T17:18:45.890Z,23.90
2019-03-13T17:21:17.073Z,25.30
2019-03-13T17:23:47.569Z,27.40
2019-03-13T17:26:18.036Z,25.10
2019-03-13T17:28:50.890Z,24.50
2019-03-13T17:31:21.362Z,26.13
2019-03-13T17:33:53.391Z,30.20
2019-03-13T17:36:26.188Z,34.70
2019-03-13T17:38:56.693Z,25.70
2019-03-13T17:41:27.151Z,24.60
2019-03-13T17:43:57.656Z,25.10
2019-03-13T17:46:28.146Z,20.10
2019-03-13T17:49:01.109Z,20.20
2019-03-13T17:51:33.145Z,14.53
2019-03-13T17:54:04.811Z,14.70
2019-03-13T17:56:35.295Z,17.77
2019-03-13T17:59:05.850Z,14.90
2019-03-13T18:01:39.399Z,15.33
2019-03-13T18:04:09.847Z,16.60
2019-03-13T18:06:42.998Z,24.43
2019-03-13T18:09:13.484Z,18.77
2019-03-13T18:11:43.978Z,20.50
2019-03-13T18:14:14.439Z,20.40
2019-03-13T18:16:44.931Z,21.77
2019-03-13T18:19:15.391Z,21.53
2019-03-13T18:21:45.883Z,26.50
2019-03-13T18:24:17.141Z,25.80
2019-03-13T18:26:50.363Z,24.93
2019-03-13T18:29:22.340Z,25.70
2019-03-13T18:31:52.827Z,69.40
2019-03-13T18:34:23.368Z,56.67
2019-03-13T18:36:54.725Z,59.33
2019-03-13T18:39:25.263Z,59.97
2019-03-13T18:41:55.749Z,51.33
2019-03-13T18:44:26.211Z,65.50
2019-03-13T18:46:56.711Z,44.93
2019-03-13T18:49:28.384Z,44.00
2019-03-13T18:51:58.891Z,97.13
2019-03-13T18:54:29.354Z,89.20
2019-03-13T18:56:59.857Z,55.83
2019-03-13T18:59:30.324Z,44.13
2019-03-13T19:02:00.857Z,44.40
2019-03-13T19:04:31.326Z,42.07
2019-03-13T19:07:01.838Z,52.20
2019-03-13T19:09:32.950Z,45.20
2019-03-13T19:12:05.999Z,49.50
2019-03-13T19:14:36.505Z,48.33
2019-03-13T19:17:08.156Z,50.70
2019-03-13T19:19:40.738Z,53.50
2019-03-13T19:22:11.219Z,47.30
2019-03-13T19:24:42.906Z,47.67
2019-03-13T19:27:13.460Z,51.90
2019-03-13T19:29:45.856Z,46.53
2019-03-13T19:32:16.459Z,56.17
2019-03-13T19:34:47.419Z,55.43
2019-03-13T19:37:17.898Z,44.47
2019-03-13T19:39:48.476Z,48.23
2019-03-13T19:42:19.157Z,50.57
2019-03-13T19:44:49.668Z,51.77
2019-03-13T19:47:22.084Z,53.43
2019-03-13T19:49:56.926Z,46.83
2019-03-13T19:52:27.388Z,47.70
2019-03-13T19:54:59.466Z,51.67
2019-03-13T19:57:29.923Z,42.80
2019-03-13T20:00:00.485Z,43.30
2019-03-13T20:02:30.947Z,37.63
2019-03-13T20:05:02.037Z,44.33
2019-03-13T20:07:33.754Z,43.90
2019-03-13T20:10:08.770Z,47.57
2019-03-13T20:12:39.240Z,174.93
2019-03-13T20:15:15.971Z,123.83
2019-03-13T20:17:46.511Z,55.17
2019-03-13T20:20:19.896Z,56.20
2019-03-13T20:22:57.621Z,52.40
2019-03-13T20:25:28.158Z,50.77
2019-03-13T20:28:00.378Z,50.33
2019-03-13T20:30:31.005Z,39.07
2019-03-13T20:33:01.652Z,40.43
2019-03-13T20:35:32.646Z,32.00
2019-03-13T20:38:04.743Z,34.97
2019-03-13T20:40:35.278Z,34.20
2019-03-13T20:43:05.846Z,28.97
2019-03-13T20:45:36.381Z,52.37
2019-03-13T20:48:07.004Z,39.83
2019-03-13T20:50:38.181Z,38.90
2019-03-13T20:53:10.627Z,37.33
2019-03-13T20:55:42.267Z,47.90
2019-03-13T20:58:12.731Z,42.80
2019-03-13T21:00:43.287Z,43.57
2019-03-13T21:03:13.908Z,79.83
2019-03-13T21:05:44.554Z,193.53
2019-03-13T21:08:15.015Z,82.37
2019-03-13T21:10:45.522Z,43.93
2019-03-13T21:13:17.547Z,41.83
2019-03-13T21:15:48.012Z,42.10
2019-03-13T21:18:18.510Z,54.67
2019-03-13T21:20:49.019Z,125.90
2019-03-13T21:23:19.489Z,70.20
2019-03-13T21:25:50.658Z,43.73
2019-03-13T21:28:21.120Z,45.47
2019-03-13T21:30:51.643Z,39.47
2019-03-13T21:33:22.107Z,41.80
2019-03-13T21:35:55.338Z,42.43
2019-03-13T21:38:26.438Z,37.97
2019-03-13T21:40:58.202Z,42.47
2019-03-13T21:43:28.685Z,45.53
2019-03-13T21:45:59.274Z,46.07
2019-03-13T21:48:29.776Z,47.10
2019-03-13T21:51:01.806Z,44.87
2019-03-13T21:53:32.297Z,53.03
2019-03-13T21:56:02.797Z,50.20
2019-03-13T21:58:33.272Z,47.13
2019-03-13T22:01:03.743Z,49.33
2019-03-13T22:03:34.241Z,45.80
2019-03-13T22:06:04.705Z,47.23
2019-03-13T22:08:35.194Z,45.80
2019-03-13T22:11:05.791Z,46.80
2019-03-13T22:13:36.264Z,46.80
2019-03-13T22:16:06.755Z,43.37
2019-03-13T22:18:37.236Z,43.50
2019-03-13T22:21:07.803Z,46.90
2019-03-13T22:23:38.331Z,47.30
2019-03-13T22:26:08.849Z,52.20
2019-03-13T22:28:39.321Z,51.30
2019-03-13T22:31:09.813Z,51.77
2019-03-13T22:33:40.900Z,47.17
2019-03-13T22:36:11.367Z,46.13
2019-03-13T22:38:43.399Z,46.97
2019-03-13T22:41:16.698Z,49.10
2019-03-13T22:43:47.275Z,48.03
2019-03-13T22:46:17.747Z,45.37
2019-03-13T22:48:57.688Z,42.27
2019-03-13T22:51:20.417Z,45.40
2019-03-13T22:53:50.921Z,44.17
2019-03-13T22:56:22.680Z,48.60
2019-03-13T22:58:53.232Z,49.33
2019-03-13T23:01:24.535Z,48.40
2019-03-13T23:03:55.089Z,47.60
2019-03-13T23:06:25.657Z,55.90
2019-03-13T23:08:56.204Z,47.73
2019-03-13T23:11:26.716Z,45.57
2019-03-13T23:14:01.639Z,43.60
2019-03-13T23:16:34.202Z,42.47
2019-03-13T23:19:04.831Z,45.43
2019-03-13T23:21:35.286Z,47.83
2019-03-13T23:24:05.841Z,42.40
2019-03-13T23:26:36.403Z,43.37
2019-03-13T23:29:08.793Z,45.67
2019-03-13T23:31:39.247Z,46.10
2019-03-13T23:34:09.761Z,45.63
2019-03-13T23:36:40.271Z,40.30
2019-03-13T23:39:13.036Z,41.13
2019-03-13T23:41:45.103Z,48.10
2019-03-13T23:44:16.388Z,47.80
2019-03-13T23:46:46.857Z,47.90
2019-03-13T23:49:17.583Z,48.67
2019-03-13T23:51:48.222Z,43.93
2019-03-13T23:54:18.747Z,48.63
2019-03-13T23:56:49.998Z,42.37
2019-03-13T23:59:22.027Z,50.40
