createdAt,value
2018-10-18T00:01:41.862Z,21.03
2018-10-18T00:04:10.473Z,20.80
2018-10-18T00:06:39.130Z,25.50
2018-10-18T00:09:09.593Z,23.93
2018-10-18T00:11:38.220Z,20.57
2018-10-18T00:14:07.138Z,19.43
2018-10-18T00:16:35.800Z,18.57
2018-10-18T00:19:05.094Z,16.30
2018-10-18T00:21:33.831Z,19.60
2018-10-18T00:24:02.628Z,20.23
2018-10-18T00:26:31.382Z,16.40
2018-10-18T00:29:00.044Z,16.00
2018-10-18T00:31:29.443Z,15.67
2018-10-18T00:33:58.114Z,17.73
2018-10-18T00:36:26.732Z,15.73
2018-10-18T00:38:55.416Z,15.73
2018-10-18T00:41:24.057Z,15.13
2018-10-18T00:43:52.877Z,16.13
2018-10-18T00:46:21.543Z,18.00
2018-10-18T00:48:50.207Z,14.10
2018-10-18T00:51:18.969Z,14.37
2018-10-18T00:53:47.681Z,15.07
2018-10-18T00:56:16.539Z,14.93
2018-10-18T00:58:45.299Z,18.33
2018-10-18T01:01:13.945Z,13.40
2018-10-18T01:03:42.621Z,14.30
2018-10-18T01:06:11.282Z,15.77
2018-10-18T01:08:39.965Z,16.37
2018-10-18T01:11:09.480Z,16.57
2018-10-18T01:13:38.172Z,15.17
2018-10-18T01:16:06.886Z,16.13
2018-10-18T01:18:35.496Z,19.27
2018-10-18T01:21:04.258Z,26.13
2018-10-18T01:23:32.944Z,29.30
2018-10-18T01:26:02.001Z,22.73
2018-10-18T01:28:30.660Z,26.00
2018-10-18T01:30:59.476Z,28.23
2018-10-18T01:33:28.168Z,23.77
2018-10-18T01:35:57.041Z,24.27
2018-10-18T01:38:25.747Z,18.70
2018-10-18T01:40:54.407Z,17.37
2018-10-18T01:43:23.177Z,20.90
2018-10-18T01:45:51.905Z,23.40
2018-10-18T01:48:20.547Z,18.80
2018-10-18T01:50:49.243Z,21.03
2018-10-18T01:53:17.979Z,18.00
2018-10-18T01:55:46.638Z,18.43
2018-10-18T01:58:15.428Z,16.37
2018-10-18T02:00:44.028Z,17.33
2018-10-18T02:03:12.730Z,18.97
2018-10-18T02:05:41.473Z,17.30
2018-10-18T02:08:10.225Z,17.83
2018-10-18T02:10:39.089Z,17.07
2018-10-18T02:13:07.847Z,17.87
2018-10-18T02:15:36.577Z,24.33
2018-10-18T02:18:05.428Z,27.43
2018-10-18T02:20:34.063Z,22.40
2018-10-18T02:23:02.754Z,21.83
2018-10-18T02:25:31.403Z,24.67
2018-10-18T02:28:00.007Z,20.43
2018-10-18T02:30:28.651Z,24.03
2018-10-18T02:32:57.305Z,21.53
2018-10-18T02:35:25.996Z,20.07
2018-10-18T02:37:54.599Z,18.40
2018-10-18T02:40:23.352Z,18.23
2018-10-18T02:42:51.980Z,18.77
2018-10-18T02:45:20.674Z,21.80
2018-10-18T02:47:49.438Z,18.23
2018-10-18T02:50:18.036Z,17.53
2018-10-18T02:52:46.728Z,18.57
2018-10-18T02:55:15.494Z,18.60
2018-10-18T02:57:44.341Z,19.53
2018-10-18T03:00:13.196Z,18.27
2018-10-18T03:02:42.303Z,20.53
2018-10-18T03:05:11.049Z,18.93
2018-10-18T03:07:39.757Z,20.17
2018-10-18T03:10:08.897Z,20.47
2018-10-18T03:12:37.565Z,19.80
2018-10-18T03:15:07.312Z,18.50
2018-10-18T03:17:35.935Z,21.43
2018-10-18T03:20:04.715Z,20.43
2018-10-18T03:22:33.518Z,20.97
2018-10-18T03:25:02.276Z,23.27
2018-10-18T03:27:30.824Z,27.67
2018-10-18T03:29:59.573Z,31.10
2018-10-18T03:32:28.088Z,27.03
2018-10-18T03:34:57.074Z,34.00
2018-10-18T03:37:25.755Z,34.30
2018-10-18T03:39:54.464Z,30.83
2018-10-18T03:42:23.173Z,30.40
2018-10-18T03:44:51.896Z,29.10
2018-10-18T03:47:20.489Z,22.30
2018-10-18T03:49:49.144Z,18.70
2018-10-18T03:52:17.901Z,23.53
2018-10-18T03:54:46.689Z,20.97
2018-10-18T03:57:15.398Z,22.17
2018-10-18T03:59:44.307Z,16.77
2018-10-18T04:02:12.893Z,19.13
2018-10-18T04:04:41.578Z,17.93
2018-10-18T04:07:10.508Z,21.23
2018-10-18T04:09:39.244Z,20.17
2018-10-18T04:12:08.818Z,22.93
2018-10-18T04:14:37.286Z,21.47
2018-10-18T04:17:05.919Z,26.03
2018-10-18T04:19:34.469Z,28.03
2018-10-18T04:22:03.152Z,21.80
2018-10-18T04:24:31.774Z,23.30
2018-10-18T04:27:00.519Z,23.57
2018-10-18T04:29:29.122Z,19.73
2018-10-18T04:31:57.800Z,19.30
2018-10-18T04:34:26.539Z,24.97
2018-10-18T04:36:55.375Z,36.77
2018-10-18T04:39:24.317Z,36.70
2018-10-18T04:41:53.139Z,39.07
2018-10-18T04:44:21.957Z,45.33
2018-10-18T04:46:50.675Z,51.07
2018-10-18T04:49:19.400Z,53.23
2018-10-18T04:51:48.031Z,43.53
2018-10-18T04:54:16.717Z,49.13
2018-10-18T04:56:45.704Z,41.73
2018-10-18T04:59:14.644Z,42.63
2018-10-18T05:01:43.499Z,31.40
2018-10-18T05:04:16.382Z,30.37
2018-10-18T05:06:46.468Z,26.10
2018-10-18T05:09:15.520Z,31.27
2018-10-18T05:11:44.674Z,32.63
2018-10-18T05:14:13.462Z,37.33
2018-10-18T05:16:42.182Z,35.87
2018-10-18T05:19:11.121Z,33.40
2018-10-18T05:21:40.765Z,36.67
2018-10-18T05:24:09.427Z,34.40
2018-10-18T05:26:38.189Z,30.23
2018-10-18T05:29:07.007Z,32.40
2018-10-18T05:31:36.002Z,33.27
2018-10-18T05:34:04.925Z,32.83
2018-10-18T05:36:33.775Z,34.73
2018-10-18T05:39:03.461Z,32.70
2018-10-18T05:41:32.485Z,31.47
2018-10-18T05:44:01.535Z,30.23
2018-10-18T05:46:30.552Z,40.23
2018-10-18T05:48:59.617Z,48.07
2018-10-18T05:51:28.478Z,44.50
2018-10-18T05:53:57.447Z,45.47
2018-10-18T05:56:26.132Z,42.23
2018-10-18T05:58:54.906Z,46.00
2018-10-18T06:01:23.612Z,42.73
2018-10-18T06:03:52.407Z,35.60
2018-10-18T06:06:21.802Z,34.73
2018-10-18T06:08:51.377Z,30.13
2018-10-18T06:11:26.037Z,35.87
2018-10-18T06:13:55.868Z,37.80
2018-10-18T06:16:26.679Z,38.87
2018-10-18T06:18:55.728Z,40.57
2018-10-18T06:21:24.847Z,40.47
2018-10-18T06:23:53.659Z,35.37
2018-10-18T06:26:22.506Z,39.87
2018-10-18T06:28:53.820Z,35.70
2018-10-18T06:31:23.023Z,30.03
2018-10-18T06:33:52.040Z,29.10
2018-10-18T06:36:21.560Z,29.60
2018-10-18T06:38:50.587Z,27.30
2018-10-18T06:41:19.979Z,24.33
2018-10-18T06:43:48.826Z,25.67
2018-10-18T06:46:17.635Z,29.33
2018-10-18T06:48:46.586Z,26.80
2018-10-18T06:51:15.317Z,25.30
2018-10-18T06:53:44.307Z,23.93
2018-10-18T06:56:13.272Z,27.20
2018-10-18T06:58:41.993Z,24.33
2018-10-18T07:01:10.887Z,25.23
2018-10-18T07:03:39.671Z,26.13
2018-10-18T07:06:08.634Z,26.97
2018-10-18T07:08:37.402Z,21.60
2018-10-18T07:11:07.368Z,24.77
2018-10-18T07:13:36.023Z,22.50
2018-10-18T07:16:05.056Z,26.97
2018-10-18T07:18:33.692Z,25.97
2018-10-18T07:21:02.464Z,26.27
2018-10-18T07:23:31.238Z,26.17
2018-10-18T07:26:00.270Z,27.93
2018-10-18T07:28:28.920Z,25.07
2018-10-18T07:30:57.543Z,19.77
2018-10-18T07:33:26.358Z,27.40
2018-10-18T07:35:55.085Z,24.30
2018-10-18T07:38:23.810Z,23.77
2018-10-18T07:40:52.472Z,27.30
2018-10-18T07:43:21.139Z,26.77
2018-10-18T07:45:49.827Z,25.57
2018-10-18T07:48:18.616Z,27.90
2018-10-18T07:50:47.197Z,28.03
2018-10-18T07:53:15.921Z,27.60
2018-10-18T07:55:44.401Z,22.73
2018-10-18T07:58:13.153Z,23.50
2018-10-18T08:00:41.952Z,23.50
2018-10-18T08:03:10.536Z,23.73
2018-10-18T08:05:39.278Z,21.47
2018-10-18T08:08:07.934Z,25.23
2018-10-18T08:10:36.587Z,23.80
2018-10-18T08:13:05.511Z,23.97
2018-10-18T08:15:34.325Z,25.23
2018-10-18T08:18:03.055Z,23.80
2018-10-18T08:20:31.786Z,22.97
2018-10-18T08:23:00.458Z,20.10
2018-10-18T08:25:29.198Z,23.13
2018-10-18T08:27:57.869Z,26.13
2018-10-18T08:30:26.600Z,23.17
2018-10-18T08:32:55.342Z,22.97
2018-10-18T08:35:23.907Z,28.20
2018-10-18T08:37:52.581Z,23.97
2018-10-18T08:40:21.208Z,22.33
2018-10-18T08:42:49.882Z,24.60
2018-10-18T08:45:18.605Z,28.13
2018-10-18T08:47:48.360Z,23.53
2018-10-18T08:50:17.086Z,21.13
2018-10-18T08:52:45.756Z,24.20
2018-10-18T08:55:14.695Z,23.23
2018-10-18T08:57:43.741Z,24.00
2018-10-18T09:00:13.117Z,22.07
2018-10-18T09:02:42.732Z,24.37
2018-10-18T09:05:11.646Z,26.10
2018-10-18T09:07:40.429Z,18.90
2018-10-18T09:10:09.531Z,21.63
2018-10-18T09:12:38.327Z,20.83
2018-10-18T09:15:08.255Z,18.83
2018-10-18T09:17:36.978Z,24.47
2018-10-18T09:20:06.338Z,20.87
2018-10-18T09:22:35.269Z,17.10
2018-10-18T09:25:03.967Z,19.50
2018-10-18T09:27:33.207Z,17.77
2018-10-18T09:30:01.963Z,18.43
2018-10-18T09:32:31.029Z,18.77
2018-10-18T09:34:59.725Z,17.53
2018-10-18T09:37:28.464Z,16.97
2018-10-18T09:39:57.114Z,18.03
2018-10-18T09:42:25.893Z,14.30
2018-10-18T09:44:54.661Z,15.07
2018-10-18T09:47:23.414Z,19.37
2018-10-18T09:49:52.242Z,14.97
2018-10-18T09:52:20.934Z,12.80
2018-10-18T09:54:49.766Z,17.00
2018-10-18T09:57:18.600Z,13.63
2018-10-18T09:59:47.275Z,18.47
2018-10-18T10:02:21.364Z,19.00
2018-10-18T10:04:50.025Z,17.23
2018-10-18T10:07:19.017Z,17.23
2018-10-18T10:09:47.719Z,14.00
2018-10-18T10:12:16.450Z,17.43
2018-10-18T10:14:45.077Z,19.90
2018-10-18T10:17:13.890Z,18.13
2018-10-18T10:19:42.553Z,20.07
2018-10-18T10:22:12.004Z,17.67
2018-10-18T10:24:40.842Z,17.43
2018-10-18T10:27:09.594Z,17.30
2018-10-18T10:29:38.332Z,18.17
2018-10-18T10:32:07.131Z,12.90
2018-10-18T10:34:35.882Z,15.63
2018-10-18T10:37:04.929Z,18.40
2018-10-18T10:39:33.560Z,16.53
2018-10-18T10:42:02.244Z,15.20
2018-10-18T10:44:30.882Z,22.53
2018-10-18T10:46:59.673Z,20.93
2018-10-18T10:49:28.498Z,15.90
2018-10-18T10:51:57.272Z,19.30
2018-10-18T10:54:25.997Z,18.43
2018-10-18T10:56:54.707Z,16.50
2018-10-18T10:59:23.795Z,14.63
2018-10-18T11:01:52.953Z,14.90
2018-10-18T11:04:21.745Z,15.87
2018-10-18T11:06:50.540Z,14.37
2018-10-18T11:09:19.417Z,13.83
2018-10-18T11:11:47.969Z,17.73
2018-10-18T11:14:16.802Z,17.10
2018-10-18T11:16:45.606Z,20.13
2018-10-18T11:19:14.205Z,15.93
2018-10-18T11:21:42.872Z,15.53
2018-10-18T11:24:11.529Z,20.83
2018-10-18T11:26:40.269Z,17.57
2018-10-18T11:29:08.971Z,15.17
2018-10-18T11:31:39.475Z,16.93
2018-10-18T11:34:08.280Z,18.43
2018-10-18T11:36:37.079Z,15.40
2018-10-18T11:39:07.919Z,15.63
2018-10-18T11:41:36.640Z,20.27
2018-10-18T11:44:06.322Z,17.50
2018-10-18T11:46:35.144Z,19.70
2018-10-18T11:49:04.338Z,13.00
2018-10-18T11:51:33.298Z,16.53
2018-10-18T11:54:02.143Z,18.37
2018-10-18T11:56:31.937Z,17.80
2018-10-18T11:59:01.696Z,14.03
2018-10-18T12:01:32.064Z,16.07
2018-10-18T12:04:01.464Z,14.13
2018-10-18T12:06:30.193Z,12.83
2018-10-18T12:08:59.443Z,18.33
2018-10-18T12:11:28.370Z,13.53
2018-10-18T12:13:57.361Z,9.93
2018-10-18T12:16:26.228Z,12.67
2018-10-18T12:18:54.965Z,11.80
2018-10-18T12:21:23.802Z,10.97
2018-10-18T12:23:52.646Z,12.50
2018-10-18T12:26:21.561Z,10.77
2018-10-18T12:28:50.276Z,11.20
2018-10-18T12:31:19.112Z,10.23
2018-10-18T12:33:48.030Z,12.33
2018-10-18T12:36:16.756Z,11.47
2018-10-18T12:38:46.446Z,11.37
2018-10-18T12:41:15.724Z,14.33
2018-10-18T12:43:44.307Z,12.73
2018-10-18T12:46:13.384Z,10.23
2018-10-18T12:48:42.344Z,10.17
2018-10-18T12:51:11.046Z,13.10
2018-10-18T12:53:39.826Z,14.80
2018-10-18T12:56:08.611Z,13.70
2018-10-18T12:58:37.320Z,14.83
2018-10-18T13:01:06.603Z,15.03
2018-10-18T13:03:35.415Z,10.27
2018-10-18T13:06:04.321Z,12.60
2018-10-18T13:08:33.373Z,12.47
2018-10-18T13:11:02.225Z,13.80
2018-10-18T13:13:32.722Z,12.23
2018-10-18T13:16:01.554Z,11.27
2018-10-18T13:18:31.262Z,12.67
2018-10-18T13:21:00.200Z,13.13
2018-10-18T13:23:29.214Z,10.33
2018-10-18T13:25:58.106Z,11.67
2018-10-18T13:28:27.634Z,12.57
2018-10-18T13:30:56.709Z,11.83
2018-10-18T13:33:25.496Z,14.67
2018-10-18T13:35:55.475Z,11.57
2018-10-18T13:38:24.433Z,15.30
2018-10-18T13:40:53.482Z,12.60
2018-10-18T13:43:22.561Z,13.27
2018-10-18T13:45:51.342Z,11.37
2018-10-18T13:48:20.296Z,9.87
2018-10-18T13:50:49.131Z,14.30
2018-10-18T13:53:17.863Z,12.07
2018-10-18T13:55:47.919Z,11.60
2018-10-18T13:58:16.775Z,13.10
2018-10-18T14:00:45.884Z,11.10
2018-10-18T14:03:15.117Z,9.97
2018-10-18T14:05:44.236Z,10.33
2018-10-18T14:08:13.158Z,11.83
2018-10-18T14:10:42.032Z,8.47
2018-10-18T14:13:10.938Z,11.07
2018-10-18T14:15:39.702Z,9.97
2018-10-18T14:18:08.432Z,12.07
2018-10-18T14:20:37.103Z,10.87
2018-10-18T14:23:05.864Z,9.63
2018-10-18T14:25:34.712Z,14.83
2018-10-18T14:28:03.546Z,10.80
2018-10-18T14:30:32.390Z,10.50
2018-10-18T14:33:01.763Z,9.37
2018-10-18T14:35:30.751Z,13.47
2018-10-18T14:37:59.464Z,10.50
2018-10-18T14:40:28.245Z,9.90
2018-10-18T14:42:56.970Z,11.20
2018-10-18T14:45:25.740Z,13.77
2018-10-18T14:47:54.549Z,11.27
2018-10-18T14:50:23.338Z,11.50
2018-10-18T14:52:51.864Z,9.50
2018-10-18T14:55:20.534Z,7.90
2018-10-18T14:57:49.307Z,12.30
2018-10-18T15:00:18.024Z,12.77
2018-10-18T15:02:46.957Z,11.83
2018-10-18T15:05:15.835Z,10.20
2018-10-18T15:07:44.476Z,9.00
2018-10-18T15:10:14.185Z,12.27
2018-10-18T15:12:43.097Z,9.17
2018-10-18T15:15:13.130Z,11.70
2018-10-18T15:17:42.134Z,12.03
2018-10-18T15:20:11.739Z,10.47
2018-10-18T15:22:41.529Z,12.30
2018-10-18T15:25:11.384Z,12.77
2018-10-18T15:27:40.518Z,10.33
2018-10-18T15:30:10.318Z,10.73
2018-10-18T15:32:39.426Z,9.57
2018-10-18T15:35:09.238Z,11.50
2018-10-18T15:37:37.946Z,10.30
2018-10-18T15:40:07.041Z,9.27
2018-10-18T15:42:35.868Z,13.77
2018-10-18T15:45:04.997Z,11.20
2018-10-18T15:47:33.906Z,6.70
2018-10-18T15:50:02.719Z,9.00
2018-10-18T15:52:31.418Z,9.07
2018-10-18T15:55:00.201Z,7.97
2018-10-18T15:57:28.895Z,10.33
2018-10-18T15:59:57.674Z,12.20
2018-10-18T16:02:26.445Z,10.37
2018-10-18T16:04:55.140Z,10.63
2018-10-18T16:07:23.819Z,13.57
2018-10-18T16:09:52.554Z,10.53
2018-10-18T16:12:21.329Z,10.63
2018-10-18T16:14:50.142Z,7.60
2018-10-18T16:17:19.074Z,10.70
2018-10-18T16:19:47.724Z,12.00
2018-10-18T16:22:16.416Z,12.70
2018-10-18T16:24:45.056Z,8.13
2018-10-18T16:27:13.964Z,8.60
2018-10-18T16:29:42.947Z,10.03
2018-10-18T16:32:11.915Z,8.93
2018-10-18T16:34:40.604Z,8.53
2018-10-18T16:37:09.392Z,9.90
2018-10-18T16:39:38.115Z,8.00
2018-10-18T16:42:07.000Z,8.67
2018-10-18T16:44:35.813Z,8.23
2018-10-18T16:47:04.807Z,8.27
2018-10-18T16:49:33.685Z,8.53
2018-10-18T16:52:02.445Z,9.80
2018-10-18T16:54:31.396Z,9.77
2018-10-18T16:57:00.270Z,8.70
2018-10-18T16:59:29.173Z,7.27
2018-10-18T17:01:58.119Z,7.97
2018-10-18T17:04:26.990Z,10.87
2018-10-18T17:06:55.734Z,10.77
2018-10-18T17:09:24.778Z,9.73
2018-10-18T17:11:53.636Z,9.20
2018-10-18T17:14:22.373Z,7.63
2018-10-18T17:16:51.657Z,11.70
2018-10-18T17:19:20.879Z,7.23
2018-10-18T17:21:50.077Z,10.10
2018-10-18T17:24:19.961Z,9.17
2018-10-18T17:26:49.706Z,6.20
2018-10-18T17:29:18.603Z,8.13
2018-10-18T17:31:47.895Z,7.37
2018-10-18T17:34:17.964Z,9.90
2018-10-18T17:36:46.771Z,6.60
2018-10-18T17:39:15.581Z,8.07
2018-10-18T17:41:44.817Z,9.33
2018-10-18T17:44:13.765Z,6.10
2018-10-18T17:46:43.249Z,6.53
2018-10-18T17:49:12.136Z,6.00
2018-10-18T17:51:40.934Z,10.40
2018-10-18T17:54:09.801Z,7.67
2018-10-18T17:56:38.544Z,8.23
2018-10-18T17:59:07.260Z,6.80
2018-10-18T18:01:36.171Z,6.70
2018-10-18T18:04:05.458Z,7.57
2018-10-18T18:06:34.272Z,5.37
2018-10-18T18:09:03.131Z,7.40
2018-10-18T18:11:31.969Z,10.73
2018-10-18T18:14:01.025Z,4.53
2018-10-18T18:16:30.029Z,8.83
2018-10-18T18:18:59.079Z,6.33
2018-10-18T18:21:28.068Z,7.00
2018-10-18T18:23:56.969Z,7.20
2018-10-18T18:26:32.603Z,7.67
2018-10-18T18:28:54.649Z,7.13
2018-10-18T18:31:23.804Z,8.00
2018-10-18T18:33:52.761Z,5.90
2018-10-18T18:36:21.592Z,7.50
2018-10-18T18:38:50.489Z,9.10
2018-10-18T18:41:19.983Z,7.63
2018-10-18T18:43:48.867Z,7.00
2018-10-18T18:46:17.771Z,4.67
2018-10-18T18:48:46.671Z,7.63
2018-10-18T18:51:15.772Z,7.60
2018-10-18T18:53:46.105Z,6.40
2018-10-18T18:56:14.887Z,9.67
2018-10-18T18:58:43.983Z,7.47
2018-10-18T19:01:12.743Z,9.17
2018-10-18T19:03:41.484Z,5.90
2018-10-18T19:06:10.349Z,5.93
2018-10-18T19:08:39.362Z,8.77
2018-10-18T19:11:08.424Z,8.23
2018-10-18T19:13:37.581Z,7.50
2018-10-18T19:16:06.398Z,7.63
2018-10-18T19:18:35.252Z,10.07
2018-10-18T19:21:04.377Z,7.60
2018-10-18T19:23:33.524Z,8.50
2018-10-18T19:26:04.123Z,14.00
2018-10-18T19:28:34.099Z,8.30
2018-10-18T19:31:03.080Z,7.57
2018-10-18T19:33:31.962Z,7.50
2018-10-18T19:36:00.886Z,7.10
2018-10-18T19:38:29.851Z,7.07
2018-10-18T19:40:58.636Z,7.00
2018-10-18T19:43:27.475Z,9.37
2018-10-18T19:45:56.378Z,8.47
2018-10-18T19:48:25.753Z,6.50
2018-10-18T19:50:54.627Z,5.77
2018-10-18T19:53:24.012Z,7.50
2018-10-18T19:55:52.840Z,6.03
2018-10-18T19:58:21.565Z,7.03
2018-10-18T20:00:50.396Z,6.30
2018-10-18T20:03:19.092Z,6.40
2018-10-18T20:05:47.957Z,7.47
2018-10-18T20:08:16.846Z,4.67
2018-10-18T20:10:45.637Z,10.40
2018-10-18T20:13:14.418Z,6.47
2018-10-18T20:15:44.174Z,7.97
2018-10-18T20:18:13.326Z,6.30
2018-10-18T20:20:42.011Z,10.57
2018-10-18T20:23:10.949Z,8.73
2018-10-18T20:25:39.939Z,7.63
2018-10-18T20:28:08.699Z,8.93
2018-10-18T20:30:37.551Z,9.80
2018-10-18T20:33:06.570Z,8.03
2018-10-18T20:35:35.622Z,5.33
2018-10-18T20:38:04.517Z,8.63
2018-10-18T20:40:33.906Z,7.93
2018-10-18T20:43:02.886Z,5.23
2018-10-18T20:45:35.220Z,5.67
2018-10-18T20:48:04.312Z,10.93
2018-10-18T20:50:33.003Z,7.07
2018-10-18T20:53:01.802Z,7.17
2018-10-18T20:55:31.659Z,5.30
2018-10-18T20:58:00.469Z,10.50
2018-10-18T21:00:29.339Z,9.73
2018-10-18T21:02:58.414Z,6.63
2018-10-18T21:05:27.208Z,9.17
2018-10-18T21:07:56.115Z,8.47
2018-10-18T21:10:24.912Z,7.40
2018-10-18T21:12:53.756Z,9.57
2018-10-18T21:15:22.630Z,10.57
2018-10-18T21:17:51.468Z,8.73
2018-10-18T21:20:20.330Z,6.50
2018-10-18T21:22:49.267Z,7.30
2018-10-18T21:25:18.152Z,10.00
2018-10-18T21:27:46.845Z,8.37
2018-10-18T21:30:16.550Z,9.07
2018-10-18T21:32:45.324Z,7.90
2018-10-18T21:35:14.264Z,7.03
2018-10-18T21:37:43.012Z,7.87
2018-10-18T21:40:11.918Z,9.10
2018-10-18T21:42:41.100Z,8.93
2018-10-18T21:45:09.909Z,9.47
2018-10-18T21:47:38.526Z,9.57
2018-10-18T21:50:07.448Z,6.97
2018-10-18T21:52:36.237Z,8.73
2018-10-18T21:55:05.388Z,6.70
2018-10-18T21:57:34.087Z,8.83
2018-10-18T22:00:02.957Z,10.93
2018-10-18T22:02:31.669Z,7.53
2018-10-18T22:05:00.432Z,8.30
2018-10-18T22:07:29.237Z,9.27
2018-10-18T22:09:59.009Z,8.70
2018-10-18T22:12:27.769Z,11.10
2018-10-18T22:14:57.598Z,7.33
2018-10-18T22:17:26.520Z,9.77
2018-10-18T22:19:55.216Z,10.10
2018-10-18T22:22:23.802Z,6.50
2018-10-18T22:24:52.470Z,8.83
2018-10-18T22:27:21.180Z,9.40
2018-10-18T22:29:49.949Z,11.60
2018-10-18T22:32:18.693Z,10.90
2018-10-18T22:34:47.524Z,12.73
2018-10-18T22:37:16.562Z,8.07
2018-10-18T22:39:45.289Z,6.80
2018-10-18T22:42:14.555Z,10.53
2018-10-18T22:44:43.257Z,11.73
2018-10-18T22:47:12.177Z,13.10
2018-10-18T22:49:41.343Z,9.83
2018-10-18T22:52:09.993Z,8.87
2018-10-18T22:54:38.597Z,8.60
2018-10-18T22:57:07.415Z,12.97
2018-10-18T22:59:36.310Z,10.50
2018-10-18T23:02:05.428Z,11.53
2018-10-18T23:04:34.327Z,8.73
2018-10-18T23:07:03.500Z,9.43
2018-10-18T23:09:32.418Z,10.23
2018-10-18T23:12:01.148Z,9.47
2018-10-18T23:14:29.862Z,7.90
2018-10-18T23:16:58.707Z,7.73
2018-10-18T23:19:27.548Z,9.67
2018-10-18T23:21:56.296Z,8.93
2018-10-18T23:24:24.942Z,8.40
2018-10-18T23:26:53.687Z,8.97
2018-10-18T23:29:22.319Z,8.03
2018-10-18T23:31:51.009Z,9.77
2018-10-18T23:34:19.844Z,10.33
2018-10-18T23:36:48.605Z,9.33
2018-10-18T23:39:17.504Z,9.10
2018-10-18T23:41:46.205Z,7.97
2018-10-18T23:44:14.864Z,11.57
2018-10-18T23:46:43.690Z,8.47
2018-10-18T23:49:12.474Z,8.20
2018-10-18T23:51:41.189Z,10.37
2018-10-18T23:54:09.876Z,11.23
2018-10-18T23:56:38.796Z,11.57
2018-10-18T23:59:07.587Z,10.70
