createdAt,value
2017-03-11T00:00:58.975Z,0
2017-03-11T00:02:07.652Z,0
2017-03-11T00:03:16.729Z,0
2017-03-11T00:04:25.791Z,0
2017-03-11T00:05:35.246Z,0
2017-03-11T00:06:44.695Z,0
2017-03-11T00:07:53.776Z,0
2017-03-11T00:09:03.233Z,0
2017-03-11T00:10:12.299Z,0
2017-03-11T00:11:22.088Z,0
2017-03-11T00:12:30.814Z,0
2017-03-11T00:13:40.645Z,0
2017-03-11T00:14:50.896Z,0
2017-03-11T00:15:59.597Z,0
2017-03-11T00:17:08.670Z,0
2017-03-11T00:18:17.743Z,0
2017-03-11T00:19:27.592Z,0
2017-03-11T00:20:37.055Z,0
2017-03-11T00:21:46.533Z,0
2017-03-11T00:22:56.667Z,0
2017-03-11T00:24:06.115Z,0
2017-03-11T00:25:15.584Z,0
2017-03-11T00:26:24.647Z,0
2017-03-11T00:27:34.537Z,0
2017-03-11T00:28:44.769Z,0
2017-03-11T00:29:53.857Z,0
2017-03-11T00:31:03.338Z,0
2017-03-11T00:32:12.815Z,0
2017-03-11T00:33:21.493Z,0
2017-03-11T00:34:30.983Z,0
2017-03-11T00:35:40.829Z,0
2017-03-11T00:36:49.900Z,0
2017-03-11T00:37:59.737Z,0
2017-03-11T00:39:09.574Z,0
2017-03-11T00:40:19.032Z,0
2017-03-11T00:41:28.910Z,0
2017-03-11T00:42:37.610Z,0
2017-03-11T00:43:47.085Z,0
2017-03-11T00:44:56.606Z,0
2017-03-11T00:46:06.088Z,0
2017-03-11T00:47:15.565Z,0
2017-03-11T00:48:25.018Z,0
2017-03-11T00:49:33.703Z,0
2017-03-11T00:50:43.166Z,0
2017-03-11T00:51:52.259Z,0
2017-03-11T00:53:01.349Z,0
2017-03-11T00:54:11.179Z,0
2017-03-11T00:55:20.633Z,0
2017-03-11T00:56:30.471Z,0
2017-03-11T00:57:39.552Z,0
2017-03-11T00:58:49.005Z,0
2017-03-11T00:59:58.453Z,0
2017-03-11T01:01:08.289Z,0
2017-03-11T01:02:17.371Z,0
2017-03-11T01:03:26.851Z,0
2017-03-11T01:04:36.687Z,0
2017-03-11T01:05:45.770Z,0
2017-03-11T01:06:55.126Z,0
2017-03-11T01:08:04.193Z,0
2017-03-11T01:09:13.655Z,0
2017-03-11T01:10:23.520Z,0
2017-03-11T01:11:32.223Z,0
2017-03-11T01:12:41.674Z,0
2017-03-11T01:13:50.735Z,0
2017-03-11T01:15:00.183Z,0
2017-03-11T01:16:09.675Z,0
2017-03-11T01:17:19.133Z,0
2017-03-11T01:18:28.849Z,0
2017-03-11T01:19:38.712Z,0
2017-03-11T01:20:48.170Z,0
2017-03-11T01:21:57.623Z,0
2017-03-11T01:23:06.717Z,0
2017-03-11T01:24:15.787Z,0
2017-03-11T01:25:24.464Z,0
2017-03-11T01:26:33.922Z,0
2017-03-11T01:27:43.381Z,0
2017-03-11T01:28:52.466Z,0
2017-03-11T01:30:01.962Z,0
2017-03-11T01:31:11.035Z,0
2017-03-11T01:32:20.123Z,0
2017-03-11T01:33:29.996Z,0
2017-03-11T01:34:40.237Z,0
2017-03-11T01:35:49.598Z,0
2017-03-11T01:36:58.698Z,0
2017-03-11T01:38:08.183Z,0
2017-03-11T01:39:17.260Z,0
2017-03-11T01:40:26.703Z,0
2017-03-11T01:41:36.554Z,0
2017-03-11T01:42:46.005Z,0
2017-03-11T01:43:55.471Z,0
2017-03-11T01:45:04.548Z,0
2017-03-11T01:46:13.997Z,0
2017-03-11T01:47:23.785Z,0
2017-03-11T01:48:32.866Z,0
2017-03-11T01:49:41.946Z,0
2017-03-11T01:50:51.794Z,0
2017-03-11T01:52:01.242Z,0
2017-03-11T01:53:11.067Z,0
2017-03-11T01:54:19.756Z,0
2017-03-11T01:55:29.224Z,0
2017-03-11T01:56:38.679Z,0
2017-03-11T01:57:47.774Z,0
2017-03-11T01:58:57.929Z,0
2017-03-11T02:00:07.017Z,0
2017-03-11T02:01:16.101Z,0
2017-03-11T02:02:25.556Z,0
2017-03-11T02:03:35.392Z,0
2017-03-11T02:04:44.855Z,0
2017-03-11T02:05:53.927Z,0
2017-03-11T02:07:03.024Z,0
2017-03-11T02:08:12.092Z,0
2017-03-11T02:09:21.565Z,0
2017-03-11T02:10:31.279Z,0
2017-03-11T02:11:40.747Z,0
2017-03-11T02:12:50.193Z,0
2017-03-11T02:13:59.263Z,0
2017-03-11T02:15:08.326Z,0
2017-03-11T02:16:18.150Z,0
2017-03-11T02:17:28.388Z,0
2017-03-11T02:18:38.221Z,0
2017-03-11T02:19:47.723Z,0
2017-03-11T02:20:56.401Z,0
2017-03-11T02:22:05.499Z,0
2017-03-11T02:23:14.187Z,0
2017-03-11T02:24:24.048Z,0
2017-03-11T02:25:34.300Z,0
2017-03-11T02:26:43.769Z,0
2017-03-11T02:27:53.457Z,0
2017-03-11T02:29:03.290Z,0
2017-03-11T02:30:12.771Z,0
2017-03-11T02:31:22.237Z,0
2017-03-11T02:32:30.921Z,0
2017-03-11T02:33:40.377Z,0
2017-03-11T02:34:50.204Z,0
2017-03-11T02:36:00.442Z,0
2017-03-11T02:37:09.901Z,0
2017-03-11T02:38:19.372Z,0
2017-03-11T02:39:28.697Z,0
2017-03-11T02:40:38.155Z,0
2017-03-11T02:41:47.601Z,0
2017-03-11T02:42:57.053Z,0
2017-03-11T02:44:06.504Z,0
2017-03-11T02:45:15.566Z,0
2017-03-11T02:46:25.032Z,0
2017-03-11T02:47:34.479Z,0
2017-03-11T02:48:43.180Z,0
2017-03-11T02:49:52.243Z,0
2017-03-11T02:51:01.703Z,0
2017-03-11T02:52:10.775Z,0
2017-03-11T02:53:19.836Z,0
2017-03-11T02:54:29.302Z,0
2017-03-11T02:55:38.746Z,0
2017-03-11T02:56:48.471Z,0
2017-03-11T02:57:58.327Z,0
2017-03-11T02:59:07.392Z,0
2017-03-11T03:00:16.475Z,0
2017-03-11T03:01:26.315Z,0
2017-03-11T03:02:35.407Z,0
2017-03-11T03:03:44.487Z,0
2017-03-11T03:04:53.954Z,0
2017-03-11T03:06:03.421Z,0
2017-03-11T03:07:12.495Z,0
2017-03-11T03:08:22.220Z,0
2017-03-11T03:09:31.329Z,0
2017-03-11T03:10:40.787Z,0
2017-03-11T03:11:50.231Z,0
2017-03-11T03:12:58.920Z,0
2017-03-11T03:14:07.999Z,0
2017-03-11T03:15:17.467Z,0
2017-03-11T03:16:26.536Z,0
2017-03-11T03:17:35.222Z,0
2017-03-11T03:18:45.428Z,0
2017-03-11T03:19:54.738Z,0
2017-03-11T03:21:03.870Z,0
2017-03-11T03:22:12.943Z,0
2017-03-11T03:23:22.785Z,0
2017-03-11T03:24:32.275Z,0
2017-03-11T03:25:41.752Z,0
2017-03-11T03:26:51.588Z,0
2017-03-11T03:28:01.434Z,0
2017-03-11T03:29:10.910Z,0
2017-03-11T03:30:20.355Z,0
2017-03-11T03:31:29.662Z,0
2017-03-11T03:32:39.493Z,0
2017-03-11T03:33:48.958Z,0
2017-03-11T03:34:58.025Z,0
2017-03-11T03:36:07.098Z,0
2017-03-11T03:37:16.214Z,0
2017-03-11T03:38:26.061Z,0
2017-03-11T03:39:35.153Z,0
2017-03-11T03:40:44.237Z,0
2017-03-11T03:41:53.695Z,0
2017-03-11T03:43:03.160Z,0
2017-03-11T03:44:12.240Z,0
2017-03-11T03:45:21.344Z,0
2017-03-11T03:46:30.045Z,0
2017-03-11T03:47:40.684Z,0
2017-03-11T03:48:50.136Z,0
2017-03-11T03:49:59.600Z,0
2017-03-11T03:51:09.054Z,0
2017-03-11T03:52:18.879Z,0
2017-03-11T03:53:28.333Z,0
2017-03-11T03:54:38.549Z,0
2017-03-11T03:55:48.005Z,0
2017-03-11T03:56:57.091Z,0
2017-03-11T03:58:06.554Z,0
2017-03-11T03:59:16.012Z,0
2017-03-11T04:00:25.329Z,0
2017-03-11T04:01:34.802Z,0
2017-03-11T04:02:44.632Z,0
2017-03-11T04:03:54.099Z,0
2017-03-11T04:05:03.558Z,0
2017-03-11T04:06:13.390Z,0
2017-03-11T04:07:22.466Z,0
2017-03-11T04:08:31.940Z,0
2017-03-11T04:09:41.403Z,0
2017-03-11T04:10:50.481Z,0
2017-03-11T04:11:59.818Z,0
2017-03-11T04:13:08.508Z,0
2017-03-11T04:14:17.986Z,0
2017-03-11T04:15:27.454Z,0
2017-03-11T04:16:37.306Z,0
2017-03-11T04:17:46.364Z,0
2017-03-11T04:18:55.816Z,0
2017-03-11T04:20:04.908Z,0
2017-03-11T04:21:13.604Z,0
2017-03-11T04:22:22.658Z,0
2017-03-11T04:23:31.976Z,0
2017-03-11T04:24:41.822Z,0
2017-03-11T04:25:50.894Z,0
2017-03-11T04:27:00.343Z,0
2017-03-11T04:28:09.411Z,0
2017-03-11T04:29:18.501Z,0
2017-03-11T04:30:28.325Z,0
2017-03-11T04:31:37.382Z,0
2017-03-11T04:32:46.463Z,0
2017-03-11T04:33:55.531Z,0
2017-03-11T04:35:04.986Z,0
2017-03-11T04:36:14.818Z,0
2017-03-11T04:37:23.505Z,0
2017-03-11T04:38:33.332Z,0
2017-03-11T04:39:43.173Z,0
2017-03-11T04:40:52.115Z,0
2017-03-11T04:42:01.176Z,0
2017-03-11T04:43:11.018Z,0
2017-03-11T04:44:20.842Z,0
2017-03-11T04:45:30.684Z,0
2017-03-11T04:46:40.155Z,0
2017-03-11T04:47:49.615Z,0
2017-03-11T04:48:59.450Z,0
2017-03-11T04:50:08.907Z,0
2017-03-11T04:51:17.980Z,0
2017-03-11T04:52:27.435Z,0
2017-03-11T04:53:36.133Z,0
2017-03-11T04:54:45.605Z,0
2017-03-11T04:55:55.455Z,0
2017-03-11T04:57:04.553Z,0
2017-03-11T04:58:14.004Z,0
2017-03-11T04:59:23.081Z,0
2017-03-11T05:00:32.548Z,0
2017-03-11T05:01:42.023Z,0
2017-03-11T05:02:51.883Z,0
2017-03-11T05:04:01.361Z,0
2017-03-11T05:05:11.210Z,0
2017-03-11T05:06:20.667Z,0
2017-03-11T05:07:29.733Z,0
2017-03-11T05:08:38.413Z,0
2017-03-11T05:09:48.518Z,0
2017-03-11T05:10:58.378Z,0
2017-03-11T05:12:07.473Z,0
2017-03-11T05:13:16.906Z,0
2017-03-11T05:14:26.346Z,0
2017-03-11T05:15:35.428Z,0
2017-03-11T05:16:44.125Z,0
2017-03-11T05:17:52.804Z,0
2017-03-11T05:19:02.661Z,0
2017-03-11T05:20:12.122Z,0
2017-03-11T05:21:21.839Z,0
2017-03-11T05:22:31.315Z,0
2017-03-11T05:23:40.770Z,0
2017-03-11T05:24:49.830Z,0
2017-03-11T05:25:59.275Z,0
2017-03-11T05:27:09.118Z,0
2017-03-11T05:28:18.573Z,0
2017-03-11T05:29:27.679Z,0
2017-03-11T05:30:37.144Z,0
2017-03-11T05:31:46.211Z,0
2017-03-11T05:32:55.927Z,0
2017-03-11T05:34:05.009Z,0
2017-03-11T05:35:14.084Z,0
2017-03-11T05:36:23.178Z,0
2017-03-11T05:37:32.241Z,0
2017-03-11T05:38:41.315Z,0
2017-03-11T05:39:50.763Z,0
2017-03-11T05:40:59.828Z,0
2017-03-11T05:42:09.277Z,0
2017-03-11T05:43:18.347Z,0
2017-03-11T05:44:27.670Z,0
2017-03-11T05:45:36.729Z,0
2017-03-11T05:46:46.171Z,0
2017-03-11T05:47:55.647Z,5
2017-03-11T05:49:05.872Z,5
2017-03-11T05:50:15.324Z,5
2017-03-11T05:51:25.531Z,5
2017-03-11T05:52:34.607Z,5
2017-03-11T05:53:44.048Z,10
2017-03-11T05:54:53.884Z,10
2017-03-11T05:56:03.965Z,10
2017-03-11T05:57:13.416Z,15
2017-03-11T05:58:22.491Z,15
2017-03-11T05:59:32.322Z,15
2017-03-11T06:00:41.772Z,20
2017-03-11T06:01:51.232Z,20
2017-03-11T06:03:00.318Z,20
2017-03-11T06:04:09.770Z,25
2017-03-11T06:05:19.643Z,25
2017-03-11T06:06:28.713Z,30
2017-03-11T06:07:38.842Z,30
2017-03-11T06:08:48.292Z,35
2017-03-11T06:09:57.381Z,35
2017-03-11T06:11:07.225Z,40
2017-03-11T06:12:16.305Z,40
2017-03-11T06:13:25.002Z,45
2017-03-11T06:14:34.466Z,45
2017-03-11T06:15:44.293Z,50
2017-03-11T06:16:54.136Z,50
2017-03-11T06:18:03.969Z,55
2017-03-11T06:19:13.704Z,60
2017-03-11T06:20:22.783Z,60
2017-03-11T06:21:31.482Z,65
2017-03-11T06:22:40.549Z,65
2017-03-11T06:23:49.993Z,70
2017-03-11T06:24:59.826Z,70
2017-03-11T06:26:08.896Z,75
2017-03-11T06:27:18.343Z,80
2017-03-11T06:28:27.412Z,85
2017-03-11T06:29:36.498Z,85
2017-03-11T06:30:45.861Z,90
2017-03-11T06:31:54.933Z,95
2017-03-11T06:33:05.156Z,95
2017-03-11T06:34:14.991Z,100
2017-03-11T06:35:24.065Z,100
2017-03-11T06:36:33.522Z,105
2017-03-11T06:37:42.977Z,105
2017-03-11T06:38:52.038Z,110
2017-03-11T06:40:01.496Z,110
2017-03-11T06:41:10.553Z,115
2017-03-11T06:42:20.303Z,120
2017-03-11T06:43:29.380Z,120
2017-03-11T06:44:38.833Z,120
2017-03-11T06:45:48.284Z,125
2017-03-11T06:46:57.367Z,130
2017-03-11T06:48:06.833Z,130
2017-03-11T06:49:16.305Z,130
2017-03-11T06:50:26.537Z,135
2017-03-11T06:51:36.371Z,135
2017-03-11T06:52:46.224Z,140
2017-03-11T06:53:55.179Z,140
2017-03-11T06:55:04.243Z,145
2017-03-11T06:56:13.324Z,145
2017-03-11T06:57:22.802Z,145
2017-03-11T06:58:31.890Z,145
2017-03-11T06:59:41.384Z,150
2017-03-11T07:00:50.441Z,150
2017-03-11T07:01:59.883Z,155
2017-03-11T07:03:08.964Z,155
2017-03-11T07:04:18.414Z,160
2017-03-11T07:05:27.112Z,160
2017-03-11T07:06:36.972Z,165
2017-03-11T07:07:46.794Z,165
2017-03-11T07:08:55.864Z,170
2017-03-11T07:10:05.311Z,170
2017-03-11T07:11:15.407Z,175
2017-03-11T07:12:24.855Z,175
2017-03-11T07:13:34.050Z,180
2017-03-11T07:14:43.897Z,180
2017-03-11T07:15:52.982Z,185
2017-03-11T07:17:02.050Z,185
2017-03-11T07:18:11.114Z,190
2017-03-11T07:19:20.226Z,190
2017-03-11T07:20:29.298Z,195
2017-03-11T07:21:38.372Z,200
2017-03-11T07:22:47.316Z,200
2017-03-11T07:23:56.776Z,205
2017-03-11T07:25:05.848Z,205
2017-03-11T07:26:15.673Z,210
2017-03-11T07:27:24.738Z,215
2017-03-11T07:28:34.201Z,220
2017-03-11T07:29:43.648Z,225
2017-03-11T07:30:53.478Z,230
2017-03-11T07:32:02.921Z,230
2017-03-11T07:33:12.376Z,235
2017-03-11T07:34:22.091Z,240
2017-03-11T07:35:31.155Z,235
2017-03-11T07:36:41.395Z,240
2017-03-11T07:37:50.472Z,240
2017-03-11T07:38:59.565Z,245
2017-03-11T07:40:09.014Z,245
2017-03-11T07:41:18.459Z,245
2017-03-11T07:42:27.541Z,250
2017-03-11T07:43:37.411Z,250
2017-03-11T07:44:46.858Z,250
2017-03-11T07:45:56.986Z,255
2017-03-11T07:47:06.448Z,265
2017-03-11T07:48:15.901Z,270
2017-03-11T07:49:25.746Z,270
2017-03-11T07:50:35.601Z,275
2017-03-11T07:51:45.054Z,280
2017-03-11T07:52:54.518Z,280
2017-03-11T07:54:03.964Z,285
2017-03-11T07:55:13.428Z,290
2017-03-11T07:56:22.495Z,295
2017-03-11T07:57:32.383Z,300
2017-03-11T07:58:42.601Z,305
2017-03-11T07:59:52.186Z,310
2017-03-11T08:01:02.017Z,315
2017-03-11T08:02:12.271Z,320
2017-03-11T08:03:21.753Z,320
2017-03-11T08:04:31.217Z,335
2017-03-11T08:05:39.918Z,340
2017-03-11T08:06:50.164Z,350
2017-03-11T08:07:59.635Z,350
2017-03-11T08:09:09.346Z,350
2017-03-11T08:10:19.580Z,350
2017-03-11T08:11:29.417Z,350
2017-03-11T08:12:39.147Z,345
2017-03-11T08:13:48.663Z,350
2017-03-11T08:14:58.554Z,355
2017-03-11T08:16:08.024Z,365
2017-03-11T08:17:16.722Z,375
2017-03-11T08:18:26.550Z,385
2017-03-11T08:19:35.634Z,400
2017-03-11T08:20:45.725Z,410
2017-03-11T08:21:55.438Z,415
2017-03-11T08:23:04.922Z,425
2017-03-11T08:24:14.730Z,430
2017-03-11T08:25:23.815Z,440
2017-03-11T08:26:33.278Z,445
2017-03-11T08:27:43.085Z,465
2017-03-11T08:28:52.174Z,485
2017-03-11T08:30:02.032Z,495
2017-03-11T08:31:11.504Z,505
2017-03-11T08:32:20.613Z,510
2017-03-11T08:33:29.693Z,505
2017-03-11T08:34:38.775Z,510
2017-03-11T08:35:48.612Z,490
2017-03-11T08:36:57.691Z,485
2017-03-11T08:38:07.402Z,490
2017-03-11T08:39:16.495Z,485
2017-03-11T08:40:25.194Z,470
2017-03-11T08:41:35.048Z,470
2017-03-11T08:42:44.517Z,485
2017-03-11T08:43:54.157Z,485
2017-03-11T08:45:03.676Z,485
2017-03-11T08:46:12.375Z,505
2017-03-11T08:47:21.838Z,505
2017-03-11T08:48:30.528Z,515
2017-03-11T08:49:40.319Z,510
2017-03-11T08:50:49.767Z,525
2017-03-11T08:51:58.879Z,540
2017-03-11T08:53:08.343Z,550
2017-03-11T08:54:18.003Z,605
2017-03-11T08:55:27.073Z,720
2017-03-11T08:56:36.524Z,885
2017-03-11T08:57:45.273Z,935
2017-03-11T08:58:55.495Z,970
2017-03-11T09:00:04.952Z,955
2017-03-11T09:01:15.027Z,930
2017-03-11T09:02:23.733Z,1075
2017-03-11T09:03:33.612Z,1125
2017-03-11T09:04:42.295Z,1200
2017-03-11T09:05:51.377Z,1190
2017-03-11T09:07:00.870Z,1135
2017-03-11T09:08:10.320Z,1145
2017-03-11T09:09:20.188Z,1070
2017-03-11T09:10:29.323Z,1000
2017-03-11T09:11:38.800Z,1020
2017-03-11T09:12:48.138Z,955
2017-03-11T09:13:57.256Z,905
2017-03-11T09:15:06.708Z,895
2017-03-11T09:16:16.161Z,930
2017-03-11T09:17:26.011Z,1015
2017-03-11T09:18:35.092Z,950
2017-03-11T09:19:44.158Z,990
2017-03-11T09:20:53.246Z,940
2017-03-11T09:22:02.335Z,910
2017-03-11T09:23:11.043Z,945
2017-03-11T09:24:20.760Z,860
2017-03-11T09:25:29.856Z,1020
2017-03-11T09:26:39.713Z,1100
2017-03-11T09:27:48.794Z,1045
2017-03-11T09:28:58.647Z,990
2017-03-11T09:30:08.105Z,1025
2017-03-11T09:31:17.571Z,1085
2017-03-11T09:32:27.035Z,1130
2017-03-11T09:33:36.491Z,1140
2017-03-11T09:34:45.953Z,1135
2017-03-11T09:35:55.735Z,1130
2017-03-11T09:37:04.823Z,1135
2017-03-11T09:38:13.538Z,1175
2017-03-11T09:39:22.257Z,1145
2017-03-11T09:40:31.707Z,1150
2017-03-11T09:41:40.786Z,1175
2017-03-11T09:42:49.886Z,1110
2017-03-11T09:43:59.005Z,1065
2017-03-11T09:45:08.856Z,1045
2017-03-11T09:46:17.565Z,1020
2017-03-11T09:47:26.955Z,1085
2017-03-11T09:48:36.032Z,1090
2017-03-11T09:49:46.262Z,1165
2017-03-11T09:50:54.962Z,1245
2017-03-11T09:52:04.432Z,1235
2017-03-11T09:53:13.672Z,1210
2017-03-11T09:54:22.776Z,1210
2017-03-11T09:55:32.400Z,1230
2017-03-11T09:56:41.932Z,1205
2017-03-11T09:57:52.872Z,1180
2017-03-11T09:59:02.100Z,1185
2017-03-11T10:00:12.334Z,1270
2017-03-11T10:01:22.215Z,1260
2017-03-11T10:02:31.699Z,1265
2017-03-11T10:03:40.827Z,1290
2017-03-11T10:04:50.298Z,1035
2017-03-11T10:05:59.890Z,1235
2017-03-11T10:07:09.010Z,1265
2017-03-11T10:08:18.872Z,1265
2017-03-11T10:09:28.399Z,1260
2017-03-11T10:10:38.172Z,1235
2017-03-11T10:11:47.263Z,1200
2017-03-11T10:12:56.392Z,1200
2017-03-11T10:14:05.911Z,1245
2017-03-11T10:15:15.225Z,1310
2017-03-11T10:16:23.980Z,1320
2017-03-11T10:17:33.825Z,1245
2017-03-11T10:18:44.089Z,1330
2017-03-11T10:19:53.584Z,1355
2017-03-11T10:21:02.725Z,1315
2017-03-11T10:22:12.548Z,1295
2017-03-11T10:23:22.045Z,1315
2017-03-11T10:24:30.748Z,1230
2017-03-11T10:25:39.484Z,1220
2017-03-11T10:26:48.643Z,1140
2017-03-11T10:27:57.770Z,1130
2017-03-11T10:29:07.381Z,1145
2017-03-11T10:30:17.269Z,1150
2017-03-11T10:31:26.364Z,1090
2017-03-11T10:32:35.926Z,1160
2017-03-11T10:33:46.145Z,1185
2017-03-11T10:34:55.656Z,1200
2017-03-11T10:36:05.520Z,1210
2017-03-11T10:37:14.657Z,1345
2017-03-11T10:38:24.118Z,1260
2017-03-11T10:39:33.207Z,1285
2017-03-11T10:40:43.466Z,1285
2017-03-11T10:41:52.975Z,1210
2017-03-11T10:43:02.451Z,1215
2017-03-11T10:44:12.307Z,1320
2017-03-11T10:45:22.138Z,1300
2017-03-11T10:46:31.617Z,1320
2017-03-11T10:47:40.699Z,1320
2017-03-11T10:48:50.922Z,1255
2017-03-11T10:50:01.389Z,1290
2017-03-11T10:51:11.249Z,1350
2017-03-11T10:52:20.767Z,1300
2017-03-11T10:53:30.275Z,1240
2017-03-11T10:54:38.982Z,1245
2017-03-11T10:55:48.472Z,1245
2017-03-11T10:56:58.648Z,1205
2017-03-11T10:58:07.823Z,1225
2017-03-11T10:59:17.316Z,1110
2017-03-11T11:00:26.824Z,1045
2017-03-11T11:01:36.322Z,1040
2017-03-11T11:02:46.573Z,990
2017-03-11T11:03:55.698Z,955
2017-03-11T11:05:04.795Z,935
2017-03-11T11:06:14.266Z,940
2017-03-11T11:07:23.365Z,950
2017-03-11T11:08:33.230Z,940
2017-03-11T11:09:41.935Z,970
2017-03-11T11:10:51.031Z,990
2017-03-11T11:11:59.739Z,1000
2017-03-11T11:13:09.594Z,1015
2017-03-11T11:14:19.081Z,1000
2017-03-11T11:15:28.776Z,1010
2017-03-11T11:16:38.051Z,1050
2017-03-11T11:17:48.049Z,1040
2017-03-11T11:18:57.516Z,1055
2017-03-11T11:20:06.982Z,1085
2017-03-11T11:21:16.891Z,1075
2017-03-11T11:22:26.379Z,1075
2017-03-11T11:23:35.076Z,1055
2017-03-11T11:24:43.782Z,1060
2017-03-11T11:25:54.378Z,1055
2017-03-11T11:27:03.465Z,1055
2017-03-11T11:28:12.571Z,1060
2017-03-11T11:29:21.346Z,1015
2017-03-11T11:30:30.822Z,985
2017-03-11T11:31:40.295Z,1005
2017-03-11T11:32:49.395Z,985
2017-03-11T11:33:58.497Z,975
2017-03-11T11:35:08.015Z,950
2017-03-11T11:36:17.528Z,935
2017-03-11T11:37:27.387Z,925
2017-03-11T11:38:36.932Z,925
2017-03-11T11:39:46.419Z,925
2017-03-11T11:40:55.891Z,925
2017-03-11T11:42:04.993Z,910
2017-03-11T11:43:14.329Z,930
2017-03-11T11:44:23.833Z,925
2017-03-11T11:45:33.310Z,925
2017-03-11T11:46:42.418Z,915
2017-03-11T11:47:51.499Z,910
2017-03-11T11:49:01.363Z,905
2017-03-11T11:50:10.861Z,910
2017-03-11T11:51:19.954Z,915
2017-03-11T11:52:28.667Z,910
2017-03-11T11:53:38.179Z,910
2017-03-11T11:54:47.197Z,910
2017-03-11T11:55:56.679Z,910
2017-03-11T11:57:06.158Z,910
2017-03-11T11:58:16.000Z,910
2017-03-11T11:59:25.105Z,910
2017-03-11T12:00:34.587Z,905
2017-03-11T12:01:44.083Z,900
2017-03-11T12:02:53.199Z,895
2017-03-11T12:04:01.910Z,895
2017-03-11T12:05:12.527Z,890
2017-03-11T12:06:22.242Z,890
2017-03-11T12:07:31.344Z,890
2017-03-11T12:08:40.440Z,890
2017-03-11T12:09:49.536Z,895
2017-03-11T12:10:58.239Z,890
2017-03-11T12:12:08.476Z,895
2017-03-11T12:13:17.950Z,895
2017-03-11T12:14:27.417Z,895
2017-03-11T12:15:36.131Z,895
2017-03-11T12:16:45.607Z,895
2017-03-11T12:17:55.062Z,890
2017-03-11T12:19:05.300Z,885
2017-03-11T12:20:14.414Z,875
2017-03-11T12:21:23.134Z,875
2017-03-11T12:22:31.833Z,870
2017-03-11T12:23:41.703Z,870
2017-03-11T12:24:50.833Z,875
2017-03-11T12:25:59.565Z,870
2017-03-11T12:27:09.033Z,875
2017-03-11T12:28:18.530Z,875
2017-03-11T12:29:28.684Z,875
2017-03-11T12:30:38.159Z,880
2017-03-11T12:31:48.024Z,880
2017-03-11T12:32:57.524Z,890
2017-03-11T12:34:07.383Z,890
2017-03-11T12:35:16.839Z,895
2017-03-11T12:36:25.928Z,900
2017-03-11T12:37:35.385Z,905
2017-03-11T12:38:45.241Z,905
2017-03-11T12:39:54.698Z,905
2017-03-11T12:41:04.035Z,910
2017-03-11T12:42:13.892Z,910
2017-03-11T12:43:22.996Z,910
2017-03-11T12:44:32.103Z,910
2017-03-11T12:45:40.802Z,915
2017-03-11T12:46:49.522Z,910
2017-03-11T12:47:59.375Z,905
2017-03-11T12:49:08.086Z,905
2017-03-11T12:50:17.924Z,900
2017-03-11T12:51:27.038Z,890
2017-03-11T12:52:37.144Z,885
2017-03-11T12:53:47.390Z,875
2017-03-11T12:54:57.261Z,870
2017-03-11T12:56:06.340Z,860
2017-03-11T12:57:15.437Z,850
2017-03-11T12:58:25.305Z,850
2017-03-11T12:59:34.444Z,835
2017-03-11T13:00:44.340Z,840
2017-03-11T13:01:54.177Z,835
2017-03-11T13:03:03.255Z,825
2017-03-11T13:04:12.712Z,820
2017-03-11T13:05:22.593Z,810
2017-03-11T13:06:31.682Z,800
2017-03-11T13:07:40.795Z,795
2017-03-11T13:08:51.021Z,790
2017-03-11T13:10:00.745Z,785
2017-03-11T13:11:09.465Z,785
2017-03-11T13:12:18.944Z,780
2017-03-11T13:13:28.406Z,775
2017-03-11T13:14:37.885Z,770
2017-03-11T13:15:47.767Z,765
2017-03-11T13:16:57.245Z,760
2017-03-11T13:18:06.706Z,755
2017-03-11T13:19:16.551Z,750
2017-03-11T13:20:26.395Z,740
2017-03-11T13:21:35.365Z,730
2017-03-11T13:22:45.588Z,720
2017-03-11T13:23:55.514Z,710
2017-03-11T13:25:04.625Z,700
2017-03-11T13:26:14.089Z,695
2017-03-11T13:27:23.955Z,690
2017-03-11T13:28:33.079Z,685
2017-03-11T13:29:42.630Z,685
2017-03-11T13:30:52.133Z,685
2017-03-11T13:32:01.224Z,685
2017-03-11T13:33:10.945Z,695
2017-03-11T13:34:20.427Z,685
2017-03-11T13:35:29.539Z,685
2017-03-11T13:36:38.637Z,685
2017-03-11T13:37:47.742Z,685
2017-03-11T13:38:57.411Z,690
2017-03-11T13:40:06.529Z,685
2017-03-11T13:41:16.036Z,690
2017-03-11T13:42:25.116Z,690
2017-03-11T13:43:34.584Z,690
2017-03-11T13:44:44.692Z,690
2017-03-11T13:45:53.802Z,690
2017-03-11T13:47:03.278Z,685
2017-03-11T13:48:12.749Z,685
2017-03-11T13:49:21.829Z,685
2017-03-11T13:50:31.292Z,685
2017-03-11T13:51:40.762Z,680
2017-03-11T13:52:50.663Z,680
2017-03-11T13:54:00.157Z,670
2017-03-11T13:55:09.626Z,660
2017-03-11T13:56:19.361Z,650
2017-03-11T13:57:28.066Z,640
2017-03-11T13:58:37.152Z,635
2017-03-11T13:59:46.283Z,630
2017-03-11T14:00:55.380Z,625
2017-03-11T14:02:04.483Z,630
2017-03-11T14:03:13.950Z,630
2017-03-11T14:04:23.039Z,635
2017-03-11T14:05:32.542Z,630
2017-03-11T14:06:42.027Z,625
2017-03-11T14:07:51.002Z,620
2017-03-11T14:09:00.850Z,610
2017-03-11T14:10:09.558Z,600
2017-03-11T14:11:19.030Z,590
2017-03-11T14:12:28.134Z,585
2017-03-11T14:13:37.655Z,575
2017-03-11T14:14:47.121Z,570
2017-03-11T14:15:56.602Z,560
2017-03-11T14:17:06.467Z,555
2017-03-11T14:18:16.317Z,555
2017-03-11T14:19:26.092Z,550
2017-03-11T14:20:35.187Z,550
2017-03-11T14:21:44.333Z,550
2017-03-11T14:22:54.589Z,545
2017-03-11T14:24:03.688Z,540
2017-03-11T14:25:12.776Z,535
2017-03-11T14:26:22.233Z,530
2017-03-11T14:27:31.693Z,525
2017-03-11T14:28:40.824Z,520
2017-03-11T14:29:50.312Z,520
2017-03-11T14:31:00.041Z,515
2017-03-11T14:32:09.155Z,505
2017-03-11T14:33:18.646Z,500
2017-03-11T14:34:28.116Z,490
2017-03-11T14:35:37.605Z,480
2017-03-11T14:36:47.085Z,470
2017-03-11T14:37:56.541Z,465
2017-03-11T14:39:05.634Z,455
2017-03-11T14:40:15.490Z,440
2017-03-11T14:41:24.593Z,440
2017-03-11T14:42:34.361Z,440
2017-03-11T14:43:43.829Z,425
2017-03-11T14:44:53.306Z,425
2017-03-11T14:46:02.401Z,420
2017-03-11T14:47:11.498Z,415
2017-03-11T14:48:20.572Z,410
2017-03-11T14:49:29.286Z,410
2017-03-11T14:50:39.175Z,405
2017-03-11T14:51:48.654Z,405
2017-03-11T14:52:58.122Z,400
2017-03-11T14:54:07.597Z,400
2017-03-11T14:55:16.704Z,400
2017-03-11T14:56:26.181Z,400
2017-03-11T14:57:35.662Z,400
2017-03-11T14:58:45.137Z,400
2017-03-11T14:59:54.598Z,400
2017-03-11T15:01:03.686Z,400
2017-03-11T15:02:13.156Z,410
2017-03-11T15:03:22.246Z,410
2017-03-11T15:04:31.349Z,415
2017-03-11T15:05:41.451Z,420
2017-03-11T15:06:50.929Z,425
2017-03-11T15:08:00.772Z,435
2017-03-11T15:09:09.848Z,435
2017-03-11T15:10:20.072Z,440
2017-03-11T15:11:30.288Z,445
2017-03-11T15:12:40.151Z,450
2017-03-11T15:13:49.631Z,455
2017-03-11T15:14:59.095Z,460
2017-03-11T15:16:08.173Z,460
2017-03-11T15:17:17.577Z,470
2017-03-11T15:18:26.383Z,465
2017-03-11T15:19:35.867Z,460
2017-03-11T15:20:44.954Z,460
2017-03-11T15:21:54.789Z,460
2017-03-11T15:23:04.277Z,455
2017-03-11T15:24:14.147Z,455
2017-03-11T15:25:23.214Z,450
2017-03-11T15:26:32.721Z,450
2017-03-11T15:27:42.979Z,450
2017-03-11T15:28:53.159Z,455
2017-03-11T15:30:32.466Z,460
2017-03-11T15:31:42.323Z,460
2017-03-11T15:32:51.421Z,450
2017-03-11T15:34:00.512Z,435
2017-03-11T15:35:10.000Z,430
2017-03-11T15:36:19.458Z,430
2017-03-11T15:37:28.935Z,420
2017-03-11T15:38:38.403Z,415
2017-03-11T15:39:47.752Z,405
2017-03-11T15:40:57.220Z,395
2017-03-11T15:42:06.307Z,390
2017-03-11T15:43:15.777Z,380
2017-03-11T15:44:26.018Z,375
2017-03-11T15:45:35.107Z,370
2017-03-11T15:46:44.565Z,370
2017-03-11T15:47:54.403Z,365
2017-03-11T15:49:03.872Z,365
2017-03-11T15:50:12.953Z,360
2017-03-11T15:51:22.418Z,355
2017-03-11T15:52:31.903Z,350
2017-03-11T15:53:41.369Z,345
2017-03-11T15:54:50.483Z,350
2017-03-11T15:56:00.349Z,345
2017-03-11T15:57:10.439Z,355
2017-03-11T15:59:27.992Z,330
2017-03-11T16:00:37.482Z,320
2017-03-11T16:01:46.965Z,320
2017-03-11T16:02:56.422Z,310
2017-03-11T16:04:05.882Z,310
2017-03-11T16:05:16.108Z,300
2017-03-11T16:06:25.195Z,300
2017-03-11T16:07:34.637Z,300
2017-03-11T16:08:43.596Z,305
2017-03-11T16:09:53.849Z,300
2017-03-11T16:11:03.316Z,295
2017-03-11T16:12:12.429Z,295
2017-03-11T16:13:21.258Z,295
2017-03-11T16:14:30.347Z,295
2017-03-11T16:15:40.210Z,290
2017-03-11T16:16:50.665Z,290
2017-03-11T16:18:00.624Z,285
2017-03-11T16:19:11.260Z,285