createdAt,value
2022-10-26T00:00:18.328Z,1006.29
2022-10-26T00:00:57.316Z,1006.30
2022-10-26T00:02:18.403Z,1006.28
2022-10-26T00:02:57.227Z,1006.28
2022-10-26T00:03:57.195Z,1006.27
2022-10-26T00:05:18.172Z,1006.23
2022-10-26T00:05:57.128Z,1006.18
2022-10-26T00:07:18.091Z,1006.17
2022-10-26T00:07:57.059Z,1006.20
2022-10-26T00:08:57.025Z,1006.16
2022-10-26T00:10:17.984Z,1006.14
2022-10-26T00:10:56.954Z,1006.13
2022-10-26T00:12:17.916Z,1006.16
2022-10-26T00:12:56.893Z,1006.19
2022-10-26T00:13:56.852Z,1006.17
2022-10-26T00:15:17.819Z,1006.18
2022-10-26T00:15:56.860Z,1006.21
2022-10-26T00:17:17.754Z,1006.19
2022-10-26T00:17:56.729Z,1006.21
2022-10-26T00:18:56.681Z,1006.23
2022-10-26T00:20:17.642Z,1006.26
2022-10-26T00:20:56.619Z,1006.24
2022-10-26T00:22:17.576Z,1006.25
2022-10-26T00:22:56.548Z,1006.23
2022-10-26T00:23:56.510Z,1006.21
2022-10-26T00:25:17.538Z,1006.21
2022-10-26T00:25:56.450Z,1006.23
2022-10-26T00:27:17.404Z,1006.24
2022-10-26T00:27:56.379Z,1006.21
2022-10-26T00:28:56.344Z,1006.18
2022-10-26T00:30:17.310Z,1006.16
2022-10-26T00:30:56.279Z,1006.14
2022-10-26T00:32:17.236Z,1006.16
2022-10-26T00:32:56.209Z,1006.16
2022-10-26T00:33:56.181Z,1006.15
2022-10-26T00:35:23.090Z,1006.11
2022-10-26T00:35:56.103Z,1006.16
2022-10-26T00:37:17.072Z,1006.15
2022-10-26T00:37:56.089Z,1006.15
2022-10-26T00:38:56.004Z,1006.17
2022-10-26T00:40:16.985Z,1006.17
2022-10-26T00:42:16.915Z,1006.14
2022-10-26T00:42:55.907Z,1006.15
2022-10-26T00:43:55.913Z,1006.11
2022-10-26T00:45:16.798Z,1006.10
2022-10-26T00:45:55.767Z,1006.17
2022-10-26T00:47:16.732Z,1006.14
2022-10-26T00:47:55.731Z,1006.18
2022-10-26T00:48:55.670Z,1006.15
2022-10-26T00:50:16.624Z,1006.16
2022-10-26T00:50:55.594Z,1006.14
2022-10-26T00:52:16.570Z,1006.14
2022-10-26T00:52:55.526Z,1006.17
2022-10-26T00:53:55.498Z,1006.14
2022-10-26T00:55:16.475Z,1006.18
2022-10-26T00:55:55.431Z,1006.14
2022-10-26T00:57:16.393Z,1006.12
2022-10-26T00:57:55.365Z,1006.12
2022-10-26T00:58:55.358Z,1006.13
2022-10-26T01:00:16.303Z,1006.09
2022-10-26T01:00:55.259Z,1006.07
2022-10-26T01:02:16.223Z,1006.05
2022-10-26T01:02:55.189Z,1006.04
2022-10-26T01:03:55.199Z,1006.04
2022-10-26T01:05:16.127Z,1006.05
2022-10-26T01:05:55.089Z,1006.05
2022-10-26T01:07:16.087Z,1006.03
2022-10-26T01:07:55.019Z,1006.04
2022-10-26T01:08:54.989Z,1006.05
2022-10-26T01:10:15.974Z,1005.99
2022-10-26T01:10:54.920Z,1005.99
2022-10-26T01:12:15.892Z,1006.01
2022-10-26T01:12:54.862Z,1005.92
2022-10-26T01:13:54.816Z,1005.97
2022-10-26T01:15:15.780Z,1005.93
2022-10-26T01:15:54.805Z,1005.90
2022-10-26T01:17:15.732Z,1005.90
2022-10-26T01:17:54.680Z,1005.88
2022-10-26T01:18:54.652Z,1005.91
2022-10-26T01:20:15.611Z,1005.89
2022-10-26T01:20:54.583Z,1005.85
2022-10-26T01:22:15.547Z,1005.85
2022-10-26T01:22:54.510Z,1005.83
2022-10-26T01:23:54.483Z,1005.83
2022-10-26T01:25:15.466Z,1005.79
2022-10-26T01:25:54.413Z,1005.77
2022-10-26T01:27:15.372Z,1005.77
2022-10-26T01:27:54.347Z,1005.78
2022-10-26T01:28:54.317Z,1005.75
2022-10-26T01:30:15.279Z,1005.77
2022-10-26T01:30:54.241Z,1005.71
2022-10-26T01:32:15.246Z,1005.72
2022-10-26T01:32:54.175Z,1005.71
2022-10-26T01:33:54.143Z,1005.73
2022-10-26T01:35:15.108Z,1005.69
2022-10-26T01:35:54.075Z,1005.67
2022-10-26T01:37:15.035Z,1005.67
2022-10-26T01:37:54.006Z,1005.66
2022-10-26T01:38:53.972Z,1005.65
2022-10-26T01:40:14.938Z,1005.63
2022-10-26T01:40:53.903Z,1005.61
2022-10-26T01:42:14.870Z,1005.64
2022-10-26T01:42:53.836Z,1005.64
2022-10-26T01:43:53.805Z,1005.61
2022-10-26T01:45:14.806Z,1005.56
2022-10-26T01:45:53.760Z,1005.57
2022-10-26T01:47:14.702Z,1005.53
2022-10-26T01:47:53.716Z,1005.58
2022-10-26T01:48:53.639Z,1005.48
2022-10-26T01:50:14.600Z,1005.50
2022-10-26T01:50:53.571Z,1005.52
2022-10-26T01:52:14.549Z,1005.48
2022-10-26T01:52:53.505Z,1005.46
2022-10-26T01:53:53.467Z,1005.47
2022-10-26T01:55:14.456Z,1005.46
2022-10-26T01:55:53.404Z,1005.45
2022-10-26T01:57:14.364Z,1005.44
2022-10-26T01:57:53.331Z,1005.46
2022-10-26T01:58:53.300Z,1005.43
2022-10-26T02:00:14.262Z,1005.42
2022-10-26T02:00:53.239Z,1005.45
2022-10-26T02:02:14.227Z,1005.43
2022-10-26T02:02:53.161Z,1005.43
2022-10-26T02:03:53.174Z,1005.43
2022-10-26T02:05:14.090Z,1005.41
2022-10-26T02:05:53.061Z,1005.41
2022-10-26T02:07:15.920Z,1005.43
2022-10-26T02:07:53.017Z,1005.39
2022-10-26T02:08:52.960Z,1005.38
2022-10-26T02:10:13.921Z,1005.39
2022-10-26T02:10:52.892Z,1005.38
2022-10-26T02:12:13.857Z,1005.37
2022-10-26T02:12:52.828Z,1005.35
2022-10-26T02:13:52.791Z,1005.35
2022-10-26T02:15:13.845Z,1005.35
2022-10-26T02:15:52.722Z,1005.35
2022-10-26T02:17:13.694Z,1005.34
2022-10-26T02:17:52.658Z,1005.33
2022-10-26T02:18:52.617Z,1005.31
2022-10-26T02:20:13.588Z,1005.35
2022-10-26T02:20:52.554Z,1005.35
2022-10-26T02:22:13.570Z,1005.32
2022-10-26T02:22:52.486Z,1005.31
2022-10-26T02:23:52.477Z,1005.33
2022-10-26T02:25:13.425Z,1005.32
2022-10-26T02:25:52.386Z,1005.25
2022-10-26T02:27:13.352Z,1005.29
2022-10-26T02:27:52.323Z,1005.34
2022-10-26T02:28:52.286Z,1005.32
2022-10-26T02:30:13.247Z,1005.32
2022-10-26T02:30:52.219Z,1005.32
2022-10-26T02:32:13.189Z,1005.34
2022-10-26T02:32:52.167Z,1005.30
2022-10-26T02:33:52.132Z,1005.39
2022-10-26T02:35:13.087Z,1005.37
2022-10-26T02:35:52.062Z,1005.37
2022-10-26T02:37:13.012Z,1005.40
2022-10-26T02:37:52.109Z,1005.34
2022-10-26T02:38:51.949Z,1005.36
2022-10-26T02:40:12.914Z,1005.32
2022-10-26T02:40:51.956Z,1005.30
2022-10-26T02:42:12.854Z,1005.30
2022-10-26T02:42:51.805Z,1005.28
2022-10-26T02:43:51.783Z,1005.26
2022-10-26T02:45:12.746Z,1005.29
2022-10-26T02:45:51.713Z,1005.28
2022-10-26T02:47:12.712Z,1005.26
2022-10-26T02:47:51.968Z,1005.25
2022-10-26T02:48:51.619Z,1005.21
2022-10-26T02:50:12.577Z,1005.22
2022-10-26T02:50:51.545Z,1005.17
2022-10-26T02:52:12.508Z,1005.17
2022-10-26T02:52:51.764Z,1005.13
2022-10-26T02:53:51.444Z,1005.13
2022-10-26T02:55:12.406Z,1005.10
2022-10-26T02:55:51.401Z,1005.11
2022-10-26T02:57:12.340Z,1005.10
2022-10-26T02:57:51.313Z,1005.07
2022-10-26T02:58:51.275Z,1005.03
2022-10-26T03:00:12.237Z,1005.02
2022-10-26T03:00:51.227Z,1005.04
2022-10-26T03:02:12.168Z,1005.05
2022-10-26T03:02:51.481Z,1005.06
2022-10-26T03:03:51.222Z,1005.09
2022-10-26T03:05:12.077Z,1005.04
2022-10-26T03:05:51.041Z,1005.10
2022-10-26T03:07:12.018Z,1005.10
2022-10-26T03:07:50.975Z,1005.10
2022-10-26T03:08:50.940Z,1005.08
2022-10-26T03:10:11.923Z,1005.09
2022-10-26T03:10:50.873Z,1005.08
2022-10-26T03:12:11.836Z,1005.11
2022-10-26T03:12:51.259Z,1005.11
2022-10-26T03:13:50.777Z,1005.12
2022-10-26T03:15:11.735Z,1005.13
2022-10-26T03:15:50.714Z,1005.15
2022-10-26T03:17:11.673Z,1005.14
2022-10-26T03:17:50.934Z,1005.13
2022-10-26T03:18:50.605Z,1005.11
2022-10-26T03:20:11.578Z,1005.14
2022-10-26T03:20:50.535Z,1005.13
2022-10-26T03:22:11.574Z,1005.12
2022-10-26T03:22:50.467Z,1005.15
2022-10-26T03:23:50.443Z,1005.14
2022-10-26T03:25:11.422Z,1005.12
2022-10-26T03:25:50.372Z,1005.12
2022-10-26T03:27:11.332Z,1005.09
2022-10-26T03:27:50.753Z,1005.13
2022-10-26T03:28:50.277Z,1005.12
2022-10-26T03:30:11.235Z,1005.10
2022-10-26T03:30:50.205Z,1005.16
2022-10-26T03:32:11.170Z,1005.14
2022-10-26T03:32:50.172Z,1005.17
2022-10-26T03:33:50.110Z,1005.18
2022-10-26T03:35:11.064Z,1005.17
2022-10-26T03:35:50.037Z,1005.19
2022-10-26T03:37:10.998Z,1005.16
2022-10-26T03:37:50.417Z,1005.15
2022-10-26T03:38:49.936Z,1005.15
2022-10-26T03:40:10.892Z,1005.13
2022-10-26T03:40:49.864Z,1005.14
2022-10-26T03:42:10.837Z,1005.10
2022-10-26T03:42:50.018Z,1005.13
2022-10-26T03:43:49.765Z,1005.09
2022-10-26T03:45:10.727Z,1005.10
2022-10-26T03:45:49.698Z,1005.10
2022-10-26T03:47:10.660Z,1005.12
2022-10-26T03:47:49.635Z,1005.17
2022-10-26T03:48:49.601Z,1005.22
2022-10-26T03:50:10.568Z,1005.20
2022-10-26T03:50:49.555Z,1005.20
2022-10-26T03:52:10.497Z,1005.17
2022-10-26T03:52:49.869Z,1005.18
2022-10-26T03:53:49.434Z,1005.22
2022-10-26T03:55:10.399Z,1005.19
2022-10-26T03:55:49.360Z,1005.16
2022-10-26T03:57:10.331Z,1005.15
2022-10-26T03:57:49.298Z,1005.12
2022-10-26T03:58:49.268Z,1005.16
2022-10-26T04:00:10.254Z,1005.14
2022-10-26T04:00:49.196Z,1005.15
2022-10-26T04:02:10.156Z,1005.16
2022-10-26T04:02:49.332Z,1005.15
2022-10-26T04:03:49.127Z,1005.13
2022-10-26T04:05:10.059Z,1005.15
2022-10-26T04:05:49.035Z,1005.18
2022-10-26T04:07:10.000Z,1005.15
2022-10-26T04:07:49.150Z,1005.15
2022-10-26T04:08:48.930Z,1005.17
2022-10-26T04:10:09.892Z,1005.15
2022-10-26T04:10:48.866Z,1005.17
2022-10-26T04:12:09.839Z,1005.18
2022-10-26T04:12:48.799Z,1005.17
2022-10-26T04:13:48.758Z,1005.18
2022-10-26T04:15:09.726Z,1005.19
2022-10-26T04:15:48.691Z,1005.23
2022-10-26T04:17:09.732Z,1005.21
2022-10-26T04:17:48.968Z,1005.23
2022-10-26T04:18:48.590Z,1005.23
2022-10-26T04:20:09.845Z,1005.21
2022-10-26T04:20:48.528Z,1005.18
2022-10-26T04:22:09.492Z,1005.19
2022-10-26T04:22:48.458Z,1005.18
2022-10-26T04:23:48.461Z,1005.22
2022-10-26T04:25:09.390Z,1005.22
2022-10-26T04:25:48.362Z,1005.20
2022-10-26T04:27:09.329Z,1005.21
2022-10-26T04:27:48.571Z,1005.19
2022-10-26T04:28:48.258Z,1005.15
2022-10-26T04:30:09.226Z,1005.15
2022-10-26T04:30:48.194Z,1005.17
2022-10-26T04:32:09.158Z,1005.13
2022-10-26T04:32:48.258Z,1005.13
2022-10-26T04:33:48.095Z,1005.13
2022-10-26T04:35:12.078Z,1005.13
2022-10-26T04:35:48.023Z,1005.14
2022-10-26T04:37:08.991Z,1005.19
2022-10-26T04:37:47.958Z,1005.16
2022-10-26T04:38:47.928Z,1005.17
2022-10-26T04:40:08.907Z,1005.20
2022-10-26T04:40:47.860Z,1005.18
2022-10-26T04:42:08.824Z,1005.19
2022-10-26T04:42:48.188Z,1005.18
2022-10-26T04:43:47.776Z,1005.21
2022-10-26T04:45:08.733Z,1005.27
2022-10-26T04:45:47.693Z,1005.26
2022-10-26T04:47:08.661Z,1005.28
2022-10-26T04:47:47.626Z,1005.29
2022-10-26T04:48:47.598Z,1005.31
2022-10-26T04:50:08.558Z,1005.31
2022-10-26T04:50:47.534Z,1005.31
2022-10-26T04:52:08.515Z,1005.29
2022-10-26T04:52:47.924Z,1005.24
2022-10-26T04:53:47.441Z,1005.30
2022-10-26T04:55:08.395Z,1005.28
2022-10-26T04:55:47.365Z,1005.24
2022-10-26T04:57:08.329Z,1005.27
2022-10-26T04:57:47.639Z,1005.23
2022-10-26T04:58:47.259Z,1005.21
2022-10-26T05:00:08.231Z,1005.18
2022-10-26T05:00:47.193Z,1005.18
2022-10-26T05:02:08.262Z,1005.18
2022-10-26T05:02:47.167Z,1005.20
2022-10-26T05:03:47.106Z,1005.18
2022-10-26T05:05:10.097Z,1005.15
2022-10-26T05:05:47.030Z,1005.17
2022-10-26T05:07:07.996Z,1005.18
2022-10-26T05:07:47.274Z,1005.17
2022-10-26T05:08:46.925Z,1005.17
2022-10-26T05:10:07.914Z,1005.17
2022-10-26T05:10:46.859Z,1005.14
2022-10-26T05:12:07.825Z,1005.17
2022-10-26T05:12:46.793Z,1005.24
2022-10-26T05:13:46.756Z,1005.21
2022-10-26T05:15:08.645Z,1005.21
2022-10-26T05:15:46.691Z,1005.26
2022-10-26T05:17:07.661Z,1005.24
2022-10-26T05:17:46.907Z,1005.28
2022-10-26T05:18:46.599Z,1005.26
2022-10-26T05:20:07.557Z,1005.30
2022-10-26T05:20:46.532Z,1005.25
2022-10-26T05:22:07.521Z,1005.28
2022-10-26T05:22:46.630Z,1005.26
2022-10-26T05:23:46.427Z,1005.27
2022-10-26T05:25:07.395Z,1005.27
2022-10-26T05:25:46.364Z,1005.28
2022-10-26T05:27:07.332Z,1005.26
2022-10-26T05:27:46.425Z,1005.25
2022-10-26T05:28:46.269Z,1005.24
2022-10-26T05:30:46.200Z,1005.24
2022-10-26T05:32:07.157Z,1005.21
2022-10-26T05:32:46.230Z,1005.22
2022-10-26T05:33:46.090Z,1005.25
2022-10-26T05:35:07.070Z,1005.27
2022-10-26T05:35:46.106Z,1005.27
2022-10-26T05:37:07.050Z,1005.31
2022-10-26T05:37:45.959Z,1005.32
2022-10-26T05:38:45.935Z,1005.33
2022-10-26T05:40:06.892Z,1005.36
2022-10-26T05:40:45.984Z,1005.34
2022-10-26T05:42:06.828Z,1005.36
2022-10-26T05:42:45.880Z,1005.35
2022-10-26T05:43:45.882Z,1005.39
2022-10-26T05:45:06.745Z,1005.42
2022-10-26T05:45:45.702Z,1005.44
2022-10-26T05:47:06.659Z,1005.43
2022-10-26T05:47:45.664Z,1005.46
2022-10-26T05:48:45.597Z,1005.51
2022-10-26T05:50:06.555Z,1005.50
2022-10-26T05:50:45.529Z,1005.50
2022-10-26T05:52:06.500Z,1005.50
2022-10-26T05:52:45.463Z,1005.46
2022-10-26T05:53:45.464Z,1005.47
2022-10-26T05:55:45.366Z,1005.48
2022-10-26T05:57:06.336Z,1005.50
2022-10-26T05:57:45.303Z,1005.48
2022-10-26T05:58:45.275Z,1005.53
2022-10-26T06:00:06.234Z,1005.55
2022-10-26T06:00:45.200Z,1005.58
2022-10-26T06:02:06.289Z,1005.63
2022-10-26T06:02:45.171Z,1005.61
2022-10-26T06:03:45.100Z,1005.64
2022-10-26T06:05:06.066Z,1005.69
2022-10-26T06:05:45.063Z,1005.72
2022-10-26T06:07:06.006Z,1005.74
2022-10-26T06:07:44.970Z,1005.78
2022-10-26T06:08:44.942Z,1005.81
2022-10-26T06:10:05.906Z,1005.85
2022-10-26T06:10:44.871Z,1005.87
2022-10-26T06:12:05.836Z,1005.89
2022-10-26T06:12:44.800Z,1005.91
2022-10-26T06:13:44.806Z,1005.92
2022-10-26T06:15:05.732Z,1005.97
2022-10-26T06:15:44.706Z,1005.96
2022-10-26T06:17:05.665Z,1006.00
2022-10-26T06:17:44.637Z,1006.00
2022-10-26T06:18:44.599Z,1006.00
2022-10-26T06:20:05.600Z,1005.97
2022-10-26T06:20:44.553Z,1006.03
2022-10-26T06:22:05.501Z,1006.01
2022-10-26T06:22:44.475Z,1006.03
2022-10-26T06:23:44.429Z,1006.01
2022-10-26T06:25:06.362Z,1006.00
2022-10-26T06:25:44.372Z,1005.95
2022-10-26T06:27:05.332Z,1005.90
2022-10-26T06:27:44.303Z,1005.84
2022-10-26T06:28:46.198Z,1005.81
2022-10-26T06:30:05.224Z,1005.82
2022-10-26T06:30:44.201Z,1005.85
2022-10-26T06:32:05.167Z,1005.84
2022-10-26T06:32:44.144Z,1005.86
2022-10-26T06:33:44.103Z,1005.82
2022-10-26T06:35:07.242Z,1005.76
2022-10-26T06:35:44.036Z,1005.75
2022-10-26T06:37:05.010Z,1005.75
2022-10-26T06:37:43.974Z,1005.78
2022-10-26T06:38:43.939Z,1005.74
2022-10-26T06:40:04.930Z,1005.76
2022-10-26T06:40:43.876Z,1005.73
2022-10-26T06:42:04.909Z,1005.72
2022-10-26T06:42:43.796Z,1005.75
2022-10-26T06:43:43.773Z,1005.74
2022-10-26T06:45:04.844Z,1005.77
2022-10-26T06:45:43.762Z,1005.77
2022-10-26T06:47:04.668Z,1005.78
2022-10-26T06:47:43.638Z,1005.77
2022-10-26T06:48:43.594Z,1005.80
2022-10-26T06:50:04.571Z,1005.75
2022-10-26T06:50:43.533Z,1005.76
2022-10-26T06:52:04.571Z,1005.78
2022-10-26T06:52:43.467Z,1005.75
2022-10-26T06:53:43.439Z,1005.75
2022-10-26T06:55:04.400Z,1005.77
2022-10-26T06:55:43.378Z,1005.78
2022-10-26T06:57:04.329Z,1005.82
2022-10-26T06:57:43.295Z,1005.78
2022-10-26T06:58:43.261Z,1005.83
2022-10-26T07:00:04.231Z,1005.84
2022-10-26T07:00:43.200Z,1005.81
2022-10-26T07:02:06.416Z,1005.81
2022-10-26T07:02:43.186Z,1005.81
2022-10-26T07:03:43.100Z,1005.84
2022-10-26T07:05:04.060Z,1005.87
2022-10-26T07:05:43.122Z,1005.87
2022-10-26T07:07:03.996Z,1005.90
2022-10-26T07:07:43.834Z,1005.90
2022-10-26T07:08:42.930Z,1005.87
2022-10-26T07:10:03.889Z,1005.88
2022-10-26T07:10:42.864Z,1005.90
2022-10-26T07:12:03.840Z,1005.91
2022-10-26T07:12:42.796Z,1005.93
2022-10-26T07:13:42.764Z,1005.96
2022-10-26T07:15:03.783Z,1005.92
2022-10-26T07:15:42.697Z,1005.97
2022-10-26T07:17:03.684Z,1006.00
2022-10-26T07:17:42.800Z,1006.01
2022-10-26T07:18:42.616Z,1006.04
2022-10-26T07:20:03.561Z,1006.05
2022-10-26T07:20:42.523Z,1006.05
2022-10-26T07:22:03.497Z,1006.09
2022-10-26T07:22:42.458Z,1006.07
2022-10-26T07:23:42.419Z,1006.00
2022-10-26T07:25:03.516Z,1006.03
2022-10-26T07:25:42.390Z,1005.99
2022-10-26T07:27:03.323Z,1006.00
2022-10-26T07:27:42.296Z,1005.99
2022-10-26T07:28:42.268Z,1005.96
2022-10-26T07:30:03.226Z,1005.93
2022-10-26T07:30:42.182Z,1005.93
2022-10-26T07:32:03.176Z,1005.92
2022-10-26T07:32:42.123Z,1005.91
2022-10-26T07:33:42.096Z,1005.91
2022-10-26T07:35:03.057Z,1005.92
2022-10-26T07:35:42.025Z,1005.95
2022-10-26T07:37:02.983Z,1005.91
2022-10-26T07:37:41.975Z,1005.97
2022-10-26T07:38:41.918Z,1005.99
2022-10-26T07:40:06.637Z,1005.97
2022-10-26T07:40:41.858Z,1005.97
2022-10-26T07:42:02.823Z,1005.95
2022-10-26T07:42:44.229Z,1005.98
2022-10-26T07:43:41.811Z,1006.00
2022-10-26T07:45:02.723Z,1006.00
2022-10-26T07:45:41.692Z,1006.00
2022-10-26T07:47:02.734Z,1006.02
2022-10-26T07:47:41.624Z,1006.02
2022-10-26T07:48:41.714Z,1006.00
2022-10-26T07:50:02.573Z,1005.96
2022-10-26T07:50:41.537Z,1005.98
2022-10-26T07:52:02.486Z,1005.98
2022-10-26T07:52:41.455Z,1006.00
2022-10-26T07:53:41.435Z,1005.98
2022-10-26T07:55:02.384Z,1005.98
2022-10-26T07:55:41.358Z,1006.01
2022-10-26T07:57:02.481Z,1006.04
2022-10-26T07:57:41.295Z,1006.04
2022-10-26T07:58:41.261Z,1006.07
2022-10-26T08:00:02.223Z,1006.04
2022-10-26T08:00:41.254Z,1006.03
2022-10-26T08:02:02.203Z,1006.04
2022-10-26T08:02:41.123Z,1006.04
2022-10-26T08:03:41.089Z,1006.08
2022-10-26T08:05:02.059Z,1006.05
2022-10-26T08:05:41.022Z,1006.07
2022-10-26T08:07:01.990Z,1006.11
2022-10-26T08:07:40.999Z,1006.13
2022-10-26T08:08:44.882Z,1006.08
2022-10-26T08:10:01.880Z,1006.11
2022-10-26T08:10:40.855Z,1006.12
2022-10-26T08:12:01.821Z,1006.15
2022-10-26T08:12:40.783Z,1006.13
2022-10-26T08:13:40.814Z,1006.17
2022-10-26T08:15:01.729Z,1006.13
2022-10-26T08:15:40.703Z,1006.15
2022-10-26T08:17:01.652Z,1006.16
2022-10-26T08:17:40.627Z,1006.15
2022-10-26T08:18:40.590Z,1006.18
2022-10-26T08:20:02.507Z,1006.19
2022-10-26T08:20:40.526Z,1006.25
2022-10-26T08:22:01.520Z,1006.22
2022-10-26T08:22:40.466Z,1006.31
2022-10-26T08:23:40.424Z,1006.30
2022-10-26T08:25:01.385Z,1006.32
2022-10-26T08:25:40.356Z,1006.33
2022-10-26T08:27:01.369Z,1006.34
2022-10-26T08:27:40.303Z,1006.32
2022-10-26T08:28:40.257Z,1006.31
2022-10-26T08:30:01.232Z,1006.29
2022-10-26T08:30:40.193Z,1006.29
2022-10-26T08:32:01.275Z,1006.25
2022-10-26T08:32:40.120Z,1006.28
2022-10-26T08:33:44.773Z,1006.29
2022-10-26T08:35:01.052Z,1006.30
2022-10-26T08:35:40.028Z,1006.27
2022-10-26T08:37:00.998Z,1006.30
2022-10-26T08:37:39.953Z,1006.25
2022-10-26T08:38:39.932Z,1006.30
2022-10-26T08:40:03.228Z,1006.35
2022-10-26T08:40:39.868Z,1006.34
2022-10-26T08:42:00.829Z,1006.37
2022-10-26T08:42:39.797Z,1006.40
2022-10-26T08:43:39.753Z,1006.36
2022-10-26T08:45:00.725Z,1006.35
2022-10-26T08:45:39.695Z,1006.36
2022-10-26T08:47:00.664Z,1006.35
2022-10-26T08:47:39.629Z,1006.31
2022-10-26T08:48:39.598Z,1006.35
2022-10-26T08:50:00.566Z,1006.30
2022-10-26T08:50:42.053Z,1006.28
2022-10-26T08:52:00.497Z,1006.29
2022-10-26T08:52:39.529Z,1006.32
2022-10-26T08:53:39.442Z,1006.33
2022-10-26T08:55:00.395Z,1006.34
2022-10-26T08:55:39.408Z,1006.39
2022-10-26T08:57:00.352Z,1006.46
2022-10-26T08:57:39.299Z,1006.50
2022-10-26T08:58:39.277Z,1006.52
2022-10-26T09:00:00.232Z,1006.51
2022-10-26T09:00:39.260Z,1006.52
2022-10-26T09:02:00.194Z,1006.52
2022-10-26T09:02:39.151Z,1006.55
2022-10-26T09:03:39.112Z,1006.56
2022-10-26T09:05:00.414Z,1006.60
2022-10-26T09:05:39.047Z,1006.64
2022-10-26T09:07:00.081Z,1006.67
2022-10-26T09:07:38.982Z,1006.69
2022-10-26T09:08:38.949Z,1006.73
2022-10-26T09:09:59.929Z,1006.80
2022-10-26T09:10:38.889Z,1006.78
2022-10-26T09:11:59.845Z,1006.73
2022-10-26T09:12:38.810Z,1006.75
2022-10-26T09:13:38.780Z,1006.72
2022-10-26T09:14:59.782Z,1006.77
2022-10-26T09:15:38.734Z,1006.78
2022-10-26T09:16:59.678Z,1006.77
2022-10-26T09:17:38.650Z,1006.84
2022-10-26T09:18:38.665Z,1006.81
2022-10-26T09:19:59.589Z,1006.81
2022-10-26T09:20:38.656Z,1006.83
2022-10-26T09:21:59.527Z,1006.85
2022-10-26T09:22:38.494Z,1006.88
2022-10-26T09:23:38.460Z,1006.81
2022-10-26T09:25:02.853Z,1006.86
2022-10-26T09:25:38.400Z,1006.83
2022-10-26T09:26:59.400Z,1006.87
2022-10-26T09:27:38.343Z,1006.91
2022-10-26T09:28:38.293Z,1006.94
2022-10-26T09:29:59.261Z,1006.92
2022-10-26T09:30:38.240Z,1006.95
2022-10-26T09:31:59.214Z,1006.95
2022-10-26T09:32:38.166Z,1006.95
2022-10-26T09:33:38.143Z,1006.97
2022-10-26T09:34:59.127Z,1007.04
2022-10-26T09:35:38.067Z,1006.98
2022-10-26T09:36:59.056Z,1006.98
2022-10-26T09:37:38.010Z,1007.00
2022-10-26T09:38:37.974Z,1006.96
2022-10-26T09:39:58.948Z,1006.98
2022-10-26T09:40:37.910Z,1007.04
2022-10-26T09:41:58.880Z,1007.09
2022-10-26T09:42:37.844Z,1007.07
2022-10-26T09:43:37.838Z,1007.08
2022-10-26T09:44:58.778Z,1007.07
2022-10-26T09:45:37.754Z,1007.05
2022-10-26T09:46:58.722Z,1007.09
2022-10-26T09:47:37.684Z,1007.08
2022-10-26T09:48:37.663Z,1007.07
2022-10-26T09:49:58.624Z,1007.07
2022-10-26T09:50:37.598Z,1007.06
2022-10-26T09:51:58.606Z,1007.03
2022-10-26T09:52:37.533Z,1007.04
2022-10-26T09:53:37.498Z,1007.04
2022-10-26T09:54:58.466Z,1007.09
2022-10-26T09:55:37.428Z,1007.06
2022-10-26T09:56:58.400Z,1007.10
2022-10-26T09:57:37.375Z,1007.12
2022-10-26T09:58:37.339Z,1007.13
2022-10-26T09:59:58.331Z,1007.16
2022-10-26T10:00:37.275Z,1007.19
2022-10-26T10:01:58.279Z,1007.21
2022-10-26T10:02:37.229Z,1007.23
2022-10-26T10:03:37.182Z,1007.25
2022-10-26T10:04:58.150Z,1007.27
2022-10-26T10:05:50.643Z,1007.31
2022-10-26T10:06:58.094Z,1007.33
2022-10-26T10:07:40.048Z,1007.37
2022-10-26T10:08:37.041Z,1007.38
2022-10-26T10:09:57.997Z,1007.39
2022-10-26T10:10:36.965Z,1007.39
2022-10-26T10:11:57.977Z,1007.45
2022-10-26T10:12:36.912Z,1007.48
2022-10-26T10:13:36.874Z,1007.45
2022-10-26T10:14:57.830Z,1007.53
2022-10-26T10:15:36.821Z,1007.54
2022-10-26T10:16:57.788Z,1007.58
2022-10-26T10:17:36.831Z,1007.60
2022-10-26T10:18:36.716Z,1007.56
2022-10-26T10:19:57.685Z,1007.58
2022-10-26T10:20:36.733Z,1007.62
2022-10-26T10:21:57.622Z,1007.63
2022-10-26T10:22:36.599Z,1007.65
2022-10-26T10:23:36.563Z,1007.64
2022-10-26T10:24:57.633Z,1007.67
2022-10-26T10:25:36.510Z,1007.68
2022-10-26T10:26:57.474Z,1007.68
2022-10-26T10:27:36.441Z,1007.67
2022-10-26T10:28:36.508Z,1007.76
2022-10-26T10:29:59.997Z,1007.74
2022-10-26T10:30:36.354Z,1007.78
2022-10-26T10:31:57.323Z,1007.88
2022-10-26T10:32:39.198Z,1007.85
2022-10-26T10:33:36.320Z,1007.85
2022-10-26T10:34:57.241Z,1007.86
2022-10-26T10:35:36.214Z,1007.91
2022-10-26T10:36:57.174Z,1007.95
2022-10-26T10:37:36.148Z,1007.95
2022-10-26T10:38:36.115Z,1007.97
2022-10-26T10:39:57.094Z,1007.98
2022-10-26T10:40:36.056Z,1007.97
2022-10-26T10:41:57.056Z,1007.99
2022-10-26T10:42:35.996Z,1008.08
2022-10-26T10:43:35.965Z,1008.09
2022-10-26T10:44:57.050Z,1008.14
2022-10-26T10:45:35.906Z,1008.05
2022-10-26T10:46:56.882Z,1008.09
2022-10-26T10:47:35.861Z,1008.03
2022-10-26T10:48:38.621Z,1008.05
2022-10-26T10:49:56.793Z,1008.14
2022-10-26T10:50:35.756Z,1008.12
2022-10-26T10:51:56.727Z,1008.12
2022-10-26T10:52:35.714Z,1008.11
2022-10-26T10:53:36.343Z,1008.17
2022-10-26T10:54:56.782Z,1008.19
2022-10-26T10:55:35.616Z,1008.16
2022-10-26T10:56:56.584Z,1008.25
2022-10-26T10:57:35.553Z,1008.25
2022-10-26T10:58:35.522Z,1008.26
2022-10-26T10:59:56.523Z,1008.30
2022-10-26T11:00:35.466Z,1008.30
2022-10-26T11:01:56.539Z,1008.26
2022-10-26T11:02:35.444Z,1008.26
2022-10-26T11:03:35.380Z,1008.34
2022-10-26T11:04:56.346Z,1008.28
2022-10-26T11:05:35.501Z,1008.35
2022-10-26T11:06:56.295Z,1008.34
2022-10-26T11:07:35.268Z,1008.40
2022-10-26T11:08:35.233Z,1008.39
2022-10-26T11:09:56.201Z,1008.34
2022-10-26T11:10:35.190Z,1008.36
2022-10-26T11:11:56.142Z,1008.42
2022-10-26T11:13:35.098Z,1008.40
2022-10-26T11:14:56.061Z,1008.38
2022-10-26T11:15:35.037Z,1008.40
2022-10-26T11:16:56.000Z,1008.40
2022-10-26T11:17:34.964Z,1008.37
2022-10-26T11:18:34.942Z,1008.30
2022-10-26T11:19:55.914Z,1008.35
2022-10-26T11:20:34.887Z,1008.35
2022-10-26T11:21:55.872Z,1008.32
2022-10-26T11:22:34.840Z,1008.39
2022-10-26T11:23:34.798Z,1008.44
2022-10-26T11:24:55.767Z,1008.40
2022-10-26T11:25:34.758Z,1008.38
2022-10-26T11:26:55.730Z,1008.32
2022-10-26T11:27:34.681Z,1008.39
2022-10-26T11:28:34.662Z,1008.40
2022-10-26T11:29:55.636Z,1008.42
2022-10-26T11:30:34.618Z,1008.36
2022-10-26T11:31:55.572Z,1008.39
2022-10-26T11:32:34.554Z,1008.39
2022-10-26T11:33:34.514Z,1008.43
2022-10-26T11:34:55.493Z,1008.45
2022-10-26T11:35:34.463Z,1008.43
2022-10-26T11:36:55.426Z,1008.45
2022-10-26T11:37:34.456Z,1008.42
2022-10-26T11:38:46.186Z,1008.41
2022-10-26T11:39:55.347Z,1008.38
2022-10-26T11:40:34.317Z,1008.46
2022-10-26T11:41:55.285Z,1008.46
2022-10-26T11:42:34.260Z,1008.45
2022-10-26T11:43:34.243Z,1008.49
2022-10-26T11:44:55.246Z,1008.44
2022-10-26T11:45:34.175Z,1008.44
2022-10-26T11:46:55.179Z,1008.48
2022-10-26T11:47:34.132Z,1008.47
2022-10-26T11:48:34.099Z,1008.43
2022-10-26T11:49:55.103Z,1008.40
2022-10-26T11:50:34.026Z,1008.44
2022-10-26T11:51:55.004Z,1008.45
2022-10-26T11:52:33.993Z,1008.44
2022-10-26T11:53:33.956Z,1008.44
2022-10-26T11:54:54.920Z,1008.43
2022-10-26T11:55:33.898Z,1008.47
2022-10-26T11:56:54.862Z,1008.47
2022-10-26T11:57:33.835Z,1008.46
2022-10-26T11:58:33.814Z,1008.42
2022-10-26T11:59:54.856Z,1008.42
2022-10-26T12:00:33.763Z,1008.44
2022-10-26T12:01:54.735Z,1008.44
2022-10-26T12:02:33.807Z,1008.50
2022-10-26T12:03:33.668Z,1008.44
2022-10-26T12:04:54.643Z,1008.48
2022-10-26T12:05:33.609Z,1008.48
2022-10-26T12:06:54.608Z,1008.50
2022-10-26T12:07:33.574Z,1008.54
2022-10-26T12:08:33.620Z,1008.55