createdAt,value
2019-03-17T00:00:12.621Z,9.40
2019-03-17T00:02:41.061Z,9.40
2019-03-17T00:05:09.506Z,9.40
2019-03-17T00:07:38.013Z,9.50
2019-03-17T00:10:06.607Z,9.50
2019-03-17T00:12:35.046Z,9.50
2019-03-17T00:15:06.184Z,9.50
2019-03-17T00:17:34.500Z,9.50
2019-03-17T00:20:02.991Z,9.50
2019-03-17T00:22:31.420Z,9.50
2019-03-17T00:25:09.199Z,9.50
2019-03-17T00:27:30.278Z,9.50
2019-03-17T00:29:58.710Z,9.50
2019-03-17T00:32:27.132Z,9.50
2019-03-17T00:34:55.568Z,9.50
2019-03-17T00:37:24.000Z,9.50
2019-03-17T00:39:52.440Z,9.50
2019-03-17T00:42:20.878Z,9.50
2019-03-17T00:44:49.304Z,9.50
2019-03-17T00:47:17.751Z,9.60
2019-03-17T00:49:46.188Z,9.50
2019-03-17T00:52:14.623Z,9.50
2019-03-17T00:54:43.040Z,9.50
2019-03-17T00:57:11.576Z,9.50
2019-03-17T00:59:39.988Z,9.50
2019-03-17T01:02:08.420Z,9.50
2019-03-17T01:04:36.851Z,9.50
2019-03-17T01:07:05.285Z,9.50
2019-03-17T01:09:33.725Z,9.50
2019-03-17T01:12:02.144Z,9.60
2019-03-17T01:14:30.568Z,9.60
2019-03-17T01:16:59.020Z,9.60
2019-03-17T01:19:27.499Z,9.60
2019-03-17T01:21:55.931Z,9.50
2019-03-17T01:24:24.396Z,9.60
2019-03-17T01:26:52.975Z,9.60
2019-03-17T01:29:21.429Z,9.60
2019-03-17T01:31:49.844Z,9.60
2019-03-17T01:34:18.296Z,9.60
2019-03-17T01:36:46.721Z,9.50
2019-03-17T01:39:15.157Z,9.50
2019-03-17T01:41:43.594Z,9.40
2019-03-17T01:44:12.025Z,9.40
2019-03-17T01:46:40.444Z,9.40
2019-03-17T01:49:28.237Z,9.40
2019-03-17T01:51:56.664Z,9.40
2019-03-17T01:54:25.094Z,9.40
2019-03-17T01:56:53.692Z,9.40
2019-03-17T01:59:22.206Z,9.40
2019-03-17T02:01:50.638Z,9.40
2019-03-17T02:04:19.079Z,9.30
2019-03-17T02:06:47.503Z,9.40
2019-03-17T02:09:15.957Z,9.40
2019-03-17T02:11:44.399Z,9.40
2019-03-17T02:14:12.884Z,9.40
2019-03-17T02:16:41.402Z,9.30
2019-03-17T02:19:09.845Z,9.30
2019-03-17T02:21:38.264Z,9.30
2019-03-17T02:24:06.728Z,9.30
2019-03-17T02:26:35.236Z,9.30
2019-03-17T02:29:03.748Z,9.30
2019-03-17T02:31:32.172Z,9.30
2019-03-17T02:34:00.618Z,9.30
2019-03-17T02:36:29.062Z,9.30
2019-03-17T02:38:57.497Z,9.20
2019-03-17T02:41:25.922Z,9.20
2019-03-17T02:43:54.377Z,9.20
2019-03-17T02:46:22.797Z,9.10
2019-03-17T02:48:51.233Z,9.10
2019-03-17T02:51:39.070Z,9.20
2019-03-17T02:54:07.527Z,9.10
2019-03-17T02:56:35.941Z,9.20
2019-03-17T02:59:04.377Z,9.10
2019-03-17T03:01:32.828Z,9.10
2019-03-17T03:04:01.264Z,9.10
2019-03-17T03:06:30.602Z,9.20
2019-03-17T03:08:59.061Z,9.20
2019-03-17T03:11:27.561Z,9.10
2019-03-17T03:13:55.994Z,9.10
2019-03-17T03:16:24.419Z,9.10
2019-03-17T03:18:52.876Z,9.10
2019-03-17T03:21:21.311Z,9.10
2019-03-17T03:23:49.838Z,9.10
2019-03-17T03:26:18.285Z,9.10
2019-03-17T03:28:46.767Z,9.10
2019-03-17T03:31:15.213Z,9.10
2019-03-17T03:33:43.766Z,9.10
2019-03-17T03:36:12.320Z,9.10
2019-03-17T03:38:40.757Z,9.10
2019-03-17T03:41:09.192Z,9.10
2019-03-17T03:43:37.693Z,9.10
2019-03-17T03:46:06.116Z,9.00
2019-03-17T03:48:34.552Z,9.00
2019-03-17T03:51:02.976Z,9.00
2019-03-17T03:53:31.418Z,9.00
2019-03-17T03:56:00.585Z,8.90
2019-03-17T03:58:29.033Z,8.80
2019-03-17T04:00:57.448Z,8.80
2019-03-17T04:03:25.904Z,8.70
2019-03-17T04:05:54.342Z,8.70
2019-03-17T04:08:22.862Z,8.60
2019-03-17T04:10:51.304Z,8.60
2019-03-17T04:13:19.837Z,8.50
2019-03-17T04:15:48.325Z,8.50
2019-03-17T04:18:16.761Z,8.50
2019-03-17T04:20:45.225Z,8.40
2019-03-17T04:23:13.740Z,8.40
2019-03-17T04:25:42.189Z,8.40
2019-03-17T04:28:10.624Z,8.30
2019-03-17T04:30:39.246Z,8.30
2019-03-17T04:33:07.689Z,8.20
2019-03-17T04:35:36.124Z,8.20
2019-03-17T04:38:04.629Z,8.20
2019-03-17T04:40:33.065Z,8.20
2019-03-17T04:43:01.492Z,8.10
2019-03-17T04:45:50.190Z,8.00
2019-03-17T04:48:18.608Z,8.00
2019-03-17T04:50:47.063Z,8.00
2019-03-17T04:53:15.488Z,7.90
2019-03-17T04:55:43.944Z,7.90
2019-03-17T04:58:12.365Z,7.90
2019-03-17T05:00:40.804Z,7.80
2019-03-17T05:03:09.304Z,7.80
2019-03-17T05:05:37.740Z,7.70
2019-03-17T05:08:06.161Z,7.60
2019-03-17T05:10:34.601Z,7.60
2019-03-17T05:13:22.376Z,7.60
2019-03-17T05:15:50.812Z,7.60
2019-03-17T05:18:19.248Z,7.60
2019-03-17T05:20:47.687Z,7.60
2019-03-17T05:23:16.107Z,7.60
2019-03-17T05:25:44.544Z,7.60
2019-03-17T05:28:12.972Z,7.60
2019-03-17T05:30:41.447Z,7.60
2019-03-17T05:33:09.891Z,7.60
2019-03-17T05:35:38.325Z,7.60
2019-03-17T05:38:06.766Z,7.60
2019-03-17T05:40:35.219Z,7.60
2019-03-17T05:43:03.730Z,7.60
2019-03-17T05:45:32.152Z,7.60
2019-03-17T05:48:00.863Z,7.60
2019-03-17T05:50:29.317Z,7.70
2019-03-17T05:52:57.823Z,7.80
2019-03-17T05:55:26.303Z,7.90
2019-03-17T05:57:54.747Z,7.90
2019-03-17T06:00:23.251Z,8.20
2019-03-17T06:02:51.671Z,8.50
2019-03-17T06:05:20.108Z,8.50
2019-03-17T06:07:48.525Z,8.70
2019-03-17T06:10:17.059Z,8.90
2019-03-17T06:12:45.546Z,8.90
2019-03-17T06:15:14.039Z,8.90
2019-03-17T06:17:42.472Z,8.80
2019-03-17T06:20:12.171Z,8.80
2019-03-17T06:22:40.677Z,8.70
2019-03-17T06:25:09.936Z,8.80
2019-03-17T06:27:38.447Z,8.90
2019-03-17T06:30:13.428Z,9.00
2019-03-17T06:32:41.852Z,9.20
2019-03-17T06:35:10.366Z,9.30
2019-03-17T06:37:38.792Z,9.40
2019-03-17T06:40:10.700Z,9.40
2019-03-17T06:42:39.166Z,9.60
2019-03-17T06:45:09.894Z,9.70
2019-03-17T06:47:38.388Z,9.90
2019-03-17T06:50:10.048Z,9.90
2019-03-17T06:52:38.472Z,9.90
2019-03-17T06:55:09.945Z,10.10
2019-03-17T06:57:38.375Z,10.20
2019-03-17T07:00:12.180Z,10.40
2019-03-17T07:02:40.622Z,10.50
2019-03-17T07:05:09.697Z,10.60
2019-03-17T07:07:43.861Z,10.90
2019-03-17T07:10:11.456Z,11.10
2019-03-17T07:12:39.888Z,11.30
2019-03-17T07:15:10.370Z,11.60
2019-03-17T07:17:39.029Z,12.00
2019-03-17T07:20:14.621Z,12.40
2019-03-17T07:22:43.075Z,12.50
2019-03-17T07:25:12.537Z,12.70
2019-03-17T07:27:40.960Z,13.00
2019-03-17T07:30:14.476Z,13.30
2019-03-17T07:32:42.984Z,13.50
2019-03-17T07:35:11.562Z,13.70
2019-03-17T07:37:40.007Z,13.70
2019-03-17T07:40:11.573Z,13.60
2019-03-17T07:42:39.998Z,13.80
2019-03-17T07:45:09.777Z,13.80
2019-03-17T07:47:38.208Z,13.50
2019-03-17T07:50:10.050Z,13.40
2019-03-17T07:52:38.484Z,13.40
2019-03-17T07:55:08.908Z,13.50
2019-03-17T07:57:37.351Z,13.80
2019-03-17T08:00:11.805Z,14.30
2019-03-17T08:02:40.238Z,14.50
2019-03-17T08:05:09.925Z,14.80
2019-03-17T08:07:38.357Z,15.00
2019-03-17T08:10:09.853Z,15.10
2019-03-17T08:12:38.288Z,14.90
2019-03-17T08:15:09.721Z,14.80
2019-03-17T08:17:38.248Z,14.70
2019-03-17T08:20:09.732Z,14.60
2019-03-17T08:22:38.184Z,14.90
2019-03-17T08:25:08.977Z,14.40
2019-03-17T08:27:37.459Z,14.40
2019-03-17T08:30:11.432Z,15.20
2019-03-17T08:32:41.236Z,15.60
2019-03-17T08:35:10.360Z,15.70
2019-03-17T08:37:38.803Z,15.90
2019-03-17T08:40:12.429Z,15.80
2019-03-17T08:42:40.874Z,15.60
2019-03-17T08:45:11.252Z,16.00
2019-03-17T08:47:39.680Z,16.40
2019-03-17T08:50:10.322Z,16.20
2019-03-17T08:52:38.772Z,16.00
2019-03-17T08:55:08.336Z,16.30
2019-03-17T08:57:36.774Z,15.90
2019-03-17T09:00:08.268Z,15.80
2019-03-17T09:02:36.724Z,15.20
2019-03-17T09:05:06.390Z,15.40
2019-03-17T09:07:34.852Z,15.70
2019-03-17T09:10:04.054Z,15.20
2019-03-17T09:12:32.529Z,15.50
2019-03-17T09:15:01.334Z,15.60
2019-03-17T09:17:29.771Z,15.30
2019-03-17T09:19:58.226Z,14.90
2019-03-17T09:22:26.691Z,15.20
2019-03-17T09:24:55.117Z,15.10
2019-03-17T09:27:23.558Z,14.90
2019-03-17T09:29:51.996Z,15.10
2019-03-17T09:32:20.451Z,15.80
2019-03-17T09:34:48.887Z,15.50
2019-03-17T09:37:17.321Z,15.90
2019-03-17T09:39:45.744Z,16.30
2019-03-17T09:42:14.185Z,15.60
2019-03-17T09:44:42.659Z,15.40
2019-03-17T09:47:11.144Z,15.60
2019-03-17T09:49:39.577Z,15.50
2019-03-17T09:52:08.022Z,15.90
2019-03-17T09:54:36.448Z,15.90
2019-03-17T09:57:04.876Z,16.20
2019-03-17T09:59:33.317Z,16.60
2019-03-17T10:02:01.746Z,17.40
2019-03-17T10:04:30.184Z,16.90
2019-03-17T10:06:58.608Z,16.90
2019-03-17T10:09:27.077Z,17.20
2019-03-17T10:11:55.530Z,17.00
2019-03-17T10:14:23.971Z,16.90
2019-03-17T10:16:52.393Z,16.60
2019-03-17T10:19:20.844Z,16.50
2019-03-17T10:21:49.284Z,16.50
2019-03-17T10:24:17.721Z,16.50
2019-03-17T10:26:46.150Z,16.70
2019-03-17T10:29:14.659Z,16.30
2019-03-17T10:31:43.095Z,16.40
2019-03-17T10:34:11.538Z,16.80
2019-03-17T10:36:39.979Z,16.40
2019-03-17T10:39:12.750Z,16.30
2019-03-17T10:41:38.579Z,16.60
2019-03-17T10:44:07.017Z,16.30
2019-03-17T10:46:35.447Z,16.30
2019-03-17T10:49:03.899Z,16.70
2019-03-17T10:51:32.316Z,17.40
2019-03-17T10:54:01.685Z,16.90
2019-03-17T10:56:30.129Z,17.40
2019-03-17T10:58:58.575Z,17.90
2019-03-17T11:01:26.992Z,17.20
2019-03-17T11:03:55.424Z,16.80
2019-03-17T11:06:23.850Z,16.60
2019-03-17T11:08:52.309Z,16.40
2019-03-17T11:11:20.728Z,16.80
2019-03-17T11:13:49.184Z,17.10
2019-03-17T11:16:18.420Z,17.50
2019-03-17T11:18:46.862Z,17.40
2019-03-17T11:21:15.305Z,17.30
2019-03-17T11:23:43.737Z,17.20
2019-03-17T11:26:12.160Z,17.40
2019-03-17T11:28:40.615Z,17.30
2019-03-17T11:31:09.045Z,18.70
2019-03-17T11:33:37.481Z,18.90
2019-03-17T11:36:05.925Z,18.70
2019-03-17T11:38:34.370Z,18.60
2019-03-17T11:41:02.792Z,17.20
2019-03-17T11:43:31.696Z,17.00
2019-03-17T11:46:00.127Z,17.30
2019-03-17T11:48:28.560Z,17.40
2019-03-17T11:50:57.102Z,17.80
2019-03-17T11:53:25.539Z,17.10
2019-03-17T11:55:54.029Z,16.30
2019-03-17T11:58:22.468Z,15.70
2019-03-17T12:00:50.896Z,15.40
2019-03-17T12:03:19.360Z,15.20
2019-03-17T12:05:47.795Z,15.10
2019-03-17T12:08:16.248Z,15.20
2019-03-17T12:10:44.675Z,16.20
2019-03-17T12:13:13.113Z,17.00
2019-03-17T12:15:41.565Z,17.40
2019-03-17T12:18:10.055Z,18.50
2019-03-17T12:20:38.480Z,19.00
2019-03-17T12:23:06.923Z,18.40
2019-03-17T12:25:35.376Z,18.30
2019-03-17T12:28:03.818Z,18.80
2019-03-17T12:30:32.263Z,18.50
2019-03-17T12:33:01.635Z,18.30
2019-03-17T12:35:30.163Z,18.80
2019-03-17T12:37:58.634Z,19.40
2019-03-17T12:40:27.098Z,18.80
2019-03-17T12:42:55.526Z,17.90
2019-03-17T12:45:23.979Z,17.70
2019-03-17T12:47:52.406Z,18.50
2019-03-17T12:50:23.059Z,19.10
2019-03-17T12:52:51.499Z,19.00
2019-03-17T12:55:19.932Z,19.30
2019-03-17T12:57:48.361Z,19.70
2019-03-17T13:00:25.724Z,19.60
2019-03-17T13:02:54.140Z,18.80
2019-03-17T13:05:22.600Z,18.30
2019-03-17T13:07:51.031Z,18.10
2019-03-17T13:10:22.804Z,18.20
2019-03-17T13:12:51.411Z,17.80
2019-03-17T13:15:19.919Z,16.40
2019-03-17T13:17:48.336Z,16.00
2019-03-17T13:20:20.323Z,15.90
2019-03-17T13:22:48.836Z,15.80
2019-03-17T13:25:17.341Z,15.70
2019-03-17T13:27:45.780Z,15.60
2019-03-17T13:30:18.280Z,15.50
2019-03-17T13:32:46.825Z,15.60
2019-03-17T13:35:15.328Z,15.60
2019-03-17T13:37:43.789Z,15.50
2019-03-17T13:40:28.265Z,15.60
2019-03-17T13:42:46.267Z,15.50
2019-03-17T13:45:14.768Z,15.50
2019-03-17T13:47:43.193Z,15.50
2019-03-17T13:50:18.785Z,15.60
2019-03-17T13:52:47.299Z,15.40
2019-03-17T13:55:15.730Z,15.40
2019-03-17T13:58:09.603Z,15.50
2019-03-17T14:00:38.038Z,15.40
2019-03-17T14:03:06.473Z,15.20
2019-03-17T14:05:34.905Z,15.00
2019-03-17T14:08:03.332Z,14.90
2019-03-17T14:10:41.018Z,14.70
2019-03-17T14:13:02.184Z,14.60
2019-03-17T14:15:30.644Z,14.60
2019-03-17T14:17:59.077Z,14.50
2019-03-17T14:20:27.543Z,14.50
2019-03-17T14:22:55.987Z,14.40
2019-03-17T14:25:31.258Z,14.30
2019-03-17T14:28:00.045Z,14.30
2019-03-17T14:30:28.501Z,14.10
2019-03-17T14:32:56.945Z,13.90
2019-03-17T14:35:25.374Z,13.70
2019-03-17T14:37:53.809Z,13.50
2019-03-17T14:40:22.248Z,13.40
2019-03-17T14:42:51.069Z,13.40
2019-03-17T14:45:19.778Z,13.30
2019-03-17T14:47:48.198Z,13.20
2019-03-17T14:50:20.875Z,13.10
2019-03-17T14:52:49.324Z,13.00
2019-03-17T14:55:17.751Z,12.90
2019-03-17T14:57:46.177Z,12.70
2019-03-17T15:00:19.469Z,12.10
2019-03-17T15:02:48.049Z,11.90
2019-03-17T15:05:16.505Z,11.70
2019-03-17T15:07:44.929Z,11.50
2019-03-17T15:10:17.823Z,11.00
2019-03-17T15:12:46.274Z,10.40
2019-03-17T15:15:16.347Z,10.00
2019-03-17T15:17:44.841Z,9.60
2019-03-17T15:20:15.975Z,9.30
2019-03-17T15:22:44.400Z,8.80
2019-03-17T15:25:13.006Z,8.60
2019-03-17T15:27:42.021Z,8.40
2019-03-17T15:30:15.798Z,8.20
2019-03-17T15:32:44.272Z,8.00
2019-03-17T15:35:14.268Z,7.70
2019-03-17T15:37:42.712Z,7.60
2019-03-17T15:40:15.916Z,7.60
2019-03-17T15:42:44.330Z,7.50
2019-03-17T15:45:15.093Z,7.50
2019-03-17T15:47:43.560Z,7.50
2019-03-17T15:50:14.077Z,7.40
2019-03-17T15:52:42.496Z,7.40
2019-03-17T15:55:12.869Z,7.40
2019-03-17T15:57:41.291Z,7.40
2019-03-17T16:00:24.861Z,7.50
2019-03-17T16:02:48.436Z,7.50
2019-03-17T16:05:17.340Z,7.40
2019-03-17T16:07:45.835Z,7.40
2019-03-17T16:10:30.886Z,7.30
2019-03-17T16:12:59.419Z,7.20
2019-03-17T16:15:27.865Z,7.20
2019-03-17T16:17:56.280Z,7.30
2019-03-17T16:20:28.076Z,7.20
2019-03-17T16:22:56.504Z,7.30
2019-03-17T16:25:29.290Z,7.30
2019-03-17T16:27:57.768Z,7.20
2019-03-17T16:30:28.319Z,7.20
2019-03-17T16:32:56.748Z,7.20
2019-03-17T16:35:25.410Z,7.30
2019-03-17T16:37:53.849Z,7.40
2019-03-17T16:40:24.283Z,7.30
2019-03-17T16:42:53.907Z,7.20
2019-03-17T16:45:22.786Z,7.20
2019-03-17T16:47:51.309Z,7.10
2019-03-17T16:50:23.608Z,7.20
2019-03-17T16:52:52.096Z,7.30
2019-03-17T16:55:20.584Z,7.40
2019-03-17T16:57:49.012Z,7.40
2019-03-17T17:00:19.816Z,7.20
2019-03-17T17:02:48.714Z,7.10
2019-03-17T17:05:18.336Z,7.10
2019-03-17T17:07:47.094Z,7.10
2019-03-17T17:10:26.559Z,7.00
2019-03-17T17:12:55.013Z,7.00
2019-03-17T17:15:26.512Z,7.00
2019-03-17T17:17:54.953Z,7.00
2019-03-17T17:20:32.035Z,7.00
2019-03-17T17:23:00.477Z,7.00
2019-03-17T17:25:28.905Z,7.00
2019-03-17T17:27:57.349Z,7.00
2019-03-17T17:30:25.776Z,7.00
2019-03-17T17:32:54.207Z,7.00
2019-03-17T17:35:22.650Z,7.00
2019-03-17T17:37:51.095Z,7.00
2019-03-17T17:40:20.903Z,7.00
2019-03-17T17:42:49.355Z,7.00
2019-03-17T17:45:19.211Z,7.00
2019-03-17T17:47:47.670Z,7.00
2019-03-17T17:50:29.467Z,7.00
2019-03-17T17:52:57.971Z,7.00
2019-03-17T17:55:26.388Z,7.10
2019-03-17T17:57:54.857Z,7.10
2019-03-17T18:00:27.742Z,7.10
2019-03-17T18:02:58.648Z,7.10
2019-03-17T18:05:26.315Z,7.10
2019-03-17T18:07:54.753Z,7.10
2019-03-17T18:10:23.169Z,7.10
2019-03-17T18:12:51.608Z,7.10
2019-03-17T18:15:25.008Z,7.10
2019-03-17T18:17:53.436Z,7.40
2019-03-17T18:20:21.853Z,7.20
2019-03-17T18:22:50.285Z,7.20
2019-03-17T18:25:19.449Z,7.10
2019-03-17T18:27:47.883Z,7.20
2019-03-17T18:30:17.641Z,7.10
2019-03-17T18:32:46.148Z,7.20
2019-03-17T18:35:14.649Z,7.10
2019-03-17T18:37:43.186Z,7.10
2019-03-17T18:40:14.216Z,7.10
2019-03-17T18:42:42.812Z,7.10
2019-03-17T18:45:18.580Z,7.10
2019-03-17T18:47:47.034Z,7.10
2019-03-17T18:50:20.445Z,7.10
2019-03-17T18:52:45.791Z,7.10
2019-03-17T18:55:15.056Z,7.10
2019-03-17T18:57:43.509Z,7.10
2019-03-17T19:00:18.875Z,7.10
2019-03-17T19:02:47.301Z,7.00
2019-03-17T19:05:19.341Z,7.10
2019-03-17T19:07:46.521Z,7.10
2019-03-17T19:10:21.028Z,7.10
2019-03-17T19:12:49.568Z,7.00
2019-03-17T19:15:22.805Z,7.00
2019-03-17T19:17:51.241Z,7.00
2019-03-17T19:20:23.369Z,7.00
2019-03-17T19:22:51.814Z,7.00
2019-03-17T19:25:21.350Z,7.00
2019-03-17T19:27:49.764Z,7.00
2019-03-17T19:30:19.079Z,6.90
2019-03-17T19:32:47.576Z,6.90
2019-03-17T19:35:16.339Z,6.90
2019-03-17T19:37:44.829Z,6.90
2019-03-17T19:40:15.001Z,6.90
2019-03-17T19:42:43.439Z,6.90
2019-03-17T19:45:12.001Z,6.80
2019-03-17T19:47:40.859Z,6.80
2019-03-17T19:50:14.897Z,6.90
2019-03-17T19:52:43.346Z,6.90
2019-03-17T19:55:12.219Z,6.90
2019-03-17T19:57:40.704Z,6.90
2019-03-17T20:00:15.182Z,6.90
2019-03-17T20:02:46.831Z,6.90
2019-03-17T20:05:13.944Z,6.80
2019-03-17T20:07:42.375Z,6.80
2019-03-17T20:10:13.608Z,6.80
2019-03-17T20:12:42.036Z,6.80
2019-03-17T20:15:10.483Z,6.80
2019-03-17T20:17:39.034Z,6.80
2019-03-17T20:20:10.742Z,6.80
2019-03-17T20:22:39.169Z,6.70
2019-03-17T20:25:08.146Z,6.70
2019-03-17T20:27:36.569Z,6.70
2019-03-17T20:30:12.909Z,6.80
2019-03-17T20:32:41.362Z,7.20
2019-03-17T20:35:11.522Z,7.10
2019-03-17T20:37:39.940Z,6.90
2019-03-17T20:40:12.784Z,6.80
2019-03-17T20:42:41.223Z,6.80
2019-03-17T20:45:16.206Z,6.70
2019-03-17T20:47:44.664Z,6.70
2019-03-17T20:50:16.840Z,6.70
2019-03-17T20:52:45.281Z,6.70
2019-03-17T20:55:13.784Z,6.60
2019-03-17T20:57:42.296Z,6.60
2019-03-17T21:00:17.364Z,6.60
2019-03-17T21:02:45.961Z,6.60
2019-03-17T21:05:14.486Z,6.60
2019-03-17T21:07:43.348Z,6.60
2019-03-17T21:10:14.879Z,6.50
2019-03-17T21:12:43.290Z,6.50
2019-03-17T21:15:12.983Z,6.50
2019-03-17T21:17:41.421Z,6.50
2019-03-17T21:20:17.659Z,6.50
2019-03-17T21:22:46.086Z,6.50
2019-03-17T21:25:14.520Z,6.50
2019-03-17T21:27:42.945Z,6.50
2019-03-17T21:30:27.280Z,6.40
2019-03-17T21:32:55.723Z,6.40
2019-03-17T21:35:24.247Z,6.40
2019-03-17T21:37:52.728Z,6.40
2019-03-17T21:40:21.156Z,6.40
2019-03-17T21:42:49.582Z,6.30
2019-03-17T21:45:18.016Z,6.30
2019-03-17T21:47:46.440Z,6.30
2019-03-17T21:50:20.577Z,6.30
2019-03-17T21:52:49.072Z,6.30
2019-03-17T21:55:17.655Z,6.30
2019-03-17T21:57:46.097Z,6.30
2019-03-17T22:00:20.733Z,6.30
2019-03-17T22:02:49.241Z,6.30
2019-03-17T22:05:17.659Z,6.30
2019-03-17T22:07:50.007Z,6.30
2019-03-17T22:10:20.002Z,6.40
2019-03-17T22:12:48.468Z,6.30
2019-03-17T22:15:17.939Z,6.30
2019-03-17T22:17:46.367Z,6.30
2019-03-17T22:20:16.494Z,6.30
2019-03-17T22:22:44.936Z,6.20
2019-03-17T22:25:14.306Z,6.20
2019-03-17T22:27:42.732Z,6.20
2019-03-17T22:30:21.638Z,6.10
2019-03-17T22:32:50.068Z,6.20
2019-03-17T22:35:18.509Z,6.20
2019-03-17T22:37:46.966Z,6.10
2019-03-17T22:40:18.919Z,6.10
2019-03-17T22:42:47.433Z,6.10
2019-03-17T22:45:16.381Z,6.10
2019-03-17T22:47:44.822Z,6.10
2019-03-17T22:50:17.995Z,6.10
2019-03-17T22:52:46.620Z,6.00
2019-03-17T22:55:15.293Z,6.00
2019-03-17T22:57:43.795Z,6.10
2019-03-17T23:00:18.308Z,6.00
2019-03-17T23:02:46.737Z,6.00
2019-03-17T23:05:15.171Z,6.00
2019-03-17T23:07:43.597Z,6.00
2019-03-17T23:10:12.462Z,6.00
2019-03-17T23:12:40.894Z,6.00
2019-03-17T23:15:12.871Z,6.00
2019-03-17T23:17:41.313Z,6.00
2019-03-17T23:20:11.765Z,6.00
2019-03-17T23:22:40.201Z,6.00
2019-03-17T23:25:09.983Z,6.00
2019-03-17T23:27:38.505Z,6.00
2019-03-17T23:30:15.297Z,6.00
2019-03-17T23:32:43.724Z,6.00
2019-03-17T23:35:12.148Z,6.00
2019-03-17T23:37:40.585Z,5.90
2019-03-17T23:40:10.563Z,5.90
2019-03-17T23:42:39.005Z,5.90
2019-03-17T23:45:09.911Z,5.80
2019-03-17T23:47:38.343Z,5.80
2019-03-17T23:50:09.182Z,5.90
2019-03-17T23:52:37.620Z,5.80
2019-03-17T23:55:07.796Z,5.80
2019-03-17T23:57:36.236Z,5.80
