createdAt,value
2022-11-05T00:00:31.886Z,8.70
2022-11-05T00:03:16.585Z,8.70
2022-11-05T00:06:03.263Z,8.70
2022-11-05T00:08:49.127Z,8.70
2022-11-05T00:11:18.430Z,8.80
2022-11-05T00:14:04.358Z,8.70
2022-11-05T00:16:45.812Z,8.80
2022-11-05T00:19:14.980Z,8.80
2022-11-05T00:22:00.941Z,8.80
2022-11-05T00:24:46.653Z,8.80
2022-11-05T00:27:14.964Z,8.80
2022-11-05T00:29:43.103Z,8.80
2022-11-05T00:32:12.633Z,8.80
2022-11-05T00:34:40.806Z,8.80
2022-11-05T00:37:08.939Z,8.80
2022-11-05T00:39:37.368Z,8.80
2022-11-05T00:42:23.373Z,8.80
2022-11-05T00:45:03.336Z,8.70
2022-11-05T00:47:51.826Z,8.70
2022-11-05T00:50:20.684Z,8.60
2022-11-05T00:53:08.163Z,8.60
2022-11-05T00:55:39.148Z,8.50
2022-11-05T00:58:09.056Z,8.60
2022-11-05T01:00:39.325Z,8.60
2022-11-05T01:03:11.227Z,8.60
2022-11-05T01:05:41.703Z,8.60
2022-11-05T01:08:16.692Z,8.60
2022-11-05T01:10:47.313Z,8.60
2022-11-05T01:13:19.592Z,8.50
2022-11-05T01:15:50.839Z,8.50
2022-11-05T01:18:21.252Z,8.50
2022-11-05T01:20:49.824Z,8.40
2022-11-05T01:23:18.448Z,8.40
2022-11-05T01:25:46.832Z,8.50
2022-11-05T01:28:15.109Z,8.40
2022-11-05T01:30:43.162Z,8.40
2022-11-05T01:33:11.690Z,8.40
2022-11-05T01:35:41.776Z,8.40
2022-11-05T01:38:10.000Z,8.30
2022-11-05T01:40:38.080Z,8.30
2022-11-05T01:43:15.374Z,8.30
2022-11-05T01:45:44.789Z,8.30
2022-11-05T01:48:17.910Z,8.20
2022-11-05T01:50:54.692Z,8.10
2022-11-05T01:53:27.737Z,8.10
2022-11-05T01:55:59.472Z,8.10
2022-11-05T01:58:33.800Z,8.10
2022-11-05T02:01:02.036Z,8.10
2022-11-05T02:03:30.866Z,8.10
2022-11-05T02:06:01.983Z,8.10
2022-11-05T02:08:49.768Z,8.10
2022-11-05T02:11:20.564Z,8.10
2022-11-05T02:13:50.343Z,8.00
2022-11-05T02:16:35.184Z,8.00
2022-11-05T02:19:19.209Z,8.00
2022-11-05T02:22:36.615Z,8.00
2022-11-05T02:25:33.613Z,8.10
2022-11-05T02:28:19.320Z,8.10
2022-11-05T02:30:55.131Z,8.10
2022-11-05T02:33:43.952Z,8.00
2022-11-05T02:36:26.456Z,8.10
2022-11-05T02:39:04.017Z,8.10
2022-11-05T02:41:36.964Z,8.10
2022-11-05T02:44:16.373Z,8.10
2022-11-05T02:46:53.452Z,8.10
2022-11-05T02:49:33.451Z,8.10
2022-11-05T02:52:06.355Z,8.10
2022-11-05T02:54:38.183Z,8.10
2022-11-05T02:57:06.796Z,8.10
2022-11-05T02:59:34.912Z,8.10
2022-11-05T03:02:06.326Z,8.20
2022-11-05T03:04:34.722Z,8.20
2022-11-05T03:07:31.995Z,8.20
2022-11-05T03:10:28.430Z,8.20
2022-11-05T03:13:06.672Z,8.20
2022-11-05T03:15:55.333Z,8.20
2022-11-05T03:18:30.734Z,8.30
2022-11-05T03:21:04.384Z,8.30
2022-11-05T03:23:37.361Z,8.30
2022-11-05T03:26:10.560Z,8.40
2022-11-05T03:28:43.388Z,8.40
2022-11-05T03:31:13.779Z,8.40
2022-11-05T03:33:45.547Z,8.40
2022-11-05T03:36:18.341Z,8.40
2022-11-05T03:38:50.817Z,8.40
2022-11-05T03:41:20.765Z,8.40
2022-11-05T03:43:53.073Z,8.40
2022-11-05T03:46:27.515Z,8.40
2022-11-05T03:49:00.106Z,8.40
2022-11-05T03:51:39.796Z,8.30
2022-11-05T03:54:08.267Z,8.30
2022-11-05T03:56:40.505Z,8.30
2022-11-05T03:59:11.746Z,8.30
2022-11-05T04:01:40.556Z,8.30
2022-11-05T04:04:11.120Z,8.30
2022-11-05T04:06:56.719Z,8.30
2022-11-05T04:09:42.561Z,8.30
2022-11-05T04:12:29.504Z,8.30
2022-11-05T04:14:57.687Z,8.20
2022-11-05T04:17:24.858Z,8.20
2022-11-05T04:20:11.772Z,8.10
2022-11-05T04:22:57.229Z,8.10
2022-11-05T04:25:25.371Z,8.00
2022-11-05T04:27:53.510Z,8.00
2022-11-05T04:30:21.700Z,7.90
2022-11-05T04:33:00.961Z,7.90
2022-11-05T04:35:32.798Z,7.90
2022-11-05T04:38:01.120Z,7.90
2022-11-05T04:40:29.693Z,7.90
2022-11-05T04:42:58.521Z,7.90
2022-11-05T04:45:27.928Z,7.90
2022-11-05T04:47:56.015Z,7.90
2022-11-05T04:50:24.703Z,7.80
2022-11-05T04:52:54.165Z,7.80
2022-11-05T04:55:22.515Z,7.70
2022-11-05T04:57:51.607Z,7.70
2022-11-05T05:00:20.735Z,7.70
2022-11-05T05:02:48.955Z,7.80
2022-11-05T05:05:17.292Z,7.70
2022-11-05T05:07:45.667Z,7.80
2022-11-05T05:10:15.096Z,7.80
2022-11-05T05:12:43.299Z,7.80
2022-11-05T05:15:11.438Z,7.80
2022-11-05T05:17:39.496Z,7.80
2022-11-05T05:20:25.956Z,7.90
2022-11-05T05:22:54.568Z,7.90
2022-11-05T05:25:24.322Z,7.90
2022-11-05T05:27:52.492Z,7.80
2022-11-05T05:30:20.557Z,7.90
2022-11-05T05:32:48.771Z,7.80
2022-11-05T05:35:17.480Z,7.90
2022-11-05T05:37:45.647Z,7.90
2022-11-05T05:40:13.758Z,7.90
2022-11-05T05:42:44.199Z,7.90
2022-11-05T05:45:13.352Z,8.00
2022-11-05T05:47:41.397Z,8.00
2022-11-05T05:50:09.899Z,7.90
2022-11-05T05:52:37.978Z,7.90
2022-11-05T05:55:06.855Z,7.90
2022-11-05T05:57:35.630Z,7.90
2022-11-05T06:00:05.777Z,7.90
2022-11-05T06:02:40.047Z,7.90
2022-11-05T06:05:08.733Z,7.90
2022-11-05T06:07:38.540Z,7.80
2022-11-05T06:10:07.574Z,7.80
2022-11-05T06:12:35.778Z,7.80
2022-11-05T06:15:05.938Z,7.80
2022-11-05T06:17:35.041Z,7.80
2022-11-05T06:20:03.098Z,7.80
2022-11-05T06:22:31.337Z,7.80
2022-11-05T06:24:59.310Z,7.80
2022-11-05T06:27:27.422Z,7.70
2022-11-05T06:29:59.737Z,7.70
2022-11-05T06:32:30.690Z,7.70
2022-11-05T06:34:58.791Z,7.70
2022-11-05T06:37:27.838Z,7.70
2022-11-05T06:39:57.245Z,7.80
2022-11-05T06:42:25.508Z,7.90
2022-11-05T06:44:54.010Z,7.90
2022-11-05T06:47:22.169Z,8.00
2022-11-05T06:49:51.690Z,8.00
2022-11-05T06:52:19.890Z,8.10
2022-11-05T06:54:48.100Z,8.10
2022-11-05T06:57:16.643Z,8.10
2022-11-05T06:59:44.691Z,8.20
2022-11-05T07:02:14.233Z,8.20
2022-11-05T07:04:42.355Z,8.20
2022-11-05T07:07:11.947Z,8.20
2022-11-05T07:09:43.042Z,8.30
2022-11-05T07:12:14.478Z,8.30
2022-11-05T07:15:09.324Z,8.30
2022-11-05T07:17:37.493Z,8.30
2022-11-05T07:20:07.039Z,8.30
2022-11-05T07:22:36.955Z,8.30
2022-11-05T07:25:06.233Z,8.30
2022-11-05T07:27:39.810Z,8.30
2022-11-05T07:30:10.276Z,8.30
2022-11-05T07:32:39.444Z,8.30
2022-11-05T07:35:08.845Z,8.30
2022-11-05T07:37:45.059Z,8.40
2022-11-05T07:40:14.211Z,8.40
2022-11-05T07:42:44.377Z,8.40
2022-11-05T07:45:13.465Z,8.50
2022-11-05T07:47:47.777Z,8.50
2022-11-05T07:50:17.335Z,8.60
2022-11-05T07:52:48.041Z,8.60
2022-11-05T07:55:17.323Z,8.60
2022-11-05T07:57:46.435Z,8.70
2022-11-05T08:00:17.373Z,8.70
2022-11-05T08:02:45.642Z,8.70
2022-11-05T08:05:14.015Z,8.70
2022-11-05T08:07:42.094Z,8.80
2022-11-05T08:10:11.868Z,8.90
2022-11-05T08:12:39.881Z,9.00
2022-11-05T08:15:08.974Z,9.10
2022-11-05T08:17:36.998Z,9.10
2022-11-05T08:20:05.821Z,9.20
2022-11-05T08:22:33.968Z,9.30
2022-11-05T08:25:06.558Z,9.30
2022-11-05T08:27:36.656Z,9.30
2022-11-05T08:30:07.445Z,9.30
2022-11-05T08:32:35.891Z,9.30
2022-11-05T08:35:04.032Z,9.40
2022-11-05T08:37:32.159Z,9.40
2022-11-05T08:40:00.246Z,9.30
2022-11-05T08:42:29.824Z,9.30
2022-11-05T08:44:59.431Z,9.40
2022-11-05T08:47:27.463Z,9.40
2022-11-05T08:49:55.708Z,9.50
2022-11-05T08:52:23.776Z,9.40
2022-11-05T08:54:51.823Z,9.40
2022-11-05T08:57:19.898Z,9.50
2022-11-05T08:59:47.979Z,9.60
2022-11-05T09:02:17.609Z,9.60
2022-11-05T09:04:45.856Z,9.70
2022-11-05T09:07:14.088Z,9.60
2022-11-05T09:09:42.184Z,9.50
2022-11-05T09:12:12.935Z,9.60
2022-11-05T09:14:41.281Z,9.50
2022-11-05T09:17:19.054Z,9.50
2022-11-05T09:19:47.321Z,9.60
2022-11-05T09:22:15.802Z,9.60
2022-11-05T09:24:44.677Z,9.60
2022-11-05T09:27:14.656Z,9.60
2022-11-05T09:29:43.501Z,9.60
2022-11-05T09:32:12.105Z,9.60
2022-11-05T09:34:44.305Z,9.60
2022-11-05T09:37:13.134Z,9.60
2022-11-05T09:39:41.258Z,9.70
2022-11-05T09:42:10.613Z,9.70
2022-11-05T09:44:43.913Z,9.60
2022-11-05T09:47:16.661Z,9.70
2022-11-05T09:49:50.335Z,9.70
2022-11-05T09:52:22.494Z,9.80
2022-11-05T09:54:51.582Z,9.90
2022-11-05T09:57:24.309Z,9.90
2022-11-05T09:59:55.387Z,9.90
2022-11-05T10:02:25.629Z,9.90
2022-11-05T10:04:57.681Z,10.10
2022-11-05T10:07:27.961Z,10.00
2022-11-05T10:10:00.199Z,10.00
2022-11-05T10:12:33.156Z,10.00
2022-11-05T10:15:10.540Z,10.00
2022-11-05T10:17:41.975Z,10.20
2022-11-05T10:20:20.299Z,10.20
2022-11-05T10:22:50.171Z,10.30
2022-11-05T10:25:20.508Z,10.30
2022-11-05T10:27:53.002Z,10.30
2022-11-05T10:30:21.924Z,10.30
2022-11-05T10:32:53.446Z,10.30
2022-11-05T10:35:24.949Z,10.40
2022-11-05T10:37:53.697Z,10.40
2022-11-05T10:40:33.872Z,10.30
2022-11-05T10:43:06.848Z,10.20
2022-11-05T10:45:41.662Z,10.20
2022-11-05T10:48:43.644Z,10.20
2022-11-05T10:51:14.634Z,10.20
2022-11-05T10:53:51.061Z,10.10
2022-11-05T10:56:37.285Z,10.10
2022-11-05T10:59:19.675Z,10.10
2022-11-05T11:01:48.269Z,10.10
2022-11-05T11:04:24.519Z,10.20
2022-11-05T11:06:56.348Z,10.20
2022-11-05T11:09:27.669Z,10.40
2022-11-05T11:12:01.286Z,10.40
2022-11-05T11:14:30.069Z,10.50
2022-11-05T11:17:18.196Z,10.60
2022-11-05T11:19:46.374Z,10.70
2022-11-05T11:22:20.699Z,10.80
2022-11-05T11:24:51.906Z,10.90
2022-11-05T11:27:24.233Z,11.00
2022-11-05T11:29:57.769Z,11.10
2022-11-05T11:32:32.972Z,11.20
2022-11-05T11:35:01.344Z,11.20
2022-11-05T11:37:34.163Z,11.20
2022-11-05T11:40:05.265Z,11.20
2022-11-05T11:42:36.507Z,11.20
2022-11-05T11:45:15.584Z,11.30
2022-11-05T11:47:45.687Z,11.30
2022-11-05T11:50:37.857Z,11.40
2022-11-05T11:53:30.618Z,11.40
2022-11-05T11:56:05.583Z,11.50
2022-11-05T11:58:39.312Z,11.60
2022-11-05T12:01:44.846Z,11.60
2022-11-05T12:04:32.065Z,11.60
2022-11-05T12:07:17.062Z,11.60
2022-11-05T12:10:01.941Z,11.50
2022-11-05T12:12:37.695Z,11.40
2022-11-05T12:15:25.644Z,11.50
2022-11-05T12:17:59.446Z,11.50
2022-11-05T12:20:39.143Z,11.60
2022-11-05T12:23:40.307Z,11.60
2022-11-05T12:26:20.053Z,11.70
2022-11-05T12:29:18.338Z,11.80
2022-11-05T12:31:56.838Z,11.80
2022-11-05T12:34:40.840Z,11.90
2022-11-05T12:37:24.048Z,12.00
2022-11-05T12:40:16.045Z,12.00
2022-11-05T12:43:00.538Z,12.00
2022-11-05T12:45:40.398Z,11.90
2022-11-05T12:48:26.498Z,11.90
2022-11-05T12:51:02.708Z,11.80
2022-11-05T12:53:57.356Z,11.80
2022-11-05T12:56:34.374Z,11.80
2022-11-05T12:59:11.814Z,11.80
2022-11-05T13:01:45.564Z,11.80
2022-11-05T13:04:21.413Z,11.90
2022-11-05T13:06:53.876Z,12.00
2022-11-05T13:09:26.687Z,12.20
2022-11-05T13:11:58.327Z,12.40
2022-11-05T13:14:30.363Z,12.50
2022-11-05T13:17:02.083Z,12.60
2022-11-05T13:19:34.500Z,12.70
2022-11-05T13:22:11.241Z,12.60
2022-11-05T13:24:41.498Z,12.60
2022-11-05T13:27:26.118Z,12.50
2022-11-05T13:30:03.623Z,12.40
2022-11-05T13:32:35.482Z,12.30
2022-11-05T13:35:07.775Z,12.30
2022-11-05T13:37:57.919Z,12.30
2022-11-05T13:40:35.416Z,12.20
2022-11-05T13:43:21.530Z,12.00
2022-11-05T13:46:06.151Z,12.00
2022-11-05T13:49:07.661Z,11.90
2022-11-05T13:51:48.578Z,11.80
2022-11-05T13:54:54.734Z,11.80
2022-11-05T13:57:55.064Z,11.80
2022-11-05T14:00:25.323Z,11.80
2022-11-05T14:02:57.424Z,11.70
2022-11-05T14:05:30.490Z,11.80
2022-11-05T14:08:00.267Z,11.80
2022-11-05T14:10:38.028Z,11.80
2022-11-05T14:13:23.801Z,11.90
2022-11-05T14:16:04.198Z,11.80
2022-11-05T14:18:42.787Z,11.80
2022-11-05T14:21:47.753Z,11.80
2022-11-05T14:24:44.181Z,11.80
2022-11-05T14:27:46.750Z,11.80
2022-11-05T14:30:41.295Z,11.80
2022-11-05T14:33:32.184Z,11.70
2022-11-05T14:36:36.606Z,11.70
2022-11-05T14:39:29.975Z,11.70
2022-11-05T14:42:04.711Z,11.80
2022-11-05T14:44:35.896Z,12.00
2022-11-05T14:47:07.048Z,12.00
2022-11-05T14:49:39.254Z,12.00
2022-11-05T14:52:11.873Z,11.90
2022-11-05T14:54:46.333Z,11.70
2022-11-05T14:57:16.107Z,11.50
2022-11-05T15:00:02.016Z,11.40
2022-11-05T15:02:36.651Z,11.30
2022-11-05T15:05:39.122Z,11.20
2022-11-05T15:08:32.860Z,11.10
2022-11-05T15:11:12.416Z,10.90
2022-11-05T15:13:50.378Z,10.90
2022-11-05T15:16:24.665Z,10.80
2022-11-05T15:18:55.507Z,10.70
2022-11-05T15:21:25.265Z,10.60
2022-11-05T15:23:57.424Z,10.50
2022-11-05T15:26:32.608Z,10.60
2022-11-05T15:29:02.105Z,10.50
2022-11-05T15:31:34.310Z,10.30
2022-11-05T15:34:19.042Z,10.30
2022-11-05T15:36:56.818Z,10.20
2022-11-05T15:39:32.357Z,10.20
2022-11-05T15:42:04.567Z,10.10
2022-11-05T15:44:34.998Z,10.10
2022-11-05T15:47:21.220Z,10.00
2022-11-05T15:49:53.147Z,10.00
2022-11-05T15:52:24.256Z,9.90
2022-11-05T15:55:18.494Z,9.90
2022-11-05T15:57:50.984Z,9.80
2022-11-05T16:00:21.937Z,9.70
2022-11-05T16:02:55.784Z,9.70
2022-11-05T16:05:26.368Z,9.60
2022-11-05T16:07:54.767Z,9.50
2022-11-05T16:10:27.589Z,9.40
2022-11-05T16:12:55.699Z,9.40
2022-11-05T16:15:26.054Z,9.30
2022-11-05T16:17:57.580Z,9.20
2022-11-05T16:20:32.171Z,9.20
2022-11-05T16:23:03.306Z,9.10
2022-11-05T16:25:38.553Z,9.10
2022-11-05T16:28:18.917Z,9.10
2022-11-05T16:30:56.863Z,9.00
2022-11-05T16:33:25.831Z,9.00
2022-11-05T16:35:54.032Z,8.90
2022-11-05T16:38:22.684Z,8.90
2022-11-05T16:40:52.164Z,8.80
2022-11-05T16:43:23.766Z,8.80
2022-11-05T16:45:54.940Z,8.80
2022-11-05T16:48:23.192Z,8.80
2022-11-05T16:50:51.688Z,8.80
2022-11-05T16:53:20.549Z,8.80
2022-11-05T16:55:48.941Z,8.80
2022-11-05T16:58:21.564Z,8.80
2022-11-05T17:00:50.843Z,8.90
2022-11-05T17:03:19.212Z,8.90
2022-11-05T17:05:48.164Z,8.90
2022-11-05T17:08:16.370Z,8.90
2022-11-05T17:10:44.565Z,8.90
2022-11-05T17:13:16.006Z,8.90
2022-11-05T17:15:46.551Z,8.80
2022-11-05T17:18:18.598Z,8.80
2022-11-05T17:20:49.388Z,8.80
2022-11-05T17:23:19.327Z,8.90
2022-11-05T17:25:49.463Z,8.80
2022-11-05T17:28:18.096Z,8.80
2022-11-05T17:30:52.673Z,8.80
2022-11-05T17:33:22.669Z,8.70
2022-11-05T17:35:51.864Z,8.70
2022-11-05T17:38:20.455Z,8.70
2022-11-05T17:40:49.118Z,8.60
2022-11-05T17:43:17.555Z,8.60
2022-11-05T17:45:49.180Z,8.50
2022-11-05T17:48:17.750Z,8.50
2022-11-05T17:50:48.950Z,8.40
2022-11-05T17:53:19.046Z,8.30
2022-11-05T17:55:47.959Z,8.30
2022-11-05T17:58:16.354Z,8.30
2022-11-05T18:00:45.560Z,8.30
2022-11-05T18:03:16.024Z,8.30
2022-11-05T18:05:44.485Z,8.20
2022-11-05T18:08:13.311Z,8.20
2022-11-05T18:10:41.985Z,8.10
2022-11-05T18:13:11.005Z,8.10
2022-11-05T18:15:41.393Z,8.00
2022-11-05T18:18:09.893Z,7.90
2022-11-05T18:20:39.950Z,7.80
2022-11-05T18:23:08.080Z,7.70
2022-11-05T18:25:36.333Z,7.70
2022-11-05T18:28:05.419Z,7.60
2022-11-05T18:30:34.200Z,7.50
2022-11-05T18:33:02.252Z,7.50
2022-11-05T18:35:30.477Z,7.40
2022-11-05T18:38:00.193Z,7.40
2022-11-05T18:40:28.736Z,7.30
2022-11-05T18:42:56.881Z,7.20
2022-11-05T18:45:29.516Z,7.20
2022-11-05T18:47:58.001Z,7.10
2022-11-05T18:50:26.044Z,7.10
2022-11-05T18:52:54.147Z,7.00
2022-11-05T18:55:24.366Z,7.00
2022-11-05T18:57:53.285Z,7.00
2022-11-05T19:00:21.381Z,7.00
2022-11-05T19:02:49.533Z,7.00
2022-11-05T19:05:33.447Z,7.00
2022-11-05T19:08:01.868Z,7.10
2022-11-05T19:10:31.286Z,7.10
2022-11-05T19:12:59.393Z,7.20
2022-11-05T19:15:27.482Z,7.20
2022-11-05T19:17:55.647Z,7.30
2022-11-05T19:20:23.773Z,7.30
2022-11-05T19:22:52.075Z,7.30
2022-11-05T19:25:20.359Z,7.30
2022-11-05T19:27:51.090Z,7.30
2022-11-05T19:30:19.273Z,7.30
2022-11-05T19:32:47.472Z,7.40
2022-11-05T19:35:15.513Z,7.40
2022-11-05T19:37:43.896Z,7.40
2022-11-05T19:40:12.756Z,7.40
2022-11-05T19:42:40.832Z,7.30
2022-11-05T19:45:30.845Z,7.30
2022-11-05T19:47:59.595Z,7.30
2022-11-05T19:50:27.802Z,7.20
2022-11-05T19:52:55.914Z,7.20
2022-11-05T19:55:24.023Z,7.10
2022-11-05T19:57:52.173Z,7.00
2022-11-05T20:00:21.847Z,7.00
2022-11-05T20:02:49.985Z,7.00
2022-11-05T20:05:18.399Z,6.90
2022-11-05T20:07:52.325Z,6.80
2022-11-05T20:10:21.237Z,6.80
2022-11-05T20:12:49.365Z,6.70
2022-11-05T20:15:19.091Z,6.70
2022-11-05T20:17:51.290Z,6.60
2022-11-05T20:20:19.568Z,6.60
2022-11-05T20:22:47.632Z,6.60
2022-11-05T20:25:15.778Z,6.70
2022-11-05T20:27:43.794Z,6.70
2022-11-05T20:30:12.515Z,6.70
2022-11-05T20:32:40.607Z,6.60
2022-11-05T20:35:11.008Z,6.60
2022-11-05T20:37:39.099Z,6.50
2022-11-05T20:40:08.298Z,6.50
2022-11-05T20:42:37.873Z,6.50
2022-11-05T20:45:06.746Z,6.50
2022-11-05T20:47:35.124Z,6.50
2022-11-05T20:50:04.083Z,6.40
2022-11-05T20:52:34.432Z,6.40
2022-11-05T20:55:03.266Z,6.40
2022-11-05T20:57:31.738Z,6.40
2022-11-05T20:59:59.899Z,6.30
2022-11-05T21:02:28.098Z,6.30
2022-11-05T21:04:56.233Z,6.30
2022-11-05T21:07:24.603Z,6.30
2022-11-05T21:09:54.083Z,6.20
2022-11-05T21:12:23.109Z,6.20
2022-11-05T21:14:52.409Z,6.20
2022-11-05T21:17:20.667Z,6.20
2022-11-05T21:19:48.737Z,6.30
2022-11-05T21:22:16.981Z,6.30
2022-11-05T21:24:46.507Z,6.40
2022-11-05T21:27:15.887Z,6.40
2022-11-05T21:29:44.204Z,6.50
2022-11-05T21:32:12.858Z,6.50
2022-11-05T21:34:41.039Z,6.60
2022-11-05T21:37:09.127Z,6.70
2022-11-05T21:39:40.304Z,6.70
2022-11-05T21:42:08.396Z,6.80
2022-11-05T21:44:37.772Z,6.90
2022-11-05T21:47:06.129Z,6.80
2022-11-05T21:49:35.841Z,6.90
2022-11-05T21:52:22.010Z,6.90
2022-11-05T21:55:13.175Z,6.90
2022-11-05T21:57:59.656Z,6.90
2022-11-05T22:00:29.082Z,6.90
2022-11-05T22:03:00.025Z,6.90
2022-11-05T22:05:28.611Z,6.90
2022-11-05T22:07:56.754Z,6.80
2022-11-05T22:10:25.365Z,6.80
2022-11-05T22:12:53.461Z,6.80
2022-11-05T22:15:22.183Z,6.80
2022-11-05T22:17:52.622Z,6.80
2022-11-05T22:20:20.915Z,6.80
2022-11-05T22:22:49.062Z,6.90
2022-11-05T22:25:17.862Z,6.90
2022-11-05T22:27:46.134Z,6.90
2022-11-05T22:30:15.604Z,6.90
2022-11-05T22:32:46.140Z,6.90
2022-11-05T22:35:15.598Z,7.00
2022-11-05T22:37:43.628Z,7.00
2022-11-05T22:40:12.065Z,7.00
2022-11-05T22:42:40.273Z,7.10
2022-11-05T22:45:09.266Z,7.20
2022-11-05T22:47:37.868Z,7.20
2022-11-05T22:50:07.014Z,7.20
2022-11-05T22:52:36.493Z,7.30
2022-11-05T22:55:06.228Z,7.30
2022-11-05T22:57:34.601Z,7.30
2022-11-05T23:00:02.721Z,7.40
2022-11-05T23:02:31.157Z,7.40
2022-11-05T23:04:59.373Z,7.40
2022-11-05T23:07:45.015Z,7.50
2022-11-05T23:10:31.959Z,7.50
2022-11-05T23:13:01.121Z,7.50
2022-11-05T23:15:46.665Z,7.50
2022-11-05T23:18:32.375Z,7.50
2022-11-05T23:21:22.833Z,7.50
2022-11-05T23:24:06.393Z,7.60
2022-11-05T23:26:53.915Z,7.60
2022-11-05T23:29:23.435Z,7.60
2022-11-05T23:32:09.387Z,7.50
2022-11-05T23:34:37.603Z,7.60
2022-11-05T23:37:23.226Z,7.50
2022-11-05T23:39:51.395Z,7.50
2022-11-05T23:42:38.842Z,7.60
2022-11-05T23:45:25.745Z,7.60
2022-11-05T23:48:12.129Z,7.60
2022-11-05T23:50:40.911Z,7.60
2022-11-05T23:53:09.654Z,7.60
2022-11-05T23:55:38.024Z,7.60
2022-11-05T23:58:08.207Z,7.60
