createdAt,value
2019-02-09T00:00:49.683Z,0.00
2019-02-09T00:01:49.762Z,0.00
2019-02-09T00:02:49.732Z,0.00
2019-02-09T00:03:49.656Z,0.00
2019-02-09T00:04:49.669Z,0.00
2019-02-09T00:05:49.629Z,0.00
2019-02-09T00:06:49.613Z,0.00
2019-02-09T00:07:49.677Z,0.00
2019-02-09T00:08:49.586Z,0.00
2019-02-09T00:09:49.588Z,0.00
2019-02-09T00:10:49.564Z,0.00
2019-02-09T00:11:49.581Z,0.00
2019-02-09T00:12:49.560Z,0.00
2019-02-09T00:13:49.632Z,0.00
2019-02-09T00:14:49.536Z,0.00
2019-02-09T00:15:49.520Z,0.00
2019-02-09T00:16:49.500Z,0.00
2019-02-09T00:17:49.593Z,0.00
2019-02-09T00:18:49.528Z,0.00
2019-02-09T00:19:49.470Z,0.00
2019-02-09T00:20:49.486Z,0.00
2019-02-09T00:21:49.461Z,0.00
2019-02-09T00:22:49.440Z,0.00
2019-02-09T00:23:49.432Z,0.00
2019-02-09T00:24:49.457Z,0.00
2019-02-09T00:25:49.396Z,0.00
2019-02-09T00:26:49.382Z,0.00
2019-02-09T00:27:49.475Z,0.00
2019-02-09T00:28:49.399Z,0.00
2019-02-09T00:29:49.393Z,0.00
2019-02-09T00:30:49.341Z,0.00
2019-02-09T00:31:49.372Z,0.00
2019-02-09T00:32:49.341Z,0.00
2019-02-09T00:33:49.324Z,0.00
2019-02-09T00:34:49.325Z,0.00
2019-02-09T00:35:49.291Z,0.00
2019-02-09T00:36:49.280Z,0.00
2019-02-09T00:37:49.301Z,0.00
2019-02-09T00:38:49.289Z,0.00
2019-02-09T00:39:49.247Z,0.00
2019-02-09T00:40:49.264Z,0.00
2019-02-09T00:41:49.222Z,0.00
2019-02-09T00:42:49.206Z,0.00
2019-02-09T00:43:49.226Z,0.00
2019-02-09T00:44:49.199Z,0.00
2019-02-09T00:45:49.204Z,0.00
2019-02-09T00:46:49.175Z,0.00
2019-02-09T00:47:49.201Z,0.00
2019-02-09T00:48:49.196Z,0.00
2019-02-09T00:49:49.136Z,0.00
2019-02-09T00:50:49.125Z,0.00
2019-02-09T00:51:49.139Z,0.00
2019-02-09T00:52:49.317Z,0.00
2019-02-09T00:53:49.158Z,0.00
2019-02-09T00:54:49.678Z,0.00
2019-02-09T00:55:49.069Z,0.00
2019-02-09T00:56:49.071Z,0.00
2019-02-09T00:57:49.162Z,0.00
2019-02-09T00:58:49.029Z,0.00
2019-02-09T00:59:53.959Z,0.00
2019-02-09T01:00:50.206Z,0.00
2019-02-09T01:01:49.016Z,0.00
2019-02-09T01:02:48.986Z,0.00
2019-02-09T01:03:49.007Z,0.00
2019-02-09T01:04:49.043Z,0.00
2019-02-09T01:05:48.949Z,0.00
2019-02-09T01:06:48.961Z,0.00
2019-02-09T01:07:48.972Z,0.00
2019-02-09T01:08:48.963Z,0.00
2019-02-09T01:09:48.984Z,0.00
2019-02-09T01:10:48.954Z,0.00
2019-02-09T01:11:48.940Z,0.00
2019-02-09T01:12:49.058Z,0.00
2019-02-09T01:13:49.049Z,0.00
2019-02-09T01:14:48.892Z,0.00
2019-02-09T01:15:48.936Z,0.00
2019-02-09T01:16:48.850Z,0.00
2019-02-09T01:17:48.879Z,0.00
2019-02-09T01:18:48.824Z,0.00
2019-02-09T01:19:48.805Z,0.00
2019-02-09T01:20:48.838Z,0.00
2019-02-09T01:21:48.782Z,0.00
2019-02-09T01:22:48.807Z,0.00
2019-02-09T01:23:48.767Z,0.00
2019-02-09T01:24:48.742Z,0.00
2019-02-09T01:25:48.774Z,0.00
2019-02-09T01:26:48.773Z,0.00
2019-02-09T01:27:48.722Z,0.00
2019-02-09T01:28:48.696Z,0.00
2019-02-09T01:29:48.710Z,0.00
2019-02-09T01:30:48.726Z,0.00
2019-02-09T01:31:49.414Z,0.00
2019-02-09T01:32:48.687Z,0.00
2019-02-09T01:33:48.646Z,0.00
2019-02-09T01:34:48.706Z,0.00
2019-02-09T01:35:48.625Z,0.00
2019-02-09T01:36:48.617Z,0.00
2019-02-09T01:37:48.609Z,0.00
2019-02-09T01:38:48.589Z,0.00
2019-02-09T01:39:48.661Z,0.00
2019-02-09T01:40:48.589Z,0.00
2019-02-09T01:41:48.819Z,0.00
2019-02-09T01:42:48.543Z,0.00
2019-02-09T01:43:48.732Z,0.00
2019-02-09T01:44:48.517Z,0.00
2019-02-09T01:45:48.515Z,0.00
2019-02-09T01:46:48.547Z,0.00
2019-02-09T01:47:48.513Z,0.00
2019-02-09T01:48:48.517Z,0.00
2019-02-09T01:49:48.485Z,0.00
2019-02-09T01:50:48.521Z,0.00
2019-02-09T01:51:48.571Z,0.00
2019-02-09T01:52:48.430Z,0.00
2019-02-09T01:53:49.335Z,0.00
2019-02-09T01:54:49.275Z,0.00
2019-02-09T01:55:48.398Z,0.00
2019-02-09T01:56:48.400Z,0.00
2019-02-09T01:57:48.376Z,0.00
2019-02-09T01:58:48.515Z,0.00
2019-02-09T01:59:48.369Z,0.00
2019-02-09T02:00:48.396Z,0.00
2019-02-09T02:01:48.364Z,0.00
2019-02-09T02:02:48.320Z,0.00
2019-02-09T02:03:48.343Z,0.00
2019-02-09T02:04:48.305Z,0.00
2019-02-09T02:05:48.292Z,0.00
2019-02-09T02:06:48.279Z,0.00
2019-02-09T02:07:48.375Z,0.00
2019-02-09T02:08:48.246Z,0.00
2019-02-09T02:09:48.267Z,0.00
2019-02-09T02:10:48.231Z,0.00
2019-02-09T02:11:48.258Z,0.00
2019-02-09T02:12:48.209Z,0.00
2019-02-09T02:13:48.214Z,0.00
2019-02-09T02:14:48.223Z,0.00
2019-02-09T02:15:48.192Z,0.00
2019-02-09T02:16:48.164Z,0.00
2019-02-09T02:17:48.152Z,0.00
2019-02-09T02:18:48.148Z,0.00
2019-02-09T02:19:48.127Z,0.00
2019-02-09T02:20:48.141Z,0.00
2019-02-09T02:21:48.105Z,0.00
2019-02-09T02:22:48.148Z,0.00
2019-02-09T02:23:48.117Z,0.00
2019-02-09T02:24:48.094Z,0.00
2019-02-09T02:25:48.350Z,0.00
2019-02-09T02:26:48.166Z,0.00
2019-02-09T02:27:48.048Z,0.00
2019-02-09T02:28:48.030Z,0.00
2019-02-09T02:29:48.034Z,0.00
2019-02-09T02:30:48.024Z,0.00
2019-02-09T02:31:48.037Z,0.00
2019-02-09T02:32:48.027Z,0.00
2019-02-09T02:33:47.976Z,0.00
2019-02-09T02:34:48.814Z,0.00
2019-02-09T02:35:47.953Z,0.00
2019-02-09T02:36:47.945Z,0.00
2019-02-09T02:37:47.923Z,0.00
2019-02-09T02:38:47.969Z,0.00
2019-02-09T02:39:47.914Z,0.00
2019-02-09T02:40:47.957Z,0.00
2019-02-09T02:41:47.900Z,0.00
2019-02-09T02:42:47.874Z,0.00
2019-02-09T02:43:47.868Z,0.00
2019-02-09T02:44:47.915Z,0.00
2019-02-09T02:45:47.869Z,0.00
2019-02-09T02:46:47.845Z,0.00
2019-02-09T02:47:47.835Z,0.00
2019-02-09T02:48:47.820Z,0.00
2019-02-09T02:49:47.863Z,0.00
2019-02-09T02:50:47.817Z,0.00
2019-02-09T02:51:48.180Z,0.00
2019-02-09T02:52:47.776Z,0.00
2019-02-09T02:53:47.750Z,0.00
2019-02-09T02:54:47.739Z,0.00
2019-02-09T02:55:47.730Z,0.00
2019-02-09T02:56:47.768Z,0.00
2019-02-09T02:57:48.664Z,0.00
2019-02-09T02:58:47.713Z,0.00
2019-02-09T02:59:47.684Z,0.00
2019-02-09T03:00:47.670Z,0.00
2019-02-09T03:01:47.683Z,0.00
2019-02-09T03:02:47.662Z,0.00
2019-02-09T03:03:47.655Z,0.00
2019-02-09T03:04:47.689Z,0.00
2019-02-09T03:05:47.906Z,0.00
2019-02-09T03:06:47.956Z,0.00
2019-02-09T03:07:47.608Z,0.00
2019-02-09T03:08:48.256Z,0.00
2019-02-09T03:09:47.581Z,0.00
2019-02-09T03:10:47.573Z,0.00
2019-02-09T03:11:47.577Z,0.00
2019-02-09T03:12:47.545Z,0.00
2019-02-09T03:13:47.561Z,0.00
2019-02-09T03:14:47.522Z,0.00
2019-02-09T03:15:47.515Z,0.00
2019-02-09T03:16:47.502Z,0.00
2019-02-09T03:17:47.531Z,0.00
2019-02-09T03:18:47.494Z,0.00
2019-02-09T03:19:47.472Z,0.00
2019-02-09T03:20:47.469Z,0.00
2019-02-09T03:21:47.448Z,0.00
2019-02-09T03:22:47.533Z,0.00
2019-02-09T03:23:47.461Z,0.00
2019-02-09T03:24:47.421Z,0.00
2019-02-09T03:25:47.404Z,0.00
2019-02-09T03:26:47.380Z,0.00
2019-02-09T03:27:47.376Z,0.00
2019-02-09T03:28:47.365Z,0.00
2019-02-09T03:29:47.471Z,0.00
2019-02-09T03:30:48.810Z,0.00
2019-02-09T03:31:49.348Z,0.00
2019-02-09T03:32:48.201Z,0.00
2019-02-09T03:33:47.357Z,0.00
2019-02-09T03:34:47.366Z,0.00
2019-02-09T03:35:47.318Z,0.00
2019-02-09T03:36:47.388Z,0.00
2019-02-09T03:37:47.358Z,0.00
2019-02-09T03:38:47.267Z,0.00
2019-02-09T03:39:48.258Z,0.00
2019-02-09T03:40:47.268Z,0.00
2019-02-09T03:41:47.223Z,0.00
2019-02-09T03:42:47.356Z,0.00
2019-02-09T03:43:47.261Z,0.00
2019-02-09T03:44:47.276Z,0.00
2019-02-09T03:45:47.216Z,0.00
2019-02-09T03:48:01.015Z,0.00
2019-02-09T03:48:59.326Z,0.00
2019-02-09T03:49:59.935Z,0.00
2019-02-09T03:50:59.205Z,0.00
2019-02-09T03:52:00.754Z,0.00
2019-02-09T03:54:22.204Z,0.00
2019-02-09T03:55:20.986Z,0.00
2019-02-09T03:56:20.893Z,0.00
2019-02-09T03:57:21.046Z,0.00
2019-02-09T03:58:20.785Z,0.00
2019-02-09T03:59:20.774Z,0.00
2019-02-09T04:00:20.805Z,0.00
2019-02-09T04:01:20.725Z,0.00
2019-02-09T04:02:20.748Z,0.00
2019-02-09T04:03:20.714Z,0.00
2019-02-09T04:04:21.373Z,0.00
2019-02-09T04:05:20.723Z,0.00
2019-02-09T04:06:20.673Z,0.00
2019-02-09T04:07:20.684Z,0.00
2019-02-09T04:08:20.674Z,0.00
2019-02-09T04:09:20.639Z,0.00
2019-02-09T04:10:20.655Z,0.00
2019-02-09T04:11:20.781Z,0.00
2019-02-09T04:12:20.732Z,0.00
2019-02-09T04:13:21.592Z,0.00
2019-02-09T04:14:20.593Z,0.00
2019-02-09T04:15:20.591Z,0.00
2019-02-09T04:16:20.642Z,0.00
2019-02-09T04:17:20.599Z,0.00
2019-02-09T04:18:20.707Z,0.00
2019-02-09T04:19:20.544Z,0.00
2019-02-09T04:20:20.620Z,0.00
2019-02-09T04:21:20.612Z,0.00
2019-02-09T04:22:20.499Z,0.00
2019-02-09T04:23:20.550Z,0.00
2019-02-09T04:24:20.468Z,0.00
2019-02-09T04:25:20.492Z,0.00
2019-02-09T04:26:20.504Z,0.00
2019-02-09T04:27:22.376Z,0.00
2019-02-09T04:28:20.432Z,0.00
2019-02-09T04:29:21.117Z,0.00
2019-02-09T04:30:20.439Z,0.00
2019-02-09T04:31:20.399Z,0.00
2019-02-09T04:32:20.512Z,0.00
2019-02-09T04:33:20.422Z,0.00
2019-02-09T04:34:20.447Z,0.00
2019-02-09T04:35:20.359Z,0.00
2019-02-09T04:36:20.352Z,0.00
2019-02-09T04:37:20.416Z,0.00
2019-02-09T04:38:20.342Z,0.00
2019-02-09T04:39:21.850Z,0.00
2019-02-09T04:40:20.329Z,0.00
2019-02-09T04:41:20.284Z,0.00
2019-02-09T04:42:29.353Z,0.00
2019-02-09T04:43:20.635Z,0.00
2019-02-09T04:44:20.376Z,0.00
2019-02-09T04:45:20.516Z,0.00
2019-02-09T04:46:20.473Z,0.00
2019-02-09T04:47:20.547Z,0.00
2019-02-09T04:49:48.599Z,0.00
2019-02-09T04:50:48.155Z,0.00
2019-02-09T04:51:48.386Z,0.00
2019-02-09T04:52:48.099Z,0.00
2019-02-09T04:55:18.257Z,0.00
2019-02-09T04:56:14.472Z,0.00
2019-02-09T04:57:16.404Z,0.00
2019-02-09T04:58:15.190Z,0.00
2019-02-09T04:59:14.170Z,0.00
2019-02-09T05:00:14.321Z,0.00
2019-02-09T05:01:14.407Z,0.00
2019-02-09T05:03:34.189Z,0.00
2019-02-09T05:04:34.118Z,0.00
2019-02-09T05:05:34.068Z,0.00
2019-02-09T05:06:34.013Z,0.00
2019-02-09T05:07:34.507Z,0.00
2019-02-09T05:08:33.773Z,0.00
2019-02-09T05:09:33.995Z,0.00
2019-02-09T05:10:33.790Z,0.00
2019-02-09T05:11:33.755Z,0.00
2019-02-09T05:12:34.012Z,0.00
2019-02-09T05:13:33.731Z,0.00
2019-02-09T05:14:33.827Z,0.00
2019-02-09T05:15:33.728Z,0.00
2019-02-09T05:16:33.715Z,0.00
2019-02-09T05:17:33.675Z,0.00
2019-02-09T05:18:34.540Z,0.00
2019-02-09T05:19:33.698Z,0.00
2019-02-09T05:20:33.812Z,0.00
2019-02-09T05:21:33.640Z,0.00
2019-02-09T05:22:33.708Z,0.00
2019-02-09T05:23:33.624Z,0.00
2019-02-09T05:24:33.723Z,0.00
2019-02-09T05:25:33.826Z,0.00
2019-02-09T05:26:33.626Z,0.00
2019-02-09T05:27:33.686Z,0.00
2019-02-09T05:28:33.566Z,0.00
2019-02-09T05:29:33.575Z,0.00
2019-02-09T05:30:33.576Z,0.00
2019-02-09T05:31:33.534Z,0.00
2019-02-09T05:32:33.531Z,0.00
2019-02-09T05:34:45.384Z,0.00
2019-02-09T05:35:44.328Z,0.00
2019-02-09T05:36:44.479Z,0.00
2019-02-09T05:37:44.308Z,0.00
2019-02-09T05:38:44.300Z,0.00
2019-02-09T05:39:44.186Z,0.00
2019-02-09T05:40:44.199Z,0.00
2019-02-09T05:41:44.271Z,0.00
2019-02-09T05:42:44.161Z,0.00
2019-02-09T05:43:44.141Z,0.00
2019-02-09T05:44:44.133Z,0.00
2019-02-09T05:45:44.286Z,0.00
2019-02-09T05:46:44.098Z,0.00
2019-02-09T05:47:44.095Z,0.00
2019-02-09T05:48:44.252Z,0.00
2019-02-09T05:49:44.136Z,0.00
2019-02-09T05:50:44.191Z,0.00
2019-02-09T05:51:44.068Z,0.00
2019-02-09T05:52:44.077Z,0.00
2019-02-09T05:53:44.124Z,0.00
2019-02-09T05:54:44.042Z,0.00
2019-02-09T05:55:44.152Z,0.00
2019-02-09T05:56:43.997Z,0.00
2019-02-09T05:57:44.000Z,0.00
2019-02-09T05:58:47.484Z,0.00
2019-02-09T05:59:44.125Z,0.00
2019-02-09T06:00:44.016Z,0.00
2019-02-09T06:01:44.407Z,0.00
2019-02-09T06:04:27.110Z,0.00
2019-02-09T06:05:26.684Z,0.00
2019-02-09T06:06:26.482Z,0.00
2019-02-09T06:07:26.617Z,0.00
2019-02-09T06:08:26.277Z,0.00
2019-02-09T06:09:26.238Z,0.00
2019-02-09T06:55:48.433Z,388.00
2019-02-09T07:17:35.216Z,1628.00
2019-02-09T07:18:33.314Z,1884.00
2019-02-09T07:19:33.422Z,1724.00
2019-02-09T07:20:33.282Z,1116.00
2019-02-09T07:21:33.689Z,600.00
2019-02-09T07:22:33.400Z,464.00
2019-02-09T07:23:33.305Z,392.00
2019-02-09T07:24:33.100Z,444.00
2019-02-09T07:25:33.138Z,728.00
2019-02-09T07:26:33.324Z,1212.00
2019-02-09T07:27:33.107Z,1480.00
2019-02-09T07:28:33.322Z,1760.00
2019-02-09T07:29:33.058Z,2204.00
2019-02-09T07:30:33.687Z,2820.00
2019-02-09T07:31:33.005Z,3000.00
2019-02-09T07:32:33.317Z,3232.00
2019-02-09T07:33:33.849Z,3516.00
2019-02-09T07:34:33.120Z,3096.00
2019-02-09T07:35:33.038Z,3240.00
2019-02-09T07:36:32.944Z,3204.00
2019-02-09T07:37:33.107Z,3140.00
2019-02-09T07:38:33.795Z,3336.00
2019-02-09T07:39:33.236Z,3740.00
2019-02-09T07:40:33.117Z,3340.00
2019-02-09T07:42:44.596Z,2208.00
2019-02-09T07:43:44.100Z,2072.00
2019-02-09T07:44:44.247Z,2096.00
2019-02-09T07:45:44.160Z,2224.00
2019-02-09T07:48:13.382Z,2464.00
2019-02-09T07:49:13.106Z,2948.00
2019-02-09T07:50:13.027Z,3548.00
2019-02-09T07:51:12.803Z,4236.00
2019-02-09T07:52:13.482Z,4184.00
2019-02-09T07:56:30.464Z,2320.00
2019-02-09T07:57:30.224Z,3432.00
2019-02-09T07:58:30.609Z,4044.00
2019-02-09T07:59:31.117Z,3416.00
2019-02-09T08:00:30.715Z,3208.00
2019-02-09T08:01:31.382Z,2936.00
2019-02-09T08:02:32.961Z,3136.00
2019-02-09T08:03:30.044Z,3444.00
2019-02-09T08:04:29.909Z,3528.00
2019-02-09T08:05:29.864Z,3784.00
2019-02-09T08:06:30.108Z,4608.00
2019-02-09T08:09:37.582Z,3512.00
2019-02-09T08:10:36.993Z,4136.00
2019-02-09T08:11:37.041Z,4636.00
2019-02-09T08:12:36.925Z,4844.00
2019-02-09T08:13:36.755Z,5680.00
2019-02-09T08:14:37.393Z,7224.00
2019-02-09T08:15:36.889Z,13028.00
2019-02-09T08:16:36.947Z,5684.00
2019-02-09T08:19:02.420Z,14708.00
2019-02-09T08:20:01.829Z,5880.00
2019-02-09T08:22:14.175Z,15328.00
2019-02-09T08:23:13.810Z,11620.00
2019-02-09T08:24:13.747Z,4988.00
2019-02-09T08:25:13.763Z,6028.00
2019-02-09T08:26:13.808Z,19328.00
2019-02-09T08:27:13.522Z,20960.00
2019-02-09T08:28:14.028Z,22592.00
2019-02-09T08:29:14.495Z,24064.00
2019-02-09T08:30:13.451Z,25856.00
2019-02-09T08:31:14.344Z,25344.00
2019-02-09T08:32:26.289Z,21056.00
2019-02-09T08:33:13.951Z,7192.00
2019-02-09T08:34:13.516Z,24544.00
2019-02-09T08:35:13.542Z,10072.00
2019-02-09T08:36:13.622Z,24064.00
2019-02-09T08:37:25.822Z,27968.00
2019-02-09T08:38:13.524Z,29792.00
2019-02-09T08:39:13.391Z,29760.00
2019-02-09T08:40:14.970Z,22592.00
2019-02-09T08:41:13.333Z,34816.00
2019-02-09T08:42:13.317Z,33152.00
2019-02-09T08:43:13.299Z,23072.00
2019-02-09T08:44:27.878Z,39648.00
2019-02-09T08:45:13.295Z,40480.00
2019-02-09T08:46:13.252Z,41760.00
2019-02-09T08:47:13.304Z,42752.00
2019-02-09T08:48:17.786Z,38688.00
2019-02-09T08:50:30.241Z,21760.00
2019-02-09T08:51:29.940Z,9960.00
2019-02-09T08:52:29.921Z,9952.00
2019-02-09T08:53:29.779Z,9556.00
2019-02-09T08:55:49.444Z,45664.00
2019-02-09T08:56:48.210Z,16384.00
2019-02-09T08:57:48.289Z,43392.00
2019-02-09T08:58:48.165Z,42720.00
2019-02-09T08:59:48.032Z,39968.00
2019-02-09T09:00:48.123Z,39264.00
2019-02-09T09:01:48.065Z,36576.00
2019-02-09T09:02:48.015Z,33728.00
2019-02-09T09:03:48.019Z,30080.00
2019-02-09T09:04:47.980Z,27616.00
2019-02-09T09:05:48.042Z,27072.00
2019-02-09T09:06:48.606Z,28928.00
2019-02-09T09:07:47.954Z,26656.00
2019-02-09T09:12:04.670Z,33856.00
2019-02-09T09:13:05.065Z,34464.00
2019-02-09T09:14:06.102Z,36800.00
2019-02-09T09:15:04.479Z,40736.00
2019-02-09T09:16:05.088Z,42752.00
2019-02-09T09:17:04.086Z,46656.00
2019-02-09T09:18:06.728Z,46432.00
2019-02-09T09:19:05.332Z,46304.00
2019-02-09T09:20:04.081Z,20896.00
2019-02-09T09:21:04.034Z,49760.00
2019-02-09T09:22:04.131Z,51104.00
2019-02-09T09:23:04.026Z,50304.00
2019-02-09T09:24:04.044Z,50688.00
2019-02-09T09:25:05.016Z,49920.00
2019-02-09T09:26:03.970Z,22976.00
2019-02-09T09:27:03.960Z,49536.00
2019-02-09T09:28:03.993Z,29184.00
2019-02-09T09:29:04.643Z,11304.00
2019-02-09T09:30:04.721Z,11200.00
2019-02-09T09:31:03.921Z,11148.00
2019-02-09T09:32:03.907Z,9412.00
2019-02-09T09:33:03.944Z,9148.00
2019-02-09T09:34:03.905Z,9064.00
2019-02-09T09:35:04.005Z,8760.00
2019-02-09T09:36:06.790Z,8708.00
2019-02-09T09:42:30.713Z,17056.00
2019-02-09T09:43:31.260Z,17696.00
2019-02-09T09:44:30.662Z,17312.00
2019-02-09T09:45:30.549Z,16356.00
2019-02-09T09:46:32.529Z,16488.00
2019-02-09T09:47:30.621Z,14872.00
2019-02-09T09:48:35.262Z,12676.00
2019-02-09T09:49:30.447Z,11696.00
2019-02-09T09:50:30.526Z,14160.00
2019-02-09T09:51:30.789Z,17184.00
2019-02-09T09:52:30.423Z,14968.00
2019-02-09T09:59:10.738Z,13024.00
2019-02-09T10:00:09.665Z,14200.00
2019-02-09T10:01:05.856Z,17696.00
2019-02-09T10:13:55.453Z,12288.00
2019-02-09T10:14:57.026Z,10704.00
2019-02-09T10:30:16.700Z,11392.00
2019-02-09T10:32:33.746Z,18816.00
2019-02-09T10:36:08.240Z,13772.00
2019-02-09T10:42:17.817Z,7320.00
2019-02-09T10:43:17.716Z,8968.00
2019-02-09T10:44:17.442Z,11180.00
2019-02-09T10:45:17.436Z,9532.00
2019-02-09T10:46:18.595Z,10448.00
2019-02-09T10:47:17.353Z,10160.00
2019-02-09T10:48:17.323Z,11856.00
2019-02-09T10:49:17.620Z,12088.00
2019-02-09T10:50:18.393Z,11988.00
2019-02-09T10:51:17.301Z,11300.00
2019-02-09T10:52:19.031Z,11752.00
2019-02-09T10:53:17.272Z,14656.00
2019-02-09T10:54:17.274Z,13536.00
2019-02-09T10:55:17.449Z,14756.00
2019-02-09T10:56:17.241Z,15800.00
2019-02-09T10:57:17.256Z,19488.00
2019-02-09T10:58:17.207Z,22304.00
2019-02-09T10:59:17.197Z,21824.00
2019-02-09T11:00:17.229Z,18240.00
2019-02-09T11:01:17.179Z,13028.00
2019-02-09T11:02:17.599Z,11272.00
2019-02-09T11:03:17.333Z,14716.00
2019-02-09T11:04:17.156Z,15540.00
2019-02-09T11:05:17.132Z,15236.00
2019-02-09T11:06:17.120Z,15044.00
2019-02-09T11:07:17.277Z,12996.00
2019-02-09T11:08:18.128Z,9336.00
2019-02-09T11:09:19.015Z,10368.00
2019-02-09T11:10:17.109Z,12592.00
2019-02-09T11:11:17.079Z,16532.00
2019-02-09T11:12:17.525Z,13664.00
2019-02-09T11:13:17.034Z,8988.00
2019-02-09T11:14:17.104Z,8176.00
2019-02-09T11:15:17.015Z,11880.00
2019-02-09T11:16:17.064Z,12196.00
2019-02-09T11:18:41.621Z,11516.00
2019-02-09T11:19:41.235Z,12588.00
2019-02-09T11:20:41.572Z,13848.00
2019-02-09T11:21:41.027Z,15640.00
2019-02-09T11:22:40.947Z,16448.00
2019-02-09T11:23:41.678Z,18560.00
2019-02-09T11:24:41.210Z,17920.00
2019-02-09T11:25:41.014Z,14724.00
2019-02-09T11:26:40.908Z,10572.00
2019-02-09T11:27:40.943Z,10712.00
2019-02-09T11:28:40.931Z,14556.00
2019-02-09T11:29:41.670Z,16208.00
2019-02-09T11:30:41.537Z,16688.00
2019-02-09T11:31:40.879Z,11872.00
2019-02-09T11:32:40.836Z,10624.00
2019-02-09T11:33:40.910Z,13040.00
2019-02-09T11:34:40.812Z,20672.00
2019-02-09T11:35:40.801Z,23072.00
2019-02-09T11:36:40.838Z,20608.00
2019-02-09T11:37:40.829Z,18656.00
2019-02-09T11:38:40.841Z,14656.00
2019-02-09T11:39:40.764Z,13412.00
2019-02-09T11:40:40.872Z,11316.00
2019-02-09T11:41:40.749Z,11812.00
2019-02-09T11:42:40.870Z,17056.00
2019-02-09T11:43:41.546Z,16672.00
2019-02-09T11:44:41.319Z,20992.00
2019-02-09T11:45:41.503Z,23808.00
2019-02-09T11:46:40.863Z,14048.00
2019-02-09T11:47:40.797Z,10764.00
2019-02-09T11:48:40.885Z,12088.00
2019-02-09T11:52:41.529Z,18880.00
2019-02-09T11:53:41.295Z,17092.00
2019-02-09T11:54:41.122Z,11276.00
2019-02-09T12:07:07.317Z,19392.00
2019-02-09T12:07:58.511Z,16680.00
2019-02-09T12:11:25.624Z,20096.00
2019-02-09T12:12:25.718Z,20736.00
2019-02-09T12:13:25.426Z,17408.00
2019-02-09T12:14:25.118Z,13992.00
2019-02-09T12:15:25.120Z,10380.00
2019-02-09T12:16:25.050Z,11400.00
2019-02-09T12:17:25.022Z,14352.00
2019-02-09T12:18:26.573Z,11220.00
2019-02-09T12:19:24.991Z,10580.00
2019-02-09T12:20:24.995Z,10804.00
2019-02-09T12:21:35.657Z,10412.00
2019-02-09T12:22:24.981Z,10752.00
2019-02-09T12:23:25.019Z,12172.00
2019-02-09T12:24:24.975Z,18336.00
2019-02-09T12:25:25.602Z,18528.00
2019-02-09T12:26:24.935Z,12600.00
2019-02-09T12:27:24.939Z,13508.00
2019-02-09T12:28:24.933Z,18880.00
2019-02-09T12:29:25.043Z,20160.00
2019-02-09T12:30:24.940Z,17664.00
2019-02-09T12:31:24.975Z,13936.00
2019-02-09T12:32:24.862Z,13396.00
2019-02-09T12:33:24.892Z,16832.00
2019-02-09T12:34:27.647Z,13668.00
2019-02-09T12:35:24.889Z,13288.00
2019-02-09T12:36:24.836Z,12676.00
2019-02-09T12:37:24.805Z,15436.00
2019-02-09T12:38:25.030Z,14672.00
2019-02-09T12:39:25.099Z,12136.00
2019-02-09T12:40:24.919Z,13316.00
2019-02-09T12:41:24.785Z,13084.00
2019-02-09T12:42:24.833Z,10300.00
2019-02-09T12:43:24.846Z,7584.00
2019-02-09T12:44:24.729Z,9300.00
2019-02-09T12:45:24.732Z,12728.00
2019-02-09T12:46:26.596Z,16480.00
2019-02-09T12:47:24.684Z,19680.00
2019-02-09T12:48:24.873Z,17664.00
2019-02-09T12:49:26.620Z,19616.00
2019-02-09T12:50:24.714Z,23168.00
2019-02-09T12:51:25.080Z,19520.00
2019-02-09T12:52:24.668Z,18336.00
2019-02-09T12:53:24.623Z,17344.00
2019-02-09T12:54:29.592Z,17568.00
2019-02-09T12:55:24.643Z,16768.00
2019-02-09T12:56:25.008Z,18240.00
2019-02-09T12:57:24.654Z,16476.00
2019-02-09T12:58:25.147Z,14660.00
2019-02-09T12:59:24.626Z,13860.00
2019-02-09T13:00:26.136Z,15684.00
2019-02-09T13:01:24.564Z,17568.00
2019-02-09T13:02:24.527Z,14508.00
2019-02-09T13:03:31.042Z,12228.00
2019-02-09T13:06:19.484Z,6108.00
2019-02-09T13:07:18.658Z,4896.00
2019-02-09T13:08:18.588Z,4044.00
2019-02-09T13:09:18.631Z,3812.00
2019-02-09T13:10:18.768Z,4296.00
2019-02-09T13:11:20.547Z,6828.00
2019-02-09T13:12:18.447Z,10200.00
2019-02-09T13:13:18.440Z,13564.00
2019-02-09T13:14:18.476Z,14632.00
2019-02-09T13:15:18.489Z,12452.00
2019-02-09T13:16:18.425Z,9284.00
2019-02-09T13:17:18.420Z,7032.00
2019-02-09T13:18:18.384Z,8592.00
2019-02-09T13:19:18.466Z,7364.00
2019-02-09T13:20:18.499Z,5440.00
2019-02-09T13:21:18.486Z,4512.00
2019-02-09T13:22:19.375Z,3436.00
2019-02-09T13:23:18.483Z,2592.00
2019-02-09T13:24:19.196Z,2932.00
2019-02-09T13:25:18.353Z,3648.00
2019-02-09T13:26:18.422Z,3572.00
2019-02-09T13:27:18.278Z,3416.00
2019-02-09T13:28:18.430Z,3512.00
2019-02-09T13:29:18.250Z,3088.00
2019-02-09T13:30:18.316Z,2664.00
2019-02-09T13:33:05.259Z,6532.00
2019-02-09T13:34:05.119Z,11516.00
2019-02-09T13:36:16.205Z,7316.00
2019-02-09T13:37:16.450Z,4416.00
2019-02-09T13:38:15.743Z,3360.00
2019-02-09T13:39:15.793Z,3076.00
2019-02-09T13:40:15.760Z,3236.00
2019-02-09T13:41:15.774Z,4436.00
2019-02-09T13:42:15.601Z,4884.00
2019-02-09T13:43:16.495Z,5276.00
2019-02-09T13:44:15.656Z,5208.00
2019-02-09T13:45:15.564Z,7976.00
2019-02-09T13:46:15.562Z,9516.00
2019-02-09T13:47:15.638Z,9284.00
2019-02-09T13:48:15.563Z,12040.00
2019-02-09T13:49:18.625Z,13828.00
2019-02-09T13:50:15.516Z,15080.00
2019-02-09T13:51:16.032Z,13456.00
2019-02-09T13:52:15.504Z,11876.00
2019-02-09T13:53:15.594Z,15440.00
2019-02-09T13:54:15.468Z,11844.00
2019-02-09T13:55:16.039Z,16608.00
2019-02-09T13:56:15.435Z,19392.00
2019-02-09T13:57:16.096Z,15564.00
2019-02-09T13:58:15.419Z,10860.00
2019-02-09T13:59:15.590Z,7956.00
2019-02-09T14:00:15.437Z,9680.00
2019-02-09T14:01:15.986Z,7776.00
2019-02-09T14:02:16.108Z,7992.00
2019-02-09T14:03:15.390Z,9788.00
2019-02-09T14:04:15.358Z,11740.00
2019-02-09T14:05:15.487Z,12756.00
2019-02-09T14:06:15.693Z,13500.00
2019-02-09T14:07:15.311Z,13056.00
2019-02-09T14:08:15.318Z,9104.00
2019-02-09T14:09:15.362Z,9524.00
2019-02-09T14:10:15.355Z,9152.00
2019-02-09T14:11:15.281Z,7304.00
2019-02-09T14:12:15.535Z,6316.00
2019-02-09T14:13:17.003Z,6992.00
2019-02-09T14:14:15.251Z,7372.00
2019-02-09T14:15:15.305Z,8412.00
2019-02-09T14:16:15.249Z,7752.00
2019-02-09T14:17:15.248Z,6296.00
2019-02-09T14:18:15.301Z,7012.00
2019-02-09T14:19:15.195Z,7244.00
2019-02-09T14:20:15.175Z,8340.00
2019-02-09T14:21:15.166Z,7160.00
2019-02-09T14:22:15.153Z,7084.00
2019-02-09T14:23:15.220Z,7536.00
2019-02-09T14:24:15.131Z,9676.00
2019-02-09T14:25:15.120Z,10132.00
2019-02-09T14:26:15.115Z,15556.00
2019-02-09T14:27:15.110Z,14840.00
2019-02-09T14:28:15.100Z,11152.00
2019-02-09T14:29:15.091Z,13864.00
2019-02-09T14:30:15.064Z,12188.00
2019-02-09T14:31:15.058Z,13756.00
2019-02-09T14:32:15.061Z,11060.00
2019-02-09T14:33:15.084Z,8556.00
2019-02-09T14:34:18.223Z,9532.00
2019-02-09T14:35:15.164Z,7696.00
2019-02-09T14:36:15.068Z,9344.00
2019-02-09T14:37:15.007Z,7856.00
2019-02-09T14:38:14.997Z,7620.00
2019-02-09T14:39:15.041Z,7840.00
2019-02-09T14:40:14.980Z,6368.00
2019-02-09T14:41:15.417Z,6748.00
2019-02-09T14:43:51.091Z,7712.00
2019-02-09T14:44:48.697Z,6992.00
2019-02-09T14:45:49.292Z,6348.00
2019-02-09T14:46:47.335Z,7092.00
2019-02-09T14:47:47.419Z,6460.00
2019-02-09T14:48:47.349Z,5940.00
2019-02-09T14:51:07.660Z,5432.00
2019-02-09T14:53:46.666Z,3672.00
2019-02-09T14:54:46.251Z,3464.00
2019-02-09T14:55:47.208Z,3868.00
2019-02-09T14:59:19.818Z,3584.00
2019-02-09T15:00:19.461Z,2916.00
2019-02-09T15:01:19.453Z,3360.00
2019-02-09T15:02:22.403Z,3872.00
2019-02-09T15:03:26.163Z,5256.00
2019-02-09T15:04:22.964Z,5436.00
2019-02-09T15:05:19.213Z,4668.00
2019-02-09T15:06:23.755Z,3724.00
2019-02-09T15:07:19.211Z,3172.00
2019-02-09T15:08:21.859Z,2780.00
2019-02-09T15:09:19.154Z,3080.00
2019-02-09T15:10:19.239Z,4140.00
2019-02-09T15:11:19.312Z,7652.00
2019-02-09T15:12:19.153Z,8416.00
2019-02-09T15:13:19.182Z,9108.00
2019-02-09T15:14:19.118Z,11604.00
2019-02-09T15:15:19.084Z,12000.00
2019-02-09T15:19:57.305Z,6184.00
2019-02-09T15:20:56.697Z,6240.00
2019-02-09T15:21:56.597Z,5868.00
2019-02-09T15:22:56.709Z,5752.00
2019-02-09T15:23:56.466Z,6016.00