createdAt,value
2019-01-19T00:03:10.272Z,99.90
2019-01-19T00:06:38.116Z,99.90
2019-01-19T00:09:52.969Z,99.90
2019-01-19T00:13:23.792Z,99.90
2019-01-19T00:16:52.998Z,99.90
2019-01-19T00:20:20.736Z,99.90
2019-01-19T00:23:22.593Z,99.90
2019-01-19T00:30:33.024Z,99.90
2019-01-19T00:34:01.017Z,99.90
2019-01-19T00:37:33.385Z,99.90
2019-01-19T00:41:01.176Z,99.90
2019-01-19T00:44:16.216Z,99.90
2019-01-19T00:50:53.331Z,99.90
2019-01-19T00:54:25.405Z,99.90
2019-01-19T00:57:53.384Z,99.90
2019-01-19T01:01:04.553Z,99.90
2019-01-19T01:04:12.683Z,99.90
2019-01-19T01:07:39.583Z,99.90
2019-01-19T01:11:20.491Z,99.90
2019-01-19T01:15:02.226Z,99.90
2019-01-19T01:21:27.483Z,99.90
2019-01-19T01:25:14.134Z,99.90
2019-01-19T01:28:41.892Z,99.90
2019-01-19T01:32:09.806Z,99.90
2019-01-19T01:35:24.450Z,99.90
2019-01-19T01:38:52.273Z,99.90
2019-01-19T01:42:26.145Z,99.90
2019-01-19T01:45:56.706Z,99.90
2019-01-19T01:49:42.017Z,99.90
2019-01-19T01:56:26.498Z,99.90
2019-01-19T02:00:03.629Z,99.90
2019-01-19T02:03:38.791Z,99.90
2019-01-19T02:07:27.452Z,99.90
2019-01-19T02:11:18.455Z,99.90
2019-01-19T02:14:46.238Z,99.90
2019-01-19T02:18:22.382Z,99.90
2019-01-19T02:21:50.197Z,99.90
2019-01-19T02:29:12.169Z,99.90
2019-01-19T02:32:48.544Z,99.90
2019-01-19T02:36:16.300Z,99.90
2019-01-19T02:39:34.285Z,99.90
2019-01-19T02:42:24.628Z,99.90
2019-01-19T02:46:09.725Z,99.90
2019-01-19T02:49:59.101Z,99.90
2019-01-19T02:53:26.881Z,99.90
2019-01-19T02:56:38.910Z,99.90
2019-01-19T03:00:09.549Z,99.90
2019-01-19T03:03:40.364Z,99.90
2019-01-19T03:07:08.206Z,99.90
2019-01-19T03:10:55.131Z,99.90
2019-01-19T03:18:39.665Z,99.90
2019-01-19T03:22:01.080Z,99.90
2019-01-19T03:25:28.815Z,99.90
2019-01-19T03:29:11.732Z,99.90
2019-01-19T03:32:43.039Z,99.90
2019-01-19T03:36:04.318Z,99.90
2019-01-19T03:42:49.562Z,99.90
2019-01-19T03:46:34.646Z,99.90
2019-01-19T03:50:15.178Z,99.90
2019-01-19T03:53:43.772Z,99.90
2019-01-19T03:57:11.509Z,99.90
2019-01-19T04:00:58.167Z,99.90
2019-01-19T04:04:34.600Z,99.90
2019-01-19T04:08:02.346Z,99.90
2019-01-19T04:11:16.896Z,99.90
2019-01-19T04:14:54.530Z,99.90
2019-01-19T04:18:06.411Z,99.90
2019-01-19T04:21:57.878Z,99.90
2019-01-19T04:25:22.017Z,99.90
2019-01-19T04:32:03.115Z,99.90
2019-01-19T04:34:52.719Z,99.90
2019-01-19T04:37:42.297Z,99.90
2019-01-19T04:40:31.888Z,99.90
2019-01-19T04:43:21.477Z,99.90
2019-01-19T04:46:11.134Z,99.90
2019-01-19T04:49:01.071Z,99.90
2019-01-19T04:55:53.586Z,99.90
2019-01-19T04:58:43.206Z,99.90
2019-01-19T05:04:21.534Z,99.90
2019-01-19T05:07:11.126Z,99.90
2019-01-19T05:10:00.697Z,99.90
2019-01-19T05:12:50.918Z,99.90
2019-01-19T05:15:58.294Z,99.90
2019-01-19T05:18:48.157Z,99.90
2019-01-19T05:21:37.821Z,99.90
2019-01-19T05:24:27.546Z,99.90
2019-01-19T05:27:35.028Z,99.90
2019-01-19T05:30:24.607Z,99.90
2019-01-19T05:33:14.212Z,99.90
2019-01-19T05:36:03.797Z,99.90
2019-01-19T05:38:53.399Z,99.90
2019-01-19T05:41:42.995Z,99.90
2019-01-19T05:44:32.562Z,99.90
2019-01-19T05:47:22.152Z,99.90
2019-01-19T05:50:30.913Z,99.90
2019-01-19T05:53:20.507Z,99.90
2019-01-19T05:56:10.471Z,99.90
2019-01-19T05:59:00.067Z,99.90
2019-01-19T06:01:49.658Z,99.90
2019-01-19T06:04:39.338Z,99.90
2019-01-19T06:07:28.920Z,99.90
2019-01-19T06:10:18.489Z,99.90
2019-01-19T06:13:08.056Z,99.90
2019-01-19T06:15:57.638Z,99.90
2019-01-19T06:24:56.752Z,99.90
2019-01-19T06:27:46.338Z,99.90
2019-01-19T06:30:35.962Z,99.90
2019-01-19T06:33:25.580Z,99.90
2019-01-19T06:36:15.359Z,99.90
2019-01-19T06:39:25.545Z,99.90
2019-01-19T06:42:15.477Z,99.90
2019-01-19T06:45:41.954Z,99.90
2019-01-19T06:48:31.535Z,99.90
2019-01-19T06:51:21.110Z,99.90
2019-01-19T06:57:08.376Z,99.90
2019-01-19T06:59:57.962Z,99.90
2019-01-19T07:02:48.218Z,99.90
2019-01-19T07:08:30.947Z,99.90
2019-01-19T07:23:16.302Z,99.90
2019-01-19T07:46:37.957Z,99.90
2019-01-19T07:49:28.890Z,99.90
2019-01-19T08:01:20.617Z,99.90
2019-01-19T08:07:17.228Z,99.90
2019-01-19T08:13:26.219Z,99.90
2019-01-19T08:16:15.795Z,99.90
2019-01-19T08:22:02.273Z,99.90
2019-01-19T08:24:52.195Z,99.90
2019-01-19T08:30:39.002Z,99.90
2019-01-19T08:40:28.171Z,99.90
2019-01-19T08:49:06.071Z,99.90
2019-01-19T08:51:55.650Z,99.90
2019-01-19T08:54:45.299Z,99.90
2019-01-19T08:57:34.885Z,99.90
2019-01-19T09:00:24.473Z,99.90
2019-01-19T09:03:14.063Z,99.90
2019-01-19T09:06:02.582Z,99.90
2019-01-19T09:08:52.619Z,99.90
2019-01-19T09:11:42.268Z,99.90
2019-01-19T09:14:31.865Z,99.90
2019-01-19T09:17:21.922Z,99.90
2019-01-19T09:23:43.939Z,99.90
2019-01-19T09:26:33.857Z,99.90
2019-01-19T09:29:23.456Z,99.90
2019-01-19T09:32:13.202Z,99.90
2019-01-19T09:35:02.906Z,99.90
2019-01-19T09:37:52.596Z,99.90
2019-01-19T09:40:42.284Z,99.90
2019-01-19T09:43:24.208Z,99.90
2019-01-19T09:49:09.814Z,99.90
2019-01-19T09:51:59.407Z,99.90
2019-01-19T09:54:49.085Z,99.90
2019-01-19T09:57:38.765Z,99.90
2019-01-19T10:00:35.529Z,99.90
2019-01-19T10:03:19.884Z,99.90
2019-01-19T10:06:09.473Z,99.90
2019-01-19T10:12:51.725Z,99.90
2019-01-19T10:21:38.828Z,99.90
2019-01-19T10:24:28.706Z,99.90
2019-01-19T10:27:18.367Z,99.90
2019-01-19T10:30:31.513Z,99.90
2019-01-19T10:33:21.157Z,99.90
2019-01-19T10:40:15.126Z,99.90
2019-01-19T10:43:04.787Z,99.90
2019-01-19T10:45:54.380Z,99.90
2019-01-19T10:48:44.008Z,99.90
2019-01-19T10:51:40.825Z,99.90
2019-01-19T10:54:30.786Z,99.90
2019-01-19T10:57:20.459Z,99.90
2019-01-19T11:03:01.943Z,99.90
2019-01-19T11:05:51.910Z,99.90
2019-01-19T11:08:41.501Z,99.90
2019-01-19T11:11:31.055Z,99.90
2019-01-19T11:14:21.157Z,99.90
2019-01-19T11:17:10.856Z,99.90
2019-01-19T11:20:00.441Z,99.90
2019-01-19T11:22:47.246Z,99.90
2019-01-19T11:25:36.835Z,99.90
2019-01-19T11:28:26.816Z,99.90
2019-01-19T11:31:16.451Z,99.90
2019-01-19T11:34:06.014Z,99.90
2019-01-19T11:36:55.874Z,99.90
2019-01-19T11:40:04.353Z,99.90
2019-01-19T11:42:53.904Z,99.90
2019-01-19T11:45:43.485Z,99.90
2019-01-19T11:48:33.322Z,99.90
2019-01-19T11:51:22.956Z,99.90
2019-01-19T11:57:22.632Z,99.90
2019-01-19T12:00:53.623Z,99.90
2019-01-19T12:03:43.171Z,99.90
2019-01-19T12:06:32.763Z,99.90
2019-01-19T12:09:22.472Z,99.90
2019-01-19T12:12:12.041Z,99.90
2019-01-19T12:15:01.589Z,99.90
2019-01-19T12:17:51.158Z,99.90
2019-01-19T12:21:06.028Z,99.90
2019-01-19T12:23:48.645Z,99.90
2019-01-19T12:26:38.253Z,99.90
2019-01-19T12:29:27.934Z,99.90
2019-01-19T12:32:17.504Z,99.90
2019-01-19T12:35:07.107Z,99.90
2019-01-19T12:37:57.091Z,99.90
2019-01-19T12:40:47.006Z,99.90
2019-01-19T12:43:37.194Z,99.90
2019-01-19T12:46:26.774Z,99.90
2019-01-19T12:49:16.537Z,99.90
2019-01-19T12:52:06.119Z,99.90
2019-01-19T12:54:57.069Z,99.90
2019-01-19T12:57:47.250Z,99.90
2019-01-19T13:00:37.333Z,99.90
2019-01-19T13:03:26.995Z,99.10
2019-01-19T13:06:54.828Z,99.70
2019-01-19T13:10:29.895Z,99.90
2019-01-19T13:13:43.244Z,99.70
2019-01-19T13:17:11.256Z,99.40
2019-01-19T13:20:34.617Z,99.10
2019-01-19T13:23:57.917Z,99.90
2019-01-19T13:27:25.666Z,99.00
2019-01-19T13:30:53.623Z,99.40
2019-01-19T13:34:21.417Z,99.70
2019-01-19T13:37:49.162Z,99.00
2019-01-19T13:41:16.899Z,99.20
2019-01-19T13:44:23.759Z,98.60
2019-01-19T13:47:51.632Z,98.00
2019-01-19T13:51:07.509Z,97.60
2019-01-19T13:54:35.252Z,98.60
2019-01-19T13:58:02.999Z,97.50
2019-01-19T14:01:52.739Z,97.80
2019-01-19T14:05:08.158Z,96.80
2019-01-19T14:08:35.906Z,97.70
2019-01-19T14:12:00.856Z,95.80
2019-01-19T14:15:17.233Z,96.30
2019-01-19T14:18:44.993Z,97.70
2019-01-19T14:22:23.167Z,98.80
2019-01-19T14:26:09.385Z,99.90
2019-01-19T14:28:58.173Z,99.90
2019-01-19T14:32:13.741Z,99.90
2019-01-19T14:35:41.486Z,99.90
2019-01-19T14:39:28.134Z,99.90
2019-01-19T14:42:51.603Z,99.90
2019-01-19T14:46:08.993Z,99.90
2019-01-19T14:49:22.843Z,99.90
2019-01-19T14:52:50.587Z,99.90
2019-01-19T14:56:20.467Z,99.90
2019-01-19T14:59:49.370Z,99.90
2019-01-19T15:03:17.215Z,99.90
2019-01-19T15:07:02.543Z,99.90
2019-01-19T15:10:33.340Z,99.90
2019-01-19T15:18:08.086Z,99.90
2019-01-19T15:21:53.470Z,99.90
2019-01-19T15:25:09.911Z,99.90
2019-01-19T15:27:56.912Z,99.90
2019-01-19T15:42:54.608Z,99.90
2019-01-19T15:46:18.542Z,99.90
2019-01-19T15:49:46.328Z,99.90
2019-01-19T15:53:00.125Z,99.90
2019-01-19T16:00:19.346Z,99.90
2019-01-19T16:03:47.565Z,99.90
2019-01-19T16:07:04.842Z,99.90
2019-01-19T16:10:32.572Z,99.90
2019-01-19T16:13:52.427Z,99.90
2019-01-19T16:17:20.223Z,99.90
2019-01-19T16:24:50.478Z,99.90
2019-01-19T16:28:27.226Z,99.90
2019-01-19T16:31:55.206Z,99.90
2019-01-19T16:35:09.492Z,99.90
2019-01-19T16:38:47.627Z,99.90
2019-01-19T16:42:30.265Z,99.90
2019-01-19T16:45:58.021Z,99.90
2019-01-19T16:49:11.862Z,99.90
2019-01-19T16:52:39.629Z,99.90
2019-01-19T16:55:30.059Z,99.90
2019-01-19T16:58:58.143Z,99.90
2019-01-19T17:02:43.376Z,99.90
2019-01-19T17:06:11.691Z,99.90
2019-01-19T17:09:32.628Z,99.90
2019-01-19T17:12:55.689Z,99.90
2019-01-19T17:19:54.905Z,99.90
2019-01-19T17:26:51.887Z,99.90
2019-01-19T17:30:15.972Z,99.90
2019-01-19T17:33:51.972Z,99.90
2019-01-19T17:37:23.468Z,99.90
2019-01-19T17:40:51.305Z,99.90
2019-01-19T17:48:04.216Z,99.90
2019-01-19T17:51:48.516Z,99.90
2019-01-19T17:54:36.953Z,99.90
2019-01-19T17:58:04.722Z,99.90
2019-01-19T18:01:32.532Z,99.90
2019-01-19T18:09:01.573Z,99.90
2019-01-19T18:12:29.322Z,99.90
2019-01-19T18:15:57.367Z,99.90
2019-01-19T18:19:31.019Z,99.90
2019-01-19T18:23:03.216Z,99.90
2019-01-19T18:26:31.542Z,99.90
2019-01-19T18:30:18.244Z,99.90
2019-01-19T18:34:04.907Z,99.90
2019-01-19T18:37:18.526Z,99.90
2019-01-19T18:40:31.983Z,99.90
2019-01-19T18:43:33.881Z,99.90
2019-01-19T18:47:01.765Z,99.90
2019-01-19T18:50:39.725Z,99.90
2019-01-19T18:54:07.459Z,99.90
2019-01-19T18:57:35.211Z,99.90
2019-01-19T19:01:02.952Z,99.90
2019-01-19T19:04:30.730Z,99.90
2019-01-19T19:07:58.484Z,99.90
2019-01-19T19:11:26.231Z,99.90
2019-01-19T19:15:01.142Z,99.90
2019-01-19T19:18:47.788Z,99.90
2019-01-19T19:22:23.439Z,99.90
2019-01-19T19:25:41.456Z,99.90
2019-01-19T19:28:30.331Z,99.90
2019-01-19T19:31:58.078Z,99.90
2019-01-19T19:35:48.615Z,99.90
2019-01-19T19:39:14.787Z,99.90
2019-01-19T19:46:03.269Z,99.90
2019-01-19T20:11:03.162Z,99.90
2019-01-19T20:13:52.738Z,99.90
2019-01-19T20:31:34.200Z,99.90
2019-01-19T20:40:28.358Z,99.90
2019-01-19T21:04:44.793Z,99.90
2019-01-19T21:25:29.111Z,99.90
2019-01-19T21:28:53.788Z,99.90
2019-01-19T21:34:36.397Z,99.90
2019-01-19T21:37:27.222Z,99.90
2019-01-19T21:47:00.213Z,99.90
2019-01-19T21:50:26.858Z,99.90
2019-01-19T21:53:16.663Z,99.90
2019-01-19T21:56:06.277Z,99.90
2019-01-19T21:59:14.782Z,99.90
2019-01-19T22:05:01.506Z,99.90
2019-01-19T22:07:51.447Z,99.90
2019-01-19T22:13:38.184Z,99.90
2019-01-19T22:16:28.029Z,99.90
2019-01-19T22:19:17.884Z,99.90
2019-01-19T22:22:05.738Z,99.90
2019-01-19T22:24:55.349Z,99.90
2019-01-19T22:31:16.925Z,99.90
2019-01-19T22:34:06.495Z,99.90
2019-01-19T22:36:56.359Z,99.90
2019-01-19T22:49:57.549Z,99.90
2019-01-19T22:52:45.495Z,99.90
2019-01-19T22:55:32.170Z,99.90
2019-01-19T22:58:21.790Z,99.90
2019-01-19T23:05:30.674Z,99.90
2019-01-19T23:15:00.451Z,99.90
2019-01-19T23:17:49.368Z,99.90
2019-01-19T23:20:39.031Z,99.90
2019-01-19T23:23:28.629Z,99.90
2019-01-19T23:30:42.848Z,99.90
